createdAt,value
2022-12-31T00:00:03.580Z,13.4
2022-12-31T00:01:20.684Z,13.3
2022-12-31T00:02:37.789Z,13.3
2022-12-31T00:03:54.893Z,13.3
2022-12-31T00:05:11.998Z,13.3
2022-12-31T00:06:29.102Z,13.3
2022-12-31T00:07:46.206Z,13.3
2022-12-31T00:09:03.311Z,13.3
2022-12-31T00:10:20.415Z,13.3
2022-12-31T00:11:37.520Z,13.3
2022-12-31T00:12:54.624Z,13.3
2022-12-31T00:14:11.729Z,13.3
2022-12-31T00:15:28.833Z,13.3
2022-12-31T00:16:44.954Z,13.3
2022-12-31T00:18:02.058Z,13.4
2022-12-31T00:19:19.163Z,13.4
2022-12-31T00:20:36.267Z,13.4
2022-12-31T00:21:53.372Z,13.4
2022-12-31T00:23:10.476Z,13.3
2022-12-31T00:24:27.580Z,13.3
2022-12-31T00:25:44.685Z,13.3
2022-12-31T00:27:01.790Z,13.3
2022-12-31T00:28:17.915Z,13.3
2022-12-31T00:29:34.036Z,13.4
2022-12-31T00:30:51.140Z,13.4
2022-12-31T00:32:08.245Z,13.4
2022-12-31T00:33:25.349Z,13.4
2022-12-31T00:34:41.475Z,13.4
2022-12-31T00:35:57.595Z,13.4
2022-12-31T00:37:14.700Z,13.4
2022-12-31T00:38:31.804Z,13.4
2022-12-31T00:39:48.909Z,13.4
2022-12-31T00:41:06.013Z,13.4
2022-12-31T00:42:23.119Z,13.4
2022-12-31T00:43:40.223Z,13.5
2022-12-31T00:44:57.327Z,13.4
2022-12-31T00:46:14.432Z,13.5
2022-12-31T00:47:31.536Z,13.5
2022-12-31T00:48:48.639Z,13.5
2022-12-31T00:50:05.743Z,13.5
2022-12-31T00:51:22.848Z,13.5
2022-12-31T00:52:38.968Z,13.5
2022-12-31T00:53:56.073Z,13.5
2022-12-31T00:55:13.177Z,13.5
2022-12-31T00:56:30.282Z,13.5
2022-12-31T00:57:47.386Z,13.6
2022-12-31T00:59:04.490Z,13.6
2022-12-31T01:00:21.595Z,13.6
2022-12-31T01:01:37.721Z,13.6
2022-12-31T01:02:53.841Z,13.7
2022-12-31T01:04:10.945Z,13.7
2022-12-31T01:05:27.071Z,13.7
2022-12-31T01:06:43.192Z,13.7
2022-12-31T01:08:00.296Z,13.6
2022-12-31T01:09:17.401Z,13.7
2022-12-31T01:10:34.505Z,13.7
2022-12-31T01:11:51.610Z,13.7
2022-12-31T01:13:08.714Z,13.7
2022-12-31T01:14:25.818Z,13.7
2022-12-31T01:15:42.923Z,13.7
2022-12-31T01:17:00.027Z,13.8
2022-12-31T01:18:17.132Z,13.8
2022-12-31T01:19:34.236Z,13.8
2022-12-31T01:20:51.341Z,13.8
2022-12-31T01:22:08.445Z,13.8
2022-12-31T01:23:24.566Z,13.8
2022-12-31T01:24:41.670Z,13.8
2022-12-31T01:25:58.774Z,13.9
2022-12-31T01:27:15.879Z,13.9
2022-12-31T01:28:32.983Z,13.9
2022-12-31T01:29:50.088Z,13.9
2022-12-31T01:31:07.192Z,13.9
2022-12-31T01:32:23.318Z,13.9
2022-12-31T01:33:39.438Z,14
2022-12-31T01:34:55.564Z,14
2022-12-31T01:36:11.685Z,14
2022-12-31T01:37:28.789Z,14
2022-12-31T01:38:45.894Z,14
2022-12-31T01:40:02.998Z,14
2022-12-31T01:41:20.103Z,14
2022-12-31T01:42:37.207Z,14
2022-12-31T01:43:54.312Z,14.1
2022-12-31T01:45:11.417Z,14.1
2022-12-31T01:46:28.521Z,14.1
2022-12-31T01:47:45.626Z,14.1
2022-12-31T01:49:02.730Z,14.2
2022-12-31T01:50:19.835Z,14.2
2022-12-31T01:51:36.939Z,14.2
2022-12-31T01:52:53.060Z,14.3
2022-12-31T01:54:10.164Z,14.3
2022-12-31T01:55:27.269Z,14.3
2022-12-31T01:56:44.374Z,14.3
2022-12-31T01:58:01.478Z,14.3
2022-12-31T01:59:18.583Z,14.4
2022-12-31T02:00:35.687Z,14.4
2022-12-31T02:01:51.813Z,14.4
2022-12-31T02:03:07.934Z,14.4
2022-12-31T02:04:24.060Z,14.4
2022-12-31T02:05:40.179Z,14.5
2022-12-31T02:06:57.283Z,14.4
2022-12-31T02:08:14.388Z,14.5
2022-12-31T02:09:31.493Z,14.5
2022-12-31T02:10:48.597Z,14.5
2022-12-31T02:12:05.702Z,14.4
2022-12-31T02:13:22.807Z,14.4
2022-12-31T02:14:39.911Z,14.4
2022-12-31T02:15:57.016Z,14.4
2022-12-31T02:17:14.121Z,14.5
2022-12-31T02:18:31.226Z,14.5
2022-12-31T02:19:48.330Z,14.5
2022-12-31T02:21:05.436Z,14.5
2022-12-31T02:22:21.556Z,14.5
2022-12-31T02:23:38.661Z,14.5
2022-12-31T02:26:12.871Z,14.6
2022-12-31T02:27:29.975Z,14.6
2022-12-31T02:28:47.080Z,14.6
2022-12-31T02:30:04.185Z,14.6
2022-12-31T02:31:21.289Z,14.6
2022-12-31T02:32:37.416Z,14.5
2022-12-31T02:33:53.536Z,14.6
2022-12-31T02:35:10.641Z,14.6
2022-12-31T02:36:27.746Z,14.6
2022-12-31T02:37:44.851Z,14.6
2022-12-31T02:39:00.977Z,14.6
2022-12-31T02:40:17.098Z,14.6
2022-12-31T02:41:34.203Z,14.6
2022-12-31T02:42:51.307Z,14.6
2022-12-31T02:44:08.412Z,14.6
2022-12-31T02:45:25.516Z,14.6
2022-12-31T02:46:42.621Z,14.6
2022-12-31T02:47:59.726Z,14.6
2022-12-31T02:49:16.831Z,14.6
2022-12-31T02:50:33.936Z,14.6
2022-12-31T02:51:51.040Z,14.7
2022-12-31T02:53:08.145Z,14.7
2022-12-31T02:54:25.249Z,14.7
2022-12-31T02:55:41.370Z,14.7
2022-12-31T02:56:58.475Z,14.7
2022-12-31T02:58:15.579Z,14.7
2022-12-31T02:59:32.684Z,14.7
2022-12-31T03:00:49.789Z,14.8
2022-12-31T03:02:06.894Z,14.8
2022-12-31T03:03:23.999Z,14.8
2022-12-31T03:04:41.103Z,14.8
2022-12-31T03:05:57.229Z,14.8
2022-12-31T03:07:13.350Z,14.8
2022-12-31T03:08:29.476Z,14.8
2022-12-31T03:09:45.596Z,14.8
2022-12-31T03:11:02.701Z,14.8
2022-12-31T03:12:19.806Z,14.8
2022-12-31T03:13:36.910Z,14.8
2022-12-31T03:14:54.015Z,14.8
2022-12-31T03:16:11.119Z,14.8
2022-12-31T03:17:28.224Z,14.8
2022-12-31T03:18:45.329Z,14.7
2022-12-31T03:20:02.433Z,14.7
2022-12-31T03:21:19.538Z,14.7
2022-12-31T03:22:36.643Z,14.7
2022-12-31T03:23:53.747Z,14.7
2022-12-31T03:25:10.852Z,14.7
2022-12-31T03:26:26.972Z,14.7
2022-12-31T03:27:44.077Z,14.7
2022-12-31T03:29:01.182Z,14.7
2022-12-31T03:30:18.286Z,14.7
2022-12-31T03:31:35.391Z,14.7
2022-12-31T03:32:52.496Z,14.7
2022-12-31T03:34:09.600Z,14.6
2022-12-31T03:35:26.705Z,14.7
2022-12-31T03:36:43.809Z,14.7
2022-12-31T03:38:00.914Z,14.7
2022-12-31T03:39:18.020Z,14.7
2022-12-31T03:40:35.124Z,14.7
2022-12-31T03:41:52.229Z,14.7
2022-12-31T03:43:08.355Z,14.7
2022-12-31T03:44:24.476Z,14.7
2022-12-31T03:45:41.580Z,14.8
2022-12-31T03:46:57.706Z,14.7
2022-12-31T03:48:13.827Z,14.6
2022-12-31T03:49:30.932Z,14.6
2022-12-31T03:50:48.036Z,14.6
2022-12-31T03:52:05.141Z,14.6
2022-12-31T03:53:22.246Z,14.6
2022-12-31T03:54:39.350Z,14.6
2022-12-31T03:55:56.455Z,14.6
2022-12-31T03:57:13.559Z,14.5
2022-12-31T03:58:30.664Z,14.5
2022-12-31T03:59:47.769Z,14.5
2022-12-31T04:01:04.873Z,14.5
2022-12-31T04:02:21.978Z,14.6
2022-12-31T04:03:39.083Z,14.5
2022-12-31T04:04:55.204Z,14.6
2022-12-31T04:06:12.308Z,14.5
2022-12-31T04:07:29.412Z,14.6
2022-12-31T04:08:46.517Z,14.6
2022-12-31T04:10:03.621Z,14.6
2022-12-31T04:11:20.726Z,14.6
2022-12-31T04:12:37.830Z,14.6
2022-12-31T04:13:53.956Z,14.6
2022-12-31T04:15:10.077Z,14.6
2022-12-31T04:16:27.182Z,14.6
2022-12-31T04:17:44.287Z,14.6
2022-12-31T04:19:01.392Z,14.6
2022-12-31T04:20:18.496Z,14.6
2022-12-31T04:21:35.601Z,14.6
2022-12-31T04:22:52.705Z,14.6
2022-12-31T04:24:09.810Z,14.6
2022-12-31T04:25:26.915Z,14.7
2022-12-31T04:26:44.019Z,14.7
2022-12-31T04:28:01.124Z,14.7
2022-12-31T04:29:18.230Z,14.7
2022-12-31T04:30:35.335Z,14.7
2022-12-31T04:31:51.455Z,14.7
2022-12-31T04:33:08.560Z,14.7
2022-12-31T04:34:25.664Z,14.7
2022-12-31T04:35:42.769Z,14.7
2022-12-31T04:36:59.873Z,14.7
2022-12-31T04:38:16.978Z,14.7
2022-12-31T04:39:34.083Z,14.7
2022-12-31T04:40:50.209Z,14.7
2022-12-31T04:42:06.330Z,14.7
2022-12-31T04:43:22.456Z,14.7
2022-12-31T04:44:38.577Z,14.7
2022-12-31T04:45:55.682Z,14.7
2022-12-31T04:47:12.786Z,14.7
2022-12-31T04:48:28.912Z,14.7
2022-12-31T04:49:45.033Z,14.7
2022-12-31T04:51:02.138Z,14.7
2022-12-31T04:52:19.242Z,14.8
2022-12-31T04:53:36.348Z,14.7
2022-12-31T04:54:53.452Z,14.8
2022-12-31T04:56:10.557Z,14.8
2022-12-31T04:57:27.662Z,14.9
2022-12-31T04:58:44.766Z,14.9
2022-12-31T05:00:01.871Z,14.9
2022-12-31T05:01:18.976Z,15
2022-12-31T05:02:36.000Z,15
2022-12-31T05:03:53.185Z,15
2022-12-31T05:05:10.290Z,15
2022-12-31T05:06:26.411Z,15
2022-12-31T05:07:43.516Z,15
2022-12-31T05:09:00.621Z,15
2022-12-31T05:10:17.725Z,15.1
2022-12-31T05:11:34.830Z,15.1
2022-12-31T05:12:51.935Z,15.1
2022-12-31T05:14:09.039Z,15.1
2022-12-31T05:15:25.165Z,15.1
2022-12-31T05:16:41.286Z,15.1
2022-12-31T05:17:58.391Z,15.1
2022-12-31T05:19:14.517Z,15.2
2022-12-31T05:20:30.638Z,15.2
2022-12-31T05:21:47.743Z,15.2
2022-12-31T05:23:04.848Z,15.3
2022-12-31T05:24:21.953Z,15.3
2022-12-31T05:25:39.057Z,15.3
2022-12-31T05:26:56.162Z,15.3
2022-12-31T05:28:13.267Z,15.3
2022-12-31T05:29:30.371Z,15.4
2022-12-31T05:30:47.476Z,15.4
2022-12-31T05:32:04.581Z,15.4
2022-12-31T05:33:21.685Z,15.4
2022-12-31T05:34:38.790Z,15.4
2022-12-31T05:35:55.894Z,15.4
2022-12-31T05:37:12.015Z,15.5
2022-12-31T05:38:29.120Z,15.5
2022-12-31T05:39:46.225Z,15.5
2022-12-31T05:41:03.329Z,15.5
2022-12-31T05:42:20.434Z,15.6
2022-12-31T05:43:37.538Z,15.5
2022-12-31T05:44:54.643Z,15.5
2022-12-31T05:46:10.769Z,15.6
2022-12-31T05:47:26.889Z,15.6
2022-12-31T05:48:43.994Z,15.6
2022-12-31T05:50:01.098Z,15.6
2022-12-31T05:51:17.224Z,15.7
2022-12-31T05:52:33.344Z,15.6
2022-12-31T05:53:50.449Z,15.6
2022-12-31T05:55:07.554Z,15.7
2022-12-31T05:56:24.658Z,15.7
2022-12-31T05:57:41.763Z,15.7
2022-12-31T05:58:58.868Z,15.7
2022-12-31T06:00:15.972Z,15.7
2022-12-31T06:01:33.077Z,15.7
2022-12-31T06:02:50.182Z,15.7
2022-12-31T06:04:07.287Z,15.8
2022-12-31T06:05:24.391Z,15.8
2022-12-31T06:06:41.496Z,15.8
2022-12-31T06:07:58.601Z,15.8
2022-12-31T06:09:14.721Z,15.8
2022-12-31T06:10:31.826Z,15.7
2022-12-31T06:11:48.931Z,15.8
2022-12-31T06:13:06.035Z,15.8
2022-12-31T06:14:23.139Z,15.7
2022-12-31T06:15:40.244Z,15.8
2022-12-31T06:16:57.348Z,15.8
2022-12-31T06:18:13.473Z,15.8
2022-12-31T06:19:29.594Z,15.7
2022-12-31T06:20:45.719Z,15.7
2022-12-31T06:22:01.840Z,15.7
2022-12-31T06:23:18.945Z,15.8
2022-12-31T06:24:36.049Z,15.7
2022-12-31T06:25:53.153Z,15.8
2022-12-31T06:27:10.258Z,15.7
2022-12-31T06:28:27.362Z,15.8
2022-12-31T06:29:44.466Z,15.8
2022-12-31T06:31:01.571Z,15.8
2022-12-31T06:32:18.675Z,15.7
2022-12-31T06:33:35.779Z,15.8
2022-12-31T06:34:52.883Z,15.8
2022-12-31T06:36:09.987Z,15.8
2022-12-31T06:37:27.092Z,15.8
2022-12-31T06:38:43.213Z,15.8
2022-12-31T06:40:00.317Z,15.8
2022-12-31T06:41:17.422Z,15.8
2022-12-31T06:42:34.526Z,15.8
2022-12-31T06:43:51.630Z,15.8
2022-12-31T06:45:08.734Z,15.8
2022-12-31T06:46:25.838Z,15.8
2022-12-31T06:47:41.964Z,15.8
2022-12-31T06:48:58.085Z,15.8
2022-12-31T06:50:15.189Z,15.8
2022-12-31T06:51:31.315Z,15.8
2022-12-31T06:52:47.436Z,15.8
2022-12-31T06:54:04.541Z,15.8
2022-12-31T06:55:21.645Z,15.9
2022-12-31T06:56:38.750Z,15.8
2022-12-31T06:57:55.854Z,15.8
2022-12-31T06:59:12.959Z,15.8
2022-12-31T07:00:30.063Z,15.9
2022-12-31T07:01:47.168Z,15.9
2022-12-31T07:03:04.272Z,15.9
2022-12-31T07:04:21.377Z,15.9
2022-12-31T07:05:38.483Z,15.9
2022-12-31T07:06:55.588Z,16
2022-12-31T07:08:12.692Z,15.9
2022-12-31T07:09:28.813Z,15.9
2022-12-31T07:10:45.918Z,16
2022-12-31T07:12:03.022Z,16
2022-12-31T07:13:19.143Z,16
2022-12-31T07:14:36.248Z,16
2022-12-31T07:15:53.352Z,16
2022-12-31T07:17:10.457Z,16
2022-12-31T07:18:27.562Z,16
2022-12-31T07:19:44.666Z,16
2022-12-31T07:21:01.771Z,16
2022-12-31T07:22:18.875Z,16
2022-12-31T07:23:35.001Z,16
2022-12-31T07:24:51.122Z,16
2022-12-31T07:26:07.247Z,16
2022-12-31T07:27:23.368Z,16.1
2022-12-31T07:28:40.472Z,16.1
2022-12-31T07:29:57.576Z,16.1
2022-12-31T07:31:14.681Z,16.1
2022-12-31T07:32:31.785Z,16.1
2022-12-31T07:33:48.890Z,16.1
2022-12-31T07:35:05.994Z,16.1
2022-12-31T07:36:23.099Z,16.1
2022-12-31T07:37:40.203Z,16.1
2022-12-31T07:38:57.307Z,16.1
2022-12-31T07:40:14.412Z,16.1
2022-12-31T07:41:31.516Z,16.1
2022-12-31T07:42:48.620Z,16.1
2022-12-31T07:44:04.740Z,16.1
2022-12-31T07:45:21.845Z,16.1
2022-12-31T07:46:38.949Z,16.1
2022-12-31T07:47:56.053Z,16.2
2022-12-31T07:49:13.157Z,16.2
2022-12-31T07:50:30.261Z,16.1
2022-12-31T07:51:47.365Z,16.2
2022-12-31T07:53:03.491Z,16.1
2022-12-31T07:54:19.611Z,16.2
2022-12-31T07:55:36.715Z,16.2
2022-12-31T07:56:52.841Z,16.2
2022-12-31T07:58:08.961Z,16.2
2022-12-31T07:59:26.065Z,16.2
2022-12-31T08:00:43.169Z,16.2
2022-12-31T08:02:00.273Z,16.2
2022-12-31T08:03:17.377Z,16.2
2022-12-31T08:04:34.481Z,16.2
2022-12-31T08:05:51.585Z,16.2
2022-12-31T08:07:08.689Z,16.2
2022-12-31T08:08:25.793Z,16.2
2022-12-31T08:09:42.897Z,16.2
2022-12-31T08:11:00.002Z,16.2
2022-12-31T08:12:17.106Z,16.2
2022-12-31T08:13:34.210Z,16.2
2022-12-31T08:14:50.330Z,16.3
2022-12-31T08:16:07.434Z,16.3
2022-12-31T08:17:24.538Z,16.3
2022-12-31T08:18:41.642Z,16.3
2022-12-31T08:19:58.746Z,16.3
2022-12-31T08:21:15.850Z,16.2
2022-12-31T08:22:32.954Z,16.3
2022-12-31T08:23:49.080Z,16.3
2022-12-31T08:25:05.201Z,16.3
2022-12-31T08:26:21.326Z,16.3
2022-12-31T08:27:37.446Z,16.3
2022-12-31T08:28:54.550Z,16.3
2022-12-31T08:30:11.654Z,16.3
2022-12-31T08:31:28.758Z,16.3
2022-12-31T08:32:45.862Z,16.3
2022-12-31T08:34:02.967Z,16.3
2022-12-31T08:35:20.071Z,16.4
2022-12-31T08:36:37.175Z,16.4
2022-12-31T08:37:54.280Z,16.4
2022-12-31T08:39:11.384Z,16.4
2022-12-31T08:40:28.488Z,16.4
2022-12-31T08:41:45.592Z,16.4
2022-12-31T08:43:02.696Z,16.4
2022-12-31T08:44:18.816Z,16.4
2022-12-31T08:45:35.921Z,16.4
2022-12-31T08:46:53.025Z,16.4
2022-12-31T08:48:10.130Z,16.4
2022-12-31T08:49:27.234Z,16.4
2022-12-31T08:50:44.339Z,16.4
2022-12-31T08:52:01.443Z,16.4
2022-12-31T08:53:17.568Z,16.5
2022-12-31T08:54:33.688Z,16.4
2022-12-31T08:55:49.814Z,16.4
2022-12-31T08:57:05.934Z,16.4
2022-12-31T08:58:23.038Z,16.4
2022-12-31T08:59:40.142Z,16.4
2022-12-31T09:00:57.246Z,16.4
2022-12-31T09:02:14.350Z,16.5
2022-12-31T09:03:31.454Z,16.5
2022-12-31T09:04:48.559Z,16.5
2022-12-31T09:06:05.663Z,16.5
2022-12-31T09:07:22.767Z,16.5
2022-12-31T09:08:39.871Z,16.5
2022-12-31T09:09:56.975Z,16.6
2022-12-31T09:11:14.080Z,16.6
2022-12-31T09:12:31.184Z,16.6
2022-12-31T09:13:47.304Z,16.6
2022-12-31T09:15:04.408Z,16.7
2022-12-31T09:16:21.513Z,16.7
2022-12-31T09:17:38.617Z,16.7
2022-12-31T09:18:55.722Z,16.7
2022-12-31T09:20:12.826Z,16.7
2022-12-31T09:21:29.931Z,16.7
2022-12-31T09:22:46.057Z,16.7
2022-12-31T09:24:02.177Z,16.7
2022-12-31T09:25:19.281Z,16.7
2022-12-31T09:26:35.407Z,16.6
2022-12-31T09:27:51.528Z,16.6
2022-12-31T09:29:08.632Z,16.6
2022-12-31T09:30:25.737Z,16.7
2022-12-31T09:31:42.841Z,16.7
2022-12-31T09:32:59.946Z,16.8
2022-12-31T09:34:17.050Z,16.8
2022-12-31T09:35:34.155Z,16.8
2022-12-31T09:36:51.259Z,16.8
2022-12-31T09:38:08.363Z,16.8
2022-12-31T09:39:25.468Z,16.8
2022-12-31T09:40:42.570Z,16.8
2022-12-31T09:41:59.675Z,16.8
2022-12-31T09:43:16.779Z,16.8
2022-12-31T09:44:32.900Z,16.8
2022-12-31T09:45:50.004Z,16.8
2022-12-31T09:47:07.108Z,16.8
2022-12-31T09:48:24.213Z,16.8
2022-12-31T09:49:41.317Z,16.8
2022-12-31T09:50:58.421Z,16.8
2022-12-31T09:52:15.526Z,16.8
2022-12-31T09:53:31.651Z,16.8
2022-12-31T09:54:47.772Z,16.8
2022-12-31T09:56:04.877Z,16.8
2022-12-31T09:57:21.002Z,16.8
2022-12-31T09:58:37.123Z,16.8
2022-12-31T09:59:54.227Z,16.8
2022-12-31T10:01:11.332Z,16.8
2022-12-31T10:02:28.436Z,16.8
2022-12-31T10:03:45.541Z,16.8
2022-12-31T10:05:02.645Z,16.8
2022-12-31T10:06:19.749Z,16.8
2022-12-31T10:07:36.854Z,16.8
2022-12-31T10:08:53.959Z,16.8
2022-12-31T10:10:11.063Z,16.8
2022-12-31T10:11:28.167Z,16.9
2022-12-31T10:12:45.272Z,16.9
2022-12-31T10:14:02.376Z,16.9
2022-12-31T10:15:18.497Z,16.9
2022-12-31T10:16:35.601Z,17
2022-12-31T10:17:52.705Z,17.1
2022-12-31T10:19:09.810Z,17.1
2022-12-31T10:20:26.915Z,17
2022-12-31T10:21:44.019Z,17.1
2022-12-31T10:23:01.124Z,17.1
2022-12-31T10:24:17.249Z,17.1
2022-12-31T10:25:33.370Z,17.1
2022-12-31T10:26:49.496Z,17.1
2022-12-31T10:28:05.616Z,17.1
2022-12-31T10:29:22.721Z,17.1
2022-12-31T10:30:39.825Z,17.1
2022-12-31T10:31:56.930Z,17.1
2022-12-31T10:33:14.034Z,17.1
2022-12-31T10:34:31.138Z,17
2022-12-31T10:35:48.243Z,17
2022-12-31T10:37:05.347Z,17
2022-12-31T10:38:22.452Z,17
2022-12-31T10:39:39.556Z,17
2022-12-31T10:40:56.661Z,17
2022-12-31T10:42:13.765Z,17
2022-12-31T10:43:30.869Z,17
2022-12-31T10:44:46.990Z,17
2022-12-31T10:46:04.095Z,17
2022-12-31T10:47:21.199Z,17
2022-12-31T10:48:38.304Z,17
2022-12-31T10:49:55.408Z,17
2022-12-31T10:51:12.513Z,17.1
2022-12-31T10:52:29.617Z,17.1
2022-12-31T10:53:45.743Z,17
2022-12-31T10:55:01.863Z,17.1
2022-12-31T10:56:18.968Z,17.1
2022-12-31T10:57:36.072Z,17.1
2022-12-31T10:58:52.198Z,17.2
2022-12-31T11:00:08.319Z,17.2
2022-12-31T11:01:25.423Z,17.2
2022-12-31T11:02:42.528Z,17.3
2022-12-31T11:03:59.634Z,17.3
2022-12-31T11:05:16.738Z,17.3
2022-12-31T11:06:33.842Z,17.2
2022-12-31T11:07:50.947Z,17.2
2022-12-31T11:09:08.051Z,17.2
2022-12-31T11:10:25.156Z,17.2
2022-12-31T11:11:42.260Z,17.2
2022-12-31T11:12:59.365Z,17.2
2022-12-31T11:14:16.469Z,17.1
2022-12-31T11:15:33.574Z,17.1
2022-12-31T11:16:49.695Z,17.1
2022-12-31T11:18:06.799Z,17.1
2022-12-31T11:19:23.903Z,17
2022-12-31T11:20:41.008Z,17.1
2022-12-31T11:21:58.112Z,17.1
2022-12-31T11:23:15.216Z,17.1
2022-12-31T11:24:32.321Z,17.1
2022-12-31T11:25:48.447Z,17
2022-12-31T11:27:04.568Z,17
2022-12-31T11:28:20.693Z,17
2022-12-31T11:29:36.814Z,17
2022-12-31T11:30:52.935Z,17
2022-12-31T11:32:10.039Z,17
2022-12-31T11:33:27.144Z,17
2022-12-31T11:34:44.248Z,17.1
2022-12-31T11:36:01.353Z,17.1
2022-12-31T11:37:18.457Z,17.1
2022-12-31T11:38:35.561Z,17.1
2022-12-31T11:39:52.666Z,17.1
2022-12-31T11:41:09.771Z,17.1
2022-12-31T11:42:26.875Z,17.1
2022-12-31T11:43:43.980Z,17.1
2022-12-31T11:45:01.084Z,17.1
2022-12-31T11:46:18.189Z,17.1
2022-12-31T11:47:34.309Z,17.1
2022-12-31T11:48:51.414Z,17.1
2022-12-31T11:50:08.518Z,17.1
2022-12-31T11:51:25.623Z,17.1
2022-12-31T11:52:42.727Z,17.1
2022-12-31T11:53:59.832Z,17.1
2022-12-31T11:55:15.957Z,17.1
2022-12-31T11:56:32.078Z,17.2
2022-12-31T11:57:49.182Z,17.2
2022-12-31T11:59:06.287Z,17.2
2022-12-31T12:00:22.413Z,17.3
2022-12-31T12:01:38.533Z,17.4
2022-12-31T12:02:55.638Z,17.4
2022-12-31T12:04:12.742Z,17.4
2022-12-31T12:05:29.847Z,17.5
2022-12-31T12:06:46.951Z,17.5
2022-12-31T12:08:04.056Z,17.5
2022-12-31T12:09:21.160Z,17.5
2022-12-31T12:10:38.264Z,17.5
2022-12-31T12:11:55.369Z,17.5
2022-12-31T12:13:12.473Z,17.5
2022-12-31T12:14:29.578Z,17.4
2022-12-31T12:15:46.682Z,17.3
2022-12-31T12:17:03.786Z,17.4
2022-12-31T12:18:19.907Z,17.4
2022-12-31T12:19:37.012Z,17.4
2022-12-31T12:20:54.116Z,17.3
2022-12-31T12:22:11.220Z,17.3
2022-12-31T12:23:28.325Z,17.3
2022-12-31T12:24:45.429Z,17.3
2022-12-31T12:26:02.533Z,17.3
2022-12-31T12:27:18.659Z,17.3
2022-12-31T12:28:34.780Z,17.3
2022-12-31T12:29:50.905Z,17.3
2022-12-31T12:31:07.026Z,17.4
2022-12-31T12:32:24.130Z,17.4
2022-12-31T12:33:41.234Z,17.4
2022-12-31T12:34:58.339Z,17.4
2022-12-31T12:36:15.443Z,17.4
2022-12-31T12:37:32.548Z,17.4
2022-12-31T12:38:49.652Z,17.4
2022-12-31T12:40:06.756Z,17.5
2022-12-31T12:41:23.860Z,17.5
2022-12-31T12:42:40.965Z,17.5
2022-12-31T12:43:58.069Z,17.5
2022-12-31T12:45:15.173Z,17.4
2022-12-31T12:46:32.278Z,17.4
2022-12-31T12:47:48.398Z,17.4
2022-12-31T12:49:05.503Z,17.4
2022-12-31T12:50:22.607Z,17.4
2022-12-31T12:51:39.711Z,17.4
2022-12-31T12:52:56.816Z,17.4
2022-12-31T12:54:13.920Z,17.4
2022-12-31T12:55:31.024Z,17.4
2022-12-31T12:56:47.150Z,17.4
2022-12-31T12:58:03.270Z,17.4
2022-12-31T12:59:20.375Z,17.4
2022-12-31T13:00:37.480Z,17.4
2022-12-31T13:01:53.606Z,17.5
2022-12-31T13:03:09.726Z,17.4
2022-12-31T13:04:26.831Z,17.5
2022-12-31T13:05:43.935Z,17.5
2022-12-31T13:07:01.039Z,17.4
2022-12-31T13:08:18.144Z,17.4
2022-12-31T13:09:35.248Z,17.3
2022-12-31T13:10:52.352Z,17.3
2022-12-31T13:12:09.457Z,17.3
2022-12-31T13:13:26.561Z,17.2
2022-12-31T13:14:43.666Z,17.2
2022-12-31T13:16:00.770Z,17.2
2022-12-31T13:17:17.874Z,17.2
2022-12-31T13:18:34.979Z,17.2
2022-12-31T13:19:51.099Z,17.3
2022-12-31T13:21:08.203Z,17.3
2022-12-31T13:22:25.308Z,17.3
2022-12-31T13:23:42.413Z,17.3
2022-12-31T13:24:59.517Z,17.3
2022-12-31T13:26:16.621Z,17.3
2022-12-31T13:27:33.726Z,17.3
2022-12-31T13:28:49.851Z,17.3
2022-12-31T13:30:05.972Z,17.4
2022-12-31T13:31:23.076Z,17.3
2022-12-31T13:32:39.202Z,17.4
2022-12-31T13:33:55.322Z,17.3
2022-12-31T13:35:12.426Z,17.3
2022-12-31T13:36:29.531Z,17.3
2022-12-31T13:37:46.634Z,17.2
2022-12-31T13:39:03.738Z,17.2
2022-12-31T13:40:20.843Z,17.2
2022-12-31T13:41:37.947Z,17.3
2022-12-31T13:42:55.051Z,17.3
2022-12-31T13:44:12.156Z,17.2
2022-12-31T13:45:29.260Z,17.2
2022-12-31T13:46:46.364Z,17.2
2022-12-31T13:48:03.469Z,17.2
2022-12-31T13:49:20.574Z,17.2
2022-12-31T13:50:36.694Z,17.2
2022-12-31T13:51:53.799Z,17.2
2022-12-31T13:53:10.903Z,17.1
2022-12-31T13:54:28.008Z,17.1
2022-12-31T13:55:45.112Z,17
2022-12-31T13:57:02.216Z,17
2022-12-31T13:58:19.321Z,16.9
2022-12-31T13:59:36.425Z,16.8
2022-12-31T14:00:53.530Z,16.8
2022-12-31T14:02:10.635Z,16.8
2022-12-31T14:03:27.739Z,16.7
2022-12-31T14:04:44.843Z,16.6
2022-12-31T14:06:01.948Z,16.7
2022-12-31T14:07:18.069Z,16.6
2022-12-31T14:08:35.173Z,16.6
2022-12-31T14:09:52.277Z,16.6
2022-12-31T14:11:09.382Z,16.5
2022-12-31T14:12:26.487Z,16.5
2022-12-31T14:13:43.591Z,16.4
2022-12-31T14:15:00.696Z,16.5
2022-12-31T14:16:17.800Z,16.4
2022-12-31T14:17:34.905Z,16.4
2022-12-31T14:18:52.009Z,16.4
2022-12-31T14:20:09.114Z,16.4
2022-12-31T14:21:26.218Z,16.4
2022-12-31T14:22:43.323Z,16.4
2022-12-31T14:23:59.443Z,16.4
2022-12-31T14:25:16.548Z,16.4
2022-12-31T14:26:33.652Z,16.5
2022-12-31T14:27:50.757Z,16.4
2022-12-31T14:29:07.861Z,16.4
2022-12-31T14:30:24.966Z,16.5
2022-12-31T14:31:42.070Z,16.5
2022-12-31T14:32:59.174Z,16.4
2022-12-31T14:34:16.279Z,16.5
2022-12-31T14:35:33.384Z,16.5
2022-12-31T14:36:50.488Z,16.5
2022-12-31T14:38:07.593Z,16.5
2022-12-31T14:39:24.697Z,16.5
2022-12-31T14:40:40.818Z,16.5
2022-12-31T14:41:56.943Z,16.5
2022-12-31T14:43:13.064Z,16.5
2022-12-31T14:44:29.190Z,16.5
2022-12-31T14:45:45.310Z,16.5
2022-12-31T14:47:02.415Z,16.6
2022-12-31T14:48:19.519Z,16.6
2022-12-31T14:49:36.624Z,16.6
2022-12-31T14:50:53.729Z,16.6
2022-12-31T14:52:10.833Z,16.6
2022-12-31T14:53:27.937Z,16.6
2022-12-31T14:54:45.042Z,16.6
2022-12-31T14:56:02.147Z,16.6
2022-12-31T14:57:19.250Z,16.6
2022-12-31T14:58:36.354Z,16.6
2022-12-31T14:59:53.458Z,16.6
2022-12-31T15:01:10.563Z,16.6
2022-12-31T15:02:26.684Z,16.6
2022-12-31T15:03:43.786Z,16.5
2022-12-31T15:05:00.891Z,16.5
2022-12-31T15:06:17.995Z,16.5
2022-12-31T15:07:35.100Z,16.5
2022-12-31T15:08:52.204Z,16.5
2022-12-31T15:10:09.308Z,16.5
2022-12-31T15:11:25.434Z,16.5
2022-12-31T15:12:41.555Z,16.4
2022-12-31T15:13:58.659Z,16.4
2022-12-31T15:15:15.764Z,16.4
2022-12-31T15:16:31.890Z,16.4
2022-12-31T15:17:48.010Z,16.3
2022-12-31T15:19:05.115Z,16.3
2022-12-31T15:20:22.219Z,16.2
2022-12-31T15:21:39.323Z,16.2
2022-12-31T15:22:56.428Z,16.2
2022-12-31T15:24:13.532Z,16.2
2022-12-31T15:25:30.637Z,16.2
2022-12-31T15:26:47.741Z,16.2
2022-12-31T15:28:04.845Z,16.1
2022-12-31T15:29:21.950Z,16.1
2022-12-31T15:30:39.054Z,16.1
2022-12-31T15:31:56.158Z,16.1
2022-12-31T15:33:13.262Z,16
2022-12-31T15:34:29.382Z,16.1
2022-12-31T15:35:46.487Z,16
2022-12-31T15:37:03.591Z,16
2022-12-31T15:38:20.695Z,15.9
2022-12-31T15:39:37.799Z,15.9
2022-12-31T15:40:54.903Z,15.9
2022-12-31T15:42:12.008Z,15.9
2022-12-31T15:43:29.112Z,15.8
2022-12-31T15:44:46.216Z,15.9
2022-12-31T15:46:03.321Z,15.8
2022-12-31T15:47:20.426Z,15.8
2022-12-31T15:48:36.546Z,15.8
2022-12-31T15:49:52.672Z,15.8
2022-12-31T15:51:08.792Z,15.8
2022-12-31T15:52:25.896Z,15.8
2022-12-31T15:53:42.022Z,15.8
2022-12-31T15:54:58.142Z,15.8
2022-12-31T15:56:15.244Z,15.8
2022-12-31T15:57:32.349Z,15.8
2022-12-31T15:58:49.453Z,15.8
2022-12-31T16:00:06.557Z,15.8
2022-12-31T16:01:23.661Z,15.8
2022-12-31T16:02:40.765Z,15.8
2022-12-31T16:03:57.870Z,15.8
2022-12-31T16:05:14.974Z,15.8
2022-12-31T16:06:32.078Z,15.8
2022-12-31T16:07:49.183Z,15.8
2022-12-31T16:09:06.287Z,15.8
2022-12-31T16:10:23.391Z,15.8
2022-12-31T16:11:39.511Z,15.7
2022-12-31T16:12:56.615Z,15.7
2022-12-31T16:14:13.720Z,15.7
2022-12-31T16:15:30.824Z,15.7
2022-12-31T16:16:47.928Z,15.7
2022-12-31T16:18:05.032Z,15.7
2022-12-31T16:19:22.136Z,15.7
2022-12-31T16:20:38.262Z,15.6
2022-12-31T16:21:54.382Z,15.6
2022-12-31T16:23:10.507Z,15.6
2022-12-31T16:24:26.628Z,15.6
2022-12-31T16:25:43.732Z,15.5
2022-12-31T16:27:00.836Z,15.6
2022-12-31T16:28:17.940Z,15.5
2022-12-31T16:29:35.046Z,15.5
2022-12-31T16:30:52.150Z,15.5
2022-12-31T16:32:09.254Z,15.5
2022-12-31T16:33:26.359Z,15.5
2022-12-31T16:34:43.463Z,15.5
2022-12-31T16:36:00.567Z,15.5
2022-12-31T16:37:17.671Z,15.6
2022-12-31T16:38:34.776Z,15.6
2022-12-31T16:39:51.880Z,15.5
2022-12-31T16:41:08.000Z,15.6
2022-12-31T16:42:25.104Z,15.5
2022-12-31T16:43:42.208Z,15.5
2022-12-31T16:44:59.313Z,15.5
2022-12-31T16:46:16.417Z,15.5
2022-12-31T16:47:33.521Z,15.4
2022-12-31T16:48:50.625Z,15.4
2022-12-31T16:50:06.751Z,15.4
2022-12-31T16:51:22.871Z,15.4
2022-12-31T16:52:38.997Z,15.4
2022-12-31T16:53:55.117Z,15.4
2022-12-31T16:55:12.221Z,15.4
2022-12-31T16:56:29.325Z,15.3
2022-12-31T16:57:46.429Z,15.3
2022-12-31T16:59:03.533Z,15.3
2022-12-31T17:00:20.638Z,15.3
2022-12-31T17:01:37.742Z,15.3
2022-12-31T17:02:54.846Z,15.2
2022-12-31T17:04:11.951Z,15.2
2022-12-31T17:05:29.055Z,15.2
2022-12-31T17:06:46.159Z,15.2
2022-12-31T17:08:03.263Z,15.2
2022-12-31T17:09:20.368Z,15.2