createdAt,value
2022-09-09T00:04:03.051Z,15.80
2022-09-09T00:09:13.145Z,15.80
2022-09-09T00:14:42.607Z,15.70
2022-09-09T00:19:54.642Z,15.80
2022-09-09T00:25:17.932Z,16.00
2022-09-09T00:30:26.756Z,15.80
2022-09-09T00:35:33.690Z,15.80
2022-09-09T00:40:42.182Z,15.80
2022-09-09T00:46:10.746Z,15.80
2022-09-09T00:51:40.778Z,15.80
2022-09-09T00:56:54.991Z,15.80
2022-09-09T01:01:58.389Z,15.80
2022-09-09T01:07:16.793Z,15.80
2022-09-09T01:12:28.045Z,15.70
2022-09-09T01:17:50.405Z,15.70
2022-09-09T01:23:26.784Z,15.80
2022-09-09T01:28:46.567Z,15.70
2022-09-09T01:33:51.110Z,15.80
2022-09-09T01:38:54.520Z,15.80
2022-09-09T01:43:57.886Z,15.80
2022-09-09T01:49:03.856Z,15.80
2022-09-09T01:54:07.358Z,15.80
2022-09-09T01:59:43.600Z,15.90
2022-09-09T02:04:53.270Z,15.90
2022-09-09T02:10:09.747Z,15.90
2022-09-09T02:15:29.773Z,15.90
2022-09-09T02:20:35.182Z,15.90
2022-09-09T02:25:38.199Z,15.90
2022-09-09T02:30:56.309Z,15.80
2022-09-09T02:36:08.565Z,15.90
2022-09-09T02:41:11.401Z,15.80
2022-09-09T02:46:50.913Z,15.80
2022-09-09T02:52:02.182Z,15.80
2022-09-09T02:57:13.759Z,15.80
2022-09-09T03:02:17.490Z,15.80
2022-09-09T03:07:23.895Z,15.90
2022-09-09T03:12:27.928Z,15.90
2022-09-09T03:17:30.183Z,15.80
2022-09-09T03:22:34.080Z,15.90
2022-09-09T03:27:37.038Z,15.90
2022-09-09T03:32:41.255Z,15.90
2022-09-09T03:37:43.785Z,15.90
2022-09-09T03:42:49.111Z,15.90
2022-09-09T03:47:52.723Z,15.90
2022-09-09T03:52:55.061Z,15.80
2022-09-09T03:57:58.232Z,15.90
2022-09-09T04:03:00.532Z,15.80
2022-09-09T04:08:02.899Z,15.90
2022-09-09T04:13:06.340Z,15.80
2022-09-09T04:18:09.175Z,15.80
2022-09-09T04:23:11.481Z,15.70
2022-09-09T04:28:15.327Z,15.70
2022-09-09T04:33:18.481Z,15.70
2022-09-09T04:38:21.578Z,15.60
2022-09-09T04:43:26.820Z,15.60
2022-09-09T04:48:29.808Z,15.50
2022-09-09T04:53:35.053Z,15.50
2022-09-09T04:58:38.181Z,15.50
2022-09-09T05:03:42.300Z,15.50
2022-09-09T05:08:47.855Z,15.50
2022-09-09T05:13:53.624Z,15.50
2022-09-09T05:18:55.963Z,15.40
2022-09-09T05:23:58.895Z,15.40
2022-09-09T05:29:01.590Z,15.30
2022-09-09T05:34:05.808Z,15.30
2022-09-09T05:39:08.131Z,15.30
2022-09-09T05:44:10.758Z,15.20
2022-09-09T05:49:16.731Z,15.20
2022-09-09T05:54:20.300Z,15.20
2022-09-09T05:59:25.892Z,15.20
2022-09-09T06:04:31.715Z,15.20
2022-09-09T06:09:35.362Z,15.20
2022-09-09T06:14:38.028Z,15.20
2022-09-09T06:19:40.371Z,15.20
2022-09-09T06:24:43.345Z,15.20
2022-09-09T06:29:45.585Z,15.20
2022-09-09T06:34:50.370Z,15.20
2022-09-09T06:39:52.760Z,15.20
2022-09-09T06:44:55.472Z,15.30
2022-09-09T06:50:08.384Z,15.40
2022-09-09T06:55:11.546Z,15.40
2022-09-09T07:00:15.139Z,15.40
2022-09-09T07:05:17.615Z,15.50
2022-09-09T07:10:21.967Z,15.50
2022-09-09T07:15:24.209Z,15.60
2022-09-09T07:20:26.522Z,15.70
2022-09-09T07:25:30.005Z,15.80
2022-09-09T07:30:33.068Z,15.90
2022-09-09T07:35:35.473Z,15.90
2022-09-09T07:40:37.738Z,15.90
2022-09-09T07:45:41.622Z,15.90
2022-09-09T07:50:44.212Z,16.00
2022-09-09T07:55:46.738Z,16.10
2022-09-09T08:00:48.856Z,16.00
2022-09-09T08:05:51.173Z,16.00
2022-09-09T08:10:54.032Z,16.10
2022-09-09T08:15:56.936Z,16.20
2022-09-09T08:20:59.242Z,16.30
2022-09-09T08:26:06.969Z,16.50
2022-09-09T08:31:16.258Z,16.70
2022-09-09T08:36:23.000Z,17.00
2022-09-09T08:41:40.949Z,16.90
2022-09-09T08:46:53.187Z,17.00
2022-09-09T08:51:57.087Z,17.00
2022-09-09T08:56:59.824Z,17.20
2022-09-09T09:02:43.712Z,17.20
2022-09-09T09:08:08.227Z,17.40
2022-09-09T09:13:32.877Z,17.50
2022-09-09T09:18:36.457Z,17.50
2022-09-09T09:24:00.239Z,17.50
2022-09-09T09:29:16.153Z,17.70
2022-09-09T09:34:19.045Z,17.90
2022-09-09T09:44:52.696Z,17.90
2022-09-09T09:50:03.553Z,17.90
2022-09-09T09:55:15.600Z,17.80
2022-09-09T10:00:23.535Z,17.50
2022-09-09T10:05:46.757Z,17.50
2022-09-09T10:11:18.420Z,17.90
2022-09-09T10:16:29.863Z,17.90
2022-09-09T10:21:59.812Z,18.20
2022-09-09T10:27:07.556Z,18.20
2022-09-09T10:32:32.232Z,18.10
2022-09-09T10:37:52.835Z,18.10
2022-09-09T10:43:02.139Z,18.20
2022-09-09T10:48:22.280Z,18.20
2022-09-09T10:53:48.473Z,18.10
2022-09-09T10:59:08.369Z,18.10
2022-09-09T11:04:35.150Z,18.60
2022-09-09T11:09:45.232Z,18.60
2022-09-09T11:15:00.885Z,18.50
2022-09-09T11:20:05.930Z,18.60
2022-09-09T11:25:10.893Z,18.50
2022-09-09T11:30:51.687Z,18.50
2022-09-09T11:36:27.452Z,18.70
2022-09-09T11:41:37.585Z,18.90
2022-09-09T11:46:41.146Z,18.70
2022-09-09T11:51:43.356Z,18.80
2022-09-09T11:56:47.080Z,19.10
2022-09-09T12:02:22.954Z,19.30
2022-09-09T12:07:37.039Z,19.30
2022-09-09T12:12:43.860Z,19.50
2022-09-09T12:17:48.848Z,19.50
2022-09-09T12:23:17.131Z,19.30
2022-09-09T12:28:33.234Z,19.50
2022-09-09T12:33:46.230Z,19.60
2022-09-09T12:38:50.431Z,19.90
2022-09-09T12:44:03.861Z,19.40
2022-09-09T12:49:07.537Z,19.40
2022-09-09T12:54:15.136Z,19.80
2022-09-09T12:59:35.537Z,19.70
2022-09-09T13:04:37.644Z,19.40
2022-09-09T13:09:39.961Z,19.20
2022-09-09T13:14:47.729Z,19.20
2022-09-09T13:19:54.303Z,19.10
2022-09-09T13:25:06.720Z,18.50
2022-09-09T13:30:24.092Z,18.20
2022-09-09T13:35:26.499Z,18.10
2022-09-09T13:40:28.748Z,18.10
2022-09-09T13:45:30.922Z,18.40
2022-09-09T13:50:33.311Z,18.80
2022-09-09T13:55:38.110Z,19.00
2022-09-09T14:00:40.832Z,19.10
2022-09-09T14:05:43.467Z,18.90
2022-09-09T14:10:46.015Z,19.10
2022-09-09T14:15:49.694Z,19.60
2022-09-09T14:20:52.000Z,20.00
2022-09-09T14:25:54.117Z,19.70
2022-09-09T14:30:56.646Z,19.70
2022-09-09T14:36:03.776Z,19.80
2022-09-09T14:41:12.962Z,19.30
2022-09-09T14:46:17.799Z,18.90
2022-09-09T14:51:23.277Z,18.90
2022-09-09T14:56:27.959Z,18.80
2022-09-09T15:01:31.924Z,18.90
2022-09-09T15:06:37.538Z,19.30
2022-09-09T15:11:39.863Z,19.70
2022-09-09T15:16:43.329Z,19.40
2022-09-09T15:21:45.459Z,19.80
2022-09-09T15:26:47.984Z,19.40
2022-09-09T15:31:50.183Z,19.10
2022-09-09T15:36:52.628Z,19.40
2022-09-09T15:41:55.008Z,19.30
2022-09-09T15:46:57.643Z,19.00
2022-09-09T15:52:04.586Z,19.60
2022-09-09T15:57:09.691Z,20.20
2022-09-09T16:02:12.050Z,19.80
2022-09-09T16:07:14.655Z,19.30
2022-09-09T16:12:17.348Z,18.80
2022-09-09T16:17:21.489Z,19.10
2022-09-09T16:22:25.548Z,19.60
2022-09-09T16:27:27.664Z,19.90
2022-09-09T16:32:29.968Z,20.00
2022-09-09T16:37:35.024Z,20.50
2022-09-09T16:42:39.595Z,20.80
2022-09-09T16:47:41.841Z,20.30
2022-09-09T16:52:43.908Z,19.50
2022-09-09T16:57:45.953Z,19.10
2022-09-09T17:02:48.215Z,18.80
2022-09-09T17:07:50.415Z,18.60
2022-09-09T17:12:52.872Z,18.50
2022-09-09T17:17:56.060Z,18.60
2022-09-09T17:22:58.200Z,18.60
2022-09-09T17:28:00.822Z,18.60
2022-09-09T17:33:03.469Z,18.40
2022-09-09T17:38:06.615Z,18.30
2022-09-09T17:43:09.641Z,18.40
2022-09-09T17:48:11.968Z,19.00
2022-09-09T17:53:14.023Z,18.90
2022-09-09T17:58:16.800Z,18.90
2022-09-09T18:03:18.903Z,18.90
2022-09-09T18:08:21.059Z,18.60
2022-09-09T18:13:23.225Z,18.40
2022-09-09T18:18:26.280Z,17.90
2022-09-09T18:23:30.100Z,17.70
2022-09-09T18:28:32.240Z,17.60
2022-09-09T18:33:41.094Z,17.50
2022-09-09T18:38:43.407Z,17.30
2022-09-09T18:43:45.814Z,17.20
2022-09-09T18:48:50.578Z,17.20
2022-09-09T18:53:55.084Z,17.30
2022-09-09T18:58:59.897Z,17.00
2022-09-09T19:04:03.270Z,16.90
2022-09-09T19:09:05.540Z,16.80
2022-09-09T19:14:11.637Z,16.70
2022-09-09T19:19:33.313Z,16.60
2022-09-09T19:24:35.502Z,16.60
2022-09-09T19:29:39.632Z,16.60
2022-09-09T19:34:44.165Z,16.50
2022-09-09T19:39:47.479Z,16.40
2022-09-09T19:44:50.925Z,16.50
2022-09-09T19:49:53.048Z,16.50
2022-09-09T19:54:55.568Z,16.40
2022-09-09T20:00:00.903Z,16.40
2022-09-09T20:05:03.080Z,16.40
2022-09-09T20:10:05.660Z,16.40
2022-09-09T20:15:09.654Z,16.40
2022-09-09T20:20:12.680Z,16.40
2022-09-09T20:25:15.676Z,16.30
2022-09-09T20:30:18.035Z,16.30
2022-09-09T20:35:20.233Z,16.20
2022-09-09T20:40:22.507Z,16.20
2022-09-09T20:45:24.568Z,16.10
2022-09-09T20:50:26.627Z,16.00
2022-09-09T20:55:30.746Z,15.90
2022-09-09T21:00:33.237Z,15.80
2022-09-09T21:05:35.414Z,15.80
2022-09-09T21:10:41.028Z,15.80
2022-09-09T21:15:46.577Z,15.70
2022-09-09T21:20:50.475Z,15.70
2022-09-09T21:25:52.667Z,15.70
2022-09-09T21:30:55.980Z,15.60
2022-09-09T21:36:09.183Z,15.60
2022-09-09T21:41:14.500Z,15.50
2022-09-09T21:46:18.126Z,15.40
2022-09-09T21:51:20.327Z,15.30
2022-09-09T21:56:23.693Z,15.30
2022-09-09T22:01:26.321Z,15.30
2022-09-09T22:06:28.631Z,15.30
2022-09-09T22:11:31.485Z,15.30
2022-09-09T22:16:33.761Z,15.30
2022-09-09T22:21:36.131Z,15.30
2022-09-09T22:26:39.291Z,15.20
2022-09-09T22:31:41.405Z,15.20
2022-09-09T22:36:43.607Z,15.20
2022-09-09T22:41:46.241Z,15.20
2022-09-09T22:46:48.369Z,15.10
2022-09-09T22:51:50.529Z,15.10
2022-09-09T22:56:52.796Z,15.10
2022-09-09T23:01:55.147Z,15.20
2022-09-09T23:06:57.908Z,15.20
2022-09-09T23:12:00.817Z,15.20
2022-09-09T23:17:02.868Z,15.30
2022-09-09T23:22:05.138Z,15.30
2022-09-09T23:27:07.879Z,15.30
2022-09-09T23:32:10.021Z,15.30
2022-09-09T23:37:12.981Z,15.40
2022-09-09T23:42:15.192Z,15.30
2022-09-09T23:47:17.312Z,15.30
2022-09-09T23:52:19.438Z,15.30
2022-09-09T23:57:21.889Z,15.20
