createdAt,value
2023-02-15T00:00:12.198Z,100.00
2023-02-15T00:02:40.656Z,100.00
2023-02-15T00:05:09.703Z,100.00
2023-02-15T00:07:37.624Z,100.00
2023-02-15T00:10:06.722Z,100.00
2023-02-15T00:12:35.038Z,100.00
2023-02-15T00:15:04.993Z,100.00
2023-02-15T00:17:32.888Z,100.00
2023-02-15T00:20:00.810Z,100.00
2023-02-15T00:22:30.794Z,100.00
2023-02-15T00:24:58.883Z,100.00
2023-02-15T00:27:26.864Z,100.00
2023-02-15T00:29:54.772Z,100.00
2023-02-15T00:32:24.414Z,100.00
2023-02-15T00:34:52.409Z,100.00
2023-02-15T00:37:20.414Z,100.00
2023-02-15T00:39:49.130Z,100.00
2023-02-15T00:42:18.769Z,100.00
2023-02-15T00:44:47.013Z,100.00
2023-02-15T00:47:14.947Z,100.00
2023-02-15T00:49:44.249Z,100.00
2023-02-15T00:52:12.268Z,100.00
2023-02-15T00:54:40.925Z,100.00
2023-02-15T00:57:08.838Z,100.00
2023-02-15T00:59:36.793Z,100.00
2023-02-15T01:02:04.996Z,100.00
2023-02-15T01:04:32.983Z,100.00
2023-02-15T01:07:02.883Z,100.00
2023-02-15T01:09:31.184Z,100.00
2023-02-15T01:11:59.134Z,100.00
2023-02-15T01:14:28.222Z,100.00
2023-02-15T01:16:56.208Z,100.00
2023-02-15T01:19:24.095Z,100.00
2023-02-15T01:21:52.084Z,100.00
2023-02-15T01:24:21.525Z,100.00
2023-02-15T01:26:49.716Z,100.00
2023-02-15T01:29:17.747Z,100.00
2023-02-15T01:31:45.761Z,100.00
2023-02-15T01:34:16.003Z,100.00
2023-02-15T01:36:43.884Z,100.00
2023-02-15T01:39:13.222Z,100.00
2023-02-15T01:41:42.576Z,100.00
2023-02-15T01:44:43.462Z,100.00
2023-02-15T01:47:17.130Z,100.00
2023-02-15T01:49:47.662Z,100.00
2023-02-15T01:52:19.639Z,100.00
2023-02-15T01:54:49.248Z,100.00
2023-02-15T01:57:24.477Z,100.00
2023-02-15T01:59:58.558Z,100.00
2023-02-15T02:02:28.730Z,100.00
2023-02-15T02:05:03.739Z,100.00
2023-02-15T02:07:36.891Z,100.00
2023-02-15T02:10:06.038Z,100.00
2023-02-15T02:12:40.565Z,100.00
2023-02-15T02:15:11.088Z,100.00
2023-02-15T02:17:52.164Z,100.00
2023-02-15T02:20:32.401Z,100.00
2023-02-15T02:23:29.421Z,100.00
2023-02-15T02:26:44.475Z,100.00
2023-02-15T02:29:51.552Z,100.00
2023-02-15T02:32:48.898Z,100.00
2023-02-15T02:35:28.773Z,100.00
2023-02-15T02:38:05.990Z,100.00
2023-02-15T02:40:45.076Z,100.00
2023-02-15T02:43:20.467Z,100.00
2023-02-15T02:45:55.801Z,100.00
2023-02-15T02:48:26.956Z,100.00
2023-02-15T02:50:56.368Z,100.00
2023-02-15T02:53:24.550Z,100.00
2023-02-15T02:55:57.422Z,100.00
2023-02-15T02:58:33.718Z,100.00
2023-02-15T03:01:06.988Z,100.00
2023-02-15T03:03:40.116Z,100.00
2023-02-15T03:06:13.360Z,100.00
2023-02-15T03:08:46.251Z,100.00
2023-02-15T03:11:17.804Z,100.00
2023-02-15T03:13:48.138Z,100.00
2023-02-15T03:16:28.515Z,100.00
2023-02-15T03:18:59.277Z,100.00
2023-02-15T03:21:34.489Z,100.00
2023-02-15T03:24:09.582Z,100.00
2023-02-15T03:26:40.565Z,100.00
2023-02-15T03:29:11.300Z,100.00
2023-02-15T03:31:42.865Z,100.00
2023-02-15T03:34:13.410Z,100.00
2023-02-15T03:36:49.055Z,100.00
2023-02-15T03:39:23.167Z,100.00
2023-02-15T03:41:58.700Z,100.00
2023-02-15T03:44:30.859Z,100.00
2023-02-15T03:47:06.872Z,100.00
2023-02-15T03:49:42.890Z,100.00
2023-02-15T03:52:15.759Z,100.00
2023-02-15T03:54:45.724Z,100.00
2023-02-15T03:57:35.356Z,100.00
2023-02-15T04:00:23.336Z,100.00
2023-02-15T04:03:21.197Z,100.00
2023-02-15T04:05:49.206Z,100.00
2023-02-15T04:08:18.740Z,100.00
2023-02-15T04:10:55.941Z,100.00
2023-02-15T04:13:31.862Z,100.00
2023-02-15T04:16:06.083Z,100.00
2023-02-15T04:18:54.545Z,100.00
2023-02-15T04:21:44.815Z,100.00
2023-02-15T04:24:32.833Z,100.00
2023-02-15T04:27:01.315Z,100.00
2023-02-15T04:29:30.255Z,100.00
2023-02-15T04:32:00.089Z,100.00
2023-02-15T04:34:28.562Z,100.00
2023-02-15T04:36:56.527Z,100.00
2023-02-15T04:39:25.978Z,100.00
2023-02-15T04:41:53.891Z,100.00
2023-02-15T04:44:21.854Z,100.00
2023-02-15T04:46:49.825Z,100.00
2023-02-15T04:49:17.921Z,100.00
2023-02-15T04:51:45.824Z,100.00
2023-02-15T04:54:13.746Z,100.00
2023-02-15T04:56:43.301Z,100.00
2023-02-15T04:59:12.217Z,100.00
2023-02-15T05:01:40.228Z,100.00
2023-02-15T05:04:08.159Z,100.00
2023-02-15T05:06:36.415Z,100.00
2023-02-15T05:09:04.603Z,100.00
2023-02-15T05:11:32.498Z,100.00
2023-02-15T05:14:01.756Z,100.00
2023-02-15T05:16:29.727Z,100.00
2023-02-15T05:18:57.677Z,100.00
2023-02-15T05:21:25.708Z,100.00
2023-02-15T05:23:53.567Z,100.00
2023-02-15T05:26:41.532Z,100.00
2023-02-15T05:29:11.638Z,100.00
2023-02-15T05:31:40.268Z,100.00
2023-02-15T05:34:08.340Z,100.00
2023-02-15T05:36:36.345Z,100.00
2023-02-15T05:39:04.967Z,100.00
2023-02-15T05:41:32.908Z,100.00
2023-02-15T05:44:00.803Z,100.00
2023-02-15T05:46:30.184Z,100.00
2023-02-15T05:48:58.115Z,100.00
2023-02-15T05:51:26.044Z,100.00
2023-02-15T05:53:53.933Z,100.00
2023-02-15T05:56:21.836Z,100.00
2023-02-15T05:58:49.759Z,100.00
2023-02-15T06:01:19.477Z,100.00
2023-02-15T06:03:48.831Z,100.00
2023-02-15T06:06:17.057Z,100.00
2023-02-15T06:08:45.421Z,100.00
2023-02-15T06:11:13.517Z,100.00
2023-02-15T06:13:41.436Z,100.00
2023-02-15T06:16:09.474Z,100.00
2023-02-15T06:18:37.516Z,100.00
2023-02-15T06:21:06.817Z,100.00
2023-02-15T06:23:34.775Z,100.00
2023-02-15T06:26:02.854Z,100.00
2023-02-15T06:28:30.917Z,100.00
2023-02-15T06:30:58.993Z,100.00
2023-02-15T06:33:27.006Z,100.00
2023-02-15T06:35:55.011Z,100.00
2023-02-15T06:38:24.549Z,100.00
2023-02-15T06:40:52.473Z,100.00
2023-02-15T06:43:20.466Z,100.00
2023-02-15T06:45:48.425Z,100.00
2023-02-15T06:48:16.394Z,100.00
2023-02-15T06:50:44.314Z,100.00
2023-02-15T06:53:12.308Z,100.00
2023-02-15T06:55:41.627Z,100.00
2023-02-15T06:58:09.514Z,100.00
2023-02-15T07:00:40.481Z,100.00
2023-02-15T07:03:08.869Z,100.00
2023-02-15T07:05:36.847Z,100.00
2023-02-15T07:08:05.106Z,100.00
2023-02-15T07:10:33.014Z,100.00
2023-02-15T07:13:01.484Z,100.00
2023-02-15T07:15:29.383Z,100.00
2023-02-15T07:17:58.742Z,100.00
2023-02-15T07:20:26.745Z,100.00
2023-02-15T07:22:54.684Z,100.00
2023-02-15T07:25:22.686Z,100.00
2023-02-15T07:27:50.579Z,100.00
2023-02-15T07:30:19.910Z,100.00
2023-02-15T07:33:06.048Z,100.00
2023-02-15T07:35:33.985Z,100.00
2023-02-15T07:38:02.310Z,100.00
2023-02-15T07:40:32.489Z,100.00
2023-02-15T07:43:02.423Z,100.00
2023-02-15T07:45:32.705Z,100.00
2023-02-15T07:48:02.490Z,100.00
2023-02-15T07:50:30.461Z,100.00
2023-02-15T07:52:59.085Z,100.00
2023-02-15T07:55:27.113Z,100.00
2023-02-15T07:57:55.829Z,100.00
2023-02-15T08:00:25.782Z,100.00
2023-02-15T08:03:10.949Z,100.00
2023-02-15T08:05:39.307Z,100.00
2023-02-15T08:08:07.697Z,100.00
2023-02-15T08:10:53.449Z,100.00
2023-02-15T08:13:21.381Z,100.00
2023-02-15T08:15:52.659Z,100.00
2023-02-15T08:18:21.920Z,100.00
2023-02-15T08:20:51.863Z,100.00
2023-02-15T08:23:21.693Z,100.00
2023-02-15T08:25:49.580Z,100.00
2023-02-15T08:28:17.522Z,100.00
2023-02-15T08:30:45.378Z,100.00
2023-02-15T08:33:13.371Z,100.00
2023-02-15T08:35:42.870Z,100.00
2023-02-15T08:38:10.854Z,100.00
2023-02-15T08:40:39.184Z,100.00
2023-02-15T08:43:08.024Z,100.00
2023-02-15T08:45:35.931Z,100.00
2023-02-15T08:48:03.968Z,100.00
2023-02-15T08:50:31.829Z,100.00
2023-02-15T08:53:01.536Z,100.00
2023-02-15T08:55:29.467Z,100.00
2023-02-15T08:57:57.484Z,100.00
2023-02-15T09:00:30.343Z,100.00
2023-02-15T09:02:58.311Z,100.00
2023-02-15T09:05:26.303Z,100.00
2023-02-15T09:07:55.603Z,100.00
2023-02-15T09:10:24.908Z,100.00
2023-02-15T09:12:52.873Z,100.00
2023-02-15T09:15:20.830Z,100.00
2023-02-15T09:17:48.784Z,100.00
2023-02-15T09:20:16.850Z,100.00
2023-02-15T09:22:44.783Z,100.00
2023-02-15T09:25:14.454Z,100.00
2023-02-15T09:27:44.248Z,100.00
2023-02-15T09:30:13.654Z,100.00
2023-02-15T09:32:41.621Z,100.00
2023-02-15T09:35:09.594Z,100.00
2023-02-15T09:37:40.776Z,100.00
2023-02-15T09:40:09.176Z,100.00
2023-02-15T09:42:58.181Z,100.00
2023-02-15T09:45:36.945Z,100.00
2023-02-15T09:48:40.311Z,100.00
2023-02-15T09:51:40.777Z,100.00
2023-02-15T09:54:21.807Z,100.00
2023-02-15T09:56:53.902Z,100.00
2023-02-15T09:59:37.032Z,100.00
2023-02-15T10:02:21.665Z,100.00
2023-02-15T10:05:02.361Z,100.00
2023-02-15T10:07:46.628Z,100.00
2023-02-15T10:10:26.416Z,100.00
2023-02-15T10:13:04.931Z,100.00
2023-02-15T10:15:53.009Z,100.00
2023-02-15T10:18:49.431Z,100.00
2023-02-15T10:21:26.862Z,100.00
2023-02-15T10:24:14.347Z,100.00
2023-02-15T10:26:46.343Z,100.00
2023-02-15T10:29:29.901Z,100.00
2023-02-15T10:32:08.182Z,100.00
2023-02-15T10:34:40.642Z,100.00
2023-02-15T10:37:56.199Z,100.00
2023-02-15T10:40:34.763Z,100.00
2023-02-15T10:43:31.242Z,100.00
2023-02-15T10:46:13.007Z,100.00
2023-02-15T10:48:56.681Z,100.00
2023-02-15T10:51:35.285Z,100.00
2023-02-15T10:54:16.225Z,100.00
2023-02-15T10:56:54.138Z,100.00
2023-02-15T10:59:44.851Z,100.00
2023-02-15T11:02:20.863Z,100.00
2023-02-15T11:05:00.762Z,100.00
2023-02-15T11:07:35.153Z,100.00
2023-02-15T11:10:18.165Z,100.00
2023-02-15T11:12:48.924Z,100.00
2023-02-15T11:15:32.593Z,100.00
2023-02-15T11:18:05.925Z,100.00
2023-02-15T11:20:39.134Z,100.00
2023-02-15T11:23:17.260Z,100.00
2023-02-15T11:25:47.956Z,100.00
2023-02-15T11:28:21.693Z,100.00
2023-02-15T11:30:53.217Z,100.00
2023-02-15T11:33:27.147Z,100.00
2023-02-15T11:36:01.614Z,100.00
2023-02-15T11:38:31.829Z,100.00
2023-02-15T11:41:04.730Z,100.00
2023-02-15T11:43:38.996Z,100.00
2023-02-15T11:46:07.638Z,96.98
2023-02-15T11:48:35.694Z,83.14
2023-02-15T11:51:13.702Z,75.06
2023-02-15T11:53:41.808Z,70.46
2023-02-15T11:56:16.387Z,79.66
2023-02-15T11:58:46.621Z,90.44
2023-02-15T12:01:41.879Z,94.83
2023-02-15T12:04:32.776Z,95.54
2023-02-15T12:07:27.274Z,96.90
2023-02-15T12:10:07.945Z,96.91
2023-02-15T12:12:37.373Z,95.02
2023-02-15T12:15:08.597Z,95.19
2023-02-15T12:17:41.455Z,92.23
2023-02-15T12:20:26.260Z,93.38
2023-02-15T12:22:56.480Z,88.89
2023-02-15T12:25:31.307Z,89.06
2023-02-15T12:27:59.989Z,87.13
2023-02-15T12:30:34.418Z,87.17
2023-02-15T12:33:07.704Z,85.66
2023-02-15T12:38:36.791Z,74.66
2023-02-15T12:41:07.504Z,69.12
2023-02-15T12:43:39.634Z,61.63
2023-02-15T12:46:23.921Z,57.78
2023-02-15T12:49:08.633Z,56.10
2023-02-15T12:51:50.065Z,52.23
2023-02-15T12:54:36.708Z,52.43
2023-02-15T12:57:23.918Z,53.62
2023-02-15T12:59:53.507Z,53.21
2023-02-15T13:02:26.481Z,51.24
2023-02-15T13:04:55.873Z,51.29
2023-02-15T13:07:25.163Z,51.39
2023-02-15T13:09:55.153Z,50.44
2023-02-15T13:12:27.531Z,50.97
2023-02-15T13:15:00.149Z,50.46
2023-02-15T13:17:32.068Z,52.28
2023-02-15T13:20:08.276Z,50.02
2023-02-15T13:22:45.291Z,50.23
2023-02-15T13:25:22.094Z,54.81
2023-02-15T13:27:55.116Z,55.48
2023-02-15T13:30:27.376Z,60.92
2023-02-15T13:33:00.417Z,63.98
2023-02-15T13:35:39.294Z,65.84
2023-02-15T13:38:31.169Z,66.30
2023-02-15T13:41:06.053Z,67.91
2023-02-15T13:43:45.855Z,67.83
2023-02-15T13:46:26.180Z,67.28
2023-02-15T13:49:05.293Z,66.96
2023-02-15T13:51:41.426Z,66.84
2023-02-15T13:54:50.709Z,67.16
2023-02-15T13:57:37.724Z,65.64
2023-02-15T14:00:21.117Z,68.76
2023-02-15T14:03:07.809Z,70.04
2023-02-15T14:05:52.117Z,72.28
2023-02-15T14:08:28.975Z,67.74
2023-02-15T14:11:04.846Z,68.84
2023-02-15T14:14:08.352Z,67.56
2023-02-15T14:17:04.286Z,68.03
2023-02-15T14:19:39.796Z,66.92
2023-02-15T14:22:17.042Z,71.55
2023-02-15T14:24:54.652Z,71.81
2023-02-15T14:27:29.685Z,70.78
2023-02-15T14:30:02.302Z,71.06
2023-02-15T14:32:36.392Z,70.71
2023-02-15T14:35:05.791Z,74.36
2023-02-15T14:37:43.918Z,74.13
2023-02-15T14:40:39.098Z,72.74
2023-02-15T14:43:14.132Z,75.05
2023-02-15T14:45:51.836Z,75.26
2023-02-15T14:48:25.241Z,74.95
2023-02-15T14:50:53.309Z,74.12
2023-02-15T14:53:38.374Z,74.38
2023-02-15T14:56:20.128Z,75.73
2023-02-15T14:58:59.795Z,76.47
2023-02-15T15:01:31.711Z,76.63
2023-02-15T15:04:03.182Z,76.81
2023-02-15T15:06:33.593Z,77.23
2023-02-15T15:09:12.362Z,78.07
2023-02-15T15:11:47.028Z,78.74
2023-02-15T15:14:39.754Z,77.55
2023-02-15T15:17:12.455Z,79.81
2023-02-15T15:20:00.933Z,79.20
2023-02-15T15:22:30.452Z,78.20
2023-02-15T15:24:59.516Z,78.31
2023-02-15T15:27:51.917Z,78.28
2023-02-15T15:31:04.227Z,79.97
2023-02-15T15:34:05.857Z,76.20
2023-02-15T15:37:07.970Z,77.44
2023-02-15T15:40:23.255Z,80.66
2023-02-15T15:42:59.690Z,76.99
2023-02-15T15:45:50.556Z,77.88
2023-02-15T15:48:31.581Z,79.07
2023-02-15T15:51:03.577Z,80.96
2023-02-15T15:53:40.974Z,79.87
2023-02-15T15:56:13.732Z,82.32
2023-02-15T15:58:46.855Z,82.93
2023-02-15T16:01:15.820Z,84.32
2023-02-15T16:03:51.938Z,84.03
2023-02-15T16:06:33.883Z,86.01
2023-02-15T16:11:43.365Z,87.38
2023-02-15T16:14:15.668Z,89.05
2023-02-15T16:16:51.487Z,86.97
2023-02-15T16:19:29.084Z,87.59
2023-02-15T16:22:01.898Z,87.27
2023-02-15T16:24:56.865Z,88.90
2023-02-15T16:27:36.888Z,89.80
2023-02-15T16:30:29.295Z,88.47
2023-02-15T16:33:06.722Z,89.94
2023-02-15T16:35:35.867Z,90.68
2023-02-15T16:38:06.039Z,90.48
2023-02-15T16:40:48.960Z,92.97
2023-02-15T16:43:25.526Z,99.92
2023-02-15T16:45:57.668Z,99.97
2023-02-15T16:48:28.663Z,99.00
2023-02-15T16:50:59.797Z,98.39
2023-02-15T16:53:30.802Z,97.41
2023-02-15T16:56:00.878Z,97.75
2023-02-15T16:58:33.413Z,97.36
2023-02-15T17:01:03.626Z,99.77
2023-02-15T17:03:34.742Z,99.95
2023-02-15T17:06:04.942Z,100.00
2023-02-15T17:08:35.636Z,100.00
2023-02-15T17:11:11.611Z,100.00
2023-02-15T17:13:40.518Z,100.00
2023-02-15T17:16:30.488Z,100.00
2023-02-15T17:19:00.257Z,100.00
2023-02-15T17:21:34.293Z,100.00
2023-02-15T17:24:05.879Z,100.00
2023-02-15T17:26:36.142Z,100.00
2023-02-15T17:29:14.326Z,100.00
2023-02-15T17:31:42.604Z,100.00
2023-02-15T17:34:45.501Z,100.00
2023-02-15T17:37:14.408Z,100.00
2023-02-15T17:39:42.516Z,100.00
2023-02-15T17:42:10.522Z,100.00
2023-02-15T17:44:38.456Z,100.00
2023-02-15T17:47:06.575Z,100.00
2023-02-15T17:49:35.308Z,100.00
2023-02-15T17:52:05.203Z,100.00
2023-02-15T17:54:50.630Z,100.00
2023-02-15T17:57:18.616Z,100.00
2023-02-15T18:00:11.711Z,100.00
2023-02-15T18:03:00.506Z,100.00
2023-02-15T18:05:45.889Z,100.00
2023-02-15T18:08:36.345Z,100.00
2023-02-15T18:11:22.112Z,100.00
2023-02-15T18:13:52.704Z,100.00
2023-02-15T18:16:24.758Z,100.00
2023-02-15T18:18:56.835Z,100.00
2023-02-15T18:21:25.636Z,100.00
2023-02-15T18:23:54.995Z,100.00
2023-02-15T18:26:26.658Z,100.00
2023-02-15T18:28:54.690Z,100.00
2023-02-15T18:31:25.079Z,100.00
2023-02-15T18:33:55.690Z,100.00
2023-02-15T18:36:27.938Z,100.00
2023-02-15T18:38:57.868Z,100.00
2023-02-15T18:41:26.244Z,100.00
2023-02-15T18:43:55.378Z,100.00
2023-02-15T18:46:23.588Z,100.00
2023-02-15T18:48:51.560Z,100.00
2023-02-15T18:51:21.830Z,100.00
2023-02-15T18:53:52.578Z,100.00
2023-02-15T18:56:23.919Z,100.00
2023-02-15T18:58:51.904Z,100.00
2023-02-15T19:01:22.311Z,100.00
2023-02-15T19:03:52.014Z,100.00
2023-02-15T19:06:23.021Z,100.00
2023-02-15T19:08:53.355Z,100.00
2023-02-15T19:11:25.645Z,100.00
2023-02-15T19:13:55.087Z,100.00
2023-02-15T19:16:32.163Z,100.00
2023-02-15T19:19:03.233Z,100.00
2023-02-15T19:21:33.256Z,100.00
2023-02-15T19:24:04.938Z,100.00
2023-02-15T19:26:45.289Z,100.00
2023-02-15T19:29:16.164Z,100.00
2023-02-15T19:31:44.228Z,100.00
2023-02-15T19:34:17.472Z,100.00
2023-02-15T19:36:47.257Z,100.00
2023-02-15T19:39:28.024Z,100.00
2023-02-15T19:41:57.767Z,100.00
2023-02-15T19:44:26.121Z,100.00
2023-02-15T19:46:54.230Z,100.00
2023-02-15T19:49:22.216Z,100.00
2023-02-15T19:51:50.300Z,100.00
2023-02-15T19:54:30.199Z,100.00
2023-02-15T19:56:59.653Z,100.00
2023-02-15T19:59:30.079Z,100.00
2023-02-15T20:01:58.560Z,100.00
2023-02-15T20:04:27.288Z,100.00
2023-02-15T20:06:59.620Z,100.00
2023-02-15T20:09:31.322Z,100.00
2023-02-15T20:12:00.719Z,100.00
2023-02-15T20:14:28.811Z,100.00
2023-02-15T20:16:56.814Z,100.00
2023-02-15T20:19:24.921Z,100.00
2023-02-15T20:21:54.812Z,100.00
2023-02-15T20:24:25.748Z,100.00
2023-02-15T20:26:53.798Z,100.00
2023-02-15T20:29:23.318Z,100.00
2023-02-15T20:31:54.076Z,100.00
2023-02-15T20:34:23.207Z,100.00
2023-02-15T20:36:52.485Z,100.00
2023-02-15T20:39:20.689Z,100.00
2023-02-15T20:41:51.261Z,100.00
2023-02-15T20:44:23.898Z,100.00
2023-02-15T20:46:54.845Z,100.00
2023-02-15T20:49:23.940Z,100.00
2023-02-15T20:51:52.685Z,100.00
2023-02-15T20:54:22.829Z,100.00
2023-02-15T20:56:51.408Z,100.00
2023-02-15T20:59:26.677Z,100.00
2023-02-15T21:01:57.797Z,100.00
2023-02-15T21:04:32.312Z,100.00
2023-02-15T21:07:00.865Z,100.00
2023-02-15T21:09:29.556Z,100.00
2023-02-15T21:12:02.487Z,100.00
2023-02-15T21:14:31.860Z,100.00
2023-02-15T21:17:46.776Z,100.00
2023-02-15T21:19:48.694Z,100.00
2023-02-15T21:22:21.485Z,100.00
2023-02-15T21:24:53.469Z,100.00
2023-02-15T21:27:22.276Z,100.00
2023-02-15T21:29:54.375Z,100.00
2023-02-15T21:32:22.449Z,100.00
2023-02-15T21:34:50.369Z,100.00
2023-02-15T21:37:33.990Z,100.00
2023-02-15T21:40:07.095Z,100.00
2023-02-15T21:42:52.427Z,100.00
2023-02-15T21:45:41.672Z,100.00
2023-02-15T21:48:09.655Z,100.00
2023-02-15T21:50:55.853Z,100.00
2023-02-15T21:53:28.967Z,100.00
2023-02-15T21:55:59.494Z,100.00
2023-02-15T21:58:29.904Z,100.00
2023-02-15T22:01:01.648Z,100.00
2023-02-15T22:03:33.543Z,100.00
2023-02-15T22:06:03.873Z,100.00
2023-02-15T22:08:31.937Z,100.00
2023-02-15T22:10:59.888Z,100.00
2023-02-15T22:13:32.455Z,100.00
2023-02-15T22:16:03.130Z,100.00
2023-02-15T22:18:34.362Z,100.00
2023-02-15T22:21:04.315Z,100.00
2023-02-15T22:23:32.504Z,100.00
2023-02-15T22:26:04.018Z,100.00
2023-02-15T22:28:34.872Z,100.00
2023-02-15T22:31:05.355Z,100.00
2023-02-15T22:33:35.236Z,100.00
2023-02-15T22:36:03.169Z,100.00
2023-02-15T22:38:31.109Z,100.00
2023-02-15T22:41:04.949Z,100.00
2023-02-15T22:43:38.208Z,100.00
2023-02-15T22:46:14.372Z,100.00
2023-02-15T22:48:43.887Z,100.00
2023-02-15T22:51:13.933Z,100.00
2023-02-15T22:53:42.188Z,100.00
2023-02-15T22:56:17.966Z,100.00
2023-02-15T22:58:48.316Z,100.00
2023-02-15T23:01:24.580Z,100.00
2023-02-15T23:03:52.661Z,100.00
2023-02-15T23:06:20.708Z,100.00
2023-02-15T23:08:49.423Z,100.00
2023-02-15T23:11:19.281Z,100.00
2023-02-15T23:13:49.145Z,100.00
2023-02-15T23:16:18.462Z,100.00
2023-02-15T23:18:48.651Z,100.00
2023-02-15T23:21:21.330Z,100.00
2023-02-15T23:23:52.077Z,100.00
2023-02-15T23:26:23.119Z,100.00
2023-02-15T23:28:52.313Z,100.00
2023-02-15T23:31:22.468Z,100.00
2023-02-15T23:33:53.532Z,100.00
2023-02-15T23:36:31.365Z,100.00
2023-02-15T23:39:22.491Z,100.00
2023-02-15T23:41:49.500Z,100.00
2023-02-15T23:44:19.655Z,100.00
2023-02-15T23:46:49.565Z,100.00
2023-02-15T23:49:20.716Z,100.00
2023-02-15T23:51:50.157Z,100.00
2023-02-15T23:54:20.450Z,100.00
2023-02-15T23:56:51.585Z,100.00
2023-02-15T23:59:22.736Z,100.00
