createdAt,value
2022-10-08T00:01:05.808Z,14.50
2022-10-08T00:03:36.324Z,14.44
2022-10-08T00:06:08.172Z,14.43
2022-10-08T00:08:37.824Z,14.45
2022-10-08T00:11:08.848Z,14.46
2022-10-08T00:13:40.809Z,14.43
2022-10-08T00:16:21.671Z,14.50
2022-10-08T00:18:51.266Z,14.55
2022-10-08T00:21:28.010Z,14.46
2022-10-08T00:23:54.692Z,14.40
2022-10-08T00:26:24.246Z,14.42
2022-10-08T00:28:52.920Z,14.46
2022-10-08T00:31:40.530Z,14.48
2022-10-08T00:34:14.652Z,14.48
2022-10-08T00:36:42.438Z,14.48
2022-10-08T00:39:16.276Z,14.46
2022-10-08T00:41:45.652Z,14.46
2022-10-08T00:44:46.517Z,14.42
2022-10-08T00:47:20.033Z,14.40
2022-10-08T00:49:51.070Z,14.44
2022-10-08T00:52:19.482Z,14.48
2022-10-08T00:54:46.481Z,14.52
2022-10-08T00:57:13.253Z,14.54
2022-10-08T00:59:40.004Z,14.51
2022-10-08T01:02:09.944Z,14.51
2022-10-08T01:04:38.518Z,14.46
2022-10-08T01:07:17.271Z,14.50
2022-10-08T01:10:03.470Z,14.50
2022-10-08T01:13:04.472Z,14.50
2022-10-08T01:15:59.059Z,14.52
2022-10-08T01:18:29.020Z,14.56
2022-10-08T01:21:37.122Z,14.53
2022-10-08T01:24:51.154Z,14.47
2022-10-08T01:27:31.100Z,14.40
2022-10-08T01:30:02.076Z,14.36
2022-10-08T01:32:37.138Z,14.34
2022-10-08T01:35:12.807Z,14.35
2022-10-08T01:37:43.407Z,14.30
2022-10-08T01:40:15.610Z,14.29
2022-10-08T01:42:42.447Z,14.30
2022-10-08T01:45:16.425Z,14.34
2022-10-08T01:47:45.456Z,14.33
2022-10-08T01:50:34.921Z,14.39
2022-10-08T01:53:09.500Z,14.41
2022-10-08T01:55:40.301Z,14.39
2022-10-08T01:58:13.468Z,14.35
2022-10-08T02:00:42.031Z,14.26
2022-10-08T02:03:13.683Z,14.28
2022-10-08T02:05:44.210Z,14.25
2022-10-08T02:08:11.008Z,14.27
2022-10-08T02:10:38.100Z,14.26
2022-10-08T02:13:04.827Z,14.23
2022-10-08T02:15:54.518Z,14.25
2022-10-08T02:18:34.458Z,14.30
2022-10-08T02:21:10.926Z,14.34
2022-10-08T02:23:46.763Z,14.42
2022-10-08T02:26:20.033Z,14.43
2022-10-08T02:28:57.433Z,14.39
2022-10-08T02:31:33.672Z,14.39
2022-10-08T02:34:19.013Z,14.37
2022-10-08T02:36:51.742Z,14.39
2022-10-08T02:39:20.721Z,14.31
2022-10-08T02:41:51.714Z,14.33
2022-10-08T02:44:33.017Z,14.31
2022-10-08T02:47:04.289Z,14.37
2022-10-08T02:49:39.987Z,14.41
2022-10-08T02:52:09.301Z,14.41
2022-10-08T02:54:40.060Z,14.40
2022-10-08T02:57:19.885Z,14.33
2022-10-08T02:59:53.216Z,14.29
2022-10-08T03:02:29.826Z,14.28
2022-10-08T03:05:01.585Z,14.27
2022-10-08T03:07:30.963Z,14.29
2022-10-08T03:09:59.852Z,14.30
2022-10-08T03:12:26.954Z,14.28
2022-10-08T03:14:53.872Z,14.30
2022-10-08T03:17:27.560Z,14.29
2022-10-08T03:19:54.491Z,14.28
2022-10-08T03:22:21.211Z,14.29
2022-10-08T03:24:48.089Z,14.32
2022-10-08T03:27:14.772Z,14.39
2022-10-08T03:29:41.584Z,14.44
2022-10-08T03:32:08.472Z,14.48
2022-10-08T03:34:35.172Z,14.54
2022-10-08T03:37:02.058Z,14.58
2022-10-08T03:39:28.800Z,14.61
2022-10-08T03:41:55.510Z,14.60
2022-10-08T03:44:22.194Z,14.57
2022-10-08T03:46:48.885Z,14.57
2022-10-08T03:49:15.625Z,14.62
2022-10-08T03:51:42.349Z,14.60
2022-10-08T03:54:09.114Z,14.61
2022-10-08T03:56:35.936Z,14.64
2022-10-08T03:59:06.637Z,14.64
2022-10-08T04:01:33.469Z,14.59
2022-10-08T04:04:00.320Z,14.59
2022-10-08T04:06:27.116Z,14.61
2022-10-08T04:08:55.947Z,14.62
2022-10-08T04:11:22.702Z,14.64
2022-10-08T04:13:49.512Z,14.66
2022-10-08T04:16:18.164Z,14.68
2022-10-08T04:18:46.770Z,14.69
2022-10-08T04:21:16.223Z,14.71
2022-10-08T04:23:44.473Z,14.77
2022-10-08T04:26:12.779Z,14.87
2022-10-08T04:28:41.384Z,14.91
2022-10-08T04:31:11.591Z,14.99
2022-10-08T04:33:38.651Z,15.02
2022-10-08T04:36:11.395Z,15.02
2022-10-08T04:38:38.192Z,15.02
2022-10-08T04:41:12.489Z,15.05
2022-10-08T04:43:40.580Z,15.08
2022-10-08T04:46:09.300Z,15.08
2022-10-08T04:48:36.524Z,15.06
2022-10-08T04:51:10.025Z,15.14
2022-10-08T04:53:37.545Z,15.17
2022-10-08T04:56:12.788Z,15.18
2022-10-08T04:58:40.267Z,15.20
2022-10-08T05:01:10.039Z,15.21
2022-10-08T05:03:38.357Z,15.20
2022-10-08T05:06:06.211Z,15.22
2022-10-08T05:08:33.843Z,15.23
2022-10-08T05:11:00.792Z,15.26
2022-10-08T05:13:27.939Z,15.25
2022-10-08T05:15:54.740Z,15.23
2022-10-08T05:18:22.606Z,15.17
2022-10-08T05:20:49.378Z,15.15
2022-10-08T05:23:16.078Z,15.13
2022-10-08T05:25:42.953Z,15.14
2022-10-08T05:28:09.674Z,15.13
2022-10-08T05:30:36.500Z,15.10
2022-10-08T05:33:03.973Z,15.00
2022-10-08T05:35:31.173Z,14.97
2022-10-08T05:37:57.892Z,15.01
2022-10-08T05:40:24.922Z,15.02
2022-10-08T05:42:52.644Z,15.01
2022-10-08T05:45:19.366Z,15.03
2022-10-08T05:47:48.306Z,14.99
2022-10-08T05:50:15.548Z,14.96
2022-10-08T05:52:42.552Z,15.00
2022-10-08T05:55:09.594Z,14.96
2022-10-08T05:57:36.547Z,14.98
2022-10-08T06:00:04.223Z,14.99
2022-10-08T06:02:31.344Z,15.00
2022-10-08T06:04:58.761Z,15.01
2022-10-08T06:07:25.503Z,14.99
2022-10-08T06:09:54.775Z,14.94
2022-10-08T06:12:21.651Z,14.94
2022-10-08T06:14:48.381Z,14.91
2022-10-08T06:17:15.073Z,14.87
2022-10-08T06:19:43.148Z,14.84
2022-10-08T06:22:09.834Z,14.83
2022-10-08T06:24:36.586Z,14.88
2022-10-08T06:27:03.362Z,14.91
2022-10-08T06:29:30.111Z,14.91
2022-10-08T06:31:56.847Z,14.89
2022-10-08T06:34:24.368Z,14.92
2022-10-08T06:36:51.249Z,14.99
2022-10-08T06:39:18.358Z,15.04
2022-10-08T06:41:45.410Z,15.10
2022-10-08T06:44:13.999Z,15.13
2022-10-08T06:47:02.782Z,15.17
2022-10-08T06:49:29.601Z,15.20
2022-10-08T06:51:56.410Z,15.19
2022-10-08T06:54:26.036Z,15.17
2022-10-08T06:56:52.697Z,15.25
2022-10-08T06:59:19.341Z,15.33
2022-10-08T07:01:46.104Z,15.39
2022-10-08T07:04:12.925Z,15.47
2022-10-08T07:06:39.618Z,15.47
2022-10-08T07:09:07.574Z,15.49
2022-10-08T07:11:35.152Z,15.50
2022-10-08T07:14:02.118Z,15.51
2022-10-08T07:16:29.548Z,15.53
2022-10-08T07:18:58.382Z,15.56
2022-10-08T07:21:26.369Z,15.57
2022-10-08T07:23:53.136Z,15.60
2022-10-08T07:26:22.292Z,15.56
2022-10-08T07:28:51.011Z,15.54
2022-10-08T07:31:20.798Z,15.55
2022-10-08T07:33:48.012Z,15.60
2022-10-08T07:36:20.216Z,15.65
2022-10-08T07:38:48.110Z,15.67
2022-10-08T07:41:14.793Z,15.65
2022-10-08T07:43:41.566Z,15.74
2022-10-08T07:46:09.992Z,15.80
2022-10-08T07:48:37.440Z,15.79
2022-10-08T07:51:15.410Z,15.85
2022-10-08T07:53:43.215Z,15.88
2022-10-08T07:56:12.236Z,15.92
2022-10-08T07:58:40.185Z,15.99
2022-10-08T08:01:10.361Z,16.07
2022-10-08T08:03:37.407Z,16.22
2022-10-08T08:06:09.531Z,16.33
2022-10-08T08:08:38.139Z,16.42
2022-10-08T08:11:07.458Z,16.49
2022-10-08T08:13:37.412Z,16.61
2022-10-08T08:16:07.169Z,16.74
2022-10-08T08:18:37.029Z,16.87
2022-10-08T08:21:12.493Z,16.99
2022-10-08T08:23:41.758Z,17.22
2022-10-08T08:26:11.751Z,17.27
2022-10-08T08:28:39.708Z,17.35
2022-10-08T08:31:12.019Z,17.46
2022-10-08T08:33:39.076Z,17.61
2022-10-08T08:36:07.161Z,17.86
2022-10-08T08:38:35.578Z,17.87
2022-10-08T08:41:37.481Z,17.73
2022-10-08T08:44:18.469Z,17.83
2022-10-08T08:46:55.034Z,17.81
2022-10-08T08:49:34.658Z,17.61
2022-10-08T08:52:03.423Z,17.68
2022-10-08T08:54:30.397Z,17.87
2022-10-08T08:57:22.547Z,17.96
2022-10-08T08:59:53.193Z,18.02
2022-10-08T09:02:32.597Z,18.35
2022-10-08T09:05:03.395Z,18.60
2022-10-08T09:07:41.988Z,18.73
2022-10-08T09:10:15.681Z,18.94
2022-10-08T09:12:43.756Z,19.12
2022-10-08T09:15:20.392Z,19.41
2022-10-08T09:17:51.689Z,19.50
2022-10-08T09:20:22.741Z,19.21
2022-10-08T09:22:51.608Z,19.29
2022-10-08T09:25:22.705Z,19.35
2022-10-08T09:27:54.666Z,19.31
2022-10-08T09:30:24.409Z,19.12
2022-10-08T09:32:53.530Z,19.14
2022-10-08T09:35:20.388Z,19.12
2022-10-08T09:37:48.908Z,19.00
2022-10-08T09:40:21.561Z,18.89
2022-10-08T09:43:17.152Z,18.64
2022-10-08T09:45:46.626Z,18.63
2022-10-08T09:48:19.225Z,18.97
2022-10-08T09:51:05.970Z,19.27
2022-10-08T09:53:41.256Z,19.42
2022-10-08T09:56:09.730Z,19.44
2022-10-08T09:59:00.929Z,19.21
2022-10-08T10:01:31.160Z,19.06
2022-10-08T10:04:02.625Z,18.97
2022-10-08T10:06:43.605Z,18.93
2022-10-08T10:09:34.306Z,19.24
2022-10-08T10:12:09.460Z,19.42
2022-10-08T10:14:48.966Z,19.53
2022-10-08T10:17:43.447Z,19.72
2022-10-08T10:20:20.723Z,19.88
2022-10-08T10:22:56.256Z,19.90
2022-10-08T10:25:44.421Z,20.08
2022-10-08T10:28:18.574Z,20.11
2022-10-08T10:31:04.486Z,20.15
2022-10-08T10:33:47.566Z,20.26
2022-10-08T10:36:17.577Z,20.33
2022-10-08T10:38:51.916Z,20.43
2022-10-08T10:41:30.407Z,20.69
2022-10-08T10:44:03.731Z,20.76
2022-10-08T10:46:53.003Z,20.91
2022-10-08T10:49:26.969Z,20.94
2022-10-08T10:52:05.981Z,21.06
2022-10-08T10:54:57.607Z,21.34
2022-10-08T10:57:52.254Z,21.53
2022-10-08T11:00:29.367Z,21.72
2022-10-08T11:03:47.726Z,22.05
2022-10-08T11:06:41.799Z,22.18
2022-10-08T11:09:23.649Z,21.51
2022-10-08T11:11:59.745Z,20.77
2022-10-08T11:14:38.564Z,20.21
2022-10-08T11:17:11.912Z,19.97
2022-10-08T11:19:41.742Z,19.82
2022-10-08T11:22:14.475Z,20.53
2022-10-08T11:24:58.606Z,20.91
2022-10-08T11:27:42.445Z,21.36
2022-10-08T11:30:14.277Z,21.82
2022-10-08T11:32:51.717Z,21.12
2022-10-08T11:35:32.768Z,21.58
2022-10-08T11:38:11.881Z,21.03
2022-10-08T11:40:51.827Z,21.76
2022-10-08T11:43:27.475Z,22.99
2022-10-08T11:46:13.065Z,23.11
2022-10-08T11:48:40.038Z,22.78
2022-10-08T11:51:18.955Z,22.45
2022-10-08T11:54:06.795Z,21.53
2022-10-08T11:56:40.822Z,20.68
2022-10-08T11:59:32.437Z,20.17
2022-10-08T12:02:19.555Z,19.69
2022-10-08T12:04:48.769Z,20.47
2022-10-08T12:07:15.493Z,21.21
2022-10-08T12:10:07.520Z,20.65
2022-10-08T12:12:49.868Z,21.07
2022-10-08T12:15:22.824Z,20.53
2022-10-08T12:18:26.623Z,20.27
2022-10-08T12:21:21.664Z,19.83
2022-10-08T12:23:48.417Z,19.46
2022-10-08T12:26:16.522Z,19.29
2022-10-08T12:28:43.230Z,19.15
2022-10-08T12:31:17.645Z,18.98
2022-10-08T12:33:59.281Z,18.82
2022-10-08T12:36:58.632Z,18.71
2022-10-08T12:39:40.207Z,19.18
2022-10-08T12:42:30.347Z,21.79
2022-10-08T12:45:16.186Z,21.89
2022-10-08T12:47:49.864Z,20.75
2022-10-08T12:50:26.210Z,20.17
2022-10-08T12:52:53.585Z,19.78
2022-10-08T12:55:23.164Z,19.58
2022-10-08T12:57:53.489Z,19.37
2022-10-08T13:00:29.047Z,19.98
2022-10-08T13:03:16.588Z,20.73
2022-10-08T13:05:43.881Z,22.25
2022-10-08T13:08:28.121Z,23.54
2022-10-08T13:10:56.226Z,23.94
2022-10-08T13:13:38.121Z,24.37
2022-10-08T13:16:08.778Z,24.54
2022-10-08T13:18:37.619Z,24.71
2022-10-08T13:21:08.034Z,25.03
2022-10-08T13:23:47.280Z,25.40
2022-10-08T13:26:47.162Z,25.48
2022-10-08T13:29:20.948Z,25.68
2022-10-08T13:32:13.178Z,24.14
2022-10-08T13:34:42.377Z,22.28
2022-10-08T13:37:21.494Z,21.32
2022-10-08T13:40:04.496Z,20.99
2022-10-08T13:42:34.402Z,21.51
2022-10-08T13:45:04.135Z,21.87
2022-10-08T13:47:35.297Z,21.32
2022-10-08T13:50:02.366Z,20.65
2022-10-08T13:52:33.468Z,20.95
2022-10-08T13:55:03.819Z,20.93
2022-10-08T13:57:30.662Z,20.35
2022-10-08T14:00:01.213Z,20.01
2022-10-08T14:02:28.041Z,20.49
2022-10-08T14:04:54.842Z,21.43
2022-10-08T14:07:29.577Z,21.26
2022-10-08T14:09:59.586Z,20.83
2022-10-08T14:12:30.897Z,20.82
2022-10-08T14:14:58.633Z,20.43
2022-10-08T14:17:25.546Z,20.17
2022-10-08T14:19:54.242Z,19.96
2022-10-08T14:22:24.309Z,19.77
2022-10-08T14:24:51.908Z,19.69
2022-10-08T14:27:47.245Z,19.62
2022-10-08T14:30:15.547Z,19.65
2022-10-08T14:32:42.680Z,19.67
2022-10-08T14:35:10.580Z,19.61
2022-10-08T14:37:37.951Z,19.63
2022-10-08T14:40:06.741Z,19.55
2022-10-08T14:42:33.537Z,19.46
2022-10-08T14:45:01.332Z,19.38
2022-10-08T14:47:28.232Z,19.30
2022-10-08T14:49:55.089Z,19.20
2022-10-08T14:52:21.879Z,19.17
2022-10-08T14:54:48.671Z,19.14
2022-10-08T14:57:15.618Z,19.05
2022-10-08T14:59:42.543Z,18.99
2022-10-08T15:02:11.180Z,18.92
2022-10-08T15:04:38.596Z,18.87
2022-10-08T15:07:08.839Z,18.80
2022-10-08T15:10:00.628Z,18.77
2022-10-08T15:12:27.293Z,18.70
2022-10-08T15:14:53.949Z,18.65
2022-10-08T15:17:20.665Z,18.62
2022-10-08T15:19:48.922Z,18.55
2022-10-08T15:22:16.010Z,18.49
2022-10-08T15:24:42.702Z,18.44
2022-10-08T15:27:09.361Z,18.43
2022-10-08T15:29:36.607Z,18.38
2022-10-08T15:32:03.358Z,18.35
2022-10-08T15:34:30.240Z,18.30
2022-10-08T15:36:57.147Z,18.25
2022-10-08T15:39:24.340Z,18.21
2022-10-08T15:41:52.992Z,18.15
2022-10-08T15:44:29.014Z,18.16
2022-10-08T15:47:05.918Z,18.18
2022-10-08T15:49:33.993Z,18.15
2022-10-08T15:52:01.349Z,18.01
2022-10-08T15:54:28.054Z,17.95
2022-10-08T15:56:54.815Z,17.97
2022-10-08T15:59:21.870Z,17.92
2022-10-08T16:01:49.596Z,17.90
2022-10-08T16:04:16.483Z,17.89
2022-10-08T16:06:46.427Z,17.88
2022-10-08T16:09:15.246Z,17.77
2022-10-08T16:11:42.750Z,17.69
2022-10-08T16:14:15.442Z,17.61
2022-10-08T16:16:43.230Z,17.58
2022-10-08T16:19:20.082Z,17.51
2022-10-08T16:21:49.102Z,17.47
2022-10-08T16:24:17.314Z,17.44
2022-10-08T16:26:45.863Z,17.45
2022-10-08T16:29:16.177Z,17.37
2022-10-08T16:31:44.860Z,17.34
2022-10-08T16:34:17.960Z,17.26
2022-10-08T16:36:48.607Z,17.21
2022-10-08T16:39:18.241Z,17.18
2022-10-08T16:41:45.725Z,16.92
2022-10-08T16:44:14.951Z,16.76
2022-10-08T16:46:45.193Z,16.60
2022-10-08T16:49:21.115Z,16.60
2022-10-08T16:51:55.935Z,16.44
2022-10-08T16:54:23.061Z,16.24
2022-10-08T16:56:49.926Z,16.11
2022-10-08T16:59:20.143Z,16.07
2022-10-08T17:01:50.075Z,16.06
2022-10-08T17:04:18.829Z,16.03
2022-10-08T17:06:47.745Z,15.95
2022-10-08T17:09:15.800Z,15.78
2022-10-08T17:11:42.973Z,15.73
2022-10-08T17:14:15.456Z,15.68
2022-10-08T17:16:43.451Z,15.60
2022-10-08T17:19:12.150Z,15.63
2022-10-08T17:21:39.265Z,15.56
2022-10-08T17:24:06.647Z,15.48
2022-10-08T17:26:33.805Z,15.48
2022-10-08T17:29:09.485Z,15.44
2022-10-08T17:31:37.090Z,15.47
2022-10-08T17:34:04.187Z,15.54
2022-10-08T17:36:36.119Z,15.50
2022-10-08T17:39:05.902Z,15.51
2022-10-08T17:41:35.897Z,15.46
2022-10-08T17:44:06.306Z,15.28
2022-10-08T17:46:37.156Z,15.18
2022-10-08T17:49:04.520Z,15.02
2022-10-08T17:51:31.530Z,15.00
2022-10-08T17:54:01.293Z,15.08
2022-10-08T17:56:29.018Z,15.05
2022-10-08T17:58:56.203Z,15.10
2022-10-08T18:01:26.140Z,15.04
2022-10-08T18:04:01.963Z,14.90
2022-10-08T18:06:30.579Z,14.82
2022-10-08T18:09:00.041Z,14.80
2022-10-08T18:11:28.873Z,14.75
2022-10-08T18:13:55.974Z,14.79
2022-10-08T18:16:26.952Z,14.82
2022-10-08T18:18:54.385Z,14.91
2022-10-08T18:21:22.086Z,14.88
2022-10-08T18:23:49.476Z,14.78
2022-10-08T18:26:18.415Z,14.80
2022-10-08T18:28:47.627Z,14.72
2022-10-08T18:31:15.536Z,14.65
2022-10-08T18:33:44.613Z,14.58
2022-10-08T18:36:21.492Z,14.52
2022-10-08T18:38:53.535Z,14.44
2022-10-08T18:41:28.034Z,14.41
2022-10-08T18:43:59.105Z,14.46
2022-10-08T18:46:27.164Z,14.58
2022-10-08T18:48:54.926Z,14.50
2022-10-08T18:51:24.306Z,14.44
2022-10-08T18:53:52.470Z,14.36
2022-10-08T18:56:28.312Z,14.29
2022-10-08T18:58:56.570Z,14.26
2022-10-08T19:01:31.399Z,14.34
2022-10-08T19:04:00.166Z,14.40
2022-10-08T19:06:30.670Z,14.30
2022-10-08T19:08:58.679Z,14.29
2022-10-08T19:11:32.953Z,14.27
2022-10-08T19:14:00.937Z,14.21
2022-10-08T19:16:29.584Z,14.26
2022-10-08T19:19:04.848Z,14.32
2022-10-08T19:21:34.035Z,14.31
2022-10-08T19:24:01.881Z,14.38
2022-10-08T19:26:30.571Z,14.39
2022-10-08T19:28:58.321Z,14.41
2022-10-08T19:31:28.040Z,14.38
2022-10-08T19:34:01.985Z,14.31
2022-10-08T19:36:30.927Z,14.27
2022-10-08T19:39:00.303Z,14.13
2022-10-08T19:41:28.218Z,14.05
2022-10-08T19:43:57.060Z,13.93
2022-10-08T19:46:25.637Z,13.89
2022-10-08T19:48:54.929Z,13.96
2022-10-08T19:51:22.208Z,13.85
2022-10-08T19:53:49.751Z,13.77
2022-10-08T19:56:17.496Z,13.73
2022-10-08T19:58:48.455Z,13.77
2022-10-08T20:01:18.410Z,13.71
2022-10-08T20:03:45.461Z,13.67
2022-10-08T20:06:23.283Z,13.69
2022-10-08T20:08:58.912Z,13.67
2022-10-08T20:11:26.786Z,13.60
2022-10-08T20:13:54.490Z,13.51
2022-10-08T20:16:30.051Z,13.36
2022-10-08T20:19:05.477Z,13.40
2022-10-08T20:21:35.470Z,13.47
2022-10-08T20:24:03.049Z,13.47
2022-10-08T20:26:32.058Z,13.39
2022-10-08T20:29:04.653Z,13.34
2022-10-08T20:31:43.160Z,13.24
2022-10-08T20:34:13.148Z,13.24
2022-10-08T20:36:40.204Z,13.16
2022-10-08T20:39:07.341Z,13.13
2022-10-08T20:41:34.276Z,13.15
2022-10-08T20:44:03.140Z,13.10
2022-10-08T20:46:31.808Z,13.12
2022-10-08T20:48:58.816Z,13.18
2022-10-08T20:51:26.801Z,13.13
2022-10-08T20:53:56.125Z,13.12
2022-10-08T20:56:24.068Z,13.00
2022-10-08T20:58:51.213Z,12.99
2022-10-08T21:01:32.247Z,13.05
2022-10-08T21:04:00.527Z,12.95
2022-10-08T21:06:30.368Z,12.94
2022-10-08T21:08:59.006Z,12.85
2022-10-08T21:11:28.732Z,12.88
2022-10-08T21:13:57.217Z,12.89
2022-10-08T21:16:26.244Z,12.91
2022-10-08T21:18:59.652Z,12.92
2022-10-08T21:21:27.523Z,12.83
2022-10-08T21:23:54.353Z,12.84
2022-10-08T21:26:23.801Z,12.82
2022-10-08T21:28:52.854Z,12.76
2022-10-08T21:31:20.468Z,12.67
2022-10-08T21:33:49.196Z,12.52
2022-10-08T21:36:18.326Z,12.52
2022-10-08T21:38:45.709Z,12.36
2022-10-08T21:41:14.595Z,12.35
2022-10-08T21:43:46.105Z,12.37
2022-10-08T21:46:15.622Z,12.36
2022-10-08T21:48:43.045Z,12.30
2022-10-08T21:51:13.867Z,12.28
2022-10-08T21:53:45.560Z,12.33
2022-10-08T21:56:14.719Z,12.37
2022-10-08T21:58:44.344Z,12.33
2022-10-08T22:01:23.102Z,12.27
2022-10-08T22:04:00.818Z,12.25
2022-10-08T22:06:29.889Z,12.24
2022-10-08T22:08:57.414Z,12.21
2022-10-08T22:11:24.364Z,12.17
2022-10-08T22:13:51.457Z,12.10
2022-10-08T22:16:20.081Z,11.99
2022-10-08T22:18:47.130Z,12.00
2022-10-08T22:21:20.119Z,11.95
2022-10-08T22:23:47.483Z,11.85
2022-10-08T22:26:17.194Z,11.85
2022-10-08T22:28:44.765Z,11.80
2022-10-08T22:31:14.143Z,11.75
2022-10-08T22:33:41.517Z,11.79
2022-10-08T22:36:11.910Z,11.74
2022-10-08T22:38:41.017Z,11.78
2022-10-08T22:41:22.099Z,11.66
2022-10-08T22:43:49.364Z,11.64
2022-10-08T22:46:31.886Z,11.56
2022-10-08T22:49:01.069Z,11.45
2022-10-08T22:51:29.100Z,11.42
2022-10-08T22:53:56.220Z,11.45
2022-10-08T22:56:27.026Z,11.48
2022-10-08T22:58:57.964Z,11.51
2022-10-08T23:01:26.146Z,11.48
2022-10-08T23:03:53.355Z,11.49
2022-10-08T23:06:28.687Z,11.40
2022-10-08T23:08:57.795Z,11.37
2022-10-08T23:11:25.565Z,11.31
2022-10-08T23:13:54.510Z,11.32
2022-10-08T23:16:22.472Z,11.26
2022-10-08T23:19:01.285Z,11.25
2022-10-08T23:21:29.489Z,11.29
2022-10-08T23:23:57.074Z,11.30
2022-10-08T23:26:24.988Z,11.31
2022-10-08T23:28:54.003Z,11.25
2022-10-08T23:31:23.944Z,11.26
2022-10-08T23:33:52.571Z,11.29
2022-10-08T23:36:25.456Z,11.20
2022-10-08T23:38:52.860Z,11.24
2022-10-08T23:41:20.012Z,11.19
2022-10-08T23:43:48.598Z,11.11
2022-10-08T23:46:17.745Z,11.13
2022-10-08T23:48:45.037Z,11.08
2022-10-08T23:51:13.316Z,10.95
2022-10-08T23:53:41.094Z,10.98
2022-10-08T23:56:08.637Z,10.92
2022-10-08T23:58:35.907Z,10.86
