createdAt,value
2018-09-10T00:09:30.556Z,1012.19
2018-09-10T00:19:30.581Z,1012.15
2018-09-10T00:29:30.554Z,1012.22
2018-09-10T00:39:30.573Z,1012.15
2018-09-10T00:49:30.574Z,1012.16
2018-09-10T00:59:30.563Z,1012.14
2018-09-10T01:09:30.574Z,1012.11
2018-09-10T01:19:30.584Z,1012.07
2018-09-10T01:29:30.574Z,1012.05
2018-09-10T01:39:30.591Z,1011.92
2018-09-10T01:49:30.568Z,1012.01
2018-09-10T01:59:30.588Z,1012.11
2018-09-10T02:09:30.560Z,1012.11
2018-09-10T02:19:30.575Z,1012.07
2018-09-10T02:29:30.560Z,1011.99
2018-09-10T02:39:30.569Z,1011.99
2018-09-10T02:49:30.569Z,1011.89
2018-09-10T02:59:30.567Z,1011.99
2018-09-10T03:09:30.578Z,1011.96
2018-09-10T03:19:30.547Z,1012.02
2018-09-10T03:29:30.575Z,1012.15
2018-09-10T03:39:30.553Z,1012.11
2018-09-10T03:49:30.560Z,1012.27
2018-09-10T03:59:30.580Z,1012.49
2018-09-10T04:09:30.571Z,1012.42
2018-09-10T04:19:30.569Z,1012.28
2018-09-10T04:29:30.569Z,1012.36
2018-09-10T04:39:30.559Z,1012.39
2018-09-10T04:49:30.620Z,1012.44
2018-09-10T04:59:30.561Z,1012.51
2018-09-10T05:09:30.573Z,1012.66
2018-09-10T05:19:30.555Z,1012.71
2018-09-10T05:29:30.562Z,1012.76
2018-09-10T05:39:30.545Z,1012.8
2018-09-10T05:49:30.571Z,1012.97
2018-09-10T05:59:30.568Z,1013.17
2018-09-10T06:09:30.564Z,1013.27
2018-09-10T06:19:30.573Z,1013.44
2018-09-10T06:29:30.583Z,1013.27
2018-09-10T06:39:30.566Z,1013.31
2018-09-10T06:49:30.568Z,1013.19
2018-09-10T06:59:30.555Z,1013.25
2018-09-10T07:09:30.587Z,1013.48
2018-09-10T07:19:30.580Z,1013.5
2018-09-10T07:29:30.580Z,1013.62
2018-09-10T07:39:30.575Z,1013.55
2018-09-10T07:49:30.572Z,1013.51
2018-09-10T07:59:30.568Z,1013.7
2018-09-10T08:09:30.585Z,1013.61
2018-09-10T08:19:30.609Z,1013.85
2018-09-10T08:29:30.593Z,1013.88
2018-09-10T08:39:30.574Z,1014.04
2018-09-10T08:49:30.595Z,1013.84
2018-09-10T08:59:30.582Z,1014.08
2018-09-10T09:09:30.578Z,1014.21
2018-09-10T09:19:30.587Z,1014.13
2018-09-10T09:29:30.603Z,1014.16
2018-09-10T09:39:30.584Z,1014.21
2018-09-10T09:49:30.620Z,1014.24
2018-09-10T09:59:30.601Z,1014.24
2018-09-10T10:09:30.585Z,1014.26
2018-09-10T10:19:30.600Z,1014.28
2018-09-10T10:29:30.662Z,1014.15
2018-09-10T10:39:30.617Z,1014.08
2018-09-10T10:49:30.627Z,1013.97
2018-09-10T10:59:30.611Z,1014.21
2018-09-10T11:09:30.667Z,1014.15
2018-09-10T11:19:30.616Z,1014.1
2018-09-10T11:29:30.611Z,1014.18
2018-09-10T11:39:30.640Z,1014.1
2018-09-10T11:49:30.665Z,1014.07
2018-09-10T11:59:30.623Z,1014.13
2018-09-10T12:09:30.631Z,1014.23
2018-09-10T12:19:30.617Z,1014.28
2018-09-10T12:29:30.630Z,1014.54
2018-09-10T12:39:30.655Z,1014.58
2018-09-10T12:49:30.641Z,1014.65
2018-09-10T12:59:30.624Z,1014.45
2018-09-10T13:09:30.624Z,1014.29
2018-09-10T13:19:30.630Z,1014.27
2018-09-10T13:29:30.626Z,1014.15
2018-09-10T13:39:31.678Z,1014.14
2018-09-10T13:49:30.639Z,1014.37
2018-09-10T13:59:30.655Z,1014.35
2018-09-10T14:09:30.627Z,1014.38
2018-09-10T14:19:30.668Z,1014.25
2018-09-10T14:29:30.648Z,1014.3
2018-09-10T14:39:30.652Z,1014.42
2018-09-10T14:49:30.674Z,1014.56
2018-09-10T14:59:31.692Z,1014.7
2018-09-10T15:09:30.656Z,1014.64
2018-09-10T15:19:30.647Z,1014.87
2018-09-10T15:29:30.725Z,1014.97
2018-09-10T15:39:30.649Z,1014.7
2018-09-10T15:49:30.689Z,1014.58
2018-09-10T15:59:30.661Z,1014.39
2018-09-10T16:09:30.680Z,1014.67
2018-09-10T16:19:30.663Z,1014.46
2018-09-10T16:29:30.679Z,1014.38
2018-09-10T16:39:30.672Z,1014.3
2018-09-10T16:49:30.687Z,1014.31
2018-09-10T16:59:30.670Z,1014.37
2018-09-10T17:09:30.687Z,1014.41
2018-09-10T17:19:30.691Z,1014.52
2018-09-10T17:29:30.681Z,1014.6
2018-09-10T17:39:30.666Z,1014.48
2018-09-10T17:49:30.683Z,1014.8
2018-09-10T17:59:30.745Z,1014.78
2018-09-10T18:09:30.742Z,1014.53
2018-09-10T18:19:30.727Z,1014.54
2018-09-10T18:29:30.753Z,1014.5
2018-09-10T18:39:30.729Z,1014.36
2018-09-10T18:49:30.683Z,1014.49
2018-09-10T18:59:30.692Z,1014.38
2018-09-10T19:09:30.671Z,1014.36
2018-09-10T19:19:30.779Z,1014.36
2018-09-10T19:29:30.688Z,1014.3
2018-09-10T19:39:30.710Z,1014.15
2018-09-10T19:49:30.694Z,1014.41
2018-09-10T19:59:30.782Z,1014.11
2018-09-10T20:09:30.718Z,1014.2
2018-09-10T20:19:30.688Z,1014.36
2018-09-10T20:29:30.705Z,1014.33
2018-09-10T20:39:30.690Z,1014.24
2018-09-10T20:49:30.753Z,1014.21
2018-09-10T20:59:30.741Z,1014.24
2018-09-10T21:09:30.726Z,1014.23
2018-09-10T21:19:30.728Z,1014.18
2018-09-10T21:29:30.688Z,1014.28
2018-09-10T21:39:30.697Z,1014.15
2018-09-10T21:49:30.708Z,1013.88
2018-09-10T21:59:30.680Z,1013.95
2018-09-10T22:09:30.703Z,1014.26
2018-09-10T22:19:30.695Z,1014.26
2018-09-10T22:29:30.699Z,1014.28
2018-09-10T22:39:30.730Z,1014.25
2018-09-10T22:49:30.695Z,1014.17
2018-09-10T22:59:30.686Z,1014.34
2018-09-10T23:09:31.417Z,1014.11
2018-09-10T23:19:30.712Z,1014.26
2018-09-10T23:29:30.696Z,1014.14
2018-09-10T23:39:30.702Z,1014.12
2018-09-10T23:49:30.709Z,1014.03
2018-09-10T23:59:31.481Z,1014.07
