createdAt,value
2018-04-01T00:00:32.186Z,22.70
2018-04-01T00:01:32.360Z,22.80
2018-04-01T00:02:32.540Z,22.20
2018-04-01T00:03:32.719Z,22.90
2018-04-01T00:04:32.897Z,23.00
2018-04-01T00:05:33.087Z,23.10
2018-04-01T00:06:33.284Z,23.30
2018-04-01T00:07:33.476Z,23.60
2018-04-01T00:08:33.662Z,25.00
2018-04-01T00:09:33.860Z,25.00
2018-04-01T00:10:36.212Z,23.80
2018-04-01T00:11:34.194Z,23.10
2018-04-01T00:12:34.367Z,25.30
2018-04-01T00:13:34.546Z,25.20
2018-04-01T00:14:34.727Z,26.10
2018-04-01T00:15:34.922Z,26.10
2018-04-01T00:16:35.114Z,25.50
2018-04-01T00:17:35.290Z,25.50
2018-04-01T00:18:35.467Z,24.80
2018-04-01T00:19:35.655Z,24.60
2018-04-01T00:20:35.827Z,25.80
2018-04-01T00:21:36.013Z,25.80
2018-04-01T00:22:36.192Z,26.60
2018-04-01T00:23:36.371Z,26.00
2018-04-01T00:24:36.542Z,27.60
2018-04-01T00:25:36.724Z,26.50
2018-04-01T00:26:36.908Z,27.10
2018-04-01T00:27:37.088Z,27.50
2018-04-01T00:28:37.255Z,27.10
2018-04-01T00:29:37.435Z,25.90
2018-04-01T00:30:37.630Z,25.20
2018-04-01T00:31:37.810Z,25.40
2018-04-01T00:32:37.989Z,25.60
2018-04-01T00:33:38.169Z,24.90
2018-04-01T00:34:38.351Z,26.30
2018-04-01T00:35:38.527Z,25.40
2018-04-01T00:36:38.704Z,25.80
2018-04-01T00:37:38.882Z,25.10
2018-04-01T00:38:39.059Z,27.10
2018-04-01T00:39:39.240Z,26.20
2018-04-01T00:40:39.416Z,26.60
2018-04-01T00:41:39.594Z,26.00
2018-04-01T00:42:39.784Z,25.30
2018-04-01T00:43:39.971Z,26.70
2018-04-01T00:44:40.150Z,25.80
2018-04-01T00:45:40.333Z,26.80
2018-04-01T00:46:40.512Z,26.10
2018-04-01T00:47:40.727Z,26.60
2018-04-01T00:48:44.599Z,26.40
2018-04-01T00:49:41.054Z,26.30
2018-04-01T00:50:41.221Z,27.40
2018-04-01T00:51:42.782Z,27.50
2018-04-01T00:52:43.099Z,26.50
2018-04-01T00:53:44.181Z,26.30
2018-04-01T00:54:41.927Z,27.60
2018-04-01T00:55:42.036Z,29.00
2018-04-01T00:56:42.208Z,27.80
2018-04-01T00:57:42.381Z,27.50
2018-04-01T00:58:42.561Z,26.90
2018-04-01T00:59:42.740Z,26.90
2018-04-01T01:00:42.921Z,26.70
2018-04-01T01:01:43.102Z,25.50
2018-04-01T01:02:43.278Z,26.00
2018-04-01T01:03:43.457Z,26.80
2018-04-01T01:04:43.630Z,27.50
2018-04-01T01:05:43.815Z,26.80
2018-04-01T01:06:43.998Z,26.60
2018-04-01T01:07:44.166Z,27.30
2018-04-01T01:08:44.345Z,26.90
2018-04-01T01:09:44.526Z,26.70
2018-04-01T01:10:44.709Z,25.10
2018-04-01T01:11:44.892Z,26.40
2018-04-01T01:12:45.073Z,26.70
2018-04-01T01:13:45.255Z,26.20
2018-04-01T01:14:45.426Z,25.90
2018-04-01T01:15:45.596Z,25.50
2018-04-01T01:16:45.775Z,25.70
2018-04-01T01:17:45.952Z,24.70
2018-04-01T01:18:46.137Z,25.70
2018-04-01T01:19:46.308Z,25.90
2018-04-01T01:20:46.489Z,25.70
2018-04-01T01:21:46.668Z,25.60
2018-04-01T01:22:46.848Z,25.60
2018-04-01T01:23:47.021Z,25.60
2018-04-01T01:24:47.196Z,26.00
2018-04-01T01:25:47.374Z,25.00
2018-04-01T01:26:47.556Z,25.50
2018-04-01T01:27:47.734Z,24.80
2018-04-01T01:28:47.914Z,25.90
2018-04-01T01:29:48.092Z,25.70
2018-04-01T01:30:48.266Z,25.60
2018-04-01T01:31:48.439Z,25.30
2018-04-01T01:32:48.624Z,27.10
2018-04-01T01:33:48.799Z,27.30
2018-04-01T01:34:48.979Z,26.80
2018-04-01T01:35:49.154Z,26.20
2018-04-01T01:36:49.337Z,25.90
2018-04-01T01:37:49.512Z,25.40
2018-04-01T01:38:49.686Z,25.10
2018-04-01T01:39:49.865Z,26.60
2018-04-01T01:40:50.038Z,26.10
2018-04-01T01:41:50.221Z,26.70
2018-04-01T01:42:50.395Z,27.40
2018-04-01T01:43:50.576Z,25.40
2018-04-01T01:44:50.747Z,25.70
2018-04-01T01:45:50.922Z,25.70
2018-04-01T01:46:51.099Z,25.40
2018-04-01T01:47:51.271Z,30.70
2018-04-01T01:48:51.448Z,33.20
2018-04-01T01:49:51.628Z,31.90
2018-04-01T01:50:51.805Z,33.80
2018-04-01T01:51:51.979Z,35.70
2018-04-01T01:52:52.155Z,37.40
2018-04-01T01:53:52.335Z,37.30
2018-04-01T01:54:52.510Z,37.50
2018-04-01T01:55:52.690Z,37.60
2018-04-01T01:56:52.876Z,37.90
2018-04-01T01:57:53.051Z,37.50
2018-04-01T01:58:53.233Z,35.70
2018-04-01T01:59:53.405Z,35.10
2018-04-01T02:00:53.588Z,33.50
2018-04-01T02:01:53.762Z,31.00
2018-04-01T02:02:53.946Z,29.50
2018-04-01T02:03:54.121Z,28.30
2018-04-01T02:04:54.300Z,26.90
2018-04-01T02:05:54.481Z,27.80
2018-04-01T02:06:54.658Z,27.00
2018-04-01T02:07:54.835Z,26.70
2018-04-01T02:08:55.023Z,26.30
2018-04-01T02:09:55.206Z,27.00
2018-04-01T02:10:55.373Z,27.50
2018-04-01T02:11:55.554Z,26.90
2018-04-01T02:12:55.740Z,28.00
2018-04-01T02:13:55.915Z,26.70
2018-04-01T02:14:56.102Z,29.30
2018-04-01T02:15:56.269Z,27.40
2018-04-01T02:16:56.453Z,27.80
2018-04-01T02:17:56.622Z,30.30
2018-04-01T02:18:56.806Z,28.20
2018-04-01T02:19:56.976Z,29.40
2018-04-01T02:20:57.157Z,29.90
2018-04-01T02:21:57.341Z,29.80
2018-04-01T02:22:57.516Z,30.60
2018-04-01T02:23:57.697Z,30.80
2018-04-01T02:24:57.879Z,30.80
2018-04-01T02:25:58.054Z,29.50
2018-04-01T02:26:58.233Z,30.80
2018-04-01T02:27:58.417Z,30.00
2018-04-01T02:28:58.604Z,28.40
2018-04-01T02:29:59.023Z,28.90
2018-04-01T02:30:59.246Z,29.60
2018-04-01T02:31:59.336Z,29.90
2018-04-01T02:32:59.308Z,30.20
2018-04-01T02:33:59.776Z,29.40
2018-04-01T02:34:59.721Z,27.80
2018-04-01T02:35:59.763Z,28.00
2018-04-01T02:36:59.944Z,28.60
2018-04-01T02:38:00.126Z,27.80
2018-04-01T02:39:00.310Z,28.40
2018-04-01T02:40:00.496Z,27.50
2018-04-01T02:41:00.680Z,28.60
2018-04-01T02:42:00.853Z,30.90
2018-04-01T02:43:01.034Z,30.40
2018-04-01T02:44:01.214Z,29.80
2018-04-01T02:45:01.395Z,28.40
2018-04-01T02:46:01.572Z,28.50
2018-04-01T02:47:01.760Z,28.80
2018-04-01T02:48:01.936Z,28.70
2018-04-01T02:49:02.120Z,29.00
2018-04-01T02:50:02.296Z,29.30
2018-04-01T02:51:02.476Z,30.00
2018-04-01T02:52:02.658Z,28.00
2018-04-01T02:53:02.839Z,28.80
2018-04-01T02:54:03.015Z,28.80
2018-04-01T02:55:03.194Z,30.00
2018-04-01T02:56:03.373Z,31.30
2018-04-01T02:57:03.553Z,32.70
2018-04-01T02:58:03.728Z,33.20
2018-04-01T02:59:03.900Z,33.40
2018-04-01T03:00:04.068Z,32.70
2018-04-01T03:01:04.249Z,32.30
2018-04-01T03:02:04.432Z,31.60
2018-04-01T03:03:04.611Z,31.10
2018-04-01T03:04:04.784Z,31.50
2018-04-01T03:05:04.969Z,32.50
2018-04-01T03:06:05.145Z,31.90
2018-04-01T03:07:05.322Z,32.90
2018-04-01T03:08:05.502Z,31.80
2018-04-01T03:09:05.703Z,31.90
2018-04-01T03:10:05.869Z,32.50
2018-04-01T03:11:06.092Z,33.40
2018-04-01T03:12:06.232Z,33.00
2018-04-01T03:13:06.421Z,32.90
2018-04-01T03:14:06.596Z,32.80
2018-04-01T03:15:06.782Z,31.50
2018-04-01T03:16:06.953Z,30.90
2018-04-01T03:17:07.134Z,30.70
2018-04-01T03:18:07.311Z,32.20
2018-04-01T03:19:07.495Z,31.00
2018-04-01T03:20:07.674Z,31.60
2018-04-01T03:21:07.853Z,32.00
2018-04-01T03:22:08.036Z,33.80
2018-04-01T03:23:08.209Z,32.70
2018-04-01T03:24:08.388Z,31.20
2018-04-01T03:25:08.567Z,32.40
2018-04-01T03:26:08.744Z,31.20
2018-04-01T03:27:08.918Z,33.10
2018-04-01T03:28:09.100Z,33.20
2018-04-01T03:29:09.279Z,32.40
2018-04-01T03:30:09.456Z,32.90
2018-04-01T03:31:09.637Z,32.90
2018-04-01T03:32:09.808Z,31.90
2018-04-01T03:33:09.989Z,33.40
2018-04-01T03:34:10.165Z,32.90
2018-04-01T03:35:10.343Z,31.50
2018-04-01T03:36:10.516Z,32.30
2018-04-01T03:37:10.687Z,31.90
2018-04-01T03:38:10.863Z,32.70
2018-04-01T03:39:11.042Z,32.20
2018-04-01T03:40:11.220Z,31.60
2018-04-01T03:41:11.403Z,31.40
2018-04-01T03:42:11.582Z,31.50
2018-04-01T03:43:11.759Z,33.60
2018-04-01T03:44:11.939Z,32.70
2018-04-01T03:45:12.114Z,32.30
2018-04-01T03:46:12.291Z,31.90
2018-04-01T03:47:12.473Z,32.90
2018-04-01T03:48:12.638Z,32.10
2018-04-01T03:49:12.812Z,32.90
2018-04-01T03:50:12.995Z,32.90
2018-04-01T03:51:13.174Z,31.80
2018-04-01T03:52:13.351Z,32.60
2018-04-01T03:53:13.524Z,31.60
2018-04-01T03:54:13.701Z,32.20
2018-04-01T03:55:13.880Z,30.80
2018-04-01T03:56:14.053Z,31.00
2018-04-01T03:57:14.231Z,30.70
2018-04-01T03:58:14.412Z,32.40
2018-04-01T03:59:14.587Z,31.40
2018-04-01T04:00:14.765Z,31.70
2018-04-01T04:01:14.934Z,32.20
2018-04-01T04:02:15.105Z,33.70
2018-04-01T04:03:15.293Z,33.20
2018-04-01T04:04:15.479Z,33.90
2018-04-01T04:05:15.673Z,31.50
2018-04-01T04:06:15.826Z,31.20
2018-04-01T04:07:15.998Z,30.20
2018-04-01T04:08:16.183Z,28.30
2018-04-01T04:09:16.364Z,29.80
2018-04-01T04:10:16.548Z,29.50
2018-04-01T04:11:16.726Z,29.40
2018-04-01T04:12:16.900Z,29.80
2018-04-01T04:13:17.075Z,28.60
2018-04-01T04:14:17.246Z,28.30
2018-04-01T04:15:17.428Z,28.30
2018-04-01T04:16:17.597Z,28.80
2018-04-01T04:17:17.774Z,29.40
2018-04-01T04:18:17.949Z,28.30
2018-04-01T04:19:18.132Z,28.60
2018-04-01T04:20:18.308Z,28.10
2018-04-01T04:21:18.492Z,27.60
2018-04-01T04:22:18.658Z,27.60
2018-04-01T04:23:18.830Z,27.20
2018-04-01T04:24:19.009Z,28.00
2018-04-01T04:25:19.178Z,28.70
2018-04-01T04:26:19.353Z,28.60
2018-04-01T04:27:19.541Z,29.00
2018-04-01T04:28:19.722Z,28.60
2018-04-01T04:29:19.895Z,28.70
2018-04-01T04:30:20.072Z,29.10
2018-04-01T04:31:20.249Z,30.30
2018-04-01T04:32:20.429Z,29.40
2018-04-01T04:33:20.606Z,30.40
2018-04-01T04:34:20.790Z,29.70
2018-04-01T04:35:20.964Z,30.10
2018-04-01T04:36:21.149Z,31.00
2018-04-01T04:37:21.344Z,31.50
2018-04-01T04:38:21.515Z,30.60
2018-04-01T04:39:21.703Z,31.20
2018-04-01T04:40:21.876Z,31.10
2018-04-01T04:41:22.050Z,30.00
2018-04-01T04:42:22.266Z,31.70
2018-04-01T04:43:22.438Z,31.80
2018-04-01T04:44:22.612Z,31.00
2018-04-01T04:45:22.794Z,30.90
2018-04-01T04:46:22.971Z,30.60
2018-04-01T04:47:23.150Z,30.60
2018-04-01T04:48:23.335Z,31.50
2018-04-01T04:49:23.525Z,31.10
2018-04-01T04:50:23.695Z,31.70
2018-04-01T04:51:25.499Z,31.90
2018-04-01T04:52:24.037Z,32.20
2018-04-01T04:53:24.215Z,31.00
2018-04-01T04:54:24.388Z,30.80
2018-04-01T04:55:24.570Z,29.50
2018-04-01T04:56:24.798Z,28.60
2018-04-01T04:57:24.934Z,29.60
2018-04-01T04:58:25.115Z,28.90
2018-04-01T04:59:25.291Z,30.00
2018-04-01T05:00:25.472Z,29.50
2018-04-01T05:01:25.653Z,28.20
2018-04-01T05:02:25.853Z,28.90
2018-04-01T05:03:26.011Z,26.90
2018-04-01T05:04:26.190Z,27.20
2018-04-01T05:05:26.475Z,26.90
2018-04-01T05:06:26.519Z,27.20
2018-04-01T05:07:26.704Z,27.50
2018-04-01T05:08:26.885Z,28.50
2018-04-01T05:09:27.058Z,27.40
2018-04-01T05:10:27.242Z,26.70
2018-04-01T05:11:27.421Z,28.10
2018-04-01T05:12:27.598Z,27.70
2018-04-01T05:13:27.799Z,27.80
2018-04-01T05:14:27.978Z,27.60
2018-04-01T05:15:28.152Z,28.10
2018-04-01T05:16:28.332Z,29.40
2018-04-01T05:17:28.518Z,28.80
2018-04-01T05:18:28.713Z,29.10
2018-04-01T05:19:28.886Z,30.30
2018-04-01T05:20:29.069Z,30.80
2018-04-01T05:21:29.252Z,28.80
2018-04-01T05:22:29.418Z,28.90
2018-04-01T05:23:29.598Z,31.00
2018-04-01T05:24:29.772Z,32.30
2018-04-01T05:25:29.952Z,31.80
2018-04-01T05:26:30.126Z,31.80
2018-04-01T05:27:30.302Z,31.70
2018-04-01T05:28:30.475Z,31.10
2018-04-01T05:29:30.648Z,32.20
2018-04-01T05:30:30.827Z,31.10
2018-04-01T05:31:31.007Z,31.30
2018-04-01T05:32:31.196Z,30.80
2018-04-01T05:33:31.373Z,31.70
2018-04-01T05:34:31.552Z,30.60
2018-04-01T05:35:31.734Z,31.50
2018-04-01T05:36:31.915Z,32.20
2018-04-01T05:37:32.088Z,31.00
2018-04-01T05:38:32.269Z,31.00
2018-04-01T05:39:32.442Z,31.00
2018-04-01T05:40:32.619Z,31.20
2018-04-01T05:41:32.812Z,31.60
2018-04-01T05:42:33.016Z,31.40
2018-04-01T05:43:33.194Z,30.80
2018-04-01T05:44:33.372Z,31.10
2018-04-01T05:45:33.551Z,31.00
2018-04-01T05:46:33.731Z,30.30
2018-04-01T05:47:33.908Z,31.10
2018-04-01T05:48:34.150Z,31.50
2018-04-01T05:49:34.274Z,30.30
2018-04-01T05:50:34.445Z,31.10
2018-04-01T05:51:34.629Z,31.50
2018-04-01T05:52:34.808Z,31.30
2018-04-01T05:53:34.993Z,31.50
2018-04-01T05:54:35.170Z,31.80
2018-04-01T05:55:35.347Z,32.10
2018-04-01T05:56:35.524Z,32.10
2018-04-01T05:57:35.702Z,32.40
2018-04-01T05:58:35.885Z,31.10
2018-04-01T05:59:36.068Z,31.60
2018-04-01T06:00:36.251Z,30.90
2018-04-01T06:01:36.436Z,31.40
2018-04-01T06:02:36.613Z,31.10
2018-04-01T06:03:36.790Z,30.80
2018-04-01T06:04:36.970Z,33.60
2018-04-01T06:05:37.151Z,32.40
2018-04-01T06:06:37.318Z,30.70
2018-04-01T06:07:37.496Z,31.80
2018-04-01T06:08:37.675Z,32.30
2018-04-01T06:09:37.877Z,31.80
2018-04-01T06:10:38.055Z,31.80
2018-04-01T06:11:38.223Z,31.10
2018-04-01T06:12:38.398Z,31.40
2018-04-01T06:13:38.584Z,30.70
2018-04-01T06:14:38.769Z,30.80
2018-04-01T06:15:38.949Z,31.10
2018-04-01T06:16:39.126Z,30.70
2018-04-01T06:17:39.315Z,30.60
2018-04-01T06:18:39.485Z,29.50
2018-04-01T06:19:39.661Z,30.00
2018-04-01T06:20:39.842Z,29.00
2018-04-01T06:21:40.020Z,28.40
2018-04-01T06:22:40.197Z,27.70
2018-04-01T06:23:40.372Z,28.00
2018-04-01T06:24:40.548Z,27.80
2018-04-01T06:25:40.721Z,28.10
2018-04-01T06:26:41.236Z,28.50
2018-04-01T06:27:41.111Z,28.20
2018-04-01T06:28:41.292Z,28.30
2018-04-01T06:29:41.465Z,28.80
2018-04-01T06:30:41.648Z,27.40
2018-04-01T06:31:41.825Z,27.90
2018-04-01T06:32:42.005Z,27.40
2018-04-01T06:33:42.192Z,27.50
2018-04-01T06:34:42.375Z,26.70
2018-04-01T06:35:42.556Z,26.60
2018-04-01T06:36:42.739Z,26.60
2018-04-01T06:37:42.915Z,26.00
2018-04-01T06:38:43.094Z,25.40
2018-04-01T06:39:43.269Z,26.60
2018-04-01T06:40:43.448Z,27.30
2018-04-01T06:41:43.629Z,26.20
2018-04-01T06:42:43.810Z,26.60
2018-04-01T06:43:43.987Z,27.00
2018-04-01T06:44:44.178Z,27.70
2018-04-01T06:45:44.363Z,28.90
2018-04-01T06:46:44.532Z,29.60
2018-04-01T06:47:44.718Z,29.00
2018-04-01T06:48:44.895Z,29.60
2018-04-01T06:49:45.073Z,29.00
2018-04-01T06:50:45.284Z,29.30
2018-04-01T06:51:45.438Z,30.00
2018-04-01T06:52:45.606Z,28.70
2018-04-01T06:53:45.779Z,28.50
2018-04-01T06:54:45.959Z,28.60
2018-04-01T06:55:46.140Z,29.60
2018-04-01T06:56:46.315Z,29.30
2018-04-01T06:57:46.496Z,28.70
2018-04-01T06:58:46.681Z,29.90
2018-04-01T06:59:46.866Z,28.00
2018-04-01T07:00:47.293Z,26.40
2018-04-01T07:01:47.162Z,24.50
2018-04-01T07:02:47.343Z,25.50
2018-04-01T07:03:47.531Z,25.40
2018-04-01T07:04:47.712Z,25.40
2018-04-01T07:05:47.890Z,26.40
2018-04-01T07:06:48.068Z,25.30
2018-04-01T07:07:48.250Z,24.10
2018-04-01T07:08:48.735Z,24.50
2018-04-01T07:09:48.823Z,23.00
2018-04-01T07:10:48.885Z,22.30
2018-04-01T07:11:48.947Z,21.00
2018-04-01T07:12:49.124Z,20.30
2018-04-01T07:13:49.297Z,19.30
2018-04-01T07:14:49.488Z,19.80
2018-04-01T07:15:49.671Z,19.70
2018-04-01T07:16:49.843Z,18.80
2018-04-01T07:17:50.027Z,19.90
2018-04-01T07:18:50.214Z,19.30
2018-04-01T07:19:50.379Z,19.60
2018-04-01T07:20:50.568Z,19.80
2018-04-01T07:21:50.750Z,19.80
2018-04-01T07:22:50.932Z,19.30
2018-04-01T07:23:51.126Z,19.90
2018-04-01T07:24:52.939Z,19.60
2018-04-01T07:25:53.094Z,19.10
2018-04-01T07:26:52.618Z,19.30
2018-04-01T07:27:52.816Z,18.20
2018-04-01T07:28:53.136Z,18.90
2018-04-01T07:29:53.799Z,18.90
2018-04-01T07:30:54.091Z,18.40
2018-04-01T07:31:53.969Z,18.00
2018-04-01T07:32:53.887Z,17.20
2018-04-01T07:33:55.832Z,16.60
2018-04-01T07:34:54.240Z,16.80
2018-04-01T07:35:54.964Z,16.80
2018-04-01T07:36:54.462Z,16.70
2018-04-01T07:37:54.270Z,16.00
2018-04-01T07:38:55.143Z,15.90
2018-04-01T07:39:55.919Z,16.00
2018-04-01T07:40:55.459Z,14.40
2018-04-01T07:41:55.142Z,14.30
2018-04-01T07:42:55.023Z,13.50
2018-04-01T07:43:55.993Z,14.60
2018-04-01T07:44:54.873Z,14.90
2018-04-01T07:45:55.637Z,14.90
2018-04-01T07:46:55.893Z,13.90
2018-04-01T07:47:56.395Z,13.70
2018-04-01T07:48:57.552Z,13.60
2018-04-01T07:49:55.588Z,13.70
2018-04-01T07:50:55.757Z,14.10
2018-04-01T07:51:55.945Z,14.40
2018-04-01T07:52:57.076Z,15.10
2018-04-01T07:53:56.227Z,15.60
2018-04-01T07:54:56.417Z,15.40
2018-04-01T07:55:56.631Z,16.30
2018-04-01T07:56:56.810Z,15.80
2018-04-01T07:57:56.978Z,15.50
2018-04-01T07:58:57.171Z,15.40
2018-04-01T07:59:57.440Z,15.70
2018-04-01T08:00:57.563Z,16.00
2018-04-01T08:01:57.748Z,15.80
2018-04-01T08:02:57.937Z,16.00
2018-04-01T08:03:58.112Z,15.60
2018-04-01T08:04:58.295Z,16.00
2018-04-01T08:05:58.470Z,16.20
2018-04-01T08:06:58.655Z,16.30
2018-04-01T08:07:58.868Z,16.60
2018-04-01T08:08:59.051Z,16.10
2018-04-01T08:09:59.232Z,16.80
2018-04-01T08:10:59.531Z,17.10
2018-04-01T08:11:59.538Z,16.50
2018-04-01T08:12:59.954Z,16.40
2018-04-01T08:13:59.962Z,16.50
2018-04-01T08:15:00.267Z,15.90
2018-04-01T08:16:00.400Z,16.70
2018-04-01T08:17:00.647Z,16.10
2018-04-01T08:18:00.654Z,16.60
2018-04-01T08:19:00.841Z,16.30
2018-04-01T08:20:01.328Z,16.70
2018-04-01T08:21:01.533Z,16.10
2018-04-01T08:22:01.461Z,16.50
2018-04-01T08:23:01.476Z,16.50
2018-04-01T08:24:01.681Z,15.10
2018-04-01T08:25:01.952Z,16.60
2018-04-01T08:26:02.013Z,15.90
2018-04-01T08:27:02.200Z,16.20
2018-04-01T08:28:02.385Z,16.70
2018-04-01T08:29:02.571Z,16.70
2018-04-01T08:30:02.749Z,17.00
2018-04-01T08:31:02.941Z,15.60
2018-04-01T08:32:03.234Z,16.60
2018-04-01T08:33:03.288Z,17.10
2018-04-01T08:34:03.482Z,17.00
2018-04-01T08:35:03.668Z,16.70
2018-04-01T08:36:03.875Z,16.90
2018-04-01T08:37:04.073Z,17.10
2018-04-01T08:38:04.246Z,15.90
2018-04-01T08:39:04.428Z,16.80
2018-04-01T08:40:07.610Z,16.80
2018-04-01T08:41:05.810Z,16.60
2018-04-01T08:42:07.056Z,16.40
2018-04-01T08:43:05.080Z,16.10
2018-04-01T08:44:05.227Z,16.20
2018-04-01T08:45:05.435Z,15.60
2018-04-01T08:46:05.640Z,14.90
2018-04-01T08:47:05.836Z,15.30
2018-04-01T08:48:06.017Z,15.80
2018-04-01T08:49:06.202Z,15.10
2018-04-01T08:50:06.377Z,14.60
2018-04-01T08:51:06.559Z,15.00
2018-04-01T08:52:06.756Z,14.90
2018-04-01T08:53:06.944Z,14.90
2018-04-01T08:54:07.117Z,15.30
2018-04-01T08:55:07.416Z,15.80
2018-04-01T08:56:07.454Z,14.70
2018-04-01T08:57:07.638Z,15.50
2018-04-01T08:58:07.818Z,15.00
2018-04-01T08:59:08.003Z,15.60
2018-04-01T09:00:08.182Z,15.80
2018-04-01T09:01:08.353Z,15.10
2018-04-01T09:02:08.531Z,15.60
2018-04-01T09:03:08.727Z,14.60
2018-04-01T09:04:08.901Z,14.80
2018-04-01T09:05:09.086Z,14.60
2018-04-01T09:06:09.258Z,14.40
2018-04-01T09:07:09.435Z,14.10
2018-04-01T09:08:09.614Z,14.80
2018-04-01T09:09:09.793Z,13.70
2018-04-01T09:10:09.973Z,12.90
2018-04-01T09:11:10.154Z,12.80
2018-04-01T09:12:13.932Z,12.00
2018-04-01T09:13:11.126Z,12.40
2018-04-01T09:14:10.685Z,12.20
2018-04-01T09:15:10.860Z,11.30
2018-04-01T09:16:11.046Z,11.10
2018-04-01T09:17:11.223Z,10.60
2018-04-01T09:18:11.427Z,10.30
2018-04-01T09:19:11.609Z,9.80
2018-04-01T09:20:11.802Z,9.90
2018-04-01T09:21:11.990Z,9.40
2018-04-01T09:22:12.227Z,9.80
2018-04-01T09:23:12.349Z,10.00
2018-04-01T09:24:19.171Z,9.10
2018-04-01T09:25:12.782Z,8.60
2018-04-01T09:26:12.957Z,8.70
2018-04-01T09:27:13.152Z,8.40
2018-04-01T09:28:16.219Z,8.60
2018-04-01T09:29:16.292Z,8.70
2018-04-01T09:30:15.772Z,8.50
2018-04-01T09:31:19.305Z,8.50
2018-04-01T09:32:15.583Z,8.30
2018-04-01T09:33:16.251Z,8.50
2018-04-01T09:34:16.425Z,8.30
2018-04-01T09:35:16.387Z,8.30
2018-04-01T09:36:16.027Z,8.30
2018-04-01T09:37:18.935Z,9.60
2018-04-01T09:38:15.884Z,10.30
2018-04-01T09:39:16.143Z,10.80
2018-04-01T09:40:16.910Z,9.50
2018-04-01T09:41:18.388Z,8.40
2018-04-01T09:42:17.494Z,8.20
2018-04-01T09:43:19.200Z,8.70
2018-04-01T09:44:16.818Z,8.60
2018-04-01T09:45:16.207Z,8.00
2018-04-01T09:46:16.024Z,8.10
2018-04-01T09:47:16.199Z,8.00
2018-04-01T09:48:16.388Z,8.90
2018-04-01T09:49:16.593Z,8.00
2018-04-01T09:50:16.809Z,9.00
2018-04-01T09:51:16.954Z,8.60
2018-04-01T09:52:17.136Z,8.30
2018-04-01T09:53:17.323Z,8.20
2018-04-01T09:54:17.507Z,7.50
2018-04-01T09:55:17.697Z,8.30
2018-04-01T09:56:17.881Z,7.90
2018-04-01T09:57:18.058Z,8.20
2018-04-01T09:58:21.964Z,8.50
2018-04-01T09:59:18.406Z,8.80
2018-04-01T10:00:18.591Z,8.90
2018-04-01T10:01:18.776Z,8.60
2018-04-01T10:02:18.952Z,8.90
2018-04-01T10:03:19.134Z,9.00
2018-04-01T10:04:19.316Z,9.10
2018-04-01T10:05:19.497Z,9.00
2018-04-01T10:06:19.676Z,8.80
2018-04-01T10:07:19.857Z,8.60
2018-04-01T10:08:20.041Z,8.80
2018-04-01T10:09:20.214Z,8.80
2018-04-01T10:10:20.397Z,8.50
2018-04-01T10:11:20.572Z,8.40
2018-04-01T10:12:20.751Z,8.90
2018-04-01T10:13:20.930Z,9.50
2018-04-01T10:14:21.107Z,9.60
2018-04-01T10:15:21.277Z,9.30
2018-04-01T10:16:21.450Z,9.00
2018-04-01T10:17:21.624Z,9.20
2018-04-01T10:18:21.805Z,9.30
2018-04-01T10:19:21.994Z,9.00
2018-04-01T10:20:22.167Z,8.50
2018-04-01T10:21:22.346Z,9.60
2018-04-01T10:22:22.522Z,9.50
2018-04-01T10:23:22.705Z,9.30
2018-04-01T10:24:22.875Z,8.90
2018-04-01T10:25:23.053Z,9.60
2018-04-01T10:26:23.229Z,9.50
2018-04-01T10:27:23.412Z,9.30
2018-04-01T10:28:23.596Z,9.60
2018-04-01T10:29:23.833Z,9.90
2018-04-01T10:30:23.953Z,9.70
2018-04-01T10:31:24.131Z,10.30
2018-04-01T10:32:24.308Z,10.80
2018-04-01T10:33:24.490Z,10.30
2018-04-01T10:34:24.668Z,10.70
2018-04-01T10:35:24.840Z,9.80
2018-04-01T10:36:25.015Z,9.00
2018-04-01T10:37:25.198Z,8.60
2018-04-01T10:38:25.383Z,7.30
2018-04-01T10:39:25.564Z,7.60
2018-04-01T10:40:29.166Z,7.40
2018-04-01T10:41:28.797Z,6.60
2018-04-01T10:42:28.898Z,6.60
2018-04-01T10:43:30.636Z,5.80
2018-04-01T10:44:26.462Z,6.10
2018-04-01T10:45:31.391Z,6.20
2018-04-01T10:46:31.515Z,7.00
2018-04-01T10:47:30.006Z,7.10
2018-04-01T10:48:30.141Z,6.10
2018-04-01T10:49:31.354Z,4.60
2018-04-01T10:50:27.383Z,4.40
2018-04-01T10:51:30.834Z,4.70
2018-04-01T10:52:30.169Z,5.90
2018-04-01T10:53:28.085Z,5.30
2018-04-01T10:54:29.874Z,4.70
2018-04-01T10:55:30.115Z,4.60
2018-04-01T10:56:30.127Z,5.20
2018-04-01T10:57:32.948Z,5.40
2018-04-01T10:58:32.029Z,5.20
2018-04-01T10:59:28.823Z,4.10
2018-04-01T11:00:28.997Z,4.30
2018-04-01T11:01:29.177Z,4.70
2018-04-01T11:02:29.362Z,6.10
2018-04-01T11:03:29.545Z,5.50
2018-04-01T11:04:29.740Z,6.20
2018-04-01T11:05:29.930Z,6.10
2018-04-01T11:06:30.106Z,6.10
2018-04-01T11:07:30.302Z,6.00
2018-04-01T11:08:30.505Z,5.30
2018-04-01T11:09:30.694Z,5.10
2018-04-01T11:10:30.874Z,5.20
2018-04-01T11:11:31.081Z,5.70
2018-04-01T11:12:31.278Z,5.50
2018-04-01T11:13:31.461Z,6.70
2018-04-01T11:14:31.641Z,7.60
2018-04-01T11:15:32.169Z,6.80
2018-04-01T11:16:31.965Z,6.00
2018-04-01T11:17:32.149Z,5.40
2018-04-01T11:18:32.332Z,5.10
2018-04-01T11:19:35.864Z,5.20
2018-04-01T11:20:32.739Z,4.30
2018-04-01T11:21:35.694Z,4.20
2018-04-01T11:22:34.472Z,4.70
2018-04-01T11:23:33.631Z,4.60
2018-04-01T11:24:34.521Z,4.10
2018-04-01T11:25:36.572Z,4.80
2018-04-01T11:26:35.470Z,4.80
2018-04-01T11:27:34.709Z,4.40
2018-04-01T11:28:35.313Z,4.50
2018-04-01T11:29:34.964Z,4.60
2018-04-01T11:30:38.839Z,4.90
2018-04-01T11:31:36.732Z,5.50
2018-04-01T11:32:38.079Z,4.70
2018-04-01T11:33:35.566Z,4.80
2018-04-01T11:34:39.267Z,4.70
2018-04-01T11:35:36.041Z,5.10
2018-04-01T11:36:36.600Z,4.80
2018-04-01T11:37:38.136Z,5.20
2018-04-01T11:38:36.521Z,4.60
2018-04-01T11:39:37.479Z,4.70
2018-04-01T11:40:35.944Z,4.30
2018-04-01T11:41:37.171Z,4.70
2018-04-01T11:42:36.335Z,4.80
2018-04-01T11:43:36.532Z,5.10
2018-04-01T11:44:36.699Z,5.30
2018-04-01T11:45:36.878Z,5.90
2018-04-01T11:46:37.061Z,5.60
2018-04-01T11:47:37.702Z,6.20
2018-04-01T11:48:37.445Z,6.40
2018-04-01T11:49:37.625Z,6.30
2018-04-01T11:50:37.818Z,6.20
2018-04-01T11:51:37.997Z,7.00
2018-04-01T11:52:38.237Z,7.00
2018-04-01T11:53:38.296Z,7.60
2018-04-01T11:54:38.629Z,7.40
2018-04-01T11:55:38.750Z,8.10
2018-04-01T11:56:38.844Z,8.50
2018-04-01T11:57:38.993Z,9.50
2018-04-01T11:58:39.231Z,12.30
2018-04-01T11:59:39.292Z,11.80
2018-04-01T12:00:39.472Z,12.80
2018-04-01T12:01:41.616Z,12.20
2018-04-01T12:02:41.081Z,10.70
2018-04-01T12:03:42.568Z,9.70
2018-04-01T12:04:40.714Z,9.90
2018-04-01T12:05:40.257Z,9.30
2018-04-01T12:06:40.444Z,8.80
2018-04-01T12:07:40.644Z,8.40
2018-04-01T12:08:40.826Z,7.70
2018-04-01T12:09:42.286Z,8.00
2018-04-01T12:10:42.491Z,8.60
2018-04-01T12:11:41.339Z,8.80
2018-04-01T12:12:41.523Z,9.40
2018-04-01T12:13:41.862Z,10.50
2018-04-01T12:14:41.921Z,9.30
2018-04-01T12:15:42.106Z,9.10
2018-04-01T12:16:42.690Z,8.80
2018-04-01T12:17:42.491Z,9.10
2018-04-01T12:18:42.790Z,8.30
2018-04-01T12:19:43.226Z,7.70
2018-04-01T12:20:42.954Z,7.60
2018-04-01T12:21:43.640Z,7.60
2018-04-01T12:22:43.420Z,7.60
2018-04-01T12:23:43.602Z,6.90
2018-04-01T12:24:43.804Z,7.30
2018-04-01T12:25:43.856Z,7.50
2018-04-01T12:26:44.603Z,7.40
2018-04-01T12:27:44.168Z,7.20
2018-04-01T12:28:44.779Z,6.60
2018-04-01T12:29:44.465Z,6.40
2018-04-01T12:30:44.715Z,6.30
2018-04-01T12:31:44.774Z,6.60
2018-04-01T12:32:44.967Z,6.00
2018-04-01T12:33:45.166Z,6.00
2018-04-01T12:34:45.342Z,6.50
2018-04-01T12:35:45.601Z,6.60
2018-04-01T12:36:45.658Z,6.70
2018-04-01T12:37:45.836Z,7.30
2018-04-01T12:38:46.060Z,7.20
2018-04-01T12:39:46.194Z,6.90
2018-04-01T12:40:46.379Z,7.60
2018-04-01T12:41:47.919Z,7.00
2018-04-01T12:42:46.744Z,7.90
2018-04-01T12:43:47.213Z,7.20
2018-04-01T12:44:47.136Z,7.90
2018-04-01T12:45:47.317Z,8.10
2018-04-01T12:46:47.515Z,8.90
2018-04-01T12:47:47.776Z,8.10
2018-04-01T12:48:47.839Z,8.10
2018-04-01T12:49:48.022Z,8.40
2018-04-01T12:50:48.196Z,8.10
2018-04-01T12:51:48.375Z,8.40
2018-04-01T12:52:48.974Z,8.30
2018-04-01T12:53:48.779Z,8.60
2018-04-01T12:54:49.008Z,8.60
2018-04-01T12:55:49.093Z,8.70
2018-04-01T12:56:49.236Z,9.20
2018-04-01T12:57:49.418Z,9.10
2018-04-01T12:58:49.614Z,10.20
2018-04-01T12:59:49.784Z,9.40
2018-04-01T13:00:50.005Z,9.10
2018-04-01T13:01:50.204Z,9.60