createdAt,value
2023-09-12T00:01:59.377Z,101068.94
2023-09-12T00:04:01.970Z,101069.25
2023-09-12T00:06:06.059Z,101069.91
2023-09-12T00:08:08.719Z,101056.81
2023-09-12T00:10:11.611Z,101055.88
2023-09-12T00:12:17.296Z,101053.22
2023-09-12T00:14:20.280Z,101054.91
2023-09-12T00:16:22.696Z,101051.41
2023-09-12T00:18:25.242Z,101054.03
2023-09-12T00:20:27.820Z,101056.66
2023-09-12T00:22:29.968Z,101055.88
2023-09-12T00:24:32.444Z,101056.78
2023-09-12T00:26:34.776Z,101055.84
2023-09-12T00:28:39.127Z,101048.84
2023-09-12T00:30:41.417Z,101050.59
2023-09-12T00:32:43.846Z,101047.03
2023-09-12T00:34:46.302Z,101051.47
2023-09-12T00:36:48.960Z,101048.84
2023-09-12T00:38:53.759Z,101049.78
2023-09-12T00:40:56.280Z,101052.34
2023-09-12T00:42:59.893Z,101049.69
2023-09-12T00:45:02.169Z,101049.66
2023-09-12T00:47:05.281Z,101057.47
2023-09-12T00:49:09.979Z,101051.56
2023-09-12T00:51:12.634Z,101049.66
2023-09-12T00:53:16.810Z,101046.25
2023-09-12T00:55:19.339Z,101049.78
2023-09-12T00:57:23.061Z,101056.78
2023-09-12T00:59:27.141Z,101053.38
2023-09-12T01:01:30.043Z,101049.78
2023-09-12T01:03:33.837Z,101052.47
2023-09-12T01:05:37.218Z,101042.69
2023-09-12T01:07:40.831Z,101040.03
2023-09-12T01:09:43.232Z,101041.81
2023-09-12T01:11:46.355Z,101035.72
2023-09-12T01:13:48.985Z,101030.50
2023-09-12T01:15:51.655Z,101029.56
2023-09-12T01:17:54.441Z,101026.06
2023-09-12T01:19:58.475Z,101022.59
2023-09-12T01:22:17.792Z,101028.69
2023-09-12T01:24:40.322Z,101024.28
2023-09-12T01:26:57.994Z,101018.09
2023-09-12T01:29:02.561Z,101029.47
2023-09-12T01:31:05.692Z,101026.16
2023-09-12T01:33:08.891Z,101026.16
2023-09-12T01:35:11.696Z,101035.78
2023-09-12T01:37:14.456Z,101024.31
2023-09-12T01:39:17.127Z,101028.69
2023-09-12T01:41:20.584Z,101024.28
2023-09-12T01:43:26.384Z,101024.50
2023-09-12T01:45:29.530Z,101024.44
2023-09-12T01:47:33.207Z,101029.56
2023-09-12T01:49:37.506Z,101029.78
2023-09-12T01:51:40.971Z,101035.88
2023-09-12T01:53:47.010Z,101030.69
2023-09-12T01:55:50.837Z,101027.16
2023-09-12T01:57:53.726Z,101027.00
2023-09-12T01:59:56.359Z,101023.56
2023-09-12T02:01:59.124Z,101017.47
2023-09-12T02:04:01.959Z,101027.16
2023-09-12T02:06:05.020Z,101028.94
2023-09-12T02:08:07.887Z,101026.31
2023-09-12T02:10:11.499Z,101026.22
2023-09-12T02:12:14.182Z,101032.41
2023-09-12T02:14:16.903Z,101040.28
2023-09-12T02:16:19.675Z,101034.16
2023-09-12T02:18:22.358Z,101035.91
2023-09-12T02:20:25.300Z,101035.00
2023-09-12T02:22:28.066Z,101035.88
2023-09-12T02:24:30.730Z,101031.53
2023-09-12T02:26:37.638Z,101033.31
2023-09-12T02:28:40.892Z,101030.75
2023-09-12T02:30:44.106Z,101036.06
2023-09-12T02:32:46.738Z,101045.66
2023-09-12T02:34:49.199Z,101034.31
2023-09-12T02:36:51.774Z,101034.34
2023-09-12T02:38:54.540Z,101033.50
2023-09-12T02:40:57.617Z,101034.44
2023-09-12T02:43:00.248Z,101039.66
2023-09-12T02:45:02.853Z,101040.56
2023-09-12T02:47:08.097Z,101045.94
2023-09-12T02:49:10.752Z,101046.81
2023-09-12T02:51:13.852Z,101040.84
2023-09-12T02:53:16.738Z,101053.00
2023-09-12T02:55:19.586Z,101047.81
2023-09-12T02:57:22.885Z,101046.00
2023-09-12T02:59:25.267Z,101046.81
2023-09-12T03:01:29.704Z,101044.38
2023-09-12T03:03:32.196Z,101044.44
2023-09-12T03:05:34.588Z,101047.00
2023-09-12T03:07:37.046Z,101044.38
2023-09-12T03:09:39.957Z,101041.81
2023-09-12T03:11:42.437Z,101044.44
2023-09-12T03:13:44.957Z,101047.00
2023-09-12T03:15:47.232Z,101046.13
2023-09-12T03:17:49.656Z,101038.28
2023-09-12T03:19:53.113Z,101049.63
2023-09-12T03:21:55.406Z,101040.03
2023-09-12T03:23:57.698Z,101042.66
2023-09-12T03:26:08.130Z,101047.22
2023-09-12T03:28:10.537Z,101044.69
2023-09-12T03:30:13.375Z,101044.75
2023-09-12T03:32:15.932Z,101036.81
2023-09-12T03:34:18.337Z,101042.97
2023-09-12T03:36:20.895Z,101039.53
2023-09-12T03:38:23.148Z,101043.97
2023-09-12T03:40:25.668Z,101041.28
2023-09-12T03:42:37.737Z,101041.28
2023-09-12T03:44:44.397Z,101029.94
2023-09-12T03:46:46.688Z,101032.59
2023-09-12T03:48:49.219Z,101031.00
2023-09-12T03:50:51.717Z,101026.66
2023-09-12T03:52:53.981Z,101024.03
2023-09-12T03:54:56.513Z,101030.94
2023-09-12T03:56:58.920Z,101038.75
2023-09-12T03:59:01.449Z,101031.13
2023-09-12T04:01:03.846Z,101035.31
2023-09-12T04:03:06.324Z,101028.28
2023-09-12T04:05:09.487Z,101031.88
2023-09-12T04:07:11.944Z,101031.81
2023-09-12T04:09:14.453Z,101030.09
2023-09-12T04:11:16.733Z,101030.16
2023-09-12T04:13:19.084Z,101026.59
2023-09-12T04:15:21.720Z,101027.50
2023-09-12T04:17:24.160Z,101033.81
2023-09-12T04:19:27.120Z,101026.84
2023-09-12T04:21:29.432Z,101024.13
2023-09-12T04:23:31.945Z,101029.31
2023-09-12T04:25:35.063Z,101019.75
2023-09-12T04:27:37.418Z,101018.84
2023-09-12T04:29:40.822Z,101014.66
2023-09-12T04:31:43.030Z,101017.25
2023-09-12T04:33:45.402Z,101022.53
2023-09-12T04:35:48.036Z,101020.75
2023-09-12T04:37:50.298Z,101019.06
2023-09-12T04:39:53.320Z,101009.72
2023-09-12T04:41:55.717Z,101013.25
2023-09-12T04:44:00.134Z,101013.09
2023-09-12T04:46:02.684Z,101006.97
2023-09-12T04:48:05.866Z,101007.88
2023-09-12T04:50:08.665Z,101006.22
2023-09-12T04:52:11.088Z,101012.25
2023-09-12T04:54:13.374Z,101012.28
2023-09-12T04:56:15.636Z,101010.50
2023-09-12T04:58:17.932Z,101007.06
2023-09-12T05:00:20.353Z,101013.09
2023-09-12T05:02:23.068Z,101008.72
2023-09-12T05:04:25.419Z,101012.19
2023-09-12T05:06:27.825Z,101012.22
2023-09-12T05:08:30.782Z,101013.06
2023-09-12T05:10:33.057Z,101012.22
2023-09-12T05:12:35.486Z,101014.13
2023-09-12T05:14:37.977Z,101015.00
2023-09-12T05:16:40.344Z,101020.28
2023-09-12T05:18:42.943Z,101017.63
2023-09-12T05:20:45.423Z,101015.00
2023-09-12T05:22:47.835Z,101017.59
2023-09-12T05:24:51.121Z,101019.38
2023-09-12T05:26:53.694Z,101020.34
2023-09-12T05:28:55.991Z,101023.94
2023-09-12T05:30:58.339Z,101013.44
2023-09-12T05:33:00.804Z,101021.13
2023-09-12T05:35:19.222Z,101022.88
2023-09-12T05:37:23.935Z,101024.63
2023-09-12T05:39:26.369Z,101014.13
2023-09-12T05:41:28.657Z,101019.66
2023-09-12T05:43:30.905Z,101011.66
2023-09-12T05:45:34.531Z,101018.53
2023-09-12T05:47:36.841Z,101030.00
2023-09-12T05:49:39.089Z,101025.59
2023-09-12T05:51:41.699Z,101016.00
2023-09-12T05:53:43.896Z,101026.44
2023-09-12T05:55:46.290Z,101034.25
2023-09-12T05:57:53.813Z,101028.09
2023-09-12T05:59:56.124Z,101034.31
2023-09-12T06:01:58.317Z,101043.00
2023-09-12T06:04:00.716Z,101044.69
2023-09-12T06:06:03.626Z,101046.41
2023-09-12T06:08:06.447Z,101050.75
2023-09-12T06:10:09.726Z,101050.78
2023-09-12T06:12:12.011Z,101047.25
2023-09-12T06:14:14.385Z,101052.41
2023-09-12T06:16:16.922Z,101052.38
2023-09-12T06:18:20.564Z,101052.44
2023-09-12T06:20:23.506Z,101061.13
2023-09-12T06:22:25.907Z,101050.66
2023-09-12T06:24:28.298Z,101062.81
2023-09-12T06:26:31.066Z,101068.94
2023-09-12T06:28:33.498Z,101058.44
2023-09-12T06:30:35.860Z,101065.44
2023-09-12T06:32:38.594Z,101058.50
2023-09-12T06:34:41.043Z,101065.47
2023-09-12T06:36:46.441Z,101066.38
2023-09-12T06:38:49.931Z,101068.09
2023-09-12T06:40:53.089Z,101076.75
2023-09-12T06:42:55.687Z,101073.31
2023-09-12T06:44:58.095Z,101072.50
2023-09-12T06:47:00.252Z,101080.41
2023-09-12T06:49:03.308Z,101078.59
2023-09-12T06:51:14.895Z,101088.31
2023-09-12T06:53:19.370Z,101093.50
2023-09-12T06:55:22.784Z,101086.56
2023-09-12T06:57:26.390Z,101094.38
2023-09-12T06:59:28.581Z,101093.41
2023-09-12T07:01:31.185Z,101091.69
2023-09-12T07:03:35.670Z,101099.44
2023-09-12T07:05:40.118Z,101096.00
2023-09-12T07:07:42.682Z,101099.44
2023-09-12T07:09:45.478Z,101101.16
2023-09-12T07:11:48.765Z,101101.19
2023-09-12T07:13:53.076Z,101102.94
2023-09-12T07:15:58.674Z,101108.22
2023-09-12T07:18:01.433Z,101107.41
2023-09-12T07:20:04.249Z,101113.69
2023-09-12T07:22:06.656Z,101113.69
2023-09-12T07:24:09.288Z,101112.66
2023-09-12T07:26:16.386Z,101108.16
2023-09-12T07:28:21.049Z,101109.03
2023-09-12T07:30:23.749Z,101109.91
2023-09-12T07:32:26.457Z,101107.31
2023-09-12T07:34:28.995Z,101114.34
2023-09-12T07:36:31.801Z,101110.75
2023-09-12T07:38:36.738Z,101116.88
2023-09-12T07:40:39.560Z,101125.56
2023-09-12T07:42:41.858Z,101119.34
2023-09-12T07:44:44.600Z,101126.31
2023-09-12T07:46:46.928Z,101124.72
2023-09-12T07:48:49.580Z,101125.38
2023-09-12T07:50:53.148Z,101130.06
2023-09-12T07:52:56.980Z,101125.75
2023-09-12T07:55:02.430Z,101124.91
2023-09-12T07:57:05.354Z,101123.16
2023-09-12T07:59:07.646Z,101120.75
2023-09-12T08:01:11.483Z,101125.09
2023-09-12T08:03:14.140Z,101123.50
2023-09-12T08:05:17.254Z,101129.72
2023-09-12T08:07:19.831Z,101130.66
2023-09-12T08:09:22.316Z,101124.53
2023-09-12T08:11:24.821Z,101129.66
2023-09-12T08:13:29.490Z,101123.41
2023-09-12T08:15:32.313Z,101121.59
2023-09-12T08:17:34.701Z,101128.53
2023-09-12T08:19:37.077Z,101133.16
2023-09-12T08:21:40.141Z,101126.94
2023-09-12T08:23:42.894Z,101133.91
2023-09-12T08:25:45.585Z,101132.91
2023-09-12T08:27:48.308Z,101134.66
2023-09-12T08:29:50.753Z,101133.56
2023-09-12T08:31:55.105Z,101132.56
2023-09-12T08:33:57.597Z,101132.47
2023-09-12T08:35:59.990Z,101135.91
2023-09-12T08:38:02.879Z,101127.19
2023-09-12T08:40:09.250Z,101134.09
2023-09-12T08:42:16.746Z,101126.97
2023-09-12T08:44:21.021Z,101127.88
2023-09-12T08:46:25.041Z,101140.22
2023-09-12T08:48:31.056Z,101128.75
2023-09-12T08:50:35.839Z,101138.13
2023-09-12T08:52:40.642Z,101128.66
2023-09-12T08:54:46.869Z,101140.94
2023-09-12T08:56:49.463Z,101143.59
2023-09-12T08:58:56.182Z,101138.47
2023-09-12T09:00:58.918Z,101144.63
2023-09-12T09:03:01.866Z,101135.97
2023-09-12T09:05:07.555Z,101129.66
2023-09-12T09:07:12.460Z,101133.03
2023-09-12T09:09:15.779Z,101136.38
2023-09-12T09:11:18.990Z,101127.53
2023-09-12T09:13:21.877Z,101131.84
2023-09-12T09:15:27.581Z,101130.31
2023-09-12T09:19:46.610Z,101135.22
2023-09-12T09:21:49.521Z,101136.81
2023-09-12T09:23:54.648Z,101136.06
2023-09-12T09:25:57.890Z,101132.38
2023-09-12T09:28:01.258Z,101136.75
2023-09-12T09:30:05.108Z,101134.81
2023-09-12T09:32:19.766Z,101131.06
2023-09-12T09:34:26.047Z,101128.41
2023-09-12T09:36:29.867Z,101118.91
2023-09-12T09:38:33.084Z,101123.91
2023-09-12T09:40:37.519Z,101121.03
2023-09-12T09:42:40.374Z,101124.50
2023-09-12T09:44:43.748Z,101127.91
2023-09-12T09:46:47.281Z,101115.41
2023-09-12T09:48:54.369Z,101121.34
2023-09-12T09:51:07.163Z,101119.50
2023-09-12T09:53:11.974Z,101114.94
2023-09-12T09:55:16.894Z,101120.88
2023-09-12T09:57:20.394Z,101114.72
2023-09-12T09:59:25.048Z,101114.41
2023-09-12T10:01:30.923Z,101115.34
2023-09-12T10:03:38.242Z,101113.38
2023-09-12T10:05:43.062Z,101124.25
2023-09-12T10:07:49.892Z,101116.38
2023-09-12T10:09:53.427Z,101116.91
2023-09-12T10:11:59.772Z,101117.63
2023-09-12T10:14:05.494Z,101121.22
2023-09-12T10:16:08.605Z,101116.97
2023-09-12T10:18:29.545Z,101117.78
2023-09-12T10:20:46.977Z,101119.25
2023-09-12T10:23:02.138Z,101119.16
2023-09-12T10:25:05.382Z,101125.13
2023-09-12T10:27:08.335Z,101115.53
2023-09-12T10:29:14.094Z,101116.47
2023-09-12T10:31:18.543Z,101114.75
2023-09-12T10:33:21.490Z,101112.94
2023-09-12T10:35:24.376Z,101111.78
2023-09-12T10:37:30.051Z,101110.00
2023-09-12T10:39:34.164Z,101106.50
2023-09-12T10:41:42.528Z,101109.00
2023-09-12T10:43:49.027Z,101105.19
2023-09-12T10:45:53.606Z,101110.63
2023-09-12T10:47:56.209Z,101107.09
2023-09-12T10:49:59.227Z,101112.91
2023-09-12T10:52:01.922Z,101110.06
2023-09-12T10:54:04.938Z,101113.53
2023-09-12T10:56:11.712Z,101106.94
2023-09-12T10:58:14.235Z,101107.66
2023-09-12T11:00:17.103Z,101103.94
2023-09-12T11:02:31.562Z,101103.91
2023-09-12T11:04:35.905Z,101100.28
2023-09-12T11:06:38.516Z,101097.53
2023-09-12T11:08:42.873Z,101101.78
2023-09-12T11:10:46.518Z,101104.06
2023-09-12T11:12:52.496Z,101095.78
2023-09-12T11:15:07.548Z,101105.13
2023-09-12T11:17:10.567Z,101104.22
2023-09-12T11:19:27.696Z,101105.97
2023-09-12T11:21:39.838Z,101098.34
2023-09-12T11:23:42.474Z,101098.41
2023-09-12T11:25:45.238Z,101102.84
2023-09-12T11:28:05.760Z,101103.09
2023-09-12T11:30:09.117Z,101094.28
2023-09-12T11:32:11.635Z,101090.00
2023-09-12T11:34:16.686Z,101094.81
2023-09-12T11:36:22.224Z,101092.13
2023-09-12T11:38:30.698Z,101094.50
2023-09-12T11:40:34.804Z,101093.44
2023-09-12T11:42:41.548Z,101087.31
2023-09-12T11:44:46.340Z,101092.59
2023-09-12T11:46:51.539Z,101084.44
2023-09-12T11:48:55.516Z,101085.84
2023-09-12T11:50:59.530Z,101090.56
2023-09-12T11:53:03.236Z,101092.22
2023-09-12T11:55:06.357Z,101096.34
2023-09-12T11:57:11.642Z,101085.91
2023-09-12T11:59:14.670Z,101091.03
2023-09-12T12:01:17.592Z,101082.78
2023-09-12T12:03:23.110Z,101088.00
2023-09-12T12:05:26.280Z,101087.63
2023-09-12T12:07:28.685Z,101085.03
2023-09-12T12:09:32.813Z,101089.59
2023-09-12T12:11:35.305Z,101087.72
2023-09-12T12:13:37.841Z,101090.34
2023-09-12T12:15:40.652Z,101084.94
2023-09-12T12:17:44.228Z,101085.69
2023-09-12T12:19:47.926Z,101080.47
2023-09-12T12:21:50.568Z,101085.97
2023-09-12T12:24:04.585Z,101076.13
2023-09-12T12:26:11.121Z,101077.09
2023-09-12T12:28:13.710Z,101072.84
2023-09-12T12:30:16.375Z,101080.22
2023-09-12T12:32:21.267Z,101081.25
2023-09-12T12:35:15.859Z,101077.97
2023-09-12T12:36:55.677Z,101075.13
2023-09-12T12:39:01.647Z,101079.84
2023-09-12T12:41:03.996Z,101075.59
2023-09-12T12:43:06.689Z,101071.31
2023-09-12T12:45:18.886Z,101081.91
2023-09-12T12:47:24.646Z,101074.88
2023-09-12T12:49:27.285Z,101072.94
2023-09-12T12:51:31.829Z,101065.06
2023-09-12T12:53:52.057Z,101068.59
2023-09-12T12:55:55.966Z,101067.44
2023-09-12T12:57:58.476Z,101065.06
2023-09-12T13:00:01.722Z,101063.94
2023-09-12T13:02:04.757Z,101068.34
2023-09-12T13:04:09.112Z,101072.13
2023-09-12T13:06:17.084Z,101067.19
2023-09-12T13:08:19.743Z,101066.88
2023-09-12T13:10:22.856Z,101066.47
2023-09-12T13:12:28.610Z,101053.59
2023-09-12T13:14:36.811Z,101070.25
2023-09-12T13:16:42.064Z,101070.47
2023-09-12T13:18:45.144Z,101054.44
2023-09-12T13:20:47.591Z,101063.78
2023-09-12T13:22:50.001Z,101067.28
2023-09-12T13:24:52.665Z,101062.97
2023-09-12T13:26:55.434Z,101062.13
2023-09-12T13:28:59.624Z,101064.53
2023-09-12T13:31:02.415Z,101063.34
2023-09-12T13:33:05.419Z,101055.38
2023-09-12T13:35:09.590Z,101054.94
2023-09-12T13:37:13.539Z,101055.81
2023-09-12T13:39:16.284Z,101056.06
2023-09-12T13:41:19.661Z,101065.66
2023-09-12T13:43:21.920Z,101057.78
2023-09-12T13:45:24.243Z,101059.00
2023-09-12T13:47:27.470Z,101054.63
2023-09-12T13:49:29.961Z,101055.25
2023-09-12T13:51:32.531Z,101057.91
2023-09-12T13:53:35.273Z,101059.06
2023-09-12T13:56:02.102Z,101057.50
2023-09-12T13:58:00.904Z,101062.97
2023-09-12T14:00:03.619Z,101057.78
2023-09-12T14:02:06.804Z,101056.00
2023-09-12T14:04:10.035Z,101061.47
2023-09-12T14:06:13.520Z,101059.09
2023-09-12T14:08:16.180Z,101050.31
2023-09-12T14:10:30.649Z,101047.88
2023-09-12T14:12:37.732Z,101052.03
2023-09-12T14:14:42.613Z,101054.91
2023-09-12T14:16:48.963Z,101054.91
2023-09-12T14:18:52.913Z,101054.03
2023-09-12T14:20:56.941Z,101047.06
2023-09-12T14:23:00.485Z,101047.88
2023-09-12T14:25:03.687Z,101049.94
2023-09-12T14:27:11.810Z,101050.91
2023-09-12T14:29:20.714Z,101055.53
2023-09-12T14:31:25.126Z,101057.25
2023-09-12T14:33:27.937Z,101054.56
2023-09-12T14:35:31.247Z,101054.56
2023-09-12T14:37:34.087Z,101045.97
2023-09-12T14:39:36.553Z,101046.06
2023-09-12T14:41:39.380Z,101044.41
2023-09-12T14:43:42.283Z,101041.72
2023-09-12T14:45:45.090Z,101042.78
2023-09-12T14:47:47.825Z,101048.06
2023-09-12T14:49:52.053Z,101043.06
2023-09-12T14:51:57.201Z,101046.72
2023-09-12T14:53:59.673Z,101041.63
2023-09-12T14:56:02.568Z,101039.00
2023-09-12T14:58:05.298Z,101047.19
2023-09-12T15:00:08.821Z,101038.44
2023-09-12T15:02:11.454Z,101045.31
2023-09-12T15:04:14.197Z,101047.09
2023-09-12T15:06:17.273Z,101042.47
2023-09-12T15:08:20.797Z,101048.94
2023-09-12T15:10:24.156Z,101041.28
2023-09-12T15:12:27.591Z,101036.69
2023-09-12T15:14:33.049Z,101044.69
2023-09-12T15:16:36.381Z,101035.72
2023-09-12T15:18:42.045Z,101037.56
2023-09-12T15:20:44.699Z,101041.75
2023-09-12T15:22:47.096Z,101041.44
2023-09-12T15:24:49.916Z,101033.47
2023-09-12T15:26:52.631Z,101041.25
2023-09-12T15:28:55.140Z,101031.38
2023-09-12T15:30:57.853Z,101032.03
2023-09-12T15:33:00.607Z,101038.41
2023-09-12T15:35:04.305Z,101031.91
2023-09-12T15:39:18.920Z,101026.06
2023-09-12T15:41:21.790Z,101026.50
2023-09-12T15:43:25.743Z,101023.97
2023-09-12T15:45:46.479Z,101036.47
2023-09-12T15:47:52.768Z,101054.94
2023-09-12T15:49:55.877Z,101054.50
2023-09-12T15:51:58.971Z,101050.47
2023-09-12T15:54:01.291Z,101058.84
2023-09-12T15:56:03.825Z,101054.88
2023-09-12T15:58:06.620Z,101063.66
2023-09-12T16:00:12.598Z,101054.88
2023-09-12T16:02:15.492Z,101059.09
2023-09-12T16:04:18.512Z,101059.28
2023-09-12T16:06:22.076Z,101052.56
2023-09-12T16:08:24.743Z,101053.44
2023-09-12T16:10:27.470Z,101049.81
2023-09-12T16:12:30.159Z,101055.06
2023-09-12T16:14:32.751Z,101054.53
2023-09-12T16:16:35.172Z,101058.31
2023-09-12T16:18:39.656Z,101058.22
2023-09-12T16:20:42.353Z,101061.38
2023-09-12T16:22:45.232Z,101065.13
2023-09-12T16:24:48.848Z,101055.56
2023-09-12T16:26:51.722Z,101054.97
2023-09-12T16:28:54.490Z,101049.81
2023-09-12T16:30:57.322Z,101052.63
2023-09-12T16:33:00.541Z,101052.59
2023-09-12T16:35:03.549Z,101043.19
2023-09-12T16:39:09.537Z,101056.44
2023-09-12T16:41:12.263Z,101049.47
2023-09-12T16:43:14.906Z,101056.47
2023-09-12T16:45:17.408Z,101051.19
2023-09-12T16:47:20.415Z,101050.44
2023-09-12T16:49:23.333Z,101054.78
2023-09-12T16:51:26.381Z,101053.13
2023-09-12T16:53:29.599Z,101048.81
2023-09-12T16:55:32.712Z,101047.91
2023-09-12T16:57:35.596Z,101050.72
2023-09-12T16:59:39.746Z,101051.66
2023-09-12T17:01:42.731Z,101049.94
2023-09-12T17:03:47.058Z,101049.97
2023-09-12T17:05:51.038Z,101056.28
2023-09-12T17:07:54.181Z,101056.31
2023-09-12T17:09:57.125Z,101047.50
2023-09-12T17:12:00.174Z,101052.72
2023-09-12T17:14:03.041Z,101053.56
2023-09-12T17:16:06.259Z,101057.00
2023-09-12T17:18:09.397Z,101051.75
2023-09-12T17:20:12.290Z,101049.06
2023-09-12T17:22:15.297Z,101056.84
2023-09-12T17:24:17.820Z,101049.94
2023-09-12T17:26:21.077Z,101063.00
2023-09-12T17:28:24.062Z,101056.13
2023-09-12T17:30:28.353Z,101061.22
2023-09-12T17:32:32.860Z,101062.09
2023-09-12T17:34:45.208Z,101069.94
2023-09-12T17:36:48.384Z,101073.47
2023-09-12T17:38:51.449Z,101090.19
2023-09-12T17:40:54.446Z,101096.31
2023-09-12T17:43:00.857Z,101087.06
2023-09-12T17:45:04.994Z,101094.38
2023-09-12T17:47:08.335Z,101092.06
2023-09-12T17:49:12.330Z,101094.94
2023-09-12T17:51:15.568Z,101099.50
2023-09-12T17:53:18.575Z,101094.53
2023-09-12T17:55:23.738Z,101099.88
2023-09-12T17:57:27.033Z,101100.06
2023-09-12T17:59:30.079Z,101098.47
2023-09-12T18:01:32.975Z,101102.91
2023-09-12T18:03:35.970Z,101107.34
2023-09-12T18:05:38.870Z,101104.84
2023-09-12T18:07:41.499Z,101106.66
2023-09-12T18:09:44.029Z,101111.19
2023-09-12T18:11:47.511Z,101104.19
2023-09-12T18:13:50.496Z,101107.69
2023-09-12T18:15:53.567Z,101110.31
2023-09-12T18:17:56.671Z,101104.25
2023-09-12T18:19:59.976Z,101113.00
2023-09-12T18:22:02.831Z,101111.25
2023-09-12T18:24:06.166Z,101107.84
2023-09-12T18:26:09.235Z,101110.41
2023-09-12T18:28:11.631Z,101113.91
2023-09-12T18:30:14.398Z,101115.59
2023-09-12T18:32:19.685Z,101119.94
2023-09-12T18:34:22.818Z,101121.69
2023-09-12T18:36:27.895Z,101114.72
2023-09-12T18:38:30.687Z,101122.56
2023-09-12T18:40:33.781Z,101118.22
2023-09-12T18:42:36.624Z,101130.41
2023-09-12T18:44:39.303Z,101126.91
2023-09-12T18:46:42.280Z,101130.34
2023-09-12T18:48:44.606Z,101140.91
2023-09-12T18:50:49.502Z,101144.31
2023-09-12T18:52:55.869Z,101146.22
2023-09-12T18:54:59.008Z,101143.50
2023-09-12T18:57:09.680Z,101159.09
2023-09-12T18:59:11.727Z,101152.94
2023-09-12T19:01:14.550Z,101169.50
2023-09-12T19:03:17.177Z,101172.16
2023-09-12T19:05:20.273Z,101169.50
2023-09-12T19:07:24.284Z,101177.34
2023-09-12T19:09:27.575Z,101176.56
2023-09-12T19:11:30.041Z,101181.78
2023-09-12T19:13:32.483Z,101190.63
2023-09-12T19:15:37.350Z,101194.94
2023-09-12T19:17:40.463Z,101199.34
2023-09-12T19:19:43.090Z,101207.16
2023-09-12T19:21:45.648Z,101210.66
2023-09-12T19:23:48.208Z,101217.69
2023-09-12T19:25:50.984Z,101217.63
2023-09-12T19:27:53.778Z,101222.03
2023-09-12T19:29:57.309Z,101229.91
2023-09-12T19:31:59.840Z,101230.00
2023-09-12T19:34:04.916Z,101237.94
2023-09-12T19:36:09.218Z,101232.75
2023-09-12T19:38:13.674Z,101241.47
2023-09-12T19:40:17.546Z,101243.22
2023-09-12T19:42:19.908Z,101241.56
2023-09-12T19:44:23.127Z,101252.84
2023-09-12T19:46:25.560Z,101247.66
2023-09-12T19:48:28.004Z,101252.13
2023-09-12T19:50:32.899Z,101250.34
2023-09-12T19:52:35.400Z,101251.31
2023-09-12T19:54:37.824Z,101253.13
2023-09-12T19:56:40.671Z,101247.03
2023-09-12T19:58:42.974Z,101253.13
2023-09-12T20:00:45.656Z,101255.75
2023-09-12T20:02:51.054Z,101252.31
2023-09-12T20:04:53.668Z,101261.06
2023-09-12T20:06:57.099Z,101261.97
2023-09-12T20:08:59.669Z,101275.88
2023-09-12T20:11:02.183Z,101275.81
2023-09-12T20:13:04.966Z,101271.47
2023-09-12T20:15:08.190Z,101271.47
2023-09-12T20:17:10.584Z,101281.97
2023-09-12T20:19:14.137Z,101290.63
2023-09-12T20:21:16.789Z,101293.25
2023-09-12T20:23:19.330Z,101293.28
2023-09-12T20:25:22.964Z,101295.06
2023-09-12T20:27:25.470Z,101288.97
2023-09-12T20:29:28.109Z,101293.34
2023-09-12T20:31:32.000Z,101298.56
2023-09-12T20:33:34.954Z,101304.63
2023-09-12T20:35:38.195Z,101309.84
2023-09-12T20:37:40.931Z,101310.72
2023-09-12T20:39:45.055Z,101310.75
2023-09-12T20:41:48.787Z,101313.38
2023-09-12T20:43:51.288Z,101317.69
2023-09-12T20:45:54.728Z,101315.09
2023-09-12T20:47:57.201Z,101326.41
2023-09-12T20:50:01.012Z,101327.25
2023-09-12T20:52:03.489Z,101336.84
2023-09-12T20:54:09.790Z,101333.34
2023-09-12T20:56:14.693Z,101339.47
2023-09-12T20:58:18.797Z,101339.47
2023-09-12T21:00:22.493Z,101343.78
2023-09-12T21:02:25.209Z,101354.25
2023-09-12T21:04:28.423Z,101342.06
2023-09-12T21:06:30.998Z,101346.44
2023-09-12T21:08:33.421Z,101351.63
2023-09-12T21:10:36.052Z,101349.88
2023-09-12T21:12:38.496Z,101361.19
2023-09-12T21:14:40.885Z,101352.50
2023-09-12T21:16:43.464Z,101362.91
2023-09-12T21:18:46.183Z,101363.78
2023-09-12T21:20:49.990Z,101359.47
2023-09-12T21:22:52.535Z,101359.47
2023-09-12T21:24:55.056Z,101365.53
2023-09-12T21:26:57.566Z,101361.19
2023-09-12T21:28:59.837Z,101361.19
2023-09-12T21:31:02.212Z,101370.72
2023-09-12T21:33:05.194Z,101366.41
2023-09-12T21:35:16.897Z,101372.47
2023-09-12T21:37:19.161Z,101362.03
2023-09-12T21:39:22.053Z,101372.44
2023-09-12T21:41:24.331Z,101382.88
2023-09-12T21:43:27.339Z,101384.63
2023-09-12T21:45:29.650Z,101388.97
2023-09-12T21:47:32.198Z,101380.28
2023-09-12T21:49:34.529Z,101387.22
2023-09-12T21:51:36.980Z,101385.50
2023-09-12T21:53:39.356Z,101384.63
2023-09-12T21:55:41.747Z,101395.03
2023-09-12T21:57:44.025Z,101391.56
2023-09-12T21:59:46.428Z,101401.13
2023-09-12T22:01:48.936Z,101396.78
2023-09-12T22:03:51.330Z,101402.00
2023-09-12T22:05:53.756Z,101400.25
2023-09-12T22:07:56.017Z,101400.22
2023-09-12T22:09:58.711Z,101399.38
2023-09-12T22:12:01.182Z,101398.50
2023-09-12T22:14:03.464Z,101389.81
2023-09-12T22:16:06.049Z,101397.63
2023-09-12T22:18:10.053Z,101408.06
2023-09-12T22:20:14.027Z,101412.41
2023-09-12T22:22:16.493Z,101408.06
2023-09-12T22:24:18.716Z,101409.81
2023-09-12T22:26:20.995Z,101417.59
2023-09-12T22:28:23.384Z,101413.25
2023-09-12T22:30:25.571Z,101420.16
2023-09-12T22:32:27.949Z,101423.63
2023-09-12T22:34:30.250Z,101426.22
2023-09-12T22:36:32.661Z,101432.28
2023-09-12T22:38:35.334Z,101443.59
2023-09-12T22:40:37.589Z,101437.47
2023-09-12T22:42:39.889Z,101434.88
2023-09-12T22:44:42.366Z,101435.72
2023-09-12T22:46:44.583Z,101439.19
2023-09-12T22:48:46.867Z,101443.50
2023-09-12T22:50:49.337Z,101440.03
2023-09-12T22:52:51.753Z,101447.84
2023-09-12T22:54:54.059Z,101445.25
2023-09-12T22:56:56.535Z,101446.97
2023-09-12T22:59:00.482Z,101449.59
2023-09-12T23:01:04.101Z,101450.44
2023-09-12T23:03:07.440Z,101452.94
2023-09-12T23:05:10.292Z,101454.72
2023-09-12T23:07:13.164Z,101451.19
2023-09-12T23:09:15.421Z,101451.19
2023-09-12T23:11:18.174Z,101460.69
2023-09-12T23:13:21.278Z,101453.75
2023-09-12T23:15:25.596Z,101463.28
2023-09-12T23:17:27.945Z,101458.97
2023-09-12T23:19:30.406Z,101461.56
2023-09-12T23:21:32.686Z,101465.88
2023-09-12T23:23:34.976Z,101471.97
2023-09-12T23:25:37.265Z,101471.94
2023-09-12T23:27:40.542Z,101476.28
2023-09-12T23:29:43.142Z,101471.91
2023-09-12T23:31:45.647Z,101473.69
2023-09-12T23:33:48.200Z,101471.88
2023-09-12T23:35:50.710Z,101472.81
2023-09-12T23:37:53.110Z,101465.00
2023-09-12T23:39:57.598Z,101471.03