createdAt,value
2022-10-10T00:00:44.270Z,61.73
2022-10-10T00:03:18.139Z,61.61
2022-10-10T00:05:50.767Z,62.06
2022-10-10T00:08:23.496Z,61.92
2022-10-10T00:10:56.171Z,62.01
2022-10-10T00:13:30.331Z,62.05
2022-10-10T00:16:04.341Z,61.71
2022-10-10T00:18:44.458Z,61.78
2022-10-10T00:21:17.206Z,62.15
2022-10-10T00:23:50.110Z,62.02
2022-10-10T00:26:22.857Z,61.70
2022-10-10T00:28:58.153Z,61.75
2022-10-10T00:31:31.029Z,61.86
2022-10-10T00:34:03.736Z,62.33
2022-10-10T00:36:36.403Z,61.90
2022-10-10T00:39:09.439Z,62.26
2022-10-10T00:41:42.081Z,62.36
2022-10-10T00:44:16.949Z,61.96
2022-10-10T00:46:49.601Z,61.69
2022-10-10T00:49:25.939Z,62.00
2022-10-10T00:52:01.492Z,61.99
2022-10-10T00:54:35.027Z,61.75
2022-10-10T00:57:12.789Z,61.78
2022-10-10T00:59:47.647Z,62.39
2022-10-10T01:02:20.411Z,61.85
2022-10-10T01:04:53.156Z,62.38
2022-10-10T01:07:29.195Z,62.27
2022-10-10T01:10:07.017Z,62.23
2022-10-10T01:12:50.544Z,62.80
2022-10-10T01:15:35.955Z,62.37
2022-10-10T01:18:17.141Z,62.47
2022-10-10T01:21:14.514Z,62.17
2022-10-10T01:24:19.847Z,62.48
2022-10-10T01:27:09.519Z,62.29
2022-10-10T01:29:48.466Z,62.73
2022-10-10T01:32:30.105Z,62.34
2022-10-10T01:35:31.935Z,62.28
2022-10-10T01:38:15.021Z,62.51
2022-10-10T01:40:54.730Z,62.53
2022-10-10T01:43:27.587Z,62.65
2022-10-10T01:46:01.587Z,62.36
2022-10-10T01:48:34.650Z,62.53
2022-10-10T01:51:16.127Z,62.51
2022-10-10T01:54:01.566Z,62.38
2022-10-10T01:56:43.057Z,62.65
2022-10-10T01:59:30.793Z,62.64
2022-10-10T02:02:12.484Z,62.47
2022-10-10T02:04:50.410Z,62.59
2022-10-10T02:07:28.239Z,62.41
2022-10-10T02:10:05.374Z,62.67
2022-10-10T02:12:39.306Z,62.33
2022-10-10T02:15:15.258Z,62.83
2022-10-10T02:17:51.544Z,62.74
2022-10-10T02:20:27.220Z,62.56
2022-10-10T02:23:00.478Z,62.89
2022-10-10T02:25:38.668Z,62.69
2022-10-10T02:28:16.229Z,62.86
2022-10-10T02:30:51.329Z,62.57
2022-10-10T02:33:32.895Z,62.87
2022-10-10T02:36:07.198Z,63.04
2022-10-10T02:38:40.773Z,63.13
2022-10-10T02:41:18.238Z,63.10
2022-10-10T02:43:51.706Z,62.80
2022-10-10T02:46:25.366Z,62.86
2022-10-10T02:48:59.981Z,62.69
2022-10-10T02:51:32.640Z,62.76
2022-10-10T02:54:06.014Z,63.25
2022-10-10T02:56:38.736Z,63.25
2022-10-10T02:59:11.375Z,62.86
2022-10-10T03:01:44.118Z,63.00
2022-10-10T03:04:18.364Z,63.21
2022-10-10T03:06:51.094Z,63.37
2022-10-10T03:09:23.795Z,63.35
2022-10-10T03:11:56.521Z,63.32
2022-10-10T03:14:29.196Z,63.06
2022-10-10T03:17:01.871Z,63.09
2022-10-10T03:19:35.930Z,63.06
2022-10-10T03:22:08.578Z,62.84
2022-10-10T03:24:41.262Z,63.17
2022-10-10T03:27:13.962Z,63.17
2022-10-10T03:29:46.612Z,63.03
2022-10-10T03:32:19.335Z,63.23
2022-10-10T03:34:53.371Z,63.55
2022-10-10T03:37:26.215Z,63.30
2022-10-10T03:39:59.257Z,63.31
2022-10-10T03:42:31.951Z,63.36
2022-10-10T03:45:05.349Z,63.08
2022-10-10T03:47:38.109Z,63.48
2022-10-10T03:50:12.866Z,63.16
2022-10-10T03:52:45.675Z,63.71
2022-10-10T03:55:18.406Z,63.45
2022-10-10T03:57:51.006Z,63.38
2022-10-10T04:00:23.852Z,63.56
2022-10-10T04:02:56.554Z,63.27
2022-10-10T04:05:30.685Z,63.84
2022-10-10T04:08:03.852Z,63.34
2022-10-10T04:10:36.805Z,63.28
2022-10-10T04:13:09.532Z,63.53
2022-10-10T04:15:42.311Z,63.53
2022-10-10T04:18:15.052Z,63.72
2022-10-10T04:20:49.047Z,63.50
2022-10-10T04:23:22.017Z,63.34
2022-10-10T04:25:54.644Z,63.51
2022-10-10T04:28:27.334Z,63.48
2022-10-10T04:31:00.092Z,63.29
2022-10-10T04:33:33.053Z,63.31
2022-10-10T04:36:08.004Z,63.56
2022-10-10T04:38:40.790Z,63.69
2022-10-10T04:41:13.427Z,63.26
2022-10-10T04:43:46.136Z,63.46
2022-10-10T04:46:18.924Z,63.46
2022-10-10T04:48:52.322Z,63.76
2022-10-10T04:51:26.678Z,63.49
2022-10-10T04:53:59.541Z,63.53
2022-10-10T04:56:32.459Z,63.33
2022-10-10T04:59:06.450Z,63.65
2022-10-10T05:01:39.202Z,63.52
2022-10-10T05:04:13.077Z,63.77
2022-10-10T05:06:47.305Z,63.37
2022-10-10T05:09:19.991Z,63.52
2022-10-10T05:11:52.643Z,63.94
2022-10-10T05:14:25.350Z,63.61
2022-10-10T05:16:57.958Z,63.64
2022-10-10T05:19:30.725Z,63.76
2022-10-10T05:22:04.809Z,63.69
2022-10-10T05:24:38.194Z,64.05
2022-10-10T05:27:10.861Z,63.85
2022-10-10T05:29:43.672Z,63.86
2022-10-10T05:32:16.365Z,63.62
2022-10-10T05:34:49.221Z,63.56
2022-10-10T05:37:23.358Z,63.68
2022-10-10T05:39:56.697Z,63.50
2022-10-10T05:42:29.537Z,63.96
2022-10-10T05:45:02.426Z,63.64
2022-10-10T05:47:35.143Z,63.69
2022-10-10T05:50:12.840Z,63.78
2022-10-10T05:52:46.990Z,64.04
2022-10-10T05:55:19.710Z,63.75
2022-10-10T05:57:52.579Z,63.76
2022-10-10T06:00:25.571Z,63.70
2022-10-10T06:02:58.852Z,63.52
2022-10-10T06:05:31.852Z,64.21
2022-10-10T06:08:11.485Z,63.49
2022-10-10T06:10:46.963Z,63.88
2022-10-10T06:13:24.341Z,63.94
2022-10-10T06:15:58.229Z,63.61
2022-10-10T06:18:31.009Z,63.82
2022-10-10T06:21:04.770Z,63.69
2022-10-10T06:23:38.836Z,64.05
2022-10-10T06:26:12.141Z,64.13
2022-10-10T06:28:45.373Z,64.13
2022-10-10T06:31:18.453Z,64.03
2022-10-10T06:33:53.096Z,64.11
2022-10-10T06:36:25.945Z,63.86
2022-10-10T06:38:59.936Z,64.59
2022-10-10T06:41:33.079Z,66.39
2022-10-10T06:44:05.871Z,67.86
2022-10-10T06:46:39.137Z,67.29
2022-10-10T06:49:11.920Z,66.49
2022-10-10T06:51:44.861Z,65.55
2022-10-10T06:54:19.005Z,65.48
2022-10-10T06:56:52.092Z,65.25
2022-10-10T06:59:24.675Z,65.07
2022-10-10T07:01:57.741Z,65.04
2022-10-10T07:04:30.279Z,65.02
2022-10-10T07:07:03.200Z,64.73
2022-10-10T07:09:37.217Z,64.77
2022-10-10T07:12:10.302Z,64.97
2022-10-10T07:14:43.113Z,65.03
2022-10-10T07:17:16.038Z,65.02
2022-10-10T07:19:48.692Z,65.09
2022-10-10T07:22:21.337Z,65.16
2022-10-10T07:24:55.350Z,64.95
2022-10-10T07:27:28.135Z,64.71
2022-10-10T07:30:00.838Z,64.50
2022-10-10T07:32:33.675Z,64.18
2022-10-10T07:35:06.887Z,64.48
2022-10-10T07:37:40.351Z,64.47
2022-10-10T07:40:14.544Z,64.59
2022-10-10T07:42:47.314Z,63.93
2022-10-10T07:45:20.247Z,65.06
2022-10-10T07:47:53.630Z,64.42
2022-10-10T07:50:26.662Z,63.59
2022-10-10T07:52:59.620Z,63.86
2022-10-10T07:55:33.878Z,63.74
2022-10-10T07:58:06.785Z,63.68
2022-10-10T08:00:41.947Z,63.67
2022-10-10T08:03:18.756Z,63.39
2022-10-10T08:05:51.419Z,63.45
2022-10-10T08:08:24.145Z,64.02
2022-10-10T08:10:58.830Z,63.90
2022-10-10T08:13:31.504Z,63.80
2022-10-10T08:16:05.644Z,63.75
2022-10-10T08:18:38.398Z,63.41
2022-10-10T08:21:13.891Z,63.54
2022-10-10T08:23:47.133Z,63.29
2022-10-10T08:26:21.051Z,63.52
2022-10-10T08:28:53.780Z,63.63
2022-10-10T08:31:26.529Z,63.32
2022-10-10T08:33:59.362Z,63.53
2022-10-10T08:36:32.145Z,63.20
2022-10-10T08:39:05.108Z,63.23
2022-10-10T08:41:43.936Z,63.51
2022-10-10T08:44:22.847Z,63.05
2022-10-10T08:46:59.577Z,63.26
2022-10-10T08:49:35.912Z,63.26
2022-10-10T08:52:16.055Z,63.46
2022-10-10T08:54:58.579Z,63.56
2022-10-10T08:57:50.575Z,63.35
2022-10-10T09:00:25.522Z,64.02
2022-10-10T09:03:00.599Z,63.31
2022-10-10T09:05:49.184Z,63.55
2022-10-10T09:08:35.403Z,63.92
2022-10-10T09:11:18.047Z,63.60
2022-10-10T09:14:07.082Z,64.81
2022-10-10T09:16:48.339Z,64.51
2022-10-10T09:19:35.915Z,64.33
2022-10-10T09:22:16.995Z,65.35
2022-10-10T09:24:54.437Z,65.65
2022-10-10T09:27:30.999Z,65.98
2022-10-10T09:30:07.893Z,64.70
2022-10-10T09:32:44.313Z,64.78
2022-10-10T09:35:21.700Z,64.63
2022-10-10T09:38:01.428Z,64.79
2022-10-10T09:40:37.260Z,64.35
2022-10-10T09:43:15.014Z,64.42
2022-10-10T09:45:53.354Z,66.49
2022-10-10T09:48:30.799Z,65.20
2022-10-10T09:51:05.374Z,64.56
2022-10-10T09:53:38.149Z,66.16
2022-10-10T09:56:17.885Z,64.98
2022-10-10T09:58:53.262Z,66.00
2022-10-10T10:01:30.998Z,65.54
2022-10-10T10:04:30.401Z,64.79
2022-10-10T10:07:08.913Z,65.33
2022-10-10T10:09:41.759Z,65.64
2022-10-10T10:12:14.553Z,65.50
2022-10-10T10:14:47.533Z,65.81
2022-10-10T10:17:24.292Z,65.85
2022-10-10T10:19:59.350Z,65.91
2022-10-10T10:22:35.476Z,65.22
2022-10-10T10:25:31.894Z,65.61
2022-10-10T10:28:20.995Z,66.00
2022-10-10T10:30:55.362Z,65.90
2022-10-10T10:33:45.611Z,65.42
2022-10-10T10:36:31.506Z,65.14
2022-10-10T10:39:17.531Z,65.34
2022-10-10T10:41:57.526Z,65.41
2022-10-10T10:44:41.358Z,65.29
2022-10-10T10:47:29.558Z,65.21
2022-10-10T10:50:25.022Z,65.11
2022-10-10T10:53:02.697Z,65.77
2022-10-10T10:55:40.351Z,66.50
2022-10-10T11:01:51.811Z,65.96
2022-10-10T11:05:24.769Z,65.88
2022-10-10T11:07:42.295Z,65.58
2022-10-10T11:10:22.993Z,65.97
2022-10-10T11:13:04.583Z,66.00
2022-10-10T11:16:05.585Z,66.29
2022-10-10T11:18:38.457Z,65.64
2022-10-10T11:21:17.074Z,66.02
2022-10-10T11:23:57.221Z,66.22
2022-10-10T11:26:33.601Z,66.20
2022-10-10T11:29:12.364Z,66.24
2022-10-10T11:31:51.732Z,66.47
2022-10-10T11:34:29.765Z,66.08
2022-10-10T11:37:07.391Z,65.85
2022-10-10T11:39:47.085Z,65.41
2022-10-10T11:42:24.877Z,65.88
2022-10-10T11:45:03.538Z,65.73
2022-10-10T11:47:40.789Z,65.96
2022-10-10T11:50:18.848Z,65.94
2022-10-10T11:52:59.910Z,66.35
2022-10-10T11:55:39.228Z,65.90
2022-10-10T11:58:34.363Z,65.99
2022-10-10T12:01:16.635Z,66.02
2022-10-10T12:03:51.300Z,66.35
2022-10-10T12:06:31.511Z,65.83
2022-10-10T12:09:09.943Z,66.10
2022-10-10T12:11:49.322Z,65.98
2022-10-10T12:14:27.647Z,66.02
2022-10-10T12:17:01.037Z,66.19
2022-10-10T12:19:33.812Z,66.22
2022-10-10T12:22:12.599Z,65.93
2022-10-10T12:25:20.478Z,65.85
2022-10-10T12:28:23.526Z,66.24
2022-10-10T12:31:31.042Z,66.18
2022-10-10T12:34:12.625Z,66.18
2022-10-10T12:36:58.234Z,66.11
2022-10-10T12:39:37.131Z,65.86
2022-10-10T12:42:29.080Z,65.78
2022-10-10T12:45:03.024Z,65.58
2022-10-10T12:48:05.496Z,65.44
2022-10-10T12:50:41.146Z,65.51
2022-10-10T12:53:19.327Z,65.21
2022-10-10T12:55:54.572Z,65.45
2022-10-10T12:58:30.115Z,65.44
2022-10-10T13:01:08.637Z,65.74
2022-10-10T13:03:46.281Z,65.71
2022-10-10T13:06:27.362Z,65.38
2022-10-10T13:09:03.714Z,65.68
2022-10-10T13:11:51.716Z,65.55
2022-10-10T13:14:26.466Z,65.69
2022-10-10T13:17:00.497Z,65.44
2022-10-10T13:19:41.868Z,65.37
2022-10-10T13:22:15.222Z,65.06
2022-10-10T13:24:49.974Z,65.42
2022-10-10T13:27:24.836Z,65.25
2022-10-10T13:29:58.394Z,65.62
2022-10-10T13:32:35.484Z,65.63
2022-10-10T13:35:15.031Z,65.40
2022-10-10T13:37:51.648Z,65.15
2022-10-10T13:40:25.280Z,64.84
2022-10-10T13:42:58.578Z,65.37
2022-10-10T13:45:37.325Z,64.82
2022-10-10T13:48:22.192Z,65.03
2022-10-10T13:51:06.827Z,65.02
2022-10-10T13:53:51.918Z,64.86
2022-10-10T13:56:29.998Z,64.49
2022-10-10T13:59:08.873Z,64.26
2022-10-10T14:01:43.212Z,64.22
2022-10-10T14:04:23.432Z,64.21
2022-10-10T14:07:01.341Z,64.16
2022-10-10T14:09:39.087Z,64.13
2022-10-10T14:12:18.305Z,64.04
2022-10-10T14:14:52.776Z,63.90
2022-10-10T14:17:26.525Z,63.99
2022-10-10T14:20:00.442Z,63.93
2022-10-10T14:22:33.097Z,63.33
2022-10-10T14:25:06.493Z,63.76
2022-10-10T14:27:39.239Z,63.77
2022-10-10T14:30:15.307Z,64.17
2022-10-10T14:32:47.941Z,63.66
2022-10-10T14:35:21.955Z,63.59
2022-10-10T14:37:54.672Z,63.97
2022-10-10T14:40:29.422Z,63.93
2022-10-10T14:43:02.011Z,63.83
2022-10-10T14:45:35.226Z,63.33
2022-10-10T14:48:08.170Z,63.42
2022-10-10T14:50:44.428Z,63.27
2022-10-10T14:53:17.673Z,63.62
2022-10-10T14:55:55.264Z,63.55
2022-10-10T14:58:29.546Z,63.40
2022-10-10T15:01:02.378Z,63.78
2022-10-10T15:03:35.442Z,63.53
2022-10-10T15:06:11.105Z,63.90
2022-10-10T15:08:43.788Z,64.01
2022-10-10T15:11:17.625Z,63.82
2022-10-10T15:13:50.288Z,64.11
2022-10-10T15:16:22.862Z,63.32
2022-10-10T15:18:55.819Z,63.32
2022-10-10T15:21:29.765Z,63.79
2022-10-10T15:24:02.452Z,63.63
2022-10-10T15:26:35.117Z,63.70
2022-10-10T15:29:07.774Z,63.70
2022-10-10T15:31:40.459Z,63.73
2022-10-10T15:34:14.796Z,63.73
2022-10-10T15:36:48.711Z,64.02
2022-10-10T15:39:21.409Z,63.49
2022-10-10T15:41:54.004Z,63.08
2022-10-10T15:44:26.822Z,63.81
2022-10-10T15:46:59.434Z,63.96
2022-10-10T15:49:32.033Z,63.82
2022-10-10T15:52:06.202Z,63.44
2022-10-10T15:54:39.021Z,63.72
2022-10-10T15:57:15.168Z,63.08
2022-10-10T15:59:50.828Z,63.74
2022-10-10T16:02:23.337Z,63.29
2022-10-10T16:04:56.003Z,63.62
2022-10-10T16:07:31.797Z,63.35
2022-10-10T16:10:08.353Z,63.72
2022-10-10T16:12:40.964Z,63.48
2022-10-10T16:15:13.806Z,63.47
2022-10-10T16:17:46.433Z,63.56
2022-10-10T16:20:19.803Z,63.56
2022-10-10T16:22:53.908Z,63.68
2022-10-10T16:25:26.772Z,63.81
2022-10-10T16:27:59.553Z,63.25
2022-10-10T16:30:32.488Z,63.49
2022-10-10T16:33:05.368Z,63.87
2022-10-10T16:35:38.576Z,63.56
2022-10-10T16:38:12.571Z,63.67
2022-10-10T16:40:45.263Z,63.51
2022-10-10T16:43:18.119Z,63.85
2022-10-10T16:45:50.822Z,63.77
2022-10-10T16:48:23.413Z,63.72
2022-10-10T16:50:56.060Z,63.64
2022-10-10T16:53:30.317Z,63.77
2022-10-10T16:56:04.892Z,63.87
2022-10-10T16:58:38.948Z,63.66
2022-10-10T17:01:14.891Z,64.00
2022-10-10T17:03:47.985Z,62.75
2022-10-10T17:06:21.827Z,62.94
2022-10-10T17:08:59.936Z,62.75
2022-10-10T17:11:33.553Z,63.18
2022-10-10T17:14:06.578Z,63.52
2022-10-10T17:19:35.824Z,63.73
2022-10-10T17:22:09.227Z,63.15
2022-10-10T17:24:43.221Z,63.69
2022-10-10T17:27:16.078Z,63.39
2022-10-10T17:29:48.780Z,63.60
2022-10-10T17:32:22.012Z,63.83
2022-10-10T17:34:55.646Z,63.91
2022-10-10T17:37:28.390Z,63.86
2022-10-10T17:40:03.011Z,63.88
2022-10-10T17:42:36.123Z,64.15
2022-10-10T17:45:09.755Z,63.79
2022-10-10T17:47:42.356Z,63.51
2022-10-10T17:50:15.364Z,64.29
2022-10-10T17:52:48.014Z,63.94
2022-10-10T17:55:22.150Z,64.06
2022-10-10T17:57:54.931Z,64.13
2022-10-10T18:00:28.493Z,63.98
2022-10-10T18:03:03.519Z,64.07
2022-10-10T18:05:39.868Z,64.07
2022-10-10T18:08:12.482Z,63.94
2022-10-10T18:10:46.550Z,64.01
2022-10-10T18:13:19.357Z,64.36
2022-10-10T18:16:06.219Z,64.56
2022-10-10T18:18:40.308Z,64.53
2022-10-10T18:21:13.781Z,64.43
2022-10-10T18:23:47.110Z,64.25
2022-10-10T18:26:22.927Z,64.53
2022-10-10T18:28:56.346Z,64.41
2022-10-10T18:31:31.409Z,64.49
2022-10-10T18:34:05.485Z,64.69
2022-10-10T18:36:40.211Z,64.56
2022-10-10T18:39:16.592Z,64.75
2022-10-10T18:41:50.730Z,64.76
2022-10-10T18:44:23.599Z,64.80
2022-10-10T18:46:56.389Z,64.54
2022-10-10T18:49:29.226Z,65.00
2022-10-10T18:52:02.955Z,65.22
2022-10-10T18:54:36.840Z,65.00
2022-10-10T18:57:10.938Z,65.14
2022-10-10T18:59:43.846Z,64.98
2022-10-10T19:02:16.545Z,65.17
2022-10-10T19:04:50.894Z,64.91
2022-10-10T19:07:23.698Z,65.15
2022-10-10T19:09:56.395Z,64.97
2022-10-10T19:12:30.532Z,65.18
2022-10-10T19:15:03.326Z,64.86
2022-10-10T19:17:36.104Z,65.10
2022-10-10T19:20:09.522Z,65.21
2022-10-10T19:22:42.264Z,65.04
2022-10-10T19:25:15.480Z,65.19
2022-10-10T19:27:49.555Z,65.00
2022-10-10T19:30:22.290Z,65.06
2022-10-10T19:32:54.969Z,65.09
2022-10-10T19:35:27.751Z,64.91
2022-10-10T19:38:00.456Z,65.19
2022-10-10T19:40:33.517Z,64.98
2022-10-10T19:43:07.375Z,64.98
2022-10-10T19:45:41.354Z,65.02
2022-10-10T19:48:14.616Z,65.10
2022-10-10T19:50:48.347Z,64.98
2022-10-10T19:53:21.082Z,64.81
2022-10-10T19:56:01.495Z,65.08
2022-10-10T19:58:37.049Z,64.86
2022-10-10T20:01:11.956Z,64.87
2022-10-10T20:03:45.898Z,64.68
2022-10-10T20:06:20.898Z,64.71
2022-10-10T20:08:54.018Z,64.90
2022-10-10T20:11:27.470Z,64.99
2022-10-10T20:14:02.041Z,64.72
2022-10-10T20:16:35.158Z,65.09
2022-10-10T20:19:10.687Z,64.99
2022-10-10T20:21:43.443Z,65.01
2022-10-10T20:24:16.286Z,64.99
2022-10-10T20:26:49.172Z,65.23
2022-10-10T20:29:23.696Z,65.19
2022-10-10T20:31:56.399Z,64.67
2022-10-10T20:34:29.067Z,65.12
2022-10-10T20:37:02.139Z,64.76
2022-10-10T20:39:34.622Z,64.99
2022-10-10T20:42:07.612Z,65.03
2022-10-10T20:44:41.689Z,65.21
2022-10-10T20:47:14.333Z,65.33
2022-10-10T20:49:47.255Z,65.48
2022-10-10T20:52:20.038Z,65.36
2022-10-10T20:54:53.611Z,65.14
2022-10-10T20:57:26.347Z,65.33
2022-10-10T21:00:00.315Z,65.20
2022-10-10T21:02:33.944Z,64.95
2022-10-10T21:05:07.416Z,65.01
2022-10-10T21:07:40.192Z,65.23
2022-10-10T21:10:13.171Z,65.27
2022-10-10T21:12:45.823Z,65.71
2022-10-10T21:15:20.135Z,65.83
2022-10-10T21:17:53.934Z,65.83
2022-10-10T21:20:26.649Z,65.72
2022-10-10T21:22:59.388Z,65.50
2022-10-10T21:25:32.075Z,65.83
2022-10-10T21:28:05.063Z,65.29
2022-10-10T21:30:39.542Z,65.27
2022-10-10T21:33:12.463Z,65.18
2022-10-10T21:35:45.151Z,65.34
2022-10-10T21:38:17.886Z,65.36
2022-10-10T21:40:51.790Z,65.63
2022-10-10T21:43:24.504Z,65.22
2022-10-10T21:46:03.589Z,64.94
2022-10-10T21:48:36.886Z,65.10
2022-10-10T21:51:09.595Z,65.27
2022-10-10T21:53:42.410Z,65.31
2022-10-10T21:56:15.323Z,65.35
2022-10-10T21:58:48.076Z,65.08
2022-10-10T22:01:24.945Z,65.20
2022-10-10T22:03:58.192Z,65.28
2022-10-10T22:06:31.635Z,65.71
2022-10-10T22:09:07.468Z,65.40
2022-10-10T22:11:40.173Z,65.35
2022-10-10T22:14:12.936Z,65.33
2022-10-10T22:16:46.979Z,65.26
2022-10-10T22:19:19.718Z,65.27
2022-10-10T22:21:52.683Z,65.50
2022-10-10T22:24:25.673Z,65.32
2022-10-10T22:26:58.389Z,65.80
2022-10-10T22:29:31.135Z,65.36
2022-10-10T22:32:05.342Z,65.57
2022-10-10T22:34:38.435Z,65.21
2022-10-10T22:37:11.015Z,65.17
2022-10-10T22:39:44.240Z,65.35
2022-10-10T22:42:17.085Z,65.26
2022-10-10T22:44:49.948Z,65.39
2022-10-10T22:47:24.023Z,65.24
2022-10-10T22:49:56.765Z,65.06
2022-10-10T22:52:29.440Z,65.21
2022-10-10T22:55:02.210Z,65.34
2022-10-10T22:57:35.882Z,65.29
2022-10-10T23:00:10.256Z,65.26
2022-10-10T23:02:44.279Z,65.44
2022-10-10T23:05:17.099Z,65.43
2022-10-10T23:07:49.843Z,65.35
2022-10-10T23:10:22.650Z,65.31
2022-10-10T23:12:55.308Z,65.48
2022-10-10T23:15:28.039Z,65.23
2022-10-10T23:18:02.086Z,65.37
2022-10-10T23:20:37.537Z,65.49
2022-10-10T23:23:10.199Z,65.79
2022-10-10T23:25:44.003Z,65.33
2022-10-10T23:28:17.671Z,65.21
2022-10-10T23:30:51.025Z,65.33
2022-10-10T23:33:25.232Z,65.55
2022-10-10T23:35:59.087Z,65.43
2022-10-10T23:38:32.005Z,65.26
2022-10-10T23:41:05.336Z,65.61
2022-10-10T23:43:38.150Z,65.40
2022-10-10T23:46:11.360Z,65.24
2022-10-10T23:48:45.526Z,65.54
2022-10-10T23:51:18.351Z,65.39
2022-10-10T23:53:51.125Z,65.28
2022-10-10T23:56:23.799Z,65.47
2022-10-10T23:58:56.448Z,65.22
