createdAt,value
2019-02-23T00:02:23.200Z,108.42
2019-02-23T00:04:52.182Z,120.53
2019-02-23T00:07:21.180Z,120.92
2019-02-23T00:09:50.156Z,130.85
2019-02-23T00:12:19.201Z,153.78
2019-02-23T00:14:48.182Z,126.97
2019-02-23T00:17:17.208Z,130.12
2019-02-23T00:19:46.182Z,124.18
2019-02-23T00:22:15.170Z,136.22
2019-02-23T00:24:44.147Z,133.03
2019-02-23T00:27:13.137Z,131.05
2019-02-23T00:29:42.118Z,125.87
2019-02-23T00:32:12.091Z,130.52
2019-02-23T00:34:41.074Z,137.77
2019-02-23T00:37:15.843Z,142.07
2019-02-23T00:39:44.845Z,136.20
2019-02-23T00:42:13.833Z,144.05
2019-02-23T00:44:42.819Z,134.87
2019-02-23T00:47:11.807Z,128.62
2019-02-23T00:49:40.787Z,140.00
2019-02-23T00:52:09.765Z,129.87
2019-02-23T00:54:38.786Z,138.55
2019-02-23T00:57:07.751Z,130.37
2019-02-23T00:59:36.749Z,135.63
2019-02-23T01:02:05.729Z,138.70
2019-02-23T01:04:34.705Z,143.05
2019-02-23T01:07:06.423Z,140.15
2019-02-23T01:09:35.439Z,138.28
2019-02-23T01:12:04.433Z,140.18
2019-02-23T01:14:33.422Z,154.75
2019-02-23T01:17:02.435Z,141.43
2019-02-23T01:19:31.423Z,139.05
2019-02-23T01:22:00.400Z,135.40
2019-02-23T01:24:29.377Z,135.25
2019-02-23T01:26:58.371Z,156.05
2019-02-23T01:29:27.357Z,142.60
2019-02-23T01:31:56.343Z,152.20
2019-02-23T01:34:25.351Z,154.32
2019-02-23T01:36:55.504Z,149.40
2019-02-23T01:41:54.237Z,136.03
2019-02-23T01:44:23.579Z,154.42
2019-02-23T01:46:52.573Z,148.70
2019-02-23T01:49:21.565Z,152.95
2019-02-23T01:51:50.563Z,166.77
2019-02-23T01:54:23.247Z,170.65
2019-02-23T01:56:52.230Z,166.03
2019-02-23T01:59:21.226Z,157.12
2019-02-23T02:01:51.194Z,187.47
2019-02-23T02:04:20.160Z,171.07
2019-02-23T02:06:49.212Z,166.92
2019-02-23T02:09:18.186Z,177.15
2019-02-23T02:11:48.790Z,184.13
2019-02-23T02:14:17.773Z,176.40
2019-02-23T02:16:46.770Z,168.85
2019-02-23T02:19:15.746Z,169.53
2019-02-23T02:21:44.910Z,158.90
2019-02-23T02:24:13.846Z,165.80
2019-02-23T02:26:42.838Z,197.30
2019-02-23T02:29:11.822Z,189.22
2019-02-23T02:31:40.875Z,189.18
2019-02-23T02:34:11.386Z,199.95
2019-02-23T02:36:40.378Z,198.85
2019-02-23T02:39:13.036Z,177.85
2019-02-23T02:41:42.033Z,186.52
2019-02-23T02:44:11.011Z,194.45
2019-02-23T02:46:39.986Z,179.65
2019-02-23T02:49:09.934Z,171.30
2019-02-23T02:51:38.915Z,175.90
2019-02-23T02:54:07.891Z,160.25
2019-02-23T02:56:36.886Z,172.93
2019-02-23T02:59:05.856Z,181.87
2019-02-23T03:01:34.868Z,170.72
2019-02-23T03:04:03.845Z,169.62
2019-02-23T03:06:32.835Z,165.18
2019-02-23T03:09:01.824Z,162.20
2019-02-23T03:11:32.437Z,146.45
2019-02-23T03:14:01.407Z,181.90
2019-02-23T03:16:30.406Z,173.00
2019-02-23T03:18:59.386Z,173.97
2019-02-23T03:21:28.463Z,189.35
2019-02-23T03:23:57.441Z,181.05
2019-02-23T03:26:26.460Z,197.90
2019-02-23T03:28:55.531Z,210.60
2019-02-23T03:31:24.546Z,203.20
2019-02-23T03:33:53.603Z,196.78
2019-02-23T03:36:22.670Z,170.28
2019-02-23T03:38:51.651Z,190.10
2019-02-23T03:41:20.637Z,221.18
2019-02-23T03:43:49.634Z,203.73
2019-02-23T03:46:18.603Z,208.78
2019-02-23T03:48:47.619Z,180.45
2019-02-23T03:51:16.602Z,201.70
2019-02-23T03:53:46.705Z,182.15
2019-02-23T03:58:43.841Z,196.15
2019-02-23T04:01:12.911Z,191.88
2019-02-23T04:03:41.901Z,214.02
2019-02-23T04:06:10.908Z,176.40
2019-02-23T04:08:39.951Z,205.92
2019-02-23T04:11:08.989Z,199.25
2019-02-23T04:13:38.015Z,186.95
2019-02-23T04:16:07.054Z,169.30
2019-02-23T04:18:36.049Z,198.07
2019-02-23T04:21:05.046Z,184.60
2019-02-23T04:23:34.014Z,188.25
2019-02-23T04:26:03.082Z,198.93
2019-02-23T04:31:01.263Z,162.37
2019-02-23T04:33:30.334Z,166.90
2019-02-23T04:35:59.403Z,184.95
2019-02-23T04:38:28.410Z,197.00
2019-02-23T04:40:57.385Z,166.32
2019-02-23T04:43:26.387Z,188.57
2019-02-23T04:45:55.373Z,188.37
2019-02-23T04:48:24.362Z,169.22
2019-02-23T04:50:53.337Z,179.25
2019-02-23T04:53:41.479Z,184.05
2019-02-23T04:56:10.456Z,179.72
2019-02-23T04:58:39.502Z,173.60
2019-02-23T05:01:08.505Z,166.10
2019-02-23T05:03:37.494Z,166.50
2019-02-23T05:06:06.487Z,158.80
2019-02-23T05:08:35.490Z,173.87
2019-02-23T05:11:04.491Z,159.20
2019-02-23T05:13:34.519Z,146.72
2019-02-23T05:16:03.540Z,149.87
2019-02-23T05:18:32.516Z,150.18
2019-02-23T05:21:01.505Z,167.68
2019-02-23T05:23:36.243Z,193.15
2019-02-23T05:26:05.238Z,170.70
2019-02-23T05:28:34.206Z,158.00
2019-02-23T05:31:03.191Z,173.50
2019-02-23T05:33:32.180Z,178.60
2019-02-23T05:36:01.170Z,200.90
2019-02-23T05:38:30.143Z,170.32
2019-02-23T05:40:59.122Z,166.75
2019-02-23T05:43:28.090Z,174.42
2019-02-23T05:45:57.086Z,178.85
2019-02-23T05:48:26.078Z,182.62
2019-02-23T05:50:55.084Z,190.85
2019-02-23T05:53:24.077Z,170.28
2019-02-23T05:55:53.050Z,179.85
2019-02-23T05:58:22.052Z,167.77
2019-02-23T06:00:51.045Z,179.63
2019-02-23T06:03:20.049Z,188.37
2019-02-23T06:05:49.086Z,209.37
2019-02-23T06:08:18.087Z,204.45
2019-02-23T06:10:47.435Z,187.20
2019-02-23T06:13:16.438Z,195.82
2019-02-23T06:15:45.431Z,177.53
2019-02-23T06:18:14.563Z,192.20
2019-02-23T06:20:43.545Z,180.57
2019-02-23T06:23:12.531Z,169.43
2019-02-23T06:25:41.515Z,180.52
2019-02-23T06:28:10.509Z,167.47
2019-02-23T06:30:42.699Z,182.10
2019-02-23T06:33:11.662Z,163.92
2019-02-23T06:35:40.655Z,179.03
2019-02-23T06:38:09.639Z,197.22
2019-02-23T06:40:38.628Z,173.07
2019-02-23T06:43:07.605Z,179.82
2019-02-23T06:45:36.602Z,176.57
2019-02-23T06:50:40.409Z,185.90
2019-02-23T06:53:09.423Z,184.80
2019-02-23T06:55:38.555Z,184.55
2019-02-23T06:58:07.520Z,189.82
2019-02-23T07:00:36.511Z,174.07
2019-02-23T07:03:08.601Z,174.50
2019-02-23T07:05:37.583Z,195.20
2019-02-23T07:08:07.885Z,186.50
2019-02-23T07:10:38.942Z,177.90
2019-02-23T07:13:09.559Z,167.90
2019-02-23T07:15:39.174Z,166.65
2019-02-23T07:18:08.395Z,162.47
2019-02-23T07:29:29.017Z,136.95
2019-02-23T07:31:57.991Z,142.98
2019-02-23T07:34:26.975Z,134.87
2019-02-23T07:36:56.167Z,138.37
2019-02-23T07:39:27.328Z,135.23
2019-02-23T07:41:59.488Z,124.80
2019-02-23T07:44:28.470Z,132.25
2019-02-23T07:47:00.641Z,137.92
2019-02-23T07:49:29.695Z,133.18
2019-02-23T07:51:59.842Z,125.25
2019-02-23T07:54:33.390Z,123.30
2019-02-23T07:57:02.401Z,126.87
2019-02-23T07:59:31.498Z,109.32
2019-02-23T08:02:00.494Z,119.30
2019-02-23T08:04:29.562Z,123.58
2019-02-23T08:07:00.326Z,122.15
2019-02-23T08:09:29.298Z,129.75
2019-02-23T08:11:58.386Z,120.70
2019-02-23T08:14:27.363Z,115.37
2019-02-23T08:16:56.418Z,109.32
2019-02-23T08:19:29.592Z,103.20
2019-02-23T08:21:58.652Z,107.40
2019-02-23T08:24:29.498Z,101.82
2019-02-23T08:27:02.340Z,109.15
2019-02-23T08:29:31.342Z,106.75
2019-02-23T08:32:01.445Z,93.82
2019-02-23T08:37:05.898Z,92.08
2019-02-23T08:39:38.663Z,94.58
2019-02-23T08:42:10.689Z,92.10
2019-02-23T08:44:42.769Z,94.52
2019-02-23T08:47:11.803Z,96.97
2019-02-23T08:49:41.185Z,96.00
2019-02-23T08:52:10.722Z,84.40
2019-02-23T08:54:39.697Z,90.40
2019-02-23T08:57:08.775Z,84.70
2019-02-23T08:59:37.798Z,91.08
2019-02-23T09:02:06.775Z,84.50
2019-02-23T09:04:36.194Z,82.33
2019-02-23T09:07:05.160Z,86.28
2019-02-23T09:09:34.611Z,92.45
2019-02-23T09:12:03.645Z,86.65
2019-02-23T09:14:32.619Z,86.90
2019-02-23T09:17:01.585Z,83.52
2019-02-23T09:19:30.555Z,84.95
2019-02-23T09:21:59.666Z,82.50
2019-02-23T09:24:30.171Z,89.70
2019-02-23T09:26:59.167Z,88.33
2019-02-23T09:29:31.285Z,77.50
2019-02-23T09:32:00.511Z,88.37
2019-02-23T09:34:29.450Z,88.90
2019-02-23T09:36:58.795Z,86.80
2019-02-23T09:39:27.817Z,82.88
2019-02-23T09:42:07.011Z,80.85
2019-02-23T09:44:27.501Z,87.15
2019-02-23T09:46:59.326Z,81.02
2019-02-23T09:49:28.342Z,79.67
2019-02-23T09:51:57.359Z,76.97
2019-02-23T09:54:26.363Z,75.83
2019-02-23T09:56:55.505Z,76.60
2019-02-23T09:59:24.522Z,73.30
2019-02-23T10:01:54.653Z,73.00
2019-02-23T10:06:53.430Z,69.10
2019-02-23T10:09:22.395Z,72.42
2019-02-23T10:11:51.358Z,72.12
2019-02-23T10:14:20.650Z,69.12
2019-02-23T10:16:51.258Z,67.35
2019-02-23T10:19:29.420Z,70.37
2019-02-23T10:21:58.471Z,65.55
2019-02-23T10:24:27.485Z,72.00
2019-02-23T10:26:56.468Z,64.25
2019-02-23T10:29:25.519Z,62.13
2019-02-23T10:31:57.692Z,61.53
2019-02-23T10:34:26.856Z,61.15
2019-02-23T10:36:59.573Z,63.60
2019-02-23T10:39:31.666Z,63.25
2019-02-23T10:42:02.248Z,59.67
2019-02-23T10:44:31.219Z,60.95
2019-02-23T10:47:02.040Z,55.85
2019-02-23T10:49:34.918Z,57.73
2019-02-23T10:52:03.880Z,60.67
2019-02-23T10:54:35.710Z,52.25
2019-02-23T10:57:05.006Z,57.88
2019-02-23T10:59:35.578Z,54.55
2019-02-23T11:02:05.981Z,51.75
2019-02-23T11:04:44.348Z,50.48
2019-02-23T11:07:13.336Z,46.95
2019-02-23T11:09:42.369Z,52.27
2019-02-23T11:12:11.397Z,50.70
2019-02-23T11:14:40.414Z,48.75
2019-02-23T11:17:09.536Z,50.78
2019-02-23T11:19:40.070Z,51.47
2019-02-23T11:22:09.091Z,45.92
2019-02-23T11:24:38.054Z,47.50
2019-02-23T11:27:08.650Z,47.60
2019-02-23T11:29:37.598Z,46.25
2019-02-23T11:32:06.653Z,46.58
2019-02-23T11:34:38.046Z,44.05
2019-02-23T11:37:08.638Z,42.65
2019-02-23T11:39:37.635Z,45.35
2019-02-23T11:42:06.607Z,43.05
2019-02-23T11:44:35.569Z,44.90
2019-02-23T11:47:04.550Z,44.95
2019-02-23T11:49:33.525Z,44.38
2019-02-23T11:52:02.496Z,44.05
2019-02-23T11:54:31.511Z,41.15
2019-02-23T11:57:00.481Z,42.20
2019-02-23T11:59:29.471Z,41.25
2019-02-23T12:01:58.505Z,43.00
2019-02-23T12:04:33.907Z,43.13
2019-02-23T12:06:58.122Z,38.05
2019-02-23T12:09:27.130Z,38.45
2019-02-23T12:11:56.080Z,36.08
2019-02-23T12:14:25.966Z,38.58
2019-02-23T12:16:55.041Z,39.90
2019-02-23T12:19:23.991Z,40.10
2019-02-23T12:21:54.576Z,34.88
2019-02-23T12:24:23.529Z,35.98
2019-02-23T12:26:52.521Z,38.33
2019-02-23T12:29:21.483Z,38.28
2019-02-23T12:31:50.699Z,38.63
2019-02-23T12:34:19.661Z,36.15
2019-02-23T12:36:48.634Z,35.48
2019-02-23T12:39:22.005Z,33.58
2019-02-23T12:41:51.489Z,41.85
2019-02-23T12:44:22.839Z,36.83
2019-02-23T12:46:51.809Z,31.62
2019-02-23T12:49:21.019Z,31.77
2019-02-23T12:51:51.609Z,32.63
2019-02-23T12:56:49.981Z,35.73
2019-02-23T12:59:19.003Z,38.17
2019-02-23T13:01:48.148Z,38.92
2019-02-23T13:04:17.089Z,38.70
2019-02-23T13:06:46.457Z,36.80
2019-02-23T13:09:22.515Z,37.15
2019-02-23T13:11:55.777Z,37.73
2019-02-23T13:14:29.341Z,33.65
2019-02-23T13:16:59.845Z,33.25
2019-02-23T13:19:37.562Z,33.10
2019-02-23T13:22:10.488Z,36.83
2019-02-23T13:24:43.698Z,35.68
2019-02-23T13:27:20.092Z,30.00
2019-02-23T13:29:59.553Z,31.48
2019-02-23T13:32:49.266Z,34.15
2019-02-23T13:35:31.822Z,33.55
2019-02-23T13:38:10.818Z,35.05
2019-02-23T13:40:57.751Z,34.70
2019-02-23T13:43:33.832Z,33.18
2019-02-23T13:46:22.737Z,32.25
2019-02-23T13:48:58.818Z,29.52
2019-02-23T13:51:35.100Z,28.83
2019-02-23T13:54:19.358Z,34.98
2019-02-23T13:57:00.212Z,29.15
2019-02-23T13:59:36.589Z,27.90
2019-02-23T14:02:13.282Z,30.70
2019-02-23T14:04:51.530Z,28.17
2019-02-23T14:07:33.922Z,28.40
2019-02-23T14:12:55.110Z,26.57
2019-02-23T14:15:25.722Z,28.35
2019-02-23T14:18:12.874Z,28.30
2019-02-23T14:20:46.256Z,26.05
2019-02-23T14:23:29.256Z,29.90
2019-02-23T14:26:16.968Z,26.50
2019-02-23T14:28:58.508Z,30.12
2019-02-23T14:31:31.813Z,26.07
2019-02-23T14:34:02.423Z,26.33
2019-02-23T14:36:32.932Z,27.13
2019-02-23T14:39:20.949Z,27.05
2019-02-23T14:41:51.460Z,29.45
2019-02-23T14:44:29.070Z,27.52
2019-02-23T14:47:02.226Z,27.02
2019-02-23T14:49:50.059Z,27.42
2019-02-23T14:52:23.520Z,31.65
2019-02-23T14:55:00.889Z,25.92
2019-02-23T14:57:27.917Z,29.23
2019-02-23T15:00:02.655Z,28.77
2019-02-23T15:02:50.241Z,28.90
2019-02-23T15:05:23.718Z,30.08
2019-02-23T15:07:57.046Z,31.07
2019-02-23T15:10:29.241Z,29.05
2019-02-23T15:13:18.517Z,30.70
2019-02-23T15:15:54.483Z,31.75
2019-02-23T15:21:37.735Z,28.62
2019-02-23T15:24:26.310Z,31.52
2019-02-23T15:26:56.837Z,31.68
2019-02-23T15:29:39.424Z,32.58
2019-02-23T15:32:45.691Z,31.65
2019-02-23T15:35:21.936Z,32.80
2019-02-23T15:38:09.027Z,33.00
2019-02-23T15:40:45.410Z,33.23
2019-02-23T15:43:21.793Z,32.45
2019-02-23T15:45:58.894Z,33.60
2019-02-23T15:48:38.414Z,34.48
2019-02-23T15:51:10.585Z,34.70
2019-02-23T15:53:39.704Z,31.62
2019-02-23T15:56:08.866Z,38.88
2019-02-23T15:58:37.921Z,36.08
2019-02-23T16:01:06.892Z,37.80
2019-02-23T16:03:38.200Z,37.38
2019-02-23T16:06:07.467Z,35.90
2019-02-23T16:08:36.450Z,40.78
2019-02-23T16:11:05.417Z,39.00
2019-02-23T16:13:34.536Z,35.23
2019-02-23T16:16:03.867Z,33.80
2019-02-23T16:18:34.467Z,35.33
2019-02-23T16:21:05.501Z,33.53
2019-02-23T16:23:37.921Z,35.38
2019-02-23T16:26:06.902Z,33.30
2019-02-23T16:28:37.594Z,33.95
2019-02-23T16:31:06.569Z,31.40
2019-02-23T16:33:35.744Z,33.85
2019-02-23T16:36:04.766Z,34.63
2019-02-23T16:38:33.802Z,35.52
2019-02-23T16:43:31.970Z,35.00
2019-02-23T16:46:00.946Z,34.95
2019-02-23T16:48:29.992Z,34.30
2019-02-23T16:50:59.011Z,38.23
2019-02-23T16:53:28.230Z,35.65
2019-02-23T16:55:57.192Z,37.42
2019-02-23T16:58:28.994Z,31.10
2019-02-23T17:00:57.952Z,32.45
2019-02-23T17:03:26.926Z,34.23
2019-02-23T17:05:57.532Z,35.73
2019-02-23T17:08:26.574Z,31.37
2019-02-23T17:10:57.240Z,34.27
2019-02-23T17:13:26.397Z,32.33
2019-02-23T17:15:58.370Z,38.00
2019-02-23T17:18:30.090Z,34.55
2019-02-23T17:21:00.011Z,35.80
2019-02-23T17:23:29.791Z,35.00
2019-02-23T17:26:04.541Z,35.17
2019-02-23T17:28:31.608Z,34.98
2019-02-23T17:31:00.674Z,35.63
2019-02-23T17:33:32.546Z,35.52
2019-02-23T17:36:01.559Z,37.42
2019-02-23T17:38:31.576Z,35.83
2019-02-23T17:43:30.263Z,35.70
2019-02-23T17:45:59.842Z,34.23
2019-02-23T17:51:02.419Z,34.50
2019-02-23T17:53:33.262Z,34.65
2019-02-23T17:56:12.127Z,37.85
2019-02-23T17:58:39.888Z,37.75
2019-02-23T18:01:08.861Z,37.38
2019-02-23T18:03:37.829Z,37.63
2019-02-23T18:06:06.802Z,36.65
2019-02-23T18:08:35.772Z,37.98
2019-02-23T18:13:34.353Z,34.80
2019-02-23T18:16:04.039Z,34.60
2019-02-23T18:18:33.019Z,35.38
2019-02-23T18:21:02.012Z,36.68
2019-02-23T18:23:33.434Z,40.30
2019-02-23T18:26:02.450Z,36.60
2019-02-23T18:28:34.299Z,35.33
2019-02-23T18:31:04.869Z,35.58
2019-02-23T18:33:33.849Z,37.73
2019-02-23T18:36:03.031Z,36.88
2019-02-23T18:38:31.963Z,37.40
2019-02-23T18:41:00.917Z,38.40
2019-02-23T18:43:29.899Z,38.02
2019-02-23T18:45:58.946Z,36.80
2019-02-23T18:48:27.927Z,44.95
2019-02-23T18:50:56.976Z,37.53
2019-02-23T18:53:28.445Z,37.48
2019-02-23T18:56:00.151Z,38.88
2019-02-23T18:58:29.251Z,40.88
2019-02-23T19:00:58.348Z,40.33
2019-02-23T19:03:27.265Z,39.90
2019-02-23T19:05:56.243Z,38.58
2019-02-23T19:08:25.207Z,39.13
2019-02-23T19:13:26.778Z,41.05
2019-02-23T19:15:58.742Z,38.45
2019-02-23T19:18:31.009Z,38.80
2019-02-23T19:21:01.045Z,38.42
2019-02-23T19:23:31.741Z,38.30
2019-02-23T19:26:00.770Z,38.25
2019-02-23T19:28:29.811Z,42.23
2019-02-23T19:31:00.626Z,37.60
2019-02-23T19:33:29.694Z,40.73
2019-02-23T19:35:58.758Z,39.10
2019-02-23T19:38:27.746Z,41.45
2019-02-23T19:40:56.742Z,38.00
2019-02-23T19:43:28.778Z,37.55
2019-02-23T19:46:00.566Z,38.58
2019-02-23T19:48:29.696Z,37.85
2019-02-23T19:51:05.814Z,38.17
2019-02-23T19:53:34.846Z,39.58
2019-02-23T19:56:03.900Z,36.53
2019-02-23T19:58:37.765Z,39.35
2019-02-23T20:01:11.856Z,36.83
2019-02-23T20:03:41.290Z,36.95
2019-02-23T20:06:10.452Z,38.70
2019-02-23T20:08:40.839Z,38.47
2019-02-23T20:11:12.765Z,40.58
2019-02-23T20:13:41.723Z,38.80
2019-02-23T20:16:11.247Z,38.45
2019-02-23T20:18:40.264Z,37.58
2019-02-23T20:21:09.834Z,42.60
2019-02-23T20:23:38.801Z,37.08
2019-02-23T20:26:07.920Z,38.92
2019-02-23T20:28:45.797Z,39.55
2019-02-23T20:31:19.476Z,38.73
2019-02-23T20:33:45.504Z,39.80
2019-02-23T20:36:14.637Z,40.67
2019-02-23T20:38:43.565Z,39.87
2019-02-23T20:41:12.652Z,39.03
2019-02-23T20:43:41.666Z,42.17
2019-02-23T20:46:10.787Z,42.93
2019-02-23T20:48:39.904Z,41.77
2019-02-23T20:51:11.007Z,41.35
2019-02-23T20:53:39.979Z,41.63
2019-02-23T20:56:10.875Z,41.70
2019-02-23T20:58:39.865Z,39.63
2019-02-23T21:01:11.820Z,41.55
2019-02-23T21:03:40.897Z,40.35
2019-02-23T21:06:09.901Z,38.60
2019-02-23T21:08:40.805Z,38.70
2019-02-23T21:11:10.064Z,46.15
2019-02-23T21:13:39.127Z,39.63
2019-02-23T21:16:08.155Z,38.90
2019-02-23T21:18:38.098Z,40.23
2019-02-23T21:21:07.060Z,37.00
2019-02-23T21:23:36.023Z,34.55
2019-02-23T21:26:07.795Z,38.50
2019-02-23T21:28:38.135Z,36.17
2019-02-23T21:31:07.191Z,36.93
2019-02-23T21:33:36.149Z,40.85
2019-02-23T21:36:05.119Z,36.65
2019-02-23T21:38:34.094Z,39.90
2019-02-23T21:41:03.060Z,38.58
2019-02-23T21:43:32.023Z,35.78
2019-02-23T21:46:01.004Z,34.35
2019-02-23T21:51:20.539Z,33.92
2019-02-23T21:53:49.656Z,37.38
2019-02-23T21:56:18.632Z,40.08
2019-02-23T21:58:47.586Z,37.23
2019-02-23T22:01:19.752Z,37.75
2019-02-23T22:03:48.945Z,38.75
2019-02-23T22:06:21.752Z,38.20
2019-02-23T22:08:50.823Z,37.60
2019-02-23T22:11:21.917Z,41.00
2019-02-23T22:13:51.916Z,39.03
2019-02-23T22:16:23.118Z,40.88
2019-02-23T22:18:52.220Z,40.52
2019-02-23T22:21:21.193Z,40.17
2019-02-23T22:23:50.266Z,42.05
2019-02-23T22:26:19.486Z,40.00
2019-02-23T22:28:48.517Z,40.70
2019-02-23T22:31:20.985Z,38.17
2019-02-23T22:33:50.608Z,36.15
2019-02-23T22:36:19.588Z,38.83
2019-02-23T22:38:50.236Z,33.80
2019-02-23T22:41:19.207Z,37.00
2019-02-23T22:43:48.163Z,35.85
2019-02-23T22:46:17.342Z,36.03
2019-02-23T22:48:46.284Z,38.30
2019-02-23T22:51:16.864Z,37.60
2019-02-23T22:53:45.842Z,35.45
2019-02-23T22:56:14.906Z,36.33
2019-02-23T22:58:43.868Z,35.17
2019-02-23T23:01:13.106Z,37.35
2019-02-23T23:03:43.883Z,36.15
2019-02-23T23:06:12.842Z,36.03
2019-02-23T23:11:15.153Z,35.17
2019-02-23T23:13:44.112Z,38.00
2019-02-23T23:16:13.175Z,38.53
2019-02-23T23:18:42.137Z,38.17
2019-02-23T23:21:11.171Z,37.60
2019-02-23T23:23:40.693Z,38.63
2019-02-23T23:26:11.510Z,37.05
2019-02-23T23:28:40.398Z,37.53
2019-02-23T23:31:09.356Z,38.58
2019-02-23T23:33:38.330Z,33.38
2019-02-23T23:36:07.372Z,36.80
2019-02-23T23:38:40.038Z,37.33
2019-02-23T23:41:09.003Z,34.30
2019-02-23T23:43:37.981Z,37.73
2019-02-23T23:46:06.942Z,37.48
2019-02-23T23:48:37.417Z,33.48
2019-02-23T23:51:07.362Z,38.75
2019-02-23T23:53:36.330Z,41.05
2019-02-23T23:56:07.022Z,37.45
2019-02-23T23:58:43.288Z,35.03
