createdAt,value
2018-12-01T00:00:27.606Z,26.80
2018-12-01T00:02:55.837Z,22.67
2018-12-01T00:05:24.234Z,26.90
2018-12-01T00:07:52.964Z,26.00
2018-12-01T00:10:21.231Z,28.90
2018-12-01T00:12:49.580Z,24.47
2018-12-01T00:15:19.931Z,23.23
2018-12-01T00:17:48.863Z,24.73
2018-12-01T00:20:19.392Z,23.90
2018-12-01T00:22:47.696Z,27.57
2018-12-01T00:25:16.188Z,28.93
2018-12-01T00:27:45.367Z,29.00
2018-12-01T00:30:15.611Z,24.40
2018-12-01T00:32:44.278Z,25.97
2018-12-01T00:35:12.866Z,32.63
2018-12-01T00:37:41.133Z,29.13
2018-12-01T00:40:14.633Z,27.90
2018-12-01T00:42:43.086Z,31.70
2018-12-01T00:45:17.157Z,24.50
2018-12-01T00:47:46.568Z,33.60
2018-12-01T00:50:15.878Z,33.17
2018-12-01T00:52:44.536Z,27.60
2018-12-01T00:55:14.775Z,32.93
2018-12-01T00:57:43.868Z,35.77
2018-12-01T01:00:16.390Z,26.77
2018-12-01T01:02:49.979Z,33.37
2018-12-01T01:05:18.892Z,25.03
2018-12-01T01:07:47.772Z,25.87
2018-12-01T01:10:15.954Z,23.93
2018-12-01T01:12:44.258Z,22.97
2018-12-01T01:15:12.484Z,21.80
2018-12-01T01:17:40.697Z,23.03
2018-12-01T01:20:11.119Z,26.27
2018-12-01T01:22:39.349Z,24.07
2018-12-01T01:25:08.786Z,25.53
2018-12-01T01:27:38.021Z,24.93
2018-12-01T01:30:23.053Z,24.70
2018-12-01T01:33:27.214Z,23.80
2018-12-01T01:35:55.751Z,26.50
2018-12-01T01:38:23.899Z,27.73
2018-12-01T01:40:58.144Z,26.37
2018-12-01T01:43:26.595Z,26.37
2018-12-01T01:45:55.068Z,22.63
2018-12-01T01:48:24.057Z,22.70
2018-12-01T01:50:53.948Z,24.03
2018-12-01T01:53:22.119Z,22.37
2018-12-01T01:55:50.321Z,19.63
2018-12-01T01:58:18.524Z,23.10
2018-12-01T02:00:46.763Z,22.80
2018-12-01T02:03:14.954Z,23.57
2018-12-01T02:05:43.236Z,20.43
2018-12-01T02:08:11.463Z,19.60
2018-12-01T02:10:39.677Z,23.27
2018-12-01T02:13:07.823Z,21.83
2018-12-01T02:15:36.138Z,21.70
2018-12-01T02:18:05.762Z,19.80
2018-12-01T02:20:34.224Z,20.63
2018-12-01T02:23:02.571Z,18.83
2018-12-01T02:25:31.755Z,23.67
2018-12-01T02:28:00.392Z,19.80
2018-12-01T02:30:29.249Z,22.97
2018-12-01T02:32:58.076Z,21.27
2018-12-01T02:35:28.869Z,22.67
2018-12-01T02:37:57.532Z,22.00
2018-12-01T02:40:26.329Z,19.73
2018-12-01T02:42:55.033Z,21.50
2018-12-01T02:45:34.976Z,19.30
2018-12-01T02:48:03.546Z,21.40
2018-12-01T02:50:32.268Z,22.53
2018-12-01T02:53:01.286Z,19.53
2018-12-01T02:55:30.391Z,19.33
2018-12-01T02:57:59.889Z,20.73
2018-12-01T03:00:29.506Z,22.03
2018-12-01T03:02:59.800Z,20.70
2018-12-01T03:05:29.057Z,19.13
2018-12-01T03:08:00.517Z,21.50
2018-12-01T03:10:29.157Z,22.83
2018-12-01T03:12:58.180Z,20.10
2018-12-01T03:15:27.699Z,18.97
2018-12-01T03:17:58.120Z,20.57
2018-12-01T03:20:26.745Z,22.00
2018-12-01T03:22:55.580Z,19.33
2018-12-01T03:25:24.619Z,26.30
2018-12-01T03:27:53.663Z,25.67
2018-12-01T03:30:23.083Z,21.87
2018-12-01T03:32:53.075Z,24.00
2018-12-01T03:35:22.412Z,22.27
2018-12-01T03:37:51.947Z,21.53
2018-12-01T03:40:20.981Z,24.80
2018-12-01T03:42:50.763Z,20.77
2018-12-01T03:45:19.843Z,20.97
2018-12-01T03:47:48.227Z,22.20
2018-12-01T03:50:20.115Z,22.20
2018-12-01T03:52:48.562Z,18.87
2018-12-01T03:55:34.685Z,20.87
2018-12-01T03:58:03.702Z,19.27
2018-12-01T04:00:32.708Z,21.63
2018-12-01T04:03:01.576Z,22.97
2018-12-01T04:05:29.817Z,20.03
2018-12-01T04:07:58.027Z,20.80
2018-12-01T04:10:26.447Z,20.17
2018-12-01T04:12:57.258Z,22.00
2018-12-01T04:15:26.172Z,20.90
2018-12-01T04:18:01.401Z,22.27
2018-12-01T04:20:29.633Z,21.43
2018-12-01T04:22:57.938Z,23.60
2018-12-01T04:25:26.175Z,20.43
2018-12-01T04:27:54.485Z,21.83
2018-12-01T04:30:25.004Z,21.27
2018-12-01T04:32:55.207Z,22.57
2018-12-01T04:35:23.977Z,20.33
2018-12-01T04:37:55.107Z,22.97
2018-12-01T04:40:23.546Z,20.27
2018-12-01T04:42:53.779Z,20.30
2018-12-01T04:45:22.843Z,22.10
2018-12-01T04:47:51.082Z,24.10
2018-12-01T04:50:19.753Z,20.20
2018-12-01T04:52:48.993Z,19.37
2018-12-01T04:55:18.736Z,21.20
2018-12-01T04:57:47.040Z,19.27
2018-12-01T05:00:16.150Z,19.57
2018-12-01T05:02:44.342Z,19.00
2018-12-01T05:05:14.579Z,18.90
2018-12-01T05:07:42.774Z,19.40
2018-12-01T05:10:12.054Z,20.07
2018-12-01T05:12:40.249Z,19.20
2018-12-01T05:15:13.678Z,19.73
2018-12-01T05:17:41.942Z,18.77
2018-12-01T05:20:14.204Z,19.57
2018-12-01T05:22:42.369Z,18.77
2018-12-01T05:25:10.886Z,19.97
2018-12-01T05:27:39.868Z,17.97
2018-12-01T05:30:08.395Z,18.57
2018-12-01T05:32:37.215Z,19.50
2018-12-01T05:35:10.156Z,18.67
2018-12-01T05:37:38.371Z,20.00
2018-12-01T05:40:08.804Z,18.17
2018-12-01T05:42:37.112Z,18.93
2018-12-01T05:45:07.822Z,17.93
2018-12-01T05:47:35.993Z,18.87
2018-12-01T05:50:07.307Z,17.40
2018-12-01T05:52:35.585Z,18.33
2018-12-01T05:55:05.075Z,17.60
2018-12-01T05:57:33.314Z,18.87
2018-12-01T06:02:36.625Z,19.43
2018-12-01T06:05:07.202Z,18.77
2018-12-01T06:07:35.767Z,19.30
2018-12-01T06:10:25.385Z,16.90
2018-12-01T06:12:53.856Z,16.10
2018-12-01T06:15:22.524Z,16.90
2018-12-01T06:18:06.433Z,13.90
2018-12-01T06:20:37.098Z,13.53
2018-12-01T06:23:10.553Z,15.57
2018-12-01T06:25:39.473Z,15.87
2018-12-01T06:28:08.959Z,16.07
2018-12-01T06:30:37.668Z,16.40
2018-12-01T06:33:11.469Z,16.17
2018-12-01T06:35:41.761Z,17.03
2018-12-01T06:38:10.873Z,17.23
2018-12-01T06:40:39.452Z,16.63
2018-12-01T06:43:13.463Z,16.60
2018-12-01T06:45:41.781Z,15.93
2018-12-01T06:48:11.175Z,15.90
2018-12-01T06:50:39.416Z,17.73
2018-12-01T06:53:08.817Z,17.40
2018-12-01T06:55:37.274Z,16.70
2018-12-01T06:58:05.518Z,16.30
2018-12-01T07:00:33.883Z,15.33
2018-12-01T07:03:02.282Z,17.03
2018-12-01T07:05:31.190Z,16.87
2018-12-01T07:07:59.419Z,17.47
2018-12-01T07:10:27.836Z,18.27
2018-12-01T07:13:06.132Z,18.70
2018-12-01T07:15:35.866Z,18.27
2018-12-01T07:18:16.941Z,18.43
2018-12-01T07:20:49.049Z,17.83
2018-12-01T07:23:25.836Z,18.60
2018-12-01T07:25:54.055Z,17.10
2018-12-01T07:28:22.281Z,17.33
2018-12-01T07:30:51.774Z,17.33
2018-12-01T07:33:19.958Z,17.20
2018-12-01T07:35:48.172Z,17.70
2018-12-01T07:38:16.337Z,18.90
2018-12-01T07:40:44.509Z,18.57
2018-12-01T07:43:12.697Z,18.83
2018-12-01T07:45:40.854Z,18.63
2018-12-01T07:48:09.021Z,19.53
2018-12-01T07:50:37.193Z,18.53
2018-12-01T07:53:06.092Z,18.93
2018-12-01T07:55:34.258Z,18.60
2018-12-01T07:58:02.405Z,18.03
2018-12-01T08:00:30.601Z,18.97
2018-12-01T08:02:58.831Z,18.93
2018-12-01T08:05:27.359Z,18.07
2018-12-01T08:07:55.534Z,17.20
2018-12-01T08:10:23.804Z,17.50
2018-12-01T08:12:52.366Z,18.07
2018-12-01T08:15:20.666Z,16.83
2018-12-01T08:17:48.836Z,16.83
2018-12-01T08:20:19.674Z,17.50
2018-12-01T08:22:48.876Z,19.57
2018-12-01T08:25:19.275Z,19.53
2018-12-01T08:27:51.622Z,18.03
2018-12-01T08:30:24.596Z,18.93
2018-12-01T08:32:53.063Z,18.87
2018-12-01T08:35:21.445Z,17.13
2018-12-01T08:37:49.715Z,17.80
2018-12-01T08:40:19.062Z,18.17
2018-12-01T08:42:47.352Z,15.90
2018-12-01T08:45:16.389Z,17.93
2018-12-01T08:47:44.769Z,17.03
2018-12-01T08:50:20.981Z,16.70
2018-12-01T08:52:50.214Z,16.00
2018-12-01T08:55:23.403Z,14.93
2018-12-01T08:57:52.022Z,16.13
2018-12-01T09:00:21.417Z,15.90
2018-12-01T09:03:00.814Z,14.77
2018-12-01T09:05:31.082Z,15.40
2018-12-01T09:07:59.290Z,15.97
2018-12-01T09:10:27.511Z,17.77
2018-12-01T09:13:01.598Z,18.77
2018-12-01T09:15:25.364Z,19.60
2018-12-01T09:17:54.478Z,19.87
2018-12-01T09:20:22.657Z,19.37
2018-12-01T09:22:50.866Z,19.57
2018-12-01T09:25:19.228Z,18.30
2018-12-01T09:27:49.669Z,18.97
2018-12-01T09:30:28.817Z,17.73
2018-12-01T09:32:58.017Z,16.33
2018-12-01T09:35:26.201Z,17.57
2018-12-01T09:37:54.497Z,15.10
2018-12-01T09:40:25.548Z,14.93
2018-12-01T09:42:53.716Z,15.93
2018-12-01T09:45:23.072Z,15.00
2018-12-01T09:47:54.300Z,14.70
2018-12-01T09:50:24.988Z,12.17
2018-12-01T09:52:54.741Z,11.13
2018-12-01T09:55:24.188Z,13.67
2018-12-01T09:57:55.372Z,11.57
2018-12-01T10:00:33.511Z,11.60
2018-12-01T10:03:07.215Z,13.63
2018-12-01T10:05:53.245Z,11.20
2018-12-01T10:08:31.883Z,12.93
2018-12-01T10:11:12.756Z,12.77
2018-12-01T10:13:42.904Z,11.10
2018-12-01T10:16:13.181Z,11.07
2018-12-01T10:32:47.617Z,11.47
2018-12-01T10:35:17.400Z,9.03
2018-12-01T10:37:47.571Z,10.27
2018-12-01T10:40:16.073Z,13.03
2018-12-01T10:42:45.462Z,20.57
2018-12-01T10:45:16.355Z,9.80
2018-12-01T10:47:45.805Z,9.67
2018-12-01T10:50:16.614Z,10.90
2018-12-01T10:52:46.063Z,9.83
2018-12-01T10:55:23.801Z,10.00
2018-12-01T10:57:54.075Z,9.30
2018-12-01T11:00:28.773Z,8.87
2018-12-01T11:03:02.047Z,9.40
2018-12-01T11:05:30.519Z,8.33
2018-12-01T11:07:58.977Z,9.27
2018-12-01T11:10:27.683Z,8.20
2018-12-01T11:12:56.365Z,10.30
2018-12-01T11:15:24.636Z,11.33
2018-12-01T11:17:52.845Z,10.63
2018-12-01T11:20:21.071Z,11.20
2018-12-01T11:22:49.316Z,11.23
2018-12-01T11:25:18.118Z,9.93
2018-12-01T11:54:07.203Z,17.57
2018-12-01T12:12:29.613Z,13.37
2018-12-01T12:30:42.676Z,11.20
2018-12-01T12:36:25.208Z,12.27
2018-12-01T12:46:31.725Z,13.33
2018-12-01T12:49:10.132Z,12.40
2018-12-01T12:55:17.963Z,13.07
2018-12-01T13:00:44.266Z,12.27
2018-12-01T13:03:14.738Z,12.27
2018-12-01T13:05:57.622Z,11.97
2018-12-01T13:08:25.966Z,12.07
2018-12-01T13:10:54.276Z,10.33
2018-12-01T13:16:32.902Z,11.23
2018-12-01T13:21:51.028Z,12.87
2018-12-01T13:43:50.918Z,11.87
2018-12-01T13:46:32.528Z,10.63
2018-12-01T14:00:45.505Z,9.50
2018-12-01T14:06:08.644Z,21.10
2018-12-01T14:25:28.374Z,9.93
2018-12-01T14:55:09.339Z,10.63
2018-12-01T15:07:33.550Z,13.53
2018-12-01T15:30:09.096Z,11.37
2018-12-01T15:32:41.276Z,11.60
2018-12-01T15:39:55.047Z,11.77
2018-12-01T15:42:39.371Z,10.73
2018-12-01T15:48:46.948Z,10.53
2018-12-01T15:51:16.582Z,10.37
2018-12-01T15:53:46.918Z,9.50
2018-12-01T15:56:16.305Z,10.00
2018-12-01T15:58:44.938Z,9.43
2018-12-01T16:01:13.871Z,11.07
2018-12-01T16:03:44.230Z,15.17
2018-12-01T16:06:13.572Z,11.00
2018-12-01T16:08:42.457Z,9.60
2018-12-01T16:11:14.446Z,10.90
2018-12-01T16:13:43.945Z,18.13
2018-12-01T16:16:13.550Z,12.67
2018-12-01T16:18:42.248Z,12.27
2018-12-01T16:21:11.283Z,11.13
2018-12-01T16:23:41.515Z,11.60
2018-12-01T16:26:10.074Z,12.47
2018-12-01T16:28:38.946Z,11.37
2018-12-01T16:31:07.731Z,10.80
2018-12-01T16:33:36.273Z,10.37
2018-12-01T16:36:05.550Z,12.77
2018-12-01T16:38:35.671Z,10.20
2018-12-01T16:41:15.529Z,10.33
2018-12-01T16:43:45.155Z,10.70
2018-12-01T16:46:13.581Z,10.23
2018-12-01T16:48:42.288Z,11.50
2018-12-01T16:51:12.312Z,11.80
2018-12-01T16:53:40.773Z,10.60
2018-12-01T16:56:09.786Z,13.10
2018-12-01T16:58:39.175Z,10.70
2018-12-01T17:01:08.575Z,10.33
2018-12-01T17:03:37.571Z,16.23
2018-12-01T17:06:11.492Z,12.00
2018-12-01T17:08:40.080Z,12.03
2018-12-01T17:11:10.771Z,13.30
2018-12-01T17:13:39.600Z,12.43
2018-12-01T17:16:08.796Z,13.20
2018-12-01T17:18:40.296Z,13.40
2018-12-01T17:21:08.585Z,12.07
2018-12-01T17:23:40.284Z,12.17
2018-12-01T17:26:10.216Z,12.90
2018-12-01T17:28:39.693Z,11.10
2018-12-01T17:31:08.307Z,11.97
2018-12-01T17:33:40.208Z,12.17
2018-12-01T17:36:13.146Z,11.80
2018-12-01T17:38:41.707Z,11.80
2018-12-01T17:41:14.845Z,11.13
2018-12-01T17:43:58.605Z,11.00
2018-12-01T17:46:27.429Z,12.10
2018-12-01T17:48:56.437Z,11.37
2018-12-01T17:51:25.126Z,12.10
2018-12-01T17:53:58.546Z,10.80
2018-12-01T17:56:27.332Z,10.93
2018-12-01T17:58:56.021Z,10.00
2018-12-01T18:01:25.379Z,8.87
2018-12-01T18:03:54.093Z,9.60
2018-12-01T18:06:23.226Z,12.97
2018-12-01T18:08:51.672Z,10.57
2018-12-01T18:11:20.074Z,9.23
2018-12-01T18:13:49.358Z,7.37
2018-12-01T18:16:17.575Z,7.93
2018-12-01T18:18:48.579Z,8.57
2018-12-01T18:21:16.975Z,8.57
2018-12-01T18:23:45.249Z,7.07
2018-12-01T18:26:26.331Z,7.97
2018-12-01T18:28:55.617Z,8.37
2018-12-01T18:37:12.288Z,9.67
2018-12-01T18:42:42.046Z,8.60
2018-12-01T18:51:14.625Z,9.00
2018-12-01T18:54:16.285Z,8.60
2018-12-01T18:59:47.982Z,9.10
2018-12-01T19:17:19.236Z,8.67
2018-12-01T19:46:54.398Z,14.67
2018-12-01T19:49:22.690Z,20.20
2018-12-01T19:51:51.860Z,19.27
2018-12-01T19:54:22.110Z,23.33
2018-12-01T19:56:59.091Z,20.57
2018-12-01T20:12:23.958Z,20.40
2018-12-01T20:19:24.470Z,15.97
2018-12-01T20:21:54.642Z,17.17
2018-12-01T20:24:23.413Z,16.50
2018-12-01T20:26:51.692Z,17.47
2018-12-01T20:29:19.994Z,16.13
2018-12-01T20:31:48.460Z,16.17
2018-12-01T20:34:17.045Z,15.87
2018-12-01T20:37:21.682Z,15.83
2018-12-01T20:39:56.772Z,14.93
2018-12-01T20:45:12.828Z,15.70
2018-12-01T20:47:42.278Z,16.07
2018-12-01T20:50:25.024Z,16.33
2018-12-01T20:52:55.124Z,16.17
2018-12-01T20:55:25.111Z,15.40
2018-12-01T20:57:55.066Z,16.40
2018-12-01T21:00:34.401Z,15.07
2018-12-01T21:03:03.063Z,15.97
2018-12-01T21:05:43.370Z,15.83
2018-12-01T21:08:11.628Z,15.47
2018-12-01T21:10:43.225Z,17.97
2018-12-01T21:13:14.113Z,17.10
2018-12-01T21:15:49.215Z,17.43
2018-12-01T21:20:54.281Z,17.87
2018-12-01T21:23:27.331Z,18.87
2018-12-01T21:26:01.915Z,18.30
2018-12-01T21:28:31.454Z,16.07
2018-12-01T21:34:04.904Z,15.57
2018-12-01T21:39:45.510Z,17.03
2018-12-01T21:42:16.183Z,14.90
2018-12-01T21:48:27.870Z,15.03
2018-12-01T21:51:03.007Z,13.47
2018-12-01T21:59:00.609Z,14.27
2018-12-01T22:01:30.198Z,14.63
2018-12-01T22:03:58.773Z,14.00
2018-12-01T22:06:27.993Z,13.27
2018-12-01T22:11:33.948Z,12.00
2018-12-01T22:14:02.526Z,11.87
2018-12-01T22:19:36.781Z,11.90
2018-12-01T22:22:05.132Z,10.43
2018-12-01T22:24:36.461Z,8.83
2018-12-01T22:27:08.258Z,10.17
2018-12-01T22:29:36.528Z,9.43
2018-12-01T22:32:08.007Z,9.07
2018-12-01T22:34:36.328Z,8.60
2018-12-01T22:37:13.630Z,8.60
2018-12-01T22:39:43.089Z,7.80
2018-12-01T22:42:12.279Z,8.13
2018-12-01T22:44:44.125Z,7.60
2018-12-01T22:47:22.768Z,7.00
2018-12-01T22:49:51.838Z,7.50
2018-12-01T22:52:24.751Z,6.67
2018-12-01T22:54:59.143Z,6.37
2018-12-01T22:57:28.652Z,6.60
2018-12-01T23:00:20.121Z,5.33
2018-12-01T23:03:00.825Z,5.70
2018-12-01T23:08:50.557Z,5.30
2018-12-01T23:11:19.217Z,6.20
2018-12-01T23:14:26.652Z,5.77
2018-12-01T23:20:06.079Z,5.93
2018-12-01T23:22:42.542Z,5.80
2018-12-01T23:25:11.273Z,6.17
2018-12-01T23:30:46.418Z,5.73
2018-12-01T23:33:40.736Z,6.23
2018-12-01T23:36:19.585Z,6.17
2018-12-01T23:38:59.623Z,6.93
2018-12-01T23:41:28.012Z,7.10
2018-12-01T23:43:56.169Z,6.47
2018-12-01T23:46:24.340Z,5.93
2018-12-01T23:48:52.538Z,5.93
2018-12-01T23:51:22.410Z,6.23
2018-12-01T23:53:50.762Z,5.77
2018-12-01T23:56:19.817Z,6.53
2018-12-01T23:58:50.890Z,6.83
