createdAt,value
2023-03-06T00:00:52.628Z,17.23
2023-03-06T00:05:16.829Z,17.92
2023-03-06T00:09:39.342Z,17.58
2023-03-06T00:14:01.604Z,19.23
2023-03-06T00:18:23.742Z,17.38
2023-03-06T00:22:46.450Z,17.30
2023-03-06T00:27:10.078Z,21.38
2023-03-06T00:31:32.258Z,16.48
2023-03-06T00:35:54.147Z,18.98
2023-03-06T00:40:19.726Z,16.48
2023-03-06T00:44:41.970Z,18.70
2023-03-06T00:49:04.540Z,17.10
2023-03-06T00:53:26.827Z,16.35
2023-03-06T00:57:49.700Z,16.73
2023-03-06T01:02:11.993Z,17.08
2023-03-06T01:06:34.417Z,16.40
2023-03-06T01:10:58.640Z,18.13
2023-03-06T01:15:22.058Z,19.60
2023-03-06T01:19:44.196Z,18.23
2023-03-06T01:24:09.258Z,16.90
2023-03-06T01:28:31.734Z,17.98
2023-03-06T01:32:53.943Z,18.92
2023-03-06T01:37:16.577Z,18.35
2023-03-06T01:41:38.621Z,18.88
2023-03-06T01:46:42.183Z,19.77
2023-03-06T01:51:04.420Z,20.00
2023-03-06T01:55:33.240Z,21.60
2023-03-06T02:00:06.875Z,17.35
2023-03-06T02:04:39.129Z,18.15
2023-03-06T02:09:01.082Z,20.77
2023-03-06T02:13:23.302Z,18.15
2023-03-06T02:17:49.942Z,20.60
2023-03-06T02:22:12.263Z,20.30
2023-03-06T02:26:36.784Z,17.02
2023-03-06T02:30:58.749Z,18.90
2023-03-06T02:35:30.474Z,18.88
2023-03-06T02:40:01.581Z,20.02
2023-03-06T02:44:26.164Z,20.33
2023-03-06T02:48:48.222Z,21.98
2023-03-06T02:53:12.662Z,17.30
2023-03-06T02:57:34.480Z,18.25
2023-03-06T03:01:56.873Z,21.45
2023-03-06T03:06:19.976Z,17.38
2023-03-06T03:10:42.509Z,19.23
2023-03-06T03:15:06.387Z,20.88
2023-03-06T03:19:28.422Z,23.98
2023-03-06T03:23:51.399Z,21.58
2023-03-06T03:28:13.659Z,20.70
2023-03-06T03:32:35.756Z,22.13
2023-03-06T03:36:58.328Z,18.13
2023-03-06T03:41:20.462Z,21.13
2023-03-06T03:45:42.871Z,19.02
2023-03-06T03:50:06.503Z,21.75
2023-03-06T03:54:29.101Z,23.02
2023-03-06T03:58:53.144Z,21.67
2023-03-06T04:03:15.792Z,23.33
2023-03-06T04:07:41.140Z,24.27
2023-03-06T04:12:03.938Z,23.38
2023-03-06T04:16:26.245Z,21.92
2023-03-06T04:20:49.800Z,25.65
2023-03-06T04:25:14.232Z,24.67
2023-03-06T04:29:36.700Z,21.92
2023-03-06T04:33:59.010Z,21.40
2023-03-06T04:38:21.175Z,25.45
2023-03-06T04:42:43.222Z,23.80
2023-03-06T04:47:05.847Z,27.77
2023-03-06T04:51:28.531Z,27.98
2023-03-06T04:55:50.514Z,28.20
2023-03-06T05:00:24.805Z,30.17
2023-03-06T05:04:47.001Z,24.05
2023-03-06T05:09:09.298Z,30.80
2023-03-06T05:13:31.416Z,26.02
2023-03-06T05:17:53.453Z,24.90
2023-03-06T05:22:15.642Z,24.30
2023-03-06T05:26:37.836Z,28.40
2023-03-06T05:31:01.709Z,28.02
2023-03-06T05:35:25.504Z,28.65
2023-03-06T05:39:47.376Z,26.08
2023-03-06T05:44:09.599Z,29.55
2023-03-06T05:48:32.765Z,33.33
2023-03-06T05:52:54.862Z,29.90
2023-03-06T05:57:18.668Z,32.78
2023-03-06T06:01:40.659Z,28.52
2023-03-06T06:06:06.097Z,35.35
2023-03-06T06:10:28.184Z,30.45
2023-03-06T06:14:49.997Z,30.65
2023-03-06T06:19:18.704Z,28.27
2023-03-06T06:23:41.671Z,30.30
2023-03-06T06:28:05.874Z,29.08
2023-03-06T06:32:27.886Z,29.08
2023-03-06T06:36:53.216Z,28.17
2023-03-06T06:41:50.702Z,29.20
2023-03-06T06:46:16.460Z,25.60
2023-03-06T06:50:41.675Z,27.65
2023-03-06T06:55:03.945Z,24.10
2023-03-06T06:59:25.828Z,30.92
2023-03-06T07:03:47.796Z,32.50
2023-03-06T07:08:10.257Z,34.55
2023-03-06T07:12:33.054Z,30.95
2023-03-06T07:16:54.882Z,29.52
2023-03-06T07:21:18.758Z,32.38
2023-03-06T07:25:40.957Z,30.88
2023-03-06T07:30:03.428Z,29.52
2023-03-06T07:34:25.181Z,29.23
2023-03-06T07:38:47.758Z,27.30
2023-03-06T07:43:19.217Z,31.15
2023-03-06T07:47:52.870Z,30.00
2023-03-06T07:52:14.767Z,26.67
2023-03-06T07:56:37.385Z,30.15
2023-03-06T08:01:08.326Z,31.05
2023-03-06T08:05:30.408Z,30.55
2023-03-06T08:09:52.612Z,28.83
2023-03-06T08:14:14.462Z,29.25
2023-03-06T08:18:39.785Z,28.10
2023-03-06T08:23:01.933Z,28.27
2023-03-06T08:27:24.261Z,25.35
2023-03-06T08:31:47.089Z,26.88
2023-03-06T08:36:09.187Z,29.67
2023-03-06T08:40:31.247Z,21.80
2023-03-06T08:44:52.980Z,23.48
2023-03-06T08:49:14.976Z,23.73
2023-03-06T08:53:43.455Z,23.02
2023-03-06T08:58:06.595Z,23.65
2023-03-06T09:02:28.875Z,19.70
2023-03-06T09:06:51.063Z,21.70
2023-03-06T09:11:15.191Z,21.38
2023-03-06T09:15:36.873Z,22.23
2023-03-06T09:19:58.956Z,22.20
2023-03-06T09:24:21.104Z,22.35
2023-03-06T09:28:43.107Z,19.58
2023-03-06T09:33:05.342Z,20.73
2023-03-06T09:37:27.641Z,18.15
2023-03-06T09:41:51.141Z,19.85
2023-03-06T09:46:43.265Z,21.42
2023-03-06T09:51:17.184Z,20.83
2023-03-06T09:55:41.438Z,19.58
2023-03-06T10:00:17.339Z,22.58
2023-03-06T10:04:44.231Z,22.35
2023-03-06T10:09:26.237Z,22.70
2023-03-06T10:13:58.995Z,21.33
2023-03-06T10:18:20.940Z,21.05
2023-03-06T10:23:15.939Z,19.98
2023-03-06T10:27:49.258Z,19.58
2023-03-06T10:32:48.259Z,20.33
2023-03-06T10:37:30.987Z,22.17
2023-03-06T10:41:53.467Z,25.17
2023-03-06T10:46:29.410Z,19.23
2023-03-06T10:50:53.686Z,17.88
2023-03-06T10:55:30.981Z,19.95
2023-03-06T11:00:08.412Z,20.27
2023-03-06T11:04:36.637Z,18.63
2023-03-06T11:09:23.588Z,23.10
2023-03-06T11:13:55.920Z,20.80
2023-03-06T11:18:32.721Z,20.00
2023-03-06T11:23:06.866Z,21.75
2023-03-06T11:27:35.057Z,24.50
2023-03-06T11:32:52.642Z,22.45
2023-03-06T11:37:32.664Z,21.30
2023-03-06T11:42:18.778Z,25.30
2023-03-06T11:47:16.788Z,24.85
2023-03-06T11:51:51.775Z,23.27
2023-03-06T11:56:19.797Z,22.48
2023-03-06T12:01:06.537Z,28.63
2023-03-06T12:05:50.832Z,27.48
2023-03-06T12:10:32.590Z,28.30
2023-03-06T12:15:15.486Z,30.25
2023-03-06T12:20:10.498Z,29.33
2023-03-06T12:24:56.452Z,30.08
2023-03-06T12:29:48.215Z,28.48
2023-03-06T12:34:25.004Z,28.95
2023-03-06T12:39:22.152Z,31.55
2023-03-06T12:43:52.945Z,30.30
2023-03-06T12:48:25.419Z,24.77
2023-03-06T12:52:49.164Z,23.63
2023-03-06T12:57:15.283Z,22.65
2023-03-06T13:02:08.449Z,22.40
2023-03-06T13:06:54.647Z,22.30
2023-03-06T13:11:51.583Z,23.48
2023-03-06T13:16:16.425Z,24.13
2023-03-06T13:20:45.183Z,21.55
2023-03-06T13:25:21.069Z,19.05
2023-03-06T13:29:51.280Z,19.02
2023-03-06T13:34:31.749Z,18.95
2023-03-06T13:38:55.198Z,20.85
2023-03-06T13:43:21.877Z,19.63
2023-03-06T13:53:06.964Z,18.98
2023-03-06T13:58:01.097Z,22.98
2023-03-06T14:03:19.195Z,20.70
2023-03-06T14:08:02.575Z,18.98
2023-03-06T14:12:38.678Z,22.52
2023-03-06T14:17:05.161Z,19.77
2023-03-06T14:21:32.934Z,22.23
2023-03-06T14:26:15.941Z,21.95
2023-03-06T14:30:38.132Z,18.30
2023-03-06T14:35:00.540Z,21.65
2023-03-06T14:39:39.005Z,17.33
2023-03-06T14:44:21.965Z,14.75
2023-03-06T14:48:47.077Z,15.70
2023-03-06T14:53:28.171Z,17.27
2023-03-06T14:58:14.260Z,14.88
2023-03-06T15:02:36.376Z,15.38
2023-03-06T15:06:59.601Z,15.95
2023-03-06T15:11:21.542Z,17.00
2023-03-06T15:15:54.667Z,17.20
2023-03-06T15:20:47.286Z,14.75
2023-03-06T15:25:30.173Z,16.63
2023-03-06T15:29:52.158Z,15.80
2023-03-06T15:34:18.667Z,18.50
2023-03-06T15:38:44.286Z,15.85
2023-03-06T15:43:11.337Z,16.35
2023-03-06T15:47:33.383Z,18.00
2023-03-06T15:51:55.340Z,17.73
2023-03-06T15:56:23.481Z,16.95
2023-03-06T16:00:45.574Z,15.43
2023-03-06T16:05:17.202Z,18.15
2023-03-06T16:09:39.979Z,18.15
2023-03-06T16:14:02.717Z,18.58
2023-03-06T16:18:25.159Z,21.40
2023-03-06T16:22:49.823Z,21.73
2023-03-06T16:27:23.542Z,19.30
2023-03-06T16:31:45.924Z,21.38
2023-03-06T16:36:21.398Z,18.50
2023-03-06T16:40:44.219Z,21.63
2023-03-06T16:45:07.062Z,23.73
2023-03-06T16:49:29.071Z,21.15
2023-03-06T16:53:51.572Z,23.95
2023-03-06T16:58:13.675Z,23.27
2023-03-06T17:02:35.618Z,22.90
2023-03-06T17:06:57.999Z,23.55
2023-03-06T17:11:20.685Z,21.67
2023-03-06T17:15:56.543Z,27.08
2023-03-06T17:20:19.977Z,32.25
2023-03-06T17:24:43.202Z,27.38
2023-03-06T17:29:07.043Z,26.23
2023-03-06T17:33:29.691Z,31.13
2023-03-06T17:37:51.921Z,26.35
2023-03-06T17:42:14.560Z,26.50
2023-03-06T17:46:36.802Z,26.92
2023-03-06T17:50:59.119Z,29.35
2023-03-06T17:55:21.217Z,32.28
2023-03-06T17:59:47.965Z,32.42
2023-03-06T18:04:11.695Z,32.83
2023-03-06T18:08:33.959Z,30.50
2023-03-06T18:12:56.950Z,33.97
2023-03-06T18:17:19.011Z,34.38
2023-03-06T18:21:41.394Z,33.78
2023-03-06T18:26:22.301Z,31.70
2023-03-06T18:30:44.595Z,32.25
2023-03-06T18:35:09.284Z,37.88
2023-03-06T18:39:31.209Z,38.97
2023-03-06T18:43:55.514Z,38.65
2023-03-06T18:48:17.480Z,34.13
2023-03-06T18:52:39.776Z,32.67
2023-03-06T18:57:02.009Z,38.13
2023-03-06T19:01:24.985Z,37.47
2023-03-06T19:05:49.025Z,35.45
2023-03-06T19:10:11.839Z,34.00
2023-03-06T19:14:40.818Z,35.65
2023-03-06T19:19:03.255Z,36.42
2023-03-06T19:23:25.814Z,38.85
2023-03-06T19:27:48.163Z,37.63
2023-03-06T19:32:10.669Z,37.30
2023-03-06T19:36:34.474Z,33.40
2023-03-06T19:40:56.738Z,36.08
2023-03-06T19:45:19.146Z,31.02
2023-03-06T19:49:44.247Z,32.53
2023-03-06T19:54:06.387Z,36.70
2023-03-06T19:58:29.891Z,34.03
2023-03-06T20:02:52.390Z,35.35
2023-03-06T20:07:14.408Z,35.90
2023-03-06T20:11:36.945Z,33.35
2023-03-06T20:16:04.182Z,32.08
2023-03-06T20:20:26.564Z,34.88
2023-03-06T20:24:49.275Z,33.97
2023-03-06T20:29:12.416Z,34.47
2023-03-06T20:33:34.589Z,33.40
2023-03-06T20:37:56.442Z,37.35
2023-03-06T20:42:18.518Z,34.65
2023-03-06T20:46:40.632Z,38.05
2023-03-06T20:51:08.247Z,40.78
2023-03-06T20:55:30.306Z,41.47
2023-03-06T20:59:52.598Z,42.03
2023-03-06T21:04:19.022Z,43.20
2023-03-06T21:08:41.560Z,42.40
2023-03-06T21:13:03.758Z,44.47
2023-03-06T21:17:26.000Z,45.38
2023-03-06T21:21:48.602Z,47.08
2023-03-06T21:26:31.701Z,48.70
2023-03-06T21:30:53.802Z,43.30
2023-03-06T21:35:16.544Z,42.33
2023-03-06T21:39:38.769Z,49.25
2023-03-06T21:44:04.645Z,42.97
2023-03-06T21:48:26.886Z,39.90
2023-03-06T21:52:48.865Z,46.78
2023-03-06T21:57:10.782Z,43.42
2023-03-06T22:01:33.107Z,44.00
2023-03-06T22:05:56.736Z,43.05
2023-03-06T22:10:19.061Z,40.40
2023-03-06T22:14:46.422Z,43.25
2023-03-06T22:19:08.672Z,43.97
2023-03-06T22:23:30.766Z,44.45
2023-03-06T22:27:52.660Z,42.17
2023-03-06T22:32:15.780Z,45.00
2023-03-06T22:36:38.036Z,45.53
2023-03-06T22:41:00.775Z,41.25
2023-03-06T22:45:23.100Z,38.63
2023-03-06T22:49:45.203Z,39.42
2023-03-06T22:54:08.244Z,39.65
2023-03-06T22:58:34.573Z,42.00
2023-03-06T23:02:56.224Z,43.17
2023-03-06T23:07:20.478Z,41.05
2023-03-06T23:11:43.957Z,43.20
2023-03-06T23:16:25.699Z,39.75
2023-03-06T23:21:18.636Z,44.88
2023-03-06T23:26:00.517Z,41.65
2023-03-06T23:30:22.820Z,44.50
2023-03-06T23:34:44.581Z,42.83
2023-03-06T23:39:06.542Z,40.03
2023-03-06T23:43:28.741Z,39.40
2023-03-06T23:47:50.584Z,43.08
2023-03-06T23:52:12.798Z,41.13
2023-03-06T23:56:34.541Z,41.60
