createdAt,value
2024-04-12T00:01:33.302Z,5.05
2024-04-12T00:04:03.026Z,5.24
2024-04-12T00:06:29.919Z,4.75
2024-04-12T00:08:57.171Z,4.89
2024-04-12T00:11:24.177Z,4.97
2024-04-12T00:13:51.619Z,4.94
2024-04-12T00:16:18.863Z,4.49
2024-04-12T00:18:46.194Z,4.70
2024-04-12T00:21:13.195Z,4.81
2024-04-12T00:23:40.099Z,5.03
2024-04-12T00:26:08.267Z,4.90
2024-04-12T00:28:35.186Z,4.60
2024-04-12T00:31:02.949Z,4.63
2024-04-12T00:33:31.259Z,4.92
2024-04-12T00:36:02.573Z,4.79
2024-04-12T00:38:29.447Z,5.27
2024-04-12T00:40:56.720Z,5.22
2024-04-12T00:43:23.984Z,5.21
2024-04-12T00:45:50.871Z,4.96
2024-04-12T00:48:19.539Z,5.32
2024-04-12T00:50:46.471Z,5.26
2024-04-12T00:53:15.351Z,5.30
2024-04-12T00:55:42.559Z,5.14
2024-04-12T00:58:12.329Z,5.27
2024-04-12T01:00:39.495Z,5.13
2024-04-12T01:03:07.154Z,4.97
2024-04-12T01:05:38.052Z,4.98
2024-04-12T01:08:05.230Z,5.01
2024-04-12T01:10:32.559Z,4.98
2024-04-12T01:13:00.128Z,4.97
2024-04-12T01:15:28.268Z,5.17
2024-04-12T01:17:55.244Z,4.78
2024-04-12T01:20:22.228Z,5.09
2024-04-12T01:22:50.273Z,5.02
2024-04-12T01:25:17.176Z,5.19
2024-04-12T01:27:44.527Z,5.26
2024-04-12T01:30:12.817Z,5.40
2024-04-12T01:32:39.813Z,5.40
2024-04-12T01:35:06.954Z,5.63
2024-04-12T01:37:33.841Z,5.71
2024-04-12T01:40:01.032Z,5.54
2024-04-12T01:42:27.927Z,5.96
2024-04-12T01:44:57.858Z,5.69
2024-04-12T01:47:26.074Z,5.72
2024-04-12T01:49:56.122Z,5.88
2024-04-12T01:52:23.055Z,5.79
2024-04-12T01:54:49.929Z,5.60
2024-04-12T01:57:17.161Z,5.36
2024-04-12T01:59:44.113Z,5.37
2024-04-12T02:02:10.980Z,5.14
2024-04-12T02:04:38.317Z,5.29
2024-04-12T02:07:05.368Z,4.98
2024-04-12T02:09:35.285Z,4.90
2024-04-12T02:12:02.705Z,4.54
2024-04-12T02:14:29.583Z,4.64
2024-04-12T02:16:57.989Z,4.62
2024-04-12T02:19:27.781Z,4.55
2024-04-12T02:21:55.627Z,4.44
2024-04-12T02:24:23.000Z,4.69
2024-04-12T02:26:50.443Z,4.27
2024-04-12T02:29:17.366Z,5.00
2024-04-12T02:31:44.296Z,4.70
2024-04-12T02:34:11.160Z,4.81
2024-04-12T02:36:38.390Z,4.91
2024-04-12T02:39:05.434Z,4.57
2024-04-12T02:41:32.445Z,4.94
2024-04-12T02:43:59.500Z,4.96
2024-04-12T02:46:26.380Z,4.72
2024-04-12T02:48:55.179Z,5.00
2024-04-12T02:51:22.124Z,4.91
2024-04-12T02:53:49.234Z,4.91
2024-04-12T02:56:18.260Z,4.85
2024-04-12T02:58:46.376Z,5.11
2024-04-12T03:01:20.548Z,4.89
2024-04-12T03:03:52.076Z,4.87
2024-04-12T03:06:23.832Z,4.77
2024-04-12T03:09:02.859Z,5.02
2024-04-12T03:11:31.073Z,5.27
2024-04-12T03:13:59.316Z,5.64
2024-04-12T03:16:26.240Z,6.17
2024-04-12T03:18:53.839Z,6.24
2024-04-12T03:21:21.250Z,6.87
2024-04-12T03:23:49.107Z,5.85
2024-04-12T03:26:18.025Z,5.99
2024-04-12T03:28:45.442Z,5.85
2024-04-12T03:31:15.875Z,5.97
2024-04-12T03:33:43.213Z,6.11
2024-04-12T03:36:17.128Z,6.33
2024-04-12T03:38:47.125Z,6.71
2024-04-12T03:41:14.036Z,6.65
2024-04-12T03:43:40.948Z,6.80
2024-04-12T03:46:08.046Z,6.40
2024-04-12T03:48:35.090Z,6.13
2024-04-12T03:51:02.065Z,6.29
2024-04-12T03:53:28.987Z,6.55
2024-04-12T03:55:57.212Z,6.23
2024-04-12T03:58:24.423Z,6.45
2024-04-12T04:00:51.392Z,6.53
2024-04-12T04:03:18.683Z,6.61
2024-04-12T04:05:45.717Z,7.12
2024-04-12T04:08:12.572Z,6.88
2024-04-12T04:10:39.899Z,7.16
2024-04-12T04:13:26.717Z,7.07
2024-04-12T04:16:01.473Z,7.38
2024-04-12T04:18:47.596Z,7.41
2024-04-12T04:21:14.563Z,7.43
2024-04-12T04:23:42.080Z,7.35
2024-04-12T04:26:09.765Z,7.44
2024-04-12T04:28:37.147Z,7.51
2024-04-12T04:31:05.090Z,7.16
2024-04-12T04:33:32.447Z,7.38
2024-04-12T04:35:59.825Z,7.49
2024-04-12T04:38:26.705Z,6.83
2024-04-12T04:41:00.481Z,7.22
2024-04-12T04:43:27.421Z,7.20
2024-04-12T04:45:54.370Z,7.28
2024-04-12T04:48:21.297Z,7.38
2024-04-12T04:50:48.237Z,7.46
2024-04-12T04:53:15.890Z,7.26
2024-04-12T04:55:44.901Z,7.29
2024-04-12T04:58:11.868Z,7.39
2024-04-12T05:00:38.855Z,6.98
2024-04-12T05:03:05.767Z,6.95
2024-04-12T05:05:33.212Z,7.05
2024-04-12T05:08:01.273Z,7.04
2024-04-12T05:10:31.327Z,7.06
2024-04-12T05:12:58.242Z,7.49
2024-04-12T05:15:28.226Z,10.44
2024-04-12T05:17:55.546Z,15.60
2024-04-12T05:20:22.510Z,13.48
2024-04-12T05:22:49.391Z,9.75
2024-04-12T05:25:19.378Z,8.21
2024-04-12T05:27:46.225Z,8.76
2024-04-12T05:30:14.469Z,8.88
2024-04-12T05:32:41.883Z,10.34
2024-04-12T05:35:09.328Z,10.74
2024-04-12T05:37:36.172Z,10.24
2024-04-12T05:40:06.642Z,8.66
2024-04-12T05:42:34.211Z,7.75
2024-04-12T05:45:01.506Z,7.09
2024-04-12T05:47:28.546Z,7.33
2024-04-12T05:49:57.236Z,6.91
2024-04-12T05:52:24.782Z,7.05
2024-04-12T05:54:51.642Z,6.89
2024-04-12T05:57:18.539Z,7.15
2024-04-12T05:59:49.107Z,6.87
2024-04-12T06:02:16.462Z,6.76
2024-04-12T06:04:46.058Z,6.56
2024-04-12T06:07:13.402Z,6.31
2024-04-12T06:09:40.603Z,5.85
2024-04-12T06:12:07.882Z,5.49
2024-04-12T06:14:36.901Z,5.77
2024-04-12T06:17:03.879Z,5.81
2024-04-12T06:19:31.834Z,6.01
2024-04-12T06:21:59.700Z,6.76
2024-04-12T06:24:26.584Z,6.24
2024-04-12T06:26:57.108Z,5.74
2024-04-12T06:29:32.554Z,6.63
2024-04-12T06:32:03.749Z,6.30
2024-04-12T06:34:30.624Z,6.25
2024-04-12T06:36:57.675Z,6.10
2024-04-12T06:39:24.795Z,6.28
2024-04-12T06:41:51.738Z,5.90
2024-04-12T06:44:19.832Z,6.43
2024-04-12T06:46:53.295Z,6.14
2024-04-12T06:49:23.145Z,6.23
2024-04-12T06:51:52.525Z,6.62
2024-04-12T06:54:19.451Z,6.44
2024-04-12T06:56:47.669Z,6.57
2024-04-12T06:59:14.977Z,6.24
2024-04-12T07:01:41.834Z,6.26
2024-04-12T07:04:09.207Z,5.93
2024-04-12T07:06:38.724Z,6.13
2024-04-12T07:09:08.394Z,6.91
2024-04-12T07:11:38.333Z,8.27
2024-04-12T07:14:05.623Z,7.68
2024-04-12T07:16:32.933Z,6.45
2024-04-12T07:19:00.225Z,6.57
2024-04-12T07:21:27.094Z,6.71
2024-04-12T07:23:56.919Z,6.49
2024-04-12T07:26:24.250Z,6.72
2024-04-12T07:29:02.877Z,6.72
2024-04-12T07:31:31.251Z,7.01
2024-04-12T07:33:59.464Z,6.54
2024-04-12T07:36:27.303Z,6.96
2024-04-12T07:38:54.163Z,6.63
2024-04-12T07:41:21.453Z,6.86
2024-04-12T07:43:48.764Z,6.68
2024-04-12T07:46:16.399Z,6.55
2024-04-12T07:48:43.283Z,6.99
2024-04-12T07:51:10.249Z,6.90
2024-04-12T07:53:38.708Z,7.39
2024-04-12T07:56:05.890Z,6.90
2024-04-12T07:58:36.165Z,7.07
2024-04-12T08:01:12.810Z,7.67
2024-04-12T08:03:40.276Z,7.40
2024-04-12T08:06:08.540Z,7.47
2024-04-12T08:08:35.896Z,7.22
2024-04-12T08:11:03.356Z,7.64
2024-04-12T08:13:30.681Z,7.42
2024-04-12T08:15:57.582Z,7.78
2024-04-12T08:18:27.811Z,7.69
2024-04-12T08:20:54.787Z,8.01
2024-04-12T08:23:21.675Z,7.92
2024-04-12T08:25:48.536Z,8.07
2024-04-12T08:28:17.698Z,7.75
2024-04-12T08:30:44.658Z,8.15
2024-04-12T08:33:11.681Z,8.24
2024-04-12T08:35:41.070Z,8.20
2024-04-12T08:38:08.054Z,8.44
2024-04-12T08:40:35.730Z,7.75
2024-04-12T08:43:04.123Z,7.72
2024-04-12T08:45:31.025Z,8.15
2024-04-12T08:47:58.449Z,7.74
2024-04-12T08:50:26.325Z,7.79
2024-04-12T08:52:53.528Z,8.44
2024-04-12T08:55:22.435Z,8.60
2024-04-12T08:57:51.465Z,8.20
2024-04-12T09:00:18.975Z,7.15
2024-04-12T09:02:50.557Z,7.54
2024-04-12T09:05:22.093Z,6.73
2024-04-12T09:07:55.238Z,7.05
2024-04-12T09:10:27.017Z,7.36
2024-04-12T09:12:55.028Z,7.49
2024-04-12T09:15:26.423Z,7.51
2024-04-12T09:17:53.852Z,8.04
2024-04-12T09:20:21.026Z,7.49
2024-04-12T09:22:50.695Z,7.77
2024-04-12T09:25:20.375Z,8.09
2024-04-12T09:27:50.241Z,8.05
2024-04-12T09:30:17.568Z,7.72
2024-04-12T09:32:44.735Z,7.24
2024-04-12T09:35:13.348Z,8.00
2024-04-12T09:37:43.453Z,7.81
2024-04-12T09:40:10.430Z,7.74
2024-04-12T09:42:38.146Z,7.41
2024-04-12T09:45:08.413Z,7.63
2024-04-12T09:49:14.138Z,7.95
2024-04-12T09:55:18.433Z,7.82
2024-04-12T09:57:39.655Z,7.58
2024-04-12T10:00:10.276Z,7.89
2024-04-12T10:02:41.699Z,7.62
2024-04-12T10:05:09.576Z,7.45
2024-04-12T10:07:39.473Z,7.10
2024-04-12T10:10:08.036Z,7.89
2024-04-12T10:12:37.982Z,7.90
2024-04-12T10:15:06.157Z,7.45
2024-04-12T10:17:33.686Z,8.13
2024-04-12T10:20:03.982Z,7.35
2024-04-12T10:22:30.902Z,7.72
2024-04-12T10:25:02.959Z,8.01
2024-04-12T10:27:29.911Z,7.84
2024-04-12T10:29:57.027Z,8.02
2024-04-12T10:32:23.999Z,8.49
2024-04-12T10:34:52.434Z,8.02
2024-04-12T10:37:20.724Z,7.63
2024-04-12T10:39:48.677Z,7.53
2024-04-12T10:42:16.328Z,8.05
2024-04-12T10:44:44.910Z,7.83
2024-04-12T10:47:12.441Z,8.00
2024-04-12T10:49:39.998Z,8.41
2024-04-12T10:52:10.305Z,8.57
2024-04-12T10:54:37.341Z,8.08
2024-04-12T10:57:07.792Z,8.29
2024-04-12T10:59:38.362Z,8.16
2024-04-12T11:02:06.078Z,8.61
2024-04-12T11:04:33.125Z,8.75
2024-04-12T11:07:01.755Z,8.03
2024-04-12T11:09:30.087Z,8.25
2024-04-12T11:11:57.516Z,8.47
2024-04-12T11:14:24.445Z,8.83
2024-04-12T11:16:51.879Z,8.47
2024-04-12T11:19:23.888Z,7.67
2024-04-12T11:21:51.791Z,7.26
2024-04-12T11:24:19.384Z,8.24
2024-04-12T11:26:46.849Z,8.16
2024-04-12T11:29:18.158Z,8.09
2024-04-12T11:31:45.031Z,7.52
2024-04-12T11:34:13.512Z,7.84
2024-04-12T11:36:42.094Z,8.19
2024-04-12T11:39:10.966Z,7.67
2024-04-12T11:41:38.269Z,7.97
2024-04-12T11:44:05.427Z,7.88
2024-04-12T11:46:35.217Z,8.44
2024-04-12T11:49:04.445Z,8.28
2024-04-12T11:51:39.306Z,8.00
2024-04-12T11:54:06.726Z,7.49
2024-04-12T11:56:34.089Z,6.81
2024-04-12T11:59:01.065Z,7.52
2024-04-12T12:01:34.313Z,7.02
2024-04-12T12:04:01.274Z,7.65
2024-04-12T12:06:28.193Z,8.09
2024-04-12T12:08:56.404Z,7.14
2024-04-12T12:11:26.157Z,7.52
2024-04-12T12:13:55.987Z,7.20
2024-04-12T12:16:23.335Z,7.62
2024-04-12T12:18:50.344Z,7.15
2024-04-12T12:21:17.914Z,7.52
2024-04-12T12:23:47.655Z,8.02
2024-04-12T12:26:14.599Z,8.27
2024-04-12T12:28:46.524Z,8.79
2024-04-12T12:31:13.695Z,9.08
2024-04-12T12:33:41.925Z,8.78
2024-04-12T12:36:09.607Z,9.56
2024-04-12T12:38:39.535Z,9.19
2024-04-12T12:41:09.186Z,9.50
2024-04-12T12:43:37.434Z,9.87
2024-04-12T12:46:05.509Z,9.59
2024-04-12T12:48:33.655Z,10.11
2024-04-12T12:51:01.737Z,10.04
2024-04-12T12:53:31.744Z,9.57
2024-04-12T12:55:59.018Z,9.35
2024-04-12T12:58:31.354Z,9.10
2024-04-12T13:00:58.866Z,9.47
2024-04-12T13:03:25.945Z,8.93
2024-04-12T13:05:53.983Z,9.50
2024-04-12T13:08:20.963Z,9.93
2024-04-12T13:10:48.810Z,9.35
2024-04-12T13:13:16.835Z,9.14
2024-04-12T13:15:46.673Z,8.86
2024-04-12T13:18:13.955Z,9.35
2024-04-12T13:20:41.308Z,8.94
2024-04-12T13:23:08.243Z,9.57
2024-04-12T13:25:35.172Z,9.26
2024-04-12T13:28:05.598Z,9.81
2024-04-12T13:30:42.881Z,9.64
2024-04-12T13:33:10.157Z,9.58
2024-04-12T13:38:34.722Z,10.21
2024-04-12T13:41:08.816Z,8.98
2024-04-12T13:43:36.131Z,9.05
2024-04-12T13:46:04.379Z,10.13
2024-04-12T13:48:31.405Z,9.35
2024-04-12T13:50:59.077Z,9.65
2024-04-12T13:53:28.822Z,9.24
2024-04-12T13:55:56.105Z,9.24
2024-04-12T13:58:23.435Z,9.23
2024-04-12T14:00:51.039Z,9.03
2024-04-12T14:03:19.871Z,8.89
2024-04-12T14:05:48.127Z,8.51
2024-04-12T14:08:15.458Z,8.59
2024-04-12T14:10:45.089Z,9.41
2024-04-12T14:13:14.899Z,8.85
2024-04-12T14:15:42.203Z,8.67
2024-04-12T14:18:09.623Z,9.30
2024-04-12T14:20:36.865Z,8.52
2024-04-12T14:23:04.406Z,8.53
2024-04-12T14:25:31.753Z,7.74
2024-04-12T14:28:01.880Z,8.44
2024-04-12T14:30:30.163Z,8.07
2024-04-12T14:33:02.349Z,7.66
2024-04-12T14:35:29.733Z,8.15
2024-04-12T14:37:56.867Z,8.37
2024-04-12T14:40:24.208Z,8.28
2024-04-12T14:42:56.648Z,7.55
2024-04-12T14:45:23.942Z,7.18
2024-04-12T14:47:59.194Z,6.65
2024-04-12T14:50:35.124Z,7.38
2024-04-12T14:53:04.658Z,7.16
2024-04-12T14:55:32.150Z,6.73
2024-04-12T14:57:59.642Z,7.70
2024-04-12T15:00:26.807Z,7.06
2024-04-12T15:02:54.231Z,6.89
2024-04-12T15:05:21.168Z,6.26
2024-04-12T15:07:48.441Z,6.77
2024-04-12T15:10:20.266Z,6.91
2024-04-12T15:12:47.220Z,7.06
2024-04-12T15:15:14.493Z,8.18
2024-04-12T15:17:41.457Z,8.10
2024-04-12T15:20:09.156Z,7.45
2024-04-12T15:22:36.041Z,6.89
2024-04-12T15:25:08.116Z,5.89
2024-04-12T15:27:35.036Z,5.66
2024-04-12T15:30:02.209Z,5.27
2024-04-12T15:32:30.927Z,5.25
2024-04-12T15:34:58.213Z,4.85
2024-04-12T15:37:25.563Z,4.38
2024-04-12T15:39:55.340Z,3.64
2024-04-12T15:42:22.695Z,3.33
2024-04-12T15:44:50.165Z,3.01
2024-04-12T15:47:17.283Z,2.72
2024-04-12T15:49:47.594Z,3.01
2024-04-12T15:52:16.044Z,4.60
2024-04-12T15:54:48.891Z,4.94
2024-04-12T15:57:16.287Z,5.52
2024-04-12T15:59:43.660Z,5.56
2024-04-12T16:02:10.998Z,5.37
2024-04-12T16:04:38.303Z,5.90
2024-04-12T16:07:10.308Z,5.46
2024-04-12T16:09:41.592Z,5.28
2024-04-12T16:12:10.055Z,5.59
2024-04-12T16:14:37.400Z,5.29
2024-04-12T16:17:04.732Z,5.21
2024-04-12T16:19:36.968Z,5.55
2024-04-12T16:22:04.433Z,5.32
2024-04-12T16:24:36.380Z,5.94
2024-04-12T16:27:05.499Z,5.71
2024-04-12T16:29:38.645Z,5.67
2024-04-12T16:32:05.749Z,5.77
2024-04-12T16:34:33.331Z,5.94
2024-04-12T16:37:03.947Z,5.52
2024-04-12T16:39:31.299Z,6.09
2024-04-12T16:41:58.591Z,5.46
2024-04-12T16:44:25.530Z,5.40
2024-04-12T16:46:55.466Z,5.50
2024-04-12T16:49:22.762Z,4.83
2024-04-12T16:51:50.181Z,4.89
2024-04-12T16:54:26.033Z,4.66
2024-04-12T16:56:55.320Z,4.70
2024-04-12T16:59:23.288Z,4.35
2024-04-12T17:01:50.280Z,4.15
2024-04-12T17:04:18.105Z,4.19
2024-04-12T17:06:47.946Z,4.18
2024-04-12T17:09:15.754Z,4.37
2024-04-12T17:11:42.954Z,4.78
2024-04-12T17:14:10.328Z,4.55
2024-04-12T17:16:37.409Z,4.40
2024-04-12T17:19:06.350Z,4.51
2024-04-12T17:21:36.572Z,5.28
2024-04-12T17:24:03.673Z,5.80
2024-04-12T17:26:35.550Z,6.29
2024-04-12T17:29:07.788Z,5.77
2024-04-12T17:31:35.287Z,5.34
2024-04-12T17:34:09.204Z,5.37
2024-04-12T17:36:36.755Z,5.72
2024-04-12T17:39:07.277Z,5.65
2024-04-12T17:41:34.281Z,5.77
2024-04-12T17:44:01.631Z,6.06
2024-04-12T17:46:32.910Z,5.89
2024-04-12T17:49:00.508Z,5.68
2024-04-12T17:51:28.273Z,6.03
2024-04-12T17:53:55.657Z,6.17
2024-04-12T17:56:22.842Z,6.69
2024-04-12T17:58:53.525Z,7.72
2024-04-12T18:01:24.260Z,8.76
2024-04-12T18:03:55.338Z,8.20
2024-04-12T18:06:26.702Z,7.13
2024-04-12T18:09:12.938Z,9.71
2024-04-12T18:14:10.865Z,9.63
2024-04-12T18:18:32.261Z,8.01
2024-04-12T18:21:04.305Z,7.61
2024-04-12T18:23:33.978Z,7.79
2024-04-12T18:26:06.264Z,7.05
2024-04-12T18:28:33.567Z,6.26
2024-04-12T18:31:03.355Z,6.42
2024-04-12T18:33:30.712Z,5.95
2024-04-12T18:35:57.976Z,5.88
2024-04-12T18:38:24.920Z,5.64
2024-04-12T18:40:55.223Z,5.15
2024-04-12T18:43:23.268Z,5.45
2024-04-12T18:45:50.550Z,4.94
2024-04-12T18:48:17.899Z,4.50
2024-04-12T18:50:45.817Z,4.52
2024-04-12T18:53:18.324Z,4.49
2024-04-12T18:55:51.277Z,4.56
2024-04-12T18:58:18.619Z,4.52
2024-04-12T19:00:49.236Z,4.78
2024-04-12T19:03:16.707Z,4.76
2024-04-12T19:05:44.451Z,4.85
2024-04-12T19:08:12.467Z,5.13
2024-04-12T19:10:39.357Z,5.24
2024-04-12T19:13:08.024Z,5.24
2024-04-12T19:15:38.932Z,4.97
2024-04-12T19:18:08.871Z,4.88
2024-04-12T19:20:45.458Z,5.88
2024-04-12T19:23:12.515Z,7.25
2024-04-12T19:25:39.774Z,12.37
2024-04-12T19:28:06.816Z,11.40
2024-04-12T19:30:37.480Z,7.44
2024-04-12T19:33:04.984Z,6.67
2024-04-12T19:35:32.448Z,6.75
2024-04-12T19:37:59.735Z,6.91
2024-04-12T19:40:27.013Z,6.92
2024-04-12T19:42:54.141Z,6.70
2024-04-12T19:45:24.089Z,6.56
2024-04-12T19:47:54.950Z,5.98
2024-04-12T19:50:22.013Z,5.28
2024-04-12T19:52:54.689Z,4.15
2024-04-12T19:55:24.478Z,4.19
2024-04-12T19:57:52.662Z,4.96
2024-04-12T20:00:21.046Z,5.26
2024-04-12T20:02:48.345Z,6.07
2024-04-12T20:05:16.233Z,8.11
2024-04-12T20:07:43.197Z,8.23
2024-04-12T20:10:15.203Z,9.68
2024-04-12T20:12:42.788Z,9.25
2024-04-12T20:15:09.704Z,11.32
2024-04-12T20:17:41.173Z,10.29
2024-04-12T20:20:11.507Z,10.47
2024-04-12T20:22:38.787Z,11.54
2024-04-12T20:25:06.481Z,13.16
2024-04-12T20:27:33.665Z,11.46
2024-04-12T20:30:01.058Z,12.56
2024-04-12T20:32:30.927Z,10.75
2024-04-12T20:34:57.867Z,12.25
2024-04-12T20:37:25.502Z,11.66
2024-04-12T20:39:53.326Z,12.19
2024-04-12T20:42:20.580Z,10.33
2024-04-12T20:44:47.947Z,10.97
2024-04-12T20:47:17.976Z,10.15
2024-04-12T20:49:45.955Z,8.92
2024-04-12T20:52:13.258Z,9.31
2024-04-12T20:54:40.107Z,9.22
2024-04-12T20:57:10.246Z,8.94
2024-04-12T20:59:39.448Z,8.66
2024-04-12T21:02:06.337Z,8.26
2024-04-12T21:04:40.191Z,7.78
2024-04-12T21:07:09.726Z,8.03
2024-04-12T21:09:38.458Z,7.82
2024-04-12T21:12:06.060Z,7.20
2024-04-12T21:14:33.030Z,7.16
2024-04-12T21:16:59.884Z,7.34
2024-04-12T21:19:26.885Z,7.57
2024-04-12T21:21:54.117Z,7.85
2024-04-12T21:24:21.058Z,7.76
2024-04-12T21:26:47.996Z,8.17
2024-04-12T21:29:14.889Z,7.80
2024-04-12T21:31:42.007Z,7.63
2024-04-12T21:34:09.416Z,7.78
2024-04-12T21:36:36.833Z,7.39
2024-04-12T21:39:03.776Z,7.23
2024-04-12T21:41:30.964Z,6.94
2024-04-12T21:43:58.107Z,7.34
2024-04-12T21:46:26.264Z,6.43
2024-04-12T21:48:54.358Z,6.48
2024-04-12T21:51:22.351Z,6.06
2024-04-12T21:53:52.395Z,6.05
2024-04-12T21:56:20.227Z,5.92
2024-04-12T21:58:48.643Z,5.85
2024-04-12T22:01:21.101Z,6.21
2024-04-12T22:03:49.153Z,5.96
2024-04-12T22:06:17.009Z,5.52
2024-04-12T22:08:44.913Z,5.79
2024-04-12T22:11:12.189Z,5.42
2024-04-12T22:13:39.570Z,5.64
2024-04-12T22:16:07.879Z,5.45
2024-04-12T22:18:35.586Z,5.48
2024-04-12T22:21:03.475Z,5.68
2024-04-12T22:23:31.582Z,5.85
2024-04-12T22:25:59.039Z,5.56
2024-04-12T22:28:31.944Z,5.47
2024-04-12T22:30:59.331Z,5.75
2024-04-12T22:33:26.285Z,5.91
2024-04-12T22:35:53.550Z,6.44
2024-04-12T22:38:20.408Z,6.33
2024-04-12T22:40:47.761Z,6.02
2024-04-12T22:43:14.653Z,5.97
2024-04-12T22:45:41.983Z,5.85
2024-04-12T22:48:11.724Z,5.99
2024-04-12T22:50:38.669Z,5.82
2024-04-12T22:53:06.212Z,5.61
2024-04-12T22:55:33.135Z,5.56
2024-04-12T22:58:00.335Z,5.33
2024-04-12T23:00:28.118Z,5.17
2024-04-12T23:02:56.180Z,5.11
2024-04-12T23:05:23.457Z,5.12
2024-04-12T23:07:50.773Z,5.56
2024-04-12T23:10:18.201Z,5.42
2024-04-12T23:12:45.101Z,5.43
2024-04-12T23:15:12.365Z,5.42
2024-04-12T23:17:42.551Z,5.54
2024-04-12T23:20:09.569Z,5.33
2024-04-12T23:22:36.898Z,5.55
2024-04-12T23:25:03.932Z,5.37
2024-04-12T23:27:30.890Z,5.19
2024-04-12T23:30:00.867Z,5.16
2024-04-12T23:32:27.840Z,5.06
2024-04-12T23:34:55.211Z,4.95
2024-04-12T23:37:22.674Z,4.83
2024-04-12T23:39:50.887Z,4.65
2024-04-12T23:42:17.771Z,4.26
2024-04-12T23:44:47.758Z,4.24
2024-04-12T23:47:15.437Z,4.44
2024-04-12T23:49:42.589Z,4.64
2024-04-12T23:52:09.447Z,4.33
2024-04-12T23:54:36.878Z,4.48
2024-04-12T23:57:05.644Z,4.37
2024-04-12T23:59:35.546Z,4.17
