createdAt,value
2017-09-11T00:01:27.178Z,72.50
2017-09-11T00:03:55.427Z,72.90
2017-09-11T00:06:22.908Z,72.90
2017-09-11T00:08:51.168Z,73.00
2017-09-11T00:11:18.648Z,72.90
2017-09-11T00:13:46.911Z,73.30
2017-09-11T00:16:14.392Z,73.30
2017-09-11T00:18:41.896Z,73.60
2017-09-11T00:21:09.374Z,73.60
2017-09-11T00:23:36.863Z,73.50
2017-09-11T00:26:04.344Z,74.00
2017-09-11T00:28:31.836Z,74.00
2017-09-11T00:30:59.310Z,73.50
2017-09-11T00:33:26.808Z,73.20
2017-09-11T00:35:54.288Z,73.10
2017-09-11T00:38:21.779Z,73.90
2017-09-11T00:40:49.259Z,73.30
2017-09-11T00:43:16.732Z,73.50
2017-09-11T00:45:44.228Z,73.70
2017-09-11T00:48:11.699Z,74.00
2017-09-11T00:50:39.191Z,74.00
2017-09-11T00:53:06.676Z,73.80
2017-09-11T00:55:34.176Z,73.80
2017-09-11T00:58:01.644Z,73.80
2017-09-11T01:00:29.128Z,73.90
2017-09-11T01:02:56.612Z,73.90
2017-09-11T01:05:24.103Z,74.20
2017-09-11T01:07:51.587Z,74.10
2017-09-11T01:10:19.854Z,74.40
2017-09-11T01:12:48.125Z,74.20
2017-09-11T01:15:16.381Z,74.20
2017-09-11T01:17:43.875Z,74.10
2017-09-11T01:20:11.368Z,74.50
2017-09-11T01:22:38.879Z,74.30
2017-09-11T01:25:06.360Z,73.90
2017-09-11T01:27:33.855Z,74.30
2017-09-11T01:30:01.339Z,74.60
2017-09-11T01:32:29.603Z,74.20
2017-09-11T01:34:57.082Z,74.10
2017-09-11T01:37:24.575Z,74.60
2017-09-11T01:39:52.047Z,74.10
2017-09-11T01:42:19.535Z,73.90
2017-09-11T01:44:47.037Z,73.80
2017-09-11T01:47:14.523Z,73.70
2017-09-11T01:49:41.995Z,74.40
2017-09-11T01:52:09.495Z,73.50
2017-09-11T01:54:37.735Z,73.30
2017-09-11T01:57:05.226Z,73.20
2017-09-11T01:59:32.718Z,73.20
2017-09-11T02:02:00.195Z,73.30
2017-09-11T02:04:27.690Z,73.30
2017-09-11T02:06:55.935Z,73.10
2017-09-11T02:09:23.427Z,72.50
2017-09-11T02:11:51.667Z,72.80
2017-09-11T02:14:19.159Z,72.70
2017-09-11T02:16:46.639Z,72.10
2017-09-11T02:19:14.122Z,71.60
2017-09-11T02:21:41.603Z,71.90
2017-09-11T02:24:09.087Z,71.60
2017-09-11T02:26:36.560Z,71.60
2017-09-11T02:29:04.052Z,71.60
2017-09-11T02:31:31.531Z,71.30
2017-09-11T02:33:59.026Z,71.10
2017-09-11T02:36:26.502Z,70.70
2017-09-11T02:38:54.000Z,70.70
2017-09-11T02:41:21.479Z,70.80
2017-09-11T02:43:49.731Z,71.00
2017-09-11T02:46:17.222Z,71.00
2017-09-11T02:48:44.704Z,70.80
2017-09-11T02:51:12.205Z,71.00
2017-09-11T02:53:39.704Z,71.00
2017-09-11T02:56:07.199Z,70.20
2017-09-11T02:58:34.675Z,70.40
2017-09-11T03:01:02.171Z,70.80
2017-09-11T03:03:29.669Z,70.60
2017-09-11T03:05:57.160Z,70.30
2017-09-11T03:08:24.636Z,70.50
2017-09-11T03:10:52.888Z,70.60
2017-09-11T03:13:20.371Z,70.60
2017-09-11T03:15:47.869Z,70.80
2017-09-11T03:18:15.374Z,70.90
2017-09-11T03:20:43.650Z,71.00
2017-09-11T03:23:11.123Z,70.90
2017-09-11T03:25:38.639Z,70.40
2017-09-11T03:28:06.134Z,71.40
2017-09-11T03:30:34.442Z,70.50
2017-09-11T03:33:01.953Z,70.50
2017-09-11T03:35:29.457Z,70.60
2017-09-11T03:37:56.992Z,70.70
2017-09-11T03:40:24.529Z,70.70
2017-09-11T03:42:52.053Z,70.00
2017-09-11T03:45:19.539Z,69.80
2017-09-11T03:47:47.114Z,70.20
2017-09-11T03:50:14.730Z,69.60
2017-09-11T03:52:42.277Z,69.70
2017-09-11T03:55:09.775Z,69.30
2017-09-11T03:57:37.323Z,69.40
2017-09-11T04:00:04.813Z,69.80
2017-09-11T04:02:32.348Z,69.40
2017-09-11T04:04:59.852Z,69.10
2017-09-11T04:07:27.337Z,69.10
2017-09-11T04:09:54.847Z,69.00
2017-09-11T04:12:22.355Z,69.00
2017-09-11T04:14:49.867Z,69.10
2017-09-11T04:17:18.119Z,68.80
2017-09-11T04:19:45.642Z,68.80
2017-09-11T04:22:13.165Z,68.80
2017-09-11T04:24:40.717Z,69.20
2017-09-11T04:27:08.983Z,69.20
2017-09-11T04:29:37.265Z,69.00
2017-09-11T04:32:05.551Z,69.20
2017-09-11T04:34:33.060Z,69.20
2017-09-11T04:37:00.559Z,69.30
2017-09-11T04:39:28.083Z,69.30
2017-09-11T04:41:55.572Z,70.00
2017-09-11T04:44:23.084Z,72.20
2017-09-11T04:46:50.583Z,73.20
2017-09-11T04:49:18.165Z,74.60
2017-09-11T04:51:45.661Z,74.80
2017-09-11T04:54:13.168Z,75.10
2017-09-11T04:56:40.791Z,75.20
2017-09-11T04:59:08.552Z,75.40
2017-09-11T05:01:36.052Z,75.50
2017-09-11T05:04:03.578Z,75.70
2017-09-11T05:06:31.071Z,75.80
2017-09-11T05:08:58.615Z,77.10
2017-09-11T05:11:26.999Z,76.10
2017-09-11T05:13:54.555Z,76.20
2017-09-11T05:16:22.848Z,76.30
2017-09-11T05:18:50.330Z,76.20
2017-09-11T05:21:17.843Z,75.90
2017-09-11T05:23:45.590Z,75.40
2017-09-11T05:26:13.080Z,75.00
2017-09-11T05:28:40.680Z,75.20
2017-09-11T05:31:08.391Z,75.00
2017-09-11T05:33:36.690Z,74.30
2017-09-11T05:36:04.216Z,74.10
2017-09-11T05:38:32.498Z,73.40
2017-09-11T05:41:00.019Z,73.40
2017-09-11T05:43:27.521Z,72.90
2017-09-11T05:45:55.064Z,73.30
2017-09-11T05:48:22.578Z,73.10
2017-09-11T05:50:50.124Z,72.60
2017-09-11T05:53:17.632Z,72.30
2017-09-11T05:55:45.210Z,72.80
2017-09-11T05:58:12.725Z,72.70
2017-09-11T06:00:40.233Z,73.40
2017-09-11T06:03:07.776Z,73.00
2017-09-11T06:05:36.064Z,73.70
2017-09-11T06:08:03.604Z,73.60
2017-09-11T06:10:31.279Z,73.20
2017-09-11T06:12:58.824Z,72.70
2017-09-11T06:15:26.320Z,73.40
2017-09-11T06:17:53.837Z,72.70
2017-09-11T06:20:21.322Z,72.80
2017-09-11T06:22:49.585Z,72.80
2017-09-11T06:25:17.065Z,72.80
2017-09-11T06:27:44.596Z,73.10
2017-09-11T06:30:12.080Z,72.60
2017-09-11T06:32:39.603Z,72.70
2017-09-11T06:35:07.088Z,73.00
2017-09-11T06:37:35.367Z,72.00
2017-09-11T06:40:02.863Z,72.00
2017-09-11T06:42:30.356Z,71.90
2017-09-11T06:44:57.847Z,72.20
2017-09-11T06:47:25.377Z,72.50
2017-09-11T06:49:53.638Z,74.10
2017-09-11T06:52:21.118Z,74.10
2017-09-11T06:54:48.621Z,74.50
2017-09-11T06:57:16.107Z,74.20
2017-09-11T06:59:43.601Z,73.70
2017-09-11T07:02:11.095Z,72.50
2017-09-11T07:04:38.593Z,72.40
2017-09-11T07:07:06.073Z,72.00
2017-09-11T07:09:33.567Z,72.20
2017-09-11T07:12:12.685Z,71.30
2017-09-11T07:14:40.215Z,70.70
2017-09-11T07:17:07.725Z,70.80
2017-09-11T07:19:35.221Z,71.10
2017-09-11T07:22:02.716Z,71.10
2017-09-11T07:24:30.239Z,70.50
2017-09-11T07:26:57.723Z,71.20
2017-09-11T07:29:25.247Z,69.90
2017-09-11T07:31:52.784Z,70.30
2017-09-11T07:34:20.288Z,69.30
2017-09-11T07:36:47.817Z,69.60
2017-09-11T07:39:15.374Z,69.50
2017-09-11T07:41:42.919Z,69.40
2017-09-11T07:44:10.447Z,69.20
2017-09-11T07:46:37.959Z,69.10
2017-09-11T07:49:05.508Z,69.80
2017-09-11T07:51:32.987Z,69.70
2017-09-11T07:54:01.241Z,69.40
2017-09-11T07:56:28.732Z,69.40
2017-09-11T07:58:56.211Z,69.20
2017-09-11T08:01:23.724Z,70.00
2017-09-11T08:03:51.212Z,69.60
2017-09-11T08:06:18.698Z,69.60
2017-09-11T08:08:46.184Z,69.70
2017-09-11T08:11:13.693Z,69.80
2017-09-11T08:13:41.257Z,69.80
2017-09-11T08:16:08.756Z,69.30
2017-09-11T08:18:36.260Z,69.00
2017-09-11T08:21:03.774Z,68.80
2017-09-11T08:23:32.051Z,68.50
2017-09-11T08:25:59.560Z,68.50
2017-09-11T08:28:27.078Z,68.30
2017-09-11T08:30:55.358Z,68.10
2017-09-11T08:33:23.615Z,67.80
2017-09-11T08:35:51.156Z,67.70
2017-09-11T08:38:18.652Z,68.10
2017-09-11T08:40:46.935Z,68.50
2017-09-11T08:43:15.225Z,68.40
2017-09-11T08:45:42.721Z,68.40
2017-09-11T08:48:10.260Z,68.40
2017-09-11T08:50:37.756Z,68.60
2017-09-11T08:53:05.273Z,68.60
2017-09-11T08:55:32.768Z,68.10
2017-09-11T08:58:00.296Z,68.40
2017-09-11T09:00:27.781Z,68.30
2017-09-11T09:02:55.298Z,68.40
2017-09-11T09:05:22.793Z,69.00
2017-09-11T09:07:50.299Z,69.00
2017-09-11T09:10:17.803Z,68.30
2017-09-11T09:12:45.321Z,68.90
2017-09-11T09:15:12.818Z,68.20
2017-09-11T09:17:40.345Z,67.80
2017-09-11T09:20:07.850Z,67.90
2017-09-11T09:22:35.372Z,67.70
2017-09-11T09:25:02.876Z,66.20
2017-09-11T09:27:30.377Z,66.10
2017-09-11T09:29:57.875Z,65.80
2017-09-11T09:32:25.411Z,65.90
2017-09-11T09:34:52.917Z,65.80
2017-09-11T09:37:20.428Z,65.80
2017-09-11T09:39:47.949Z,65.80
2017-09-11T09:42:15.513Z,66.10
2017-09-11T09:44:43.031Z,66.00
2017-09-11T09:47:10.573Z,64.30
2017-09-11T09:49:38.089Z,64.10
2017-09-11T09:52:05.619Z,65.30
2017-09-11T09:54:33.137Z,64.50
2017-09-11T09:57:00.650Z,64.80
2017-09-11T09:59:28.148Z,63.60
2017-09-11T10:01:55.667Z,63.40
2017-09-11T10:04:23.154Z,62.80
2017-09-11T10:06:50.653Z,63.30
2017-09-11T10:09:18.151Z,62.50
2017-09-11T10:11:45.658Z,61.90
2017-09-11T10:14:13.154Z,61.90
2017-09-11T10:16:40.652Z,61.80
2017-09-11T10:19:08.151Z,62.70
2017-09-11T10:21:35.659Z,63.50
2017-09-11T10:24:03.172Z,61.90
2017-09-11T10:26:30.673Z,60.70
2017-09-11T10:28:58.183Z,60.80
2017-09-11T10:31:25.689Z,59.40
2017-09-11T10:33:53.174Z,58.70
2017-09-11T10:36:20.673Z,58.40
2017-09-11T10:38:48.152Z,57.50
2017-09-11T10:41:15.639Z,57.20
2017-09-11T10:43:43.152Z,58.00
2017-09-11T10:46:11.440Z,57.70
2017-09-11T10:48:38.935Z,57.70
2017-09-11T10:51:06.412Z,57.90
2017-09-11T10:53:33.923Z,57.10
2017-09-11T10:56:01.412Z,57.30
2017-09-11T10:58:28.928Z,56.70
2017-09-11T11:00:56.429Z,56.10
2017-09-11T11:03:23.934Z,56.20
2017-09-11T11:05:51.427Z,57.10
2017-09-11T11:08:18.936Z,56.30
2017-09-11T11:10:46.433Z,55.90
2017-09-11T11:13:13.948Z,56.90
2017-09-11T11:15:41.447Z,57.10
2017-09-11T11:18:08.952Z,57.10
2017-09-11T11:20:37.230Z,57.60
2017-09-11T11:23:04.740Z,57.60
2017-09-11T11:25:32.257Z,57.10
2017-09-11T11:27:59.792Z,55.90
2017-09-11T11:30:27.286Z,56.20
2017-09-11T11:32:54.781Z,56.20
2017-09-11T11:35:22.288Z,56.90
2017-09-11T11:37:50.634Z,57.60
2017-09-11T11:40:18.135Z,57.40
2017-09-11T11:42:45.619Z,57.30
2017-09-11T11:45:13.127Z,57.90
2017-09-11T11:47:40.788Z,57.70
2017-09-11T11:50:08.435Z,57.70
2017-09-11T11:52:35.941Z,58.00
2017-09-11T11:55:03.502Z,58.00
2017-09-11T11:57:31.044Z,58.20
2017-09-11T11:59:58.616Z,58.50
2017-09-11T12:02:26.138Z,58.30
2017-09-11T12:04:53.633Z,58.60
2017-09-11T12:07:21.180Z,58.90
2017-09-11T12:09:48.693Z,58.90
2017-09-11T12:12:16.215Z,57.00
2017-09-11T12:14:43.702Z,56.30
2017-09-11T12:17:11.263Z,57.20
2017-09-11T12:19:38.795Z,57.50
2017-09-11T12:22:06.314Z,57.10
2017-09-11T12:24:33.845Z,57.10
2017-09-11T12:27:01.378Z,56.70
2017-09-11T12:29:28.876Z,56.50
2017-09-11T12:31:56.433Z,55.70
2017-09-11T12:34:23.929Z,55.70
2017-09-11T12:36:51.431Z,56.10
2017-09-11T12:39:18.932Z,54.90
2017-09-11T12:41:46.415Z,55.00
2017-09-11T12:44:13.941Z,55.20
2017-09-11T12:46:41.453Z,55.50
2017-09-11T12:49:08.984Z,54.60
2017-09-11T12:51:36.475Z,54.60
2017-09-11T12:54:03.980Z,55.40
2017-09-11T12:56:32.251Z,54.20
2017-09-11T12:58:59.764Z,54.20
2017-09-11T13:01:27.430Z,53.60
2017-09-11T13:03:54.953Z,53.80
2017-09-11T13:06:22.453Z,54.60
2017-09-11T13:08:49.971Z,54.30
2017-09-11T13:11:17.504Z,54.30
2017-09-11T13:13:45.062Z,54.80
2017-09-11T13:16:12.559Z,54.80
2017-09-11T13:18:40.113Z,55.60
2017-09-11T13:21:07.672Z,56.20
2017-09-11T13:24:11.039Z,55.00
2017-09-11T13:26:38.591Z,55.80
2017-09-11T13:29:06.258Z,56.00
2017-09-11T13:31:34.560Z,56.70
2017-09-11T13:34:02.072Z,56.60
2017-09-11T13:36:29.569Z,57.20
2017-09-11T13:38:57.072Z,58.20
2017-09-11T13:41:24.613Z,57.40
2017-09-11T13:43:52.178Z,57.30
2017-09-11T13:46:19.744Z,58.00
2017-09-11T13:48:47.268Z,57.20
2017-09-11T13:51:14.819Z,56.60
2017-09-11T13:53:43.085Z,56.70
2017-09-11T13:56:10.643Z,56.70
2017-09-11T13:58:38.203Z,56.60
2017-09-11T14:01:05.717Z,55.50
2017-09-11T14:03:33.228Z,56.20
2017-09-11T14:06:00.736Z,55.40
2017-09-11T14:08:28.259Z,54.90
2017-09-11T14:14:06.335Z,56.20
2017-09-11T14:16:33.840Z,56.20
2017-09-11T14:19:01.383Z,55.00
2017-09-11T14:21:28.913Z,55.70
2017-09-11T14:23:56.416Z,54.50
2017-09-11T14:26:23.912Z,54.80
2017-09-11T14:28:51.424Z,55.00
2017-09-11T14:31:18.951Z,55.10
2017-09-11T14:33:46.464Z,55.70
2017-09-11T14:36:14.004Z,55.90
2017-09-11T14:38:41.536Z,55.70
2017-09-11T14:41:09.058Z,55.50
2017-09-11T14:43:36.577Z,56.20
2017-09-11T14:46:04.129Z,56.00
2017-09-11T14:48:31.635Z,56.10
2017-09-11T14:50:59.148Z,56.60
2017-09-11T14:53:26.655Z,56.00
2017-09-11T14:55:54.165Z,56.40
2017-09-11T14:58:21.668Z,56.30
2017-09-11T15:00:49.180Z,56.00
2017-09-11T15:03:16.675Z,56.20
2017-09-11T15:05:44.197Z,56.30
2017-09-11T15:08:11.689Z,56.90
2017-09-11T15:10:39.200Z,57.20
2017-09-11T15:13:06.691Z,57.80
2017-09-11T15:15:34.269Z,57.90
2017-09-11T15:18:01.811Z,57.50
2017-09-11T15:20:29.304Z,58.00
2017-09-11T15:22:56.822Z,61.80
2017-09-11T15:25:24.328Z,64.80
2017-09-11T15:27:51.836Z,67.40
2017-09-11T15:30:19.347Z,67.90
2017-09-11T15:32:46.867Z,70.00
2017-09-11T15:35:14.364Z,71.30
2017-09-11T15:37:41.876Z,72.10
2017-09-11T15:40:09.376Z,72.70
2017-09-11T15:42:37.107Z,73.80
2017-09-11T15:45:04.642Z,71.10
2017-09-11T15:47:32.223Z,70.40
2017-09-11T15:49:59.751Z,70.50
2017-09-11T15:52:28.180Z,73.00
2017-09-11T15:54:55.762Z,73.10
2017-09-11T15:57:23.719Z,72.00
2017-09-11T15:59:51.404Z,71.50
2017-09-11T16:02:18.930Z,70.70
2017-09-11T16:04:46.441Z,70.20
2017-09-11T16:07:13.996Z,69.30
2017-09-11T16:09:41.539Z,70.80
2017-09-11T16:12:09.041Z,70.10
2017-09-11T16:14:36.686Z,69.90
2017-09-11T16:17:04.221Z,70.70
2017-09-11T16:19:31.756Z,69.80
2017-09-11T16:21:59.303Z,70.20
2017-09-11T16:24:26.803Z,70.90
2017-09-11T16:26:54.323Z,69.80
2017-09-11T16:29:21.812Z,68.80
2017-09-11T16:31:49.387Z,68.40
2017-09-11T16:34:16.893Z,67.80
2017-09-11T16:36:44.446Z,67.10
2017-09-11T16:39:11.961Z,67.30
2017-09-11T16:41:39.503Z,66.70
2017-09-11T16:44:07.049Z,66.20
2017-09-11T16:46:34.592Z,66.70
2017-09-11T16:49:02.106Z,66.50
2017-09-11T16:51:29.636Z,66.50
2017-09-11T16:56:32.867Z,65.90
2017-09-11T16:59:00.420Z,67.80
2017-09-11T17:01:27.942Z,66.80
2017-09-11T17:03:55.485Z,65.60
2017-09-11T17:06:23.008Z,66.70
2017-09-11T17:08:50.550Z,66.20
2017-09-11T17:11:18.068Z,66.10
2017-09-11T17:13:45.576Z,66.80
2017-09-11T17:16:13.077Z,67.00
2017-09-11T17:18:40.692Z,67.50
2017-09-11T17:21:08.251Z,67.40
2017-09-11T17:23:35.896Z,66.60
2017-09-11T17:26:03.417Z,66.70
2017-09-11T17:28:30.940Z,67.10
2017-09-11T17:30:58.490Z,66.00
2017-09-11T17:33:26.044Z,66.00
2017-09-11T17:35:53.560Z,66.60
2017-09-11T17:38:21.116Z,66.70
2017-09-11T17:40:48.639Z,66.60
2017-09-11T17:43:16.183Z,66.60
2017-09-11T17:45:43.738Z,67.00
2017-09-11T17:48:11.350Z,67.50
2017-09-11T17:50:38.839Z,67.40
2017-09-11T17:53:06.475Z,67.80
2017-09-11T17:55:34.083Z,67.40
2017-09-11T17:58:02.764Z,67.70
2017-09-11T18:00:30.320Z,67.90
2017-09-11T18:02:57.877Z,68.00
2017-09-11T18:05:25.648Z,68.00
2017-09-11T18:07:53.316Z,67.70
2017-09-11T18:10:21.161Z,68.70
2017-09-11T18:12:48.796Z,69.00
2017-09-11T18:15:16.349Z,69.10
2017-09-11T18:17:43.958Z,69.10
2017-09-11T18:20:11.513Z,69.60
2017-09-11T18:22:39.232Z,69.80
2017-09-11T18:25:06.789Z,70.50
2017-09-11T18:27:34.371Z,70.70
2017-09-11T18:30:01.904Z,70.90
2017-09-11T18:32:29.446Z,70.10
2017-09-11T18:34:56.932Z,70.00
2017-09-11T18:37:24.432Z,70.20
2017-09-11T18:39:51.925Z,70.50
2017-09-11T18:42:19.587Z,70.50
2017-09-11T18:44:47.105Z,70.90
2017-09-11T18:47:14.712Z,70.80
2017-09-11T18:49:42.301Z,70.90
2017-09-11T18:52:09.839Z,70.90
2017-09-11T18:54:37.383Z,71.50
2017-09-11T18:57:04.946Z,71.40
2017-09-11T18:59:32.497Z,71.50
2017-09-11T19:02:00.093Z,71.00
2017-09-11T19:04:27.648Z,71.20
2017-09-11T19:06:55.335Z,71.30
2017-09-11T19:09:23.060Z,71.00
2017-09-11T19:11:50.652Z,71.20
2017-09-11T19:14:18.227Z,71.40
2017-09-11T19:16:45.779Z,71.50
2017-09-11T19:19:13.388Z,71.00
2017-09-11T19:21:40.988Z,71.20
2017-09-11T19:24:08.548Z,71.00
2017-09-11T19:26:36.060Z,71.20
2017-09-11T19:29:03.629Z,70.30
2017-09-11T19:31:31.128Z,69.90
2017-09-11T19:33:58.759Z,69.80
2017-09-11T19:36:26.268Z,69.50
2017-09-11T19:38:53.761Z,69.30
2017-09-11T19:41:21.283Z,69.00
2017-09-11T19:43:48.846Z,67.90
2017-09-11T19:46:16.418Z,67.70
2017-09-11T19:48:43.947Z,67.80
2017-09-11T19:51:11.550Z,67.50
2017-09-11T19:53:39.458Z,67.60
2017-09-11T19:56:07.005Z,67.80
2017-09-11T19:58:34.488Z,68.40
2017-09-11T20:01:02.119Z,68.30
2017-09-11T20:03:29.666Z,68.10
2017-09-11T20:05:57.176Z,68.30
2017-09-11T20:08:24.668Z,67.70
2017-09-11T20:10:52.172Z,67.80
2017-09-11T20:13:19.719Z,67.00
2017-09-11T20:15:47.208Z,66.70
2017-09-11T20:18:14.753Z,66.90
2017-09-11T20:20:43.225Z,66.30
2017-09-11T20:23:10.772Z,66.90
2017-09-11T20:25:38.260Z,66.50
2017-09-11T20:28:05.787Z,66.50
2017-09-11T20:30:33.302Z,66.90
2017-09-11T20:33:00.844Z,66.50
2017-09-11T20:35:28.388Z,66.20
2017-09-11T20:37:55.892Z,66.30
2017-09-11T20:40:23.516Z,66.80
2017-09-11T20:42:51.007Z,67.20
2017-09-11T20:45:18.508Z,67.20
2017-09-11T20:47:46.027Z,67.70
2017-09-11T20:50:13.536Z,68.00
2017-09-11T20:52:41.100Z,68.00
2017-09-11T20:55:10.709Z,68.20
2017-09-11T20:57:39.352Z,68.30
2017-09-11T21:00:06.849Z,68.00
2017-09-11T21:02:34.353Z,68.00
2017-09-11T21:05:01.913Z,67.80
2017-09-11T21:07:29.458Z,67.40
2017-09-11T21:09:57.040Z,67.20
2017-09-11T21:12:24.536Z,67.30
2017-09-11T21:14:52.071Z,67.30
2017-09-11T21:17:19.560Z,67.30
2017-09-11T21:19:47.051Z,67.40
2017-09-11T21:22:14.568Z,67.20
2017-09-11T21:24:42.068Z,67.00
2017-09-11T21:27:09.580Z,67.10
2017-09-11T21:29:37.136Z,67.20
2017-09-11T21:32:04.683Z,67.50
2017-09-11T21:34:32.215Z,67.20
2017-09-11T21:36:59.740Z,67.40
2017-09-11T21:39:27.264Z,67.10
2017-09-11T21:41:56.022Z,67.30
2017-09-11T21:44:23.574Z,67.20
2017-09-11T21:46:51.166Z,67.20
2017-09-11T21:49:18.685Z,67.60
2017-09-11T21:51:46.246Z,68.30
2017-09-11T21:54:14.067Z,67.70
2017-09-11T21:56:41.594Z,67.70
2017-09-11T21:59:09.132Z,67.80
2017-09-11T22:01:36.635Z,68.10
2017-09-11T22:04:04.185Z,68.20
2017-09-11T22:06:31.697Z,68.60
2017-09-11T22:08:59.231Z,68.80
2017-09-11T22:11:26.751Z,69.00
2017-09-11T22:13:54.239Z,69.50
2017-09-11T22:16:21.757Z,68.80
2017-09-11T22:18:49.261Z,68.90
2017-09-11T22:21:16.775Z,69.40
2017-09-11T22:23:44.279Z,69.60
2017-09-11T22:26:11.780Z,69.70
2017-09-11T22:28:39.279Z,69.70
2017-09-11T22:31:06.774Z,69.90
2017-09-11T22:33:34.297Z,70.00
2017-09-11T22:36:01.844Z,70.30
2017-09-11T22:38:29.392Z,70.40
2017-09-11T22:40:56.867Z,70.30
2017-09-11T22:43:24.401Z,70.40
2017-09-11T22:45:51.955Z,70.70
2017-09-11T22:48:19.460Z,70.70
2017-09-11T22:50:46.975Z,72.10
2017-09-11T22:53:14.456Z,71.10
2017-09-11T22:55:42.733Z,71.60
2017-09-11T22:58:11.022Z,71.40
2017-09-11T23:00:38.544Z,71.40
2017-09-11T23:03:06.035Z,71.70
2017-09-11T23:05:33.568Z,72.00
2017-09-11T23:08:01.856Z,72.20
2017-09-11T23:10:30.179Z,72.20
2017-09-11T23:12:57.684Z,72.20
2017-09-11T23:15:25.235Z,72.50
2017-09-11T23:17:52.739Z,72.40
2017-09-11T23:20:20.237Z,72.40
2017-09-11T23:22:47.763Z,72.90
2017-09-11T23:25:15.261Z,72.70
2017-09-11T23:27:42.773Z,73.20
2017-09-11T23:30:10.272Z,73.00
2017-09-11T23:32:37.792Z,72.90
2017-09-11T23:35:05.291Z,72.90
2017-09-11T23:37:32.777Z,73.40
2017-09-11T23:40:00.259Z,73.60
2017-09-11T23:42:27.756Z,73.50
2017-09-11T23:44:55.236Z,73.60
2017-09-11T23:47:22.730Z,73.80
2017-09-11T23:49:50.211Z,73.50
2017-09-11T23:52:17.714Z,73.50
2017-09-11T23:54:45.207Z,73.30
2017-09-11T23:57:12.724Z,73.30
2017-09-11T23:59:40.984Z,73.50
