createdAt,value
2023-01-04T00:01:37.097Z,95407.88
2023-01-04T00:04:03.910Z,95403.25
2023-01-04T00:06:30.729Z,95412.31
2023-01-04T00:08:57.439Z,95414.28
2023-01-04T00:11:24.994Z,95417.31
2023-01-04T00:13:55.567Z,95408.06
2023-01-04T00:16:24.807Z,95411.56
2023-01-04T00:18:53.449Z,95417.50
2023-01-04T00:21:22.927Z,95418.88
2023-01-04T00:23:51.483Z,95398.19
2023-01-04T00:26:27.457Z,95407.03
2023-01-04T00:28:56.420Z,95409.94
2023-01-04T00:31:24.610Z,95397.50
2023-01-04T00:33:54.410Z,95400.44
2023-01-04T00:36:21.479Z,95390.66
2023-01-04T00:38:48.313Z,95385.88
2023-01-04T00:41:34.726Z,95372.59
2023-01-04T00:44:03.483Z,95385.94
2023-01-04T00:46:31.946Z,95389.19
2023-01-04T00:49:00.678Z,95380.44
2023-01-04T00:51:29.438Z,95376.22
2023-01-04T00:53:57.371Z,95380.72
2023-01-04T00:56:24.650Z,95368.00
2023-01-04T00:58:56.021Z,95361.63
2023-01-04T01:01:24.100Z,95366.66
2023-01-04T01:03:58.243Z,95374.41
2023-01-04T01:06:25.671Z,95361.38
2023-01-04T01:08:52.940Z,95373.31
2023-01-04T01:11:20.603Z,95366.66
2023-01-04T01:13:48.126Z,95362.63
2023-01-04T01:16:19.000Z,95353.13
2023-01-04T01:18:54.709Z,95353.38
2023-01-04T01:21:24.294Z,95357.88
2023-01-04T01:23:51.619Z,95355.22
2023-01-04T01:26:20.532Z,95358.75
2023-01-04T01:28:47.288Z,95332.94
2023-01-04T01:31:16.987Z,95362.97
2023-01-04T01:33:45.967Z,95371.72
2023-01-04T01:36:14.650Z,95375.16
2023-01-04T01:38:42.181Z,95363.19
2023-01-04T01:41:17.617Z,95371.19
2023-01-04T01:44:02.541Z,95367.50
2023-01-04T01:46:39.427Z,95370.16
2023-01-04T01:49:28.762Z,95367.50
2023-01-04T01:51:59.250Z,95359.81
2023-01-04T01:54:29.531Z,95364.84
2023-01-04T01:57:00.220Z,95355.25
2023-01-04T01:59:28.795Z,95364.00
2023-01-04T02:01:55.596Z,95364.00
2023-01-04T02:04:22.330Z,95362.13
2023-01-04T02:06:52.857Z,95363.22
2023-01-04T02:09:20.511Z,95351.25
2023-01-04T02:11:47.201Z,95339.56
2023-01-04T02:14:27.444Z,95337.75
2023-01-04T02:17:14.334Z,95339.34
2023-01-04T02:20:03.797Z,95336.16
2023-01-04T02:22:39.439Z,95342.31
2023-01-04T02:25:20.173Z,95326.91
2023-01-04T02:27:56.092Z,95342.63
2023-01-04T02:30:22.669Z,95343.66
2023-01-04T02:33:06.627Z,95335.13
2023-01-04T02:36:01.336Z,95345.28
2023-01-04T02:38:36.805Z,95340.00
2023-01-04T02:41:13.708Z,95338.16
2023-01-04T02:44:23.943Z,95319.03
2023-01-04T02:46:55.741Z,95328.34
2023-01-04T02:49:41.063Z,95320.63
2023-01-04T02:52:08.786Z,95320.09
2023-01-04T02:54:36.251Z,95321.16
2023-01-04T02:57:21.657Z,95328.03
2023-01-04T03:00:00.403Z,95324.06
2023-01-04T03:02:52.064Z,95326.16
2023-01-04T03:05:51.593Z,95315.56
2023-01-04T03:08:18.189Z,95325.09
2023-01-04T03:10:53.068Z,95320.88
2023-01-04T03:13:29.513Z,95316.34
2023-01-04T03:16:04.719Z,95312.38
2023-01-04T03:18:35.986Z,95314.22
2023-01-04T03:21:05.172Z,95308.09
2023-01-04T03:23:55.628Z,95309.66
2023-01-04T03:26:47.524Z,95305.97
2023-01-04T03:29:40.911Z,95306.25
2023-01-04T03:32:32.567Z,95304.38
2023-01-04T03:35:18.773Z,95295.38
2023-01-04T03:38:21.158Z,95293.22
2023-01-04T03:41:31.240Z,95294.31
2023-01-04T03:44:35.197Z,95288.19
2023-01-04T03:47:29.112Z,95284.75
2023-01-04T03:50:02.845Z,95282.06
2023-01-04T03:52:32.134Z,95275.16
2023-01-04T03:55:00.816Z,95272.00
2023-01-04T03:57:27.898Z,95271.75
2023-01-04T04:00:28.387Z,95250.50
2023-01-04T04:03:07.334Z,95264.88
2023-01-04T04:05:59.821Z,95244.44
2023-01-04T04:08:29.781Z,95250.56
2023-01-04T04:11:19.388Z,95253.50
2023-01-04T04:13:47.396Z,95251.09
2023-01-04T04:16:14.369Z,95248.44
2023-01-04T04:18:41.155Z,95254.00
2023-01-04T04:21:07.822Z,95248.44
2023-01-04T04:23:34.777Z,95255.63
2023-01-04T04:26:01.461Z,95247.13
2023-01-04T04:28:28.141Z,95235.44
2023-01-04T04:30:54.825Z,95245.50
2023-01-04T04:33:21.513Z,95244.72
2023-01-04T04:35:52.847Z,95235.13
2023-01-04T04:38:19.605Z,95247.63
2023-01-04T04:41:05.894Z,95250.03
2023-01-04T04:43:34.195Z,95243.09
2023-01-04T04:46:01.277Z,95257.47
2023-01-04T04:48:28.079Z,95242.31
2023-01-04T04:50:54.784Z,95257.19
2023-01-04T04:53:21.438Z,95249.22
2023-01-04T04:55:51.967Z,95241.00
2023-01-04T04:58:19.133Z,95242.31
2023-01-04T05:00:45.911Z,95246.03
2023-01-04T05:03:12.679Z,95233.84
2023-01-04T05:05:39.626Z,95237.25
2023-01-04T05:08:06.344Z,95232.25
2023-01-04T05:10:33.062Z,95244.94
2023-01-04T05:12:59.711Z,95236.47
2023-01-04T05:15:34.276Z,95242.28
2023-01-04T05:18:01.649Z,95232.47
2023-01-04T05:20:28.354Z,95237.50
2023-01-04T05:22:55.039Z,95249.44
2023-01-04T05:25:21.969Z,95251.03
2023-01-04T05:27:48.656Z,95245.50
2023-01-04T05:30:35.453Z,95240.44
2023-01-04T05:33:02.657Z,95241.75
2023-01-04T05:35:29.659Z,95237.50
2023-01-04T05:37:56.801Z,95242.28
2023-01-04T05:40:23.985Z,95229.56
2023-01-04T05:42:51.065Z,95222.69
2023-01-04T05:45:19.533Z,95218.41
2023-01-04T05:47:46.253Z,95222.41
2023-01-04T05:50:12.909Z,95221.09
2023-01-04T05:52:39.633Z,95211.03
2023-01-04T05:55:06.625Z,95210.78
2023-01-04T05:57:33.338Z,95214.75
2023-01-04T06:00:00.000Z,95207.59
2023-01-04T06:02:30.360Z,95210.03
2023-01-04T06:04:59.454Z,95203.41
2023-01-04T06:07:27.477Z,95207.66
2023-01-04T06:09:54.261Z,95202.88
2023-01-04T06:12:21.039Z,95205.25
2023-01-04T06:14:47.763Z,95208.97
2023-01-04T06:17:14.665Z,95205.25
2023-01-04T06:19:41.500Z,95206.59
2023-01-04T06:22:08.451Z,95205.03
2023-01-04T06:24:35.448Z,95211.66
2023-01-04T06:27:03.483Z,95204.00
2023-01-04T06:29:30.168Z,95205.84
2023-01-04T06:31:56.903Z,95197.63
2023-01-04T06:34:30.244Z,95188.88
2023-01-04T06:36:57.992Z,95203.72
2023-01-04T06:39:24.633Z,95192.31
2023-01-04T06:41:51.406Z,95190.72
2023-01-04T06:44:18.014Z,95202.66
2023-01-04T06:46:44.789Z,95193.91
2023-01-04T06:49:11.481Z,95197.09
2023-01-04T06:51:42.152Z,95206.13
2023-01-04T06:54:11.787Z,95199.22
2023-01-04T06:56:39.191Z,95196.06
2023-01-04T06:59:06.429Z,95192.88
2023-01-04T07:01:33.595Z,95189.69
2023-01-04T07:04:00.399Z,95180.13
2023-01-04T07:06:27.447Z,95174.56
2023-01-04T07:08:56.002Z,95181.22
2023-01-04T07:11:22.692Z,95171.91
2023-01-04T07:13:49.371Z,95162.34
2023-01-04T07:16:16.066Z,95177.75
2023-01-04T07:18:42.742Z,95177.22
2023-01-04T07:21:09.404Z,95188.09
2023-01-04T07:23:36.063Z,95185.69
2023-01-04T07:26:03.111Z,95179.09
2023-01-04T07:28:48.367Z,95195.53
2023-01-04T07:31:15.144Z,95197.38
2023-01-04T07:33:41.882Z,95183.56
2023-01-04T07:36:08.935Z,95187.25
2023-01-04T07:38:35.740Z,95185.13
2023-01-04T07:41:02.457Z,95189.66
2023-01-04T07:43:29.226Z,95188.84
2023-01-04T07:45:56.014Z,95183.00
2023-01-04T07:48:22.926Z,95189.38
2023-01-04T07:50:50.343Z,95189.38
2023-01-04T07:53:17.113Z,95184.31
2023-01-04T07:55:43.865Z,95187.78
2023-01-04T07:58:10.576Z,95188.53
2023-01-04T08:00:37.303Z,95191.44
2023-01-04T08:03:04.735Z,95192.50
2023-01-04T08:05:35.059Z,95187.19
2023-01-04T08:08:01.853Z,95195.16
2023-01-04T08:10:28.810Z,95181.34
2023-01-04T08:12:59.189Z,95186.66
2023-01-04T08:15:26.911Z,95183.72
2023-01-04T08:17:53.646Z,95181.34
2023-01-04T08:20:20.349Z,95182.41
2023-01-04T08:22:47.009Z,95175.50
2023-01-04T08:25:13.843Z,95176.56
2023-01-04T08:27:41.978Z,95177.06
2023-01-04T08:30:09.543Z,95176.25
2023-01-04T08:32:36.480Z,95173.31
2023-01-04T08:35:03.486Z,95168.25
2023-01-04T08:37:31.969Z,95174.34
2023-01-04T08:39:58.688Z,95159.72
2023-01-04T08:42:31.269Z,95151.22
2023-01-04T08:45:01.414Z,95145.91
2023-01-04T08:47:32.901Z,95141.91
2023-01-04T08:50:04.874Z,95146.69
2023-01-04T08:52:36.544Z,95140.06
2023-01-04T08:55:08.365Z,95135.00
2023-01-04T08:57:38.917Z,95148.03
2023-01-04T09:00:06.694Z,95153.09
2023-01-04T09:02:33.517Z,95145.34
2023-01-04T09:05:02.749Z,95142.19
2023-01-04T09:07:33.058Z,95141.09
2023-01-04T09:10:00.956Z,95130.22
2023-01-04T09:12:27.748Z,95137.66
2023-01-04T09:14:54.412Z,95142.44
2023-01-04T09:17:21.504Z,95146.44
2023-01-04T09:19:48.174Z,95143.50
2023-01-04T09:22:14.955Z,95137.94
2023-01-04T09:24:41.743Z,95142.97
2023-01-04T09:27:08.385Z,95146.69
2023-01-04T09:29:35.241Z,95134.47
2023-01-04T09:32:02.239Z,95145.09
2023-01-04T09:34:29.298Z,95145.09
2023-01-04T09:36:55.981Z,95135.78
2023-01-04T09:39:24.157Z,95117.19
2023-01-04T09:42:00.217Z,95123.25
2023-01-04T09:48:09.928Z,95116.59
2023-01-04T09:50:58.337Z,95121.88
2023-01-04T09:53:36.319Z,95115.22
2023-01-04T09:56:11.186Z,95106.94
2023-01-04T09:58:42.693Z,95105.03
2023-01-04T10:01:23.129Z,95098.06
2023-01-04T10:04:02.088Z,95101.44
2023-01-04T10:06:29.201Z,95104.00
2023-01-04T10:09:01.452Z,95084.81
2023-01-04T10:12:00.046Z,95104.44
2023-01-04T10:14:39.043Z,95111.63
2023-01-04T10:17:47.046Z,95107.91
2023-01-04T10:23:25.502Z,95099.22
2023-01-04T10:25:59.997Z,95098.97
2023-01-04T10:28:38.262Z,95093.66
2023-01-04T10:31:40.347Z,95095.75
2023-01-04T10:34:28.158Z,95086.13
2023-01-04T10:37:11.338Z,95074.69
2023-01-04T10:39:38.191Z,95085.03
2023-01-04T10:42:11.016Z,95078.59
2023-01-04T10:44:42.815Z,95072.47
2023-01-04T10:47:22.035Z,95068.19
2023-01-04T10:49:55.150Z,95081.75
2023-01-04T10:52:43.312Z,95072.69
2023-01-04T10:55:25.222Z,95066.00
2023-01-04T10:57:58.981Z,95060.13
2023-01-04T11:00:39.938Z,95058.19
2023-01-04T11:03:19.295Z,95051.28
2023-01-04T11:06:10.260Z,95039.28
2023-01-04T11:08:41.982Z,95032.03
2023-01-04T11:11:15.310Z,95035.22
2023-01-04T11:13:42.105Z,95029.41
2023-01-04T11:16:09.010Z,95023.47
2023-01-04T11:18:38.463Z,95026.09
2023-01-04T11:21:09.660Z,95027.69
2023-01-04T11:23:36.346Z,95026.00
2023-01-04T11:26:14.612Z,95024.13
2023-01-04T11:28:44.942Z,95030.19
2023-01-04T11:31:23.575Z,95032.69
2023-01-04T11:34:03.911Z,95022.88
2023-01-04T11:36:47.867Z,95016.81
2023-01-04T11:39:17.514Z,95013.38
2023-01-04T11:42:05.919Z,95011.06
2023-01-04T11:44:35.484Z,95016.91
2023-01-04T11:47:18.453Z,95003.06
2023-01-04T11:49:45.681Z,94992.88
2023-01-04T11:52:27.794Z,94992.84
2023-01-04T11:54:54.552Z,94984.34
2023-01-04T11:57:21.561Z,94980.53
2023-01-04T12:00:14.819Z,94989.81
2023-01-04T12:03:00.603Z,94991.22
2023-01-04T12:05:30.781Z,94991.66
2023-01-04T12:07:58.793Z,94992.06
2023-01-04T12:10:27.661Z,94999.47
2023-01-04T12:12:56.591Z,95001.56
2023-01-04T12:15:44.639Z,94994.94
2023-01-04T12:18:19.190Z,94995.69
2023-01-04T12:20:45.958Z,94990.19
2023-01-04T12:23:13.768Z,94989.66
2023-01-04T12:25:45.886Z,94978.97
2023-01-04T12:28:30.300Z,94969.34
2023-01-04T12:31:20.414Z,94975.50
2023-01-04T12:33:52.476Z,94980.06
2023-01-04T12:36:40.146Z,94979.50
2023-01-04T12:39:15.815Z,94983.34
2023-01-04T12:42:00.509Z,94977.50
2023-01-04T12:44:36.892Z,94983.94
2023-01-04T12:47:42.966Z,94961.66
2023-01-04T12:50:11.846Z,94974.25
2023-01-04T12:55:44.877Z,94969.47
2023-01-04T12:58:58.243Z,94974.91
2023-01-04T13:01:24.403Z,94955.34
2023-01-04T13:04:02.473Z,94944.66
2023-01-04T13:06:34.265Z,94941.78
2023-01-04T13:09:01.567Z,94928.81
2023-01-04T13:12:12.720Z,94947.41
2023-01-04T13:14:47.139Z,94937.31
2023-01-04T13:17:18.718Z,94938.09
2023-01-04T13:19:46.208Z,94937.09
2023-01-04T13:22:30.785Z,94949.88
2023-01-04T13:25:00.462Z,94933.34
2023-01-04T13:27:27.913Z,94933.25
2023-01-04T13:29:54.895Z,94922.88
2023-01-04T13:32:24.976Z,94922.28
2023-01-04T13:35:01.712Z,94912.31
2023-01-04T13:37:35.166Z,94920.31
2023-01-04T13:40:17.080Z,94929.22
2023-01-04T13:43:09.435Z,94918.63
2023-01-04T13:46:09.347Z,94924.53
2023-01-04T13:48:39.297Z,94926.63
2023-01-04T13:51:17.160Z,94916.53
2023-01-04T13:53:54.392Z,94915.03
2023-01-04T13:56:24.499Z,94910.31
2023-01-04T13:58:51.928Z,94900.72
2023-01-04T14:01:31.445Z,94909.41
2023-01-04T14:04:04.582Z,94913.94
2023-01-04T14:06:47.372Z,94910.38
2023-01-04T14:09:18.860Z,94912.94
2023-01-04T14:12:09.398Z,94910.56
2023-01-04T14:15:03.540Z,94905.03
2023-01-04T14:17:48.961Z,94886.34
2023-01-04T14:20:15.588Z,94886.53
2023-01-04T14:22:45.478Z,94875.97
2023-01-04T14:25:31.040Z,94879.63
2023-01-04T14:28:22.839Z,94879.13
2023-01-04T14:31:00.400Z,94883.38
2023-01-04T14:33:36.392Z,94884.97
2023-01-04T14:36:06.315Z,94886.03
2023-01-04T14:38:45.088Z,94893.88
2023-01-04T14:41:27.179Z,94901.09
2023-01-04T14:44:16.814Z,94913.16
2023-01-04T14:46:48.309Z,94900.09
2023-01-04T14:49:16.249Z,94893.16
2023-01-04T14:51:47.285Z,94896.91
2023-01-04T14:54:22.243Z,94893.47
2023-01-04T14:56:52.663Z,94903.63
2023-01-04T14:59:19.384Z,94901.84
2023-01-04T15:01:46.197Z,94905.81
2023-01-04T15:04:13.008Z,94895.91
2023-01-04T15:06:48.108Z,94895.34
2023-01-04T15:09:15.049Z,94898.28
2023-01-04T15:11:41.772Z,94903.13
2023-01-04T15:14:08.460Z,94894.34
2023-01-04T15:16:35.086Z,94903.63
2023-01-04T15:19:01.781Z,94900.16
2023-01-04T15:21:28.427Z,94896.41
2023-01-04T15:23:55.090Z,94891.88
2023-01-04T15:26:21.748Z,94888.91
2023-01-04T15:28:48.502Z,94897.41
2023-01-04T15:31:15.504Z,94886.75
2023-01-04T15:33:42.263Z,94886.16
2023-01-04T15:36:16.231Z,94875.19
2023-01-04T15:38:46.914Z,94864.09
2023-01-04T15:41:36.292Z,94868.66
2023-01-04T15:44:09.701Z,94850.25
2023-01-04T15:46:36.458Z,94853.94
2023-01-04T15:49:03.256Z,94869.66
2023-01-04T15:51:29.920Z,94861.94
2023-01-04T15:53:56.799Z,94868.78
2023-01-04T15:56:23.581Z,94860.75
2023-01-04T15:58:55.263Z,94860.97
2023-01-04T16:01:22.497Z,94858.09
2023-01-04T16:03:53.427Z,94857.22
2023-01-04T16:06:21.358Z,94856.41
2023-01-04T16:08:49.870Z,94846.25
2023-01-04T16:11:22.128Z,94839.03
2023-01-04T16:13:49.309Z,94848.63
2023-01-04T16:16:16.906Z,94838.22
2023-01-04T16:18:51.782Z,94835.84
2023-01-04T16:21:22.960Z,94828.94
2023-01-04T16:24:00.119Z,94835.66
2023-01-04T16:26:30.785Z,94827.56
2023-01-04T16:28:57.585Z,94823.38
2023-01-04T16:31:24.270Z,94814.88
2023-01-04T16:33:54.344Z,94814.38
2023-01-04T16:36:21.073Z,94814.97
2023-01-04T16:38:47.826Z,94813.31
2023-01-04T16:41:17.247Z,94815.38
2023-01-04T16:43:52.036Z,94813.22
2023-01-04T16:46:27.543Z,94805.78
2023-01-04T16:49:04.934Z,94818.34
2023-01-04T16:51:34.369Z,94815.59
2023-01-04T16:54:07.487Z,94813.28
2023-01-04T16:56:34.825Z,94819.53
2023-01-04T16:59:02.360Z,94819.84
2023-01-04T17:01:34.508Z,94829.72
2023-01-04T17:04:04.488Z,94816.88
2023-01-04T17:06:32.904Z,94811.81
2023-01-04T17:09:00.589Z,94797.09
2023-01-04T17:14:16.579Z,94792.34
2023-01-04T17:16:44.032Z,94795.50
2023-01-04T17:19:10.760Z,94797.25
2023-01-04T17:21:37.464Z,94800.22
2023-01-04T17:24:04.401Z,94786.59
2023-01-04T17:26:32.477Z,94789.44
2023-01-04T17:29:00.761Z,94804.59
2023-01-04T17:31:31.092Z,94801.91
2023-01-04T17:33:58.233Z,94794.09
2023-01-04T17:36:25.371Z,94797.75
2023-01-04T17:38:52.504Z,94788.38
2023-01-04T17:41:26.982Z,94794.09
2023-01-04T17:44:02.025Z,94783.72
2023-01-04T17:46:32.103Z,94791.44
2023-01-04T17:51:48.305Z,94787.06
2023-01-04T17:54:15.420Z,94785.50
2023-01-04T17:56:42.292Z,94779.84
2023-01-04T17:59:12.071Z,94778.88
2023-01-04T18:01:38.961Z,94781.38
2023-01-04T18:04:05.787Z,94768.91
2023-01-04T18:06:35.349Z,94777.50
2023-01-04T18:09:05.241Z,94782.66
2023-01-04T18:11:32.163Z,94777.41
2023-01-04T18:13:58.887Z,94772.00
2023-01-04T18:16:28.253Z,94778.72
2023-01-04T18:18:57.145Z,94782.25
2023-01-04T18:21:31.326Z,94770.88
2023-01-04T18:29:36.732Z,94771.19
2023-01-04T18:32:03.580Z,94765.06
2023-01-04T18:34:30.327Z,94772.06
2023-01-04T18:36:57.039Z,94775.31
2023-01-04T18:39:23.742Z,94761.50
2023-01-04T18:41:50.513Z,94762.28
2023-01-04T18:44:34.392Z,94771.97
2023-01-04T18:47:02.558Z,94766.34
2023-01-04T18:49:30.997Z,94765.06
2023-01-04T18:51:57.716Z,94759.00
2023-01-04T18:54:24.601Z,94753.19
2023-01-04T18:56:57.284Z,94757.44
2023-01-04T18:59:25.639Z,94746.25
2023-01-04T19:01:52.494Z,94749.22
2023-01-04T19:04:19.293Z,94757.72
2023-01-04T19:06:45.981Z,94744.09
2023-01-04T19:09:12.739Z,94755.25
2023-01-04T19:11:39.473Z,94748.84
2023-01-04T19:14:06.364Z,94757.06
2023-01-04T19:16:33.084Z,94757.84
2023-01-04T19:19:00.489Z,94753.31
2023-01-04T19:21:28.641Z,94750.94
2023-01-04T19:23:56.201Z,94745.59
2023-01-04T19:26:23.995Z,94748.84
2023-01-04T19:28:51.648Z,94754.75
2023-01-04T19:31:20.953Z,94744.09
2023-01-04T19:33:48.534Z,94742.72
2023-01-04T19:36:17.341Z,94747.75
2023-01-04T19:38:44.101Z,94741.63
2023-01-04T19:41:26.549Z,94744.59
2023-01-04T19:44:01.331Z,94754.97
2023-01-04T19:46:28.202Z,94732.84
2023-01-04T19:48:56.003Z,94753.00
2023-01-04T19:51:23.935Z,94742.63
2023-01-04T19:53:51.742Z,94748.94
2023-01-04T19:56:18.426Z,94741.44
2023-01-04T19:58:45.346Z,94749.44
2023-01-04T20:01:14.254Z,94741.72
2023-01-04T20:03:42.266Z,94742.72
2023-01-04T20:06:10.454Z,94733.44
2023-01-04T20:08:37.615Z,94737.69
2023-01-04T20:11:04.786Z,94742.13
2023-01-04T20:13:33.283Z,94746.38
2023-01-04T20:16:01.163Z,94734.63
2023-01-04T20:18:27.885Z,94735.34
2023-01-04T20:20:54.586Z,94727.91
2023-01-04T20:23:21.821Z,94734.53
2023-01-04T20:25:51.238Z,94733.94
2023-01-04T20:28:20.053Z,94734.44
2023-01-04T20:30:47.692Z,94725.94
2023-01-04T20:33:14.716Z,94735.25
2023-01-04T20:35:43.580Z,94731.16
2023-01-04T20:38:11.366Z,94732.16
2023-01-04T20:40:38.893Z,94734.22
2023-01-04T20:43:24.201Z,94725.72
2023-01-04T20:45:50.916Z,94730.38
2023-01-04T20:48:17.613Z,94722.88
2023-01-04T20:50:44.498Z,94728.69
2023-01-04T20:53:11.651Z,94723.53
2023-01-04T20:55:44.086Z,94725.91
2023-01-04T20:58:12.017Z,94721.25
2023-01-04T21:00:40.107Z,94708.31
2023-01-04T21:03:09.042Z,94692.84
2023-01-04T21:05:37.887Z,94705.25
2023-01-04T21:08:05.235Z,94699.28
2023-01-04T21:10:32.479Z,94697.13
2023-01-04T21:12:59.141Z,94699.38
2023-01-04T21:15:26.141Z,94694.44
2023-01-04T21:17:53.187Z,94681.28
2023-01-04T21:20:21.720Z,94684.44
2023-01-04T21:22:48.493Z,94682.91
2023-01-04T21:25:15.240Z,94669.09
2023-01-04T21:27:41.924Z,94676.81
2023-01-04T21:30:09.480Z,94686.63
2023-01-04T21:32:36.171Z,94681.25
2023-01-04T21:35:02.933Z,94688.50
2023-01-04T21:37:29.833Z,94686.31
2023-01-04T21:39:56.526Z,94686.97
2023-01-04T21:42:23.192Z,94675.19
2023-01-04T21:44:49.853Z,94677.84
2023-01-04T21:47:16.507Z,94699.63
2023-01-04T21:49:44.158Z,94694.28
2023-01-04T21:52:11.244Z,94700.25
2023-01-04T21:54:38.811Z,94701.16
2023-01-04T21:57:08.089Z,94706.38
2023-01-04T21:59:35.795Z,94699.63
2023-01-04T22:02:02.797Z,94697.09
2023-01-04T22:04:29.897Z,94699.75
2023-01-04T22:06:56.662Z,94693.94
2023-01-04T22:09:23.549Z,94706.50
2023-01-04T22:11:50.867Z,94698.97
2023-01-04T22:14:18.246Z,94701.81
2023-01-04T22:16:45.349Z,94692.34
2023-01-04T22:19:13.284Z,94700.44
2023-01-04T22:21:40.958Z,94713.78
2023-01-04T22:24:09.067Z,94709.41
2023-01-04T22:26:36.068Z,94688.16
2023-01-04T22:29:03.247Z,94704.06
2023-01-04T22:31:30.217Z,94684.00
2023-01-04T22:33:57.258Z,94701.56
2023-01-04T22:36:24.955Z,94702.66
2023-01-04T22:38:53.173Z,94700.28
2023-01-04T22:41:21.728Z,94699.81
2023-01-04T22:43:53.428Z,94693.66
2023-01-04T22:46:20.179Z,94708.63
2023-01-04T22:48:47.035Z,94698.41
2023-01-04T22:51:16.160Z,94695.72
2023-01-04T22:53:43.241Z,94703.59
2023-01-04T22:56:21.533Z,94696.81
2023-01-04T22:58:53.857Z,94694.47
2023-01-04T23:01:30.373Z,94700.59
2023-01-04T23:03:59.491Z,94698.41
2023-01-04T23:06:28.662Z,94700.44
2023-01-04T23:09:05.099Z,94694.16
2023-01-04T23:11:33.411Z,94693.53
2023-01-04T23:14:03.053Z,94686.28
2023-01-04T23:16:33.217Z,94680.00
2023-01-04T23:19:05.471Z,94686.91
2023-01-04T23:21:33.612Z,94684.25
2023-01-04T23:24:01.301Z,94680.63
2023-01-04T23:26:29.590Z,94672.28
2023-01-04T23:28:56.926Z,94678.59
2023-01-04T23:31:25.689Z,94671.66
2023-01-04T23:33:54.783Z,94658.06
2023-01-04T23:36:24.582Z,94672.13
2023-01-04T23:38:54.757Z,94671.66
2023-01-04T23:41:42.562Z,94654.63
2023-01-04T23:44:20.389Z,94662.53
2023-01-04T23:46:52.504Z,94662.53
2023-01-04T23:49:19.165Z,94660.94
2023-01-04T23:51:46.094Z,94664.72
2023-01-04T23:54:12.873Z,94659.53
2023-01-04T23:56:39.953Z,94653.72
2023-01-04T23:59:07.538Z,94652.94
