createdAt,value
2023-05-05T00:01:22.196Z,0
2023-05-05T00:03:01.953Z,0
2023-05-05T00:04:41.728Z,0
2023-05-05T00:06:21.504Z,0
2023-05-05T00:08:01.248Z,0
2023-05-05T00:09:41.018Z,0
2023-05-05T00:11:20.805Z,0
2023-05-05T00:13:00.547Z,0
2023-05-05T00:14:40.347Z,0
2023-05-05T00:16:20.112Z,0
2023-05-05T00:17:59.857Z,0
2023-05-05T00:19:39.644Z,0
2023-05-05T00:21:19.463Z,0
2023-05-05T00:22:59.178Z,0
2023-05-05T00:24:38.974Z,0
2023-05-05T00:26:18.699Z,0
2023-05-05T00:27:58.464Z,0
2023-05-05T00:29:38.233Z,0
2023-05-05T00:31:17.993Z,0
2023-05-05T00:32:57.778Z,0
2023-05-05T00:34:37.534Z,0
2023-05-05T00:36:17.310Z,0
2023-05-05T00:37:57.069Z,0
2023-05-05T00:39:36.834Z,0
2023-05-05T00:41:16.603Z,0
2023-05-05T00:42:56.385Z,0
2023-05-05T00:44:36.152Z,0
2023-05-05T00:46:15.919Z,0
2023-05-05T00:47:55.670Z,0
2023-05-05T00:49:35.452Z,0
2023-05-05T00:51:15.220Z,0
2023-05-05T00:52:54.984Z,0
2023-05-05T00:54:34.743Z,0
2023-05-05T00:56:14.538Z,0
2023-05-05T00:57:54.281Z,0
2023-05-05T00:59:34.055Z,0
2023-05-05T01:01:13.824Z,0
2023-05-05T01:02:53.591Z,0
2023-05-05T01:04:33.356Z,0
2023-05-05T01:06:13.119Z,0
2023-05-05T01:07:52.905Z,0
2023-05-05T01:09:32.672Z,0
2023-05-05T01:11:12.433Z,0
2023-05-05T01:12:52.191Z,0
2023-05-05T01:14:31.963Z,0
2023-05-05T01:16:11.722Z,0
2023-05-05T01:17:51.491Z,0
2023-05-05T01:19:31.257Z,0
2023-05-05T01:21:11.032Z,0
2023-05-05T01:22:50.805Z,0
2023-05-05T01:24:30.562Z,0
2023-05-05T01:26:10.334Z,0
2023-05-05T01:27:50.098Z,0
2023-05-05T01:29:29.881Z,0
2023-05-05T01:31:09.678Z,0
2023-05-05T01:32:49.392Z,0
2023-05-05T01:34:29.172Z,0
2023-05-05T01:36:08.930Z,0
2023-05-05T01:37:48.700Z,0
2023-05-05T01:39:28.467Z,0
2023-05-05T01:41:08.252Z,0
2023-05-05T01:42:48.019Z,0
2023-05-05T01:44:27.764Z,0
2023-05-05T01:46:07.543Z,0
2023-05-05T01:47:47.310Z,0
2023-05-05T01:49:27.074Z,0
2023-05-05T01:51:06.879Z,0
2023-05-05T01:52:46.617Z,0
2023-05-05T01:54:26.376Z,0
2023-05-05T01:56:06.146Z,0
2023-05-05T01:57:45.908Z,0
2023-05-05T01:59:25.674Z,0
2023-05-05T02:01:05.442Z,0
2023-05-05T02:02:45.201Z,0
2023-05-05T02:04:24.967Z,0
2023-05-05T02:06:04.740Z,0
2023-05-05T02:07:44.504Z,0
2023-05-05T02:09:24.266Z,0
2023-05-05T02:11:04.060Z,0
2023-05-05T02:12:43.813Z,0
2023-05-05T02:14:23.578Z,0
2023-05-05T02:16:03.369Z,0
2023-05-05T02:17:43.114Z,0
2023-05-05T02:19:22.896Z,0
2023-05-05T02:21:02.638Z,0
2023-05-05T02:22:42.421Z,0
2023-05-05T02:24:22.196Z,0
2023-05-05T02:26:01.967Z,0
2023-05-05T02:27:41.732Z,0
2023-05-05T02:29:21.499Z,0
2023-05-05T02:31:01.268Z,0
2023-05-05T02:32:41.043Z,0
2023-05-05T02:34:20.799Z,0
2023-05-05T02:36:00.569Z,0
2023-05-05T02:37:40.320Z,0
2023-05-05T02:39:20.099Z,0
2023-05-05T02:40:59.856Z,0
2023-05-05T02:42:39.817Z,0
2023-05-05T02:44:19.400Z,0
2023-05-05T02:45:59.175Z,0
2023-05-05T02:47:38.986Z,0
2023-05-05T02:49:18.705Z,0
2023-05-05T02:50:58.469Z,0
2023-05-05T02:52:38.287Z,0
2023-05-05T02:54:17.995Z,0
2023-05-05T02:55:57.773Z,0
2023-05-05T02:57:37.591Z,0
2023-05-05T02:59:17.323Z,0
2023-05-05T03:00:57.077Z,0
2023-05-05T03:02:36.840Z,0
2023-05-05T03:04:16.602Z,0
2023-05-05T03:05:56.398Z,0
2023-05-05T03:07:36.142Z,0
2023-05-05T03:09:15.924Z,0
2023-05-05T03:10:55.694Z,0
2023-05-05T03:12:35.446Z,0
2023-05-05T03:14:15.222Z,0
2023-05-05T03:15:54.972Z,0
2023-05-05T03:17:34.747Z,0
2023-05-05T03:19:14.518Z,0
2023-05-05T03:20:54.292Z,0
2023-05-05T03:22:34.045Z,0
2023-05-05T03:24:13.819Z,0
2023-05-05T03:25:53.577Z,0
2023-05-05T03:27:33.342Z,0
2023-05-05T03:29:13.118Z,0
2023-05-05T03:30:52.877Z,0
2023-05-05T03:32:32.649Z,0
2023-05-05T03:34:12.413Z,0
2023-05-05T03:35:52.183Z,0
2023-05-05T03:37:31.957Z,0
2023-05-05T03:39:11.723Z,0
2023-05-05T03:40:51.487Z,0
2023-05-05T03:42:31.250Z,0
2023-05-05T03:44:11.029Z,0
2023-05-05T03:45:50.789Z,0
2023-05-05T03:47:30.571Z,0
2023-05-05T03:49:10.322Z,0
2023-05-05T03:50:50.096Z,0
2023-05-05T03:52:29.850Z,0.51
2023-05-05T03:54:09.633Z,0.77
2023-05-05T03:55:49.385Z,1.02
2023-05-05T03:57:29.157Z,0.77
2023-05-05T03:59:08.932Z,0.77
2023-05-05T04:00:48.717Z,1.03
2023-05-05T04:02:28.464Z,1.8
2023-05-05T04:04:08.240Z,2.06
2023-05-05T04:05:48.015Z,2.06
2023-05-05T04:07:27.782Z,5.43
2023-05-05T04:09:07.547Z,2.58
2023-05-05T04:10:47.327Z,3.1
2023-05-05T04:12:27.089Z,3.1
2023-05-05T04:14:06.860Z,3.36
2023-05-05T04:15:46.630Z,3.36
2023-05-05T04:17:26.428Z,4.37
2023-05-05T04:19:06.183Z,4.66
2023-05-05T04:20:45.975Z,4.15
2023-05-05T04:22:25.732Z,4.92
2023-05-05T04:24:05.502Z,5.45
2023-05-05T04:25:45.273Z,5.46
2023-05-05T04:27:25.027Z,6.5
2023-05-05T04:29:04.804Z,6.51
2023-05-05T04:30:44.564Z,7.04
2023-05-05T04:32:24.350Z,7.04
2023-05-05T04:34:04.117Z,7.31
2023-05-05T04:35:43.890Z,7.06
2023-05-05T04:37:23.656Z,7.59
2023-05-05T04:39:03.423Z,8.12
2023-05-05T04:40:43.233Z,7.87
2023-05-05T04:42:22.969Z,8.66
2023-05-05T04:44:02.741Z,9.47
2023-05-05T04:45:42.505Z,9.21
2023-05-05T04:47:22.273Z,9.22
2023-05-05T04:49:02.055Z,10.03
2023-05-05T04:50:41.822Z,12.17
2023-05-05T04:52:21.596Z,13.8
2023-05-05T04:54:01.347Z,14.64
2023-05-05T04:55:41.117Z,15.48
2023-05-05T04:57:20.897Z,16.59
2023-05-05T04:59:00.670Z,15.82
2023-05-05T05:00:40.675Z,16.93
2023-05-05T05:02:20.227Z,13.98
2023-05-05T05:03:59.980Z,14.27
2023-05-05T05:05:39.747Z,13.76
2023-05-05T05:07:19.513Z,14.04
2023-05-05T05:08:59.290Z,44.01
2023-05-05T05:10:39.083Z,55.07
2023-05-05T05:12:18.845Z,58.3
2023-05-05T05:13:58.621Z,55.27
2023-05-05T05:15:38.364Z,56.24
2023-05-05T05:17:18.141Z,53.34
2023-05-05T05:18:57.909Z,49.55
2023-05-05T05:20:37.747Z,46.32
2023-05-05T05:22:17.448Z,44.55
2023-05-05T05:23:57.209Z,42.2
2023-05-05T05:25:36.988Z,41.34
2023-05-05T05:27:16.750Z,38.98
2023-05-05T05:28:56.521Z,38.71
2023-05-05T05:30:36.309Z,38.7
2023-05-05T05:32:16.065Z,38.09
2023-05-05T05:33:55.842Z,36.61
2023-05-05T05:35:35.620Z,37.25
2023-05-05T05:37:15.380Z,35.75
2023-05-05T05:38:55.148Z,36.06
2023-05-05T05:40:34.998Z,37.22
2023-05-05T05:42:14.687Z,35.75
2023-05-05T05:43:54.455Z,35.16
2023-05-05T05:45:34.227Z,35.46
2023-05-05T05:47:14.009Z,35.45
2023-05-05T05:48:53.772Z,36.02
2023-05-05T05:50:33.536Z,35.78
2023-05-05T05:52:13.318Z,35.74
2023-05-05T05:53:53.085Z,35.45
2023-05-05T05:55:32.866Z,36.05
2023-05-05T05:57:12.649Z,35.14
2023-05-05T05:58:52.390Z,35.16
2023-05-05T06:00:32.164Z,35.73
2023-05-05T06:02:11.933Z,34.87
2023-05-05T06:03:51.736Z,35.16
2023-05-05T06:05:31.563Z,34.86
2023-05-05T06:07:11.243Z,35.16
2023-05-05T06:08:51.022Z,35.16
2023-05-05T06:10:30.790Z,35.16
2023-05-05T06:12:10.557Z,35.16
2023-05-05T06:13:50.348Z,34.57
2023-05-05T06:15:30.152Z,34.84
2023-05-05T06:17:09.889Z,35.43
2023-05-05T06:18:49.637Z,35.73
2023-05-05T06:20:29.433Z,36.03
2023-05-05T06:22:09.195Z,34.84
2023-05-05T06:23:48.945Z,34.55
2023-05-05T06:25:28.707Z,35.13
2023-05-05T06:27:08.500Z,33.89
2023-05-05T06:28:48.268Z,33.96
2023-05-05T06:30:28.030Z,33.68
2023-05-05T06:32:07.801Z,33.96
2023-05-05T06:33:47.569Z,34.56
2023-05-05T06:35:27.393Z,34.56
2023-05-05T06:37:07.112Z,33.39
2023-05-05T06:38:46.891Z,33.95
2023-05-05T06:40:26.734Z,33.68
2023-05-05T06:42:06.453Z,33.93
2023-05-05T06:43:46.186Z,33.66
2023-05-05T06:45:25.970Z,33.96
2023-05-05T06:47:05.742Z,33.08
2023-05-05T06:48:45.505Z,33.66
2023-05-05T06:50:25.268Z,32.79
2023-05-05T06:52:05.043Z,33.64
2023-05-05T06:53:44.815Z,33.16
2023-05-05T06:55:24.596Z,33.34
2023-05-05T06:57:04.448Z,32.18
2023-05-05T06:58:44.144Z,33.34
2023-05-05T07:00:23.917Z,33.06
2023-05-05T07:02:03.672Z,32.46
2023-05-05T07:03:43.446Z,32.78
2023-05-05T07:05:23.221Z,32.77
2023-05-05T07:07:02.978Z,33.64
2023-05-05T07:08:42.750Z,32.77
2023-05-05T07:10:22.534Z,32.75
2023-05-05T07:12:02.305Z,31.87
2023-05-05T07:13:42.074Z,32.16
2023-05-05T07:15:21.843Z,32.46
2023-05-05T07:17:01.804Z,32.74
2023-05-05T07:18:41.532Z,32.74
2023-05-05T07:20:21.143Z,32.47
2023-05-05T07:22:01.135Z,32.16
2023-05-05T07:23:40.827Z,31.88
2023-05-05T07:25:20.669Z,32.47
2023-05-05T07:27:00.394Z,31.87
2023-05-05T07:28:40.009Z,31.88
2023-05-05T07:30:19.802Z,33.05
2023-05-05T07:31:59.689Z,32.16
2023-05-05T07:33:39.427Z,31.57
2023-05-05T07:35:19.189Z,32.16
2023-05-05T07:36:59.001Z,32.16
2023-05-05T07:38:38.773Z,32.45
2023-05-05T07:40:18.412Z,31.57
2023-05-05T07:41:58.303Z,31.57
2023-05-05T07:43:37.942Z,32.14
2023-05-05T07:45:17.796Z,30.93
2023-05-05T07:46:57.480Z,31.87
2023-05-05T07:48:37.243Z,30.99
2023-05-05T07:50:17.023Z,32.15
2023-05-05T07:51:56.784Z,31.57
2023-05-05T07:53:36.703Z,32.16
2023-05-05T07:55:16.391Z,30.98
2023-05-05T07:56:56.104Z,31.84
2023-05-05T07:58:35.882Z,31.56
2023-05-05T08:00:15.635Z,31.55
2023-05-05T08:01:55.395Z,31.84
2023-05-05T08:03:35.178Z,31.55
2023-05-05T08:05:14.960Z,31.86
2023-05-05T08:06:54.714Z,32.15
2023-05-05T08:08:34.500Z,30.98
2023-05-05T08:10:14.259Z,31.55
2023-05-05T08:11:54.028Z,31.67
2023-05-05T08:13:33.807Z,31.55
2023-05-05T08:15:13.564Z,31.54
2023-05-05T08:16:53.348Z,0
2023-05-05T08:18:33.129Z,0
2023-05-05T08:20:12.884Z,0
2023-05-05T08:21:52.669Z,0
2023-05-05T08:23:32.414Z,0
2023-05-05T08:25:12.190Z,0
2023-05-05T08:26:51.963Z,0
2023-05-05T08:28:31.741Z,0
2023-05-05T08:30:11.509Z,3.28
2023-05-05T08:31:51.309Z,4.38
2023-05-05T08:33:31.157Z,4.92
2023-05-05T08:35:10.821Z,5.75
2023-05-05T08:36:50.581Z,5.2
2023-05-05T08:38:30.356Z,6.3
2023-05-05T08:40:10.156Z,6.3
2023-05-05T08:41:49.898Z,6.03
2023-05-05T08:43:29.681Z,6.02
2023-05-05T08:45:09.434Z,6.3
2023-05-05T08:46:49.206Z,7.4
2023-05-05T08:48:29.060Z,6.57
2023-05-05T08:50:08.740Z,6.29
2023-05-05T08:51:48.544Z,6.57
2023-05-05T08:53:28.290Z,7.12
2023-05-05T08:55:08.046Z,6.84
2023-05-05T08:56:47.830Z,7.67
2023-05-05T08:58:27.594Z,7.66
2023-05-05T09:00:07.389Z,6.84
2023-05-05T09:01:47.191Z,7.39
2023-05-05T09:03:26.907Z,6.55
2023-05-05T09:05:06.676Z,6.84
2023-05-05T09:06:46.463Z,7.39
2023-05-05T09:08:26.236Z,6.57
2023-05-05T09:10:05.990Z,7.11
2023-05-05T09:11:45.751Z,6.84
2023-05-05T09:13:25.574Z,7.66
2023-05-05T09:15:05.292Z,7.12
2023-05-05T09:16:45.062Z,6.29
2023-05-05T09:18:24.848Z,7.12
2023-05-05T09:20:04.624Z,6.56
2023-05-05T09:21:44.481Z,6.56
2023-05-05T09:23:24.151Z,6.02
2023-05-05T09:25:03.912Z,7.39
2023-05-05T09:26:43.715Z,7.39
2023-05-05T09:28:23.463Z,6.56
2023-05-05T09:30:03.267Z,3.26
2023-05-05T09:31:43.010Z,7.11
2023-05-05T09:33:22.849Z,6.84
2023-05-05T09:35:02.545Z,7.11
2023-05-05T09:36:42.389Z,7.11
2023-05-05T09:38:22.092Z,6.56
2023-05-05T09:40:01.866Z,6.84
2023-05-05T09:41:41.627Z,6.01
2023-05-05T09:43:21.406Z,6.56
2023-05-05T09:45:01.165Z,6.83
2023-05-05T09:46:40.988Z,6.84
2023-05-05T09:48:20.715Z,6.56
2023-05-05T09:50:00.468Z,6.56
2023-05-05T09:51:40.249Z,6.56
2023-05-05T09:53:20.044Z,6.01
2023-05-05T09:54:59.871Z,7.1
2023-05-05T09:56:39.688Z,6.29
2023-05-05T09:58:19.398Z,6.29
2023-05-05T09:59:59.269Z,6.83
2023-05-05T10:01:39.016Z,6.28
2023-05-05T10:03:18.746Z,6.28
2023-05-05T10:04:58.513Z,5.74
2023-05-05T10:06:38.184Z,6.28
2023-05-05T10:08:17.959Z,6.28
2023-05-05T10:09:57.910Z,6.28
2023-05-05T10:11:37.642Z,6.83
2023-05-05T10:13:17.342Z,6.01
2023-05-05T10:14:57.169Z,6.55
2023-05-05T10:16:36.959Z,6.28
2023-05-05T10:18:16.686Z,6.55
2023-05-05T10:19:56.476Z,7.1
2023-05-05T10:21:36.097Z,5.45
2023-05-05T10:23:15.927Z,6.55
2023-05-05T10:24:55.787Z,6
2023-05-05T10:26:35.418Z,6.28
2023-05-05T10:28:15.195Z,6
2023-05-05T10:29:55.094Z,6.01
2023-05-05T10:31:34.800Z,6
2023-05-05T10:33:14.520Z,6.55
2023-05-05T10:34:54.283Z,6.55
2023-05-05T10:36:34.185Z,5.73
2023-05-05T10:38:13.998Z,5.73
2023-05-05T10:39:53.812Z,6
2023-05-05T10:41:33.368Z,5.73
2023-05-05T10:43:13.154Z,6.27
2023-05-05T10:44:52.912Z,6
2023-05-05T10:46:32.683Z,6
2023-05-05T10:48:12.457Z,6.24
2023-05-05T10:49:52.248Z,6.27
2023-05-05T10:51:32.023Z,6.27
2023-05-05T10:53:11.770Z,5.46
2023-05-05T10:54:51.537Z,6.27
2023-05-05T10:56:31.329Z,5.72
2023-05-05T10:58:11.092Z,5.45
2023-05-05T10:59:50.836Z,6.27
2023-05-05T11:01:30.611Z,6.27
2023-05-05T11:03:10.387Z,6.27
2023-05-05T11:04:50.148Z,4.91
2023-05-05T11:06:29.919Z,6.27
2023-05-05T11:08:09.694Z,5.72
2023-05-05T11:09:49.537Z,6.27
2023-05-05T11:11:29.257Z,6.54
2023-05-05T11:13:09.179Z,5.72
2023-05-05T11:14:48.914Z,5.45
2023-05-05T11:16:28.620Z,5.45
2023-05-05T11:18:08.326Z,4.9
2023-05-05T11:19:48.092Z,5.99
2023-05-05T11:21:27.863Z,5.45
2023-05-05T11:23:07.637Z,5.18
2023-05-05T11:24:47.396Z,5.99
2023-05-05T11:26:27.174Z,5.17
2023-05-05T11:28:06.949Z,6.26
2023-05-05T11:29:46.728Z,5.99
2023-05-05T11:31:26.480Z,5.45
2023-05-05T11:33:06.272Z,5.99
2023-05-05T11:34:46.026Z,6.54
2023-05-05T11:36:25.803Z,5.44
2023-05-05T11:38:05.567Z,5.72
2023-05-05T11:39:45.330Z,4.34
2023-05-05T11:41:25.126Z,5.17
2023-05-05T11:43:04.869Z,6.54
2023-05-05T11:44:44.643Z,5.17
2023-05-05T11:46:24.431Z,5.72
2023-05-05T11:48:04.174Z,4.9
2023-05-05T11:49:43.985Z,5.71
2023-05-05T11:51:23.732Z,5.44
2023-05-05T11:53:03.490Z,5.44
2023-05-05T11:54:43.263Z,5.72
2023-05-05T11:56:23.041Z,5.44
2023-05-05T11:58:02.819Z,5.44
2023-05-05T11:59:42.562Z,5.17
2023-05-05T12:01:22.348Z,5.44
2023-05-05T12:03:02.139Z,5.44
2023-05-05T12:04:41.900Z,5.98
2023-05-05T12:06:21.655Z,6.77
2023-05-05T12:08:01.435Z,6.26
2023-05-05T12:09:41.214Z,5.71
2023-05-05T12:11:20.979Z,5.71
2023-05-05T12:13:00.730Z,5.17
2023-05-05T12:14:40.520Z,5.71
2023-05-05T12:16:20.279Z,5.98
2023-05-05T12:18:00.053Z,5.44
2023-05-05T12:19:39.821Z,5.44
2023-05-05T12:21:19.618Z,5.17
2023-05-05T12:22:59.362Z,4.89
2023-05-05T12:24:39.132Z,5.71
2023-05-05T12:26:18.924Z,4.62
2023-05-05T12:27:58.668Z,4.62
2023-05-05T12:29:38.456Z,4.89
2023-05-05T12:31:18.232Z,4.34
2023-05-05T12:32:57.977Z,5.16
2023-05-05T12:34:37.765Z,5.44
2023-05-05T12:36:17.519Z,5.44
2023-05-05T12:37:57.288Z,5.44
2023-05-05T12:39:37.131Z,4.89
2023-05-05T12:41:16.853Z,5.16
2023-05-05T12:42:56.616Z,5.71
2023-05-05T12:44:36.465Z,5.16
2023-05-05T12:46:16.253Z,5.43
2023-05-05T12:47:55.917Z,5.7
2023-05-05T12:49:35.747Z,4.35
2023-05-05T12:51:15.465Z,4.89
2023-05-05T12:52:55.235Z,4.62
2023-05-05T12:54:34.998Z,4.62
2023-05-05T12:56:14.783Z,4.34
2023-05-05T12:57:54.548Z,4.61
2023-05-05T12:59:34.348Z,4.62
2023-05-05T13:01:14.084Z,5.43
2023-05-05T13:02:53.845Z,4.89
2023-05-05T13:04:33.630Z,5.7
2023-05-05T13:06:13.398Z,5.43
2023-05-05T13:07:53.184Z,4.34
2023-05-05T13:09:32.941Z,5.16
2023-05-05T13:11:12.719Z,4.34
2023-05-05T13:12:52.478Z,4.34
2023-05-05T13:14:32.241Z,5.16
2023-05-05T13:16:12.020Z,5.16
2023-05-05T13:17:51.781Z,5.43
2023-05-05T13:19:31.566Z,4.61
2023-05-05T13:21:11.341Z,4.34
2023-05-05T13:22:51.094Z,4.07
2023-05-05T13:24:30.857Z,4.34
2023-05-05T13:26:10.636Z,4.34
2023-05-05T13:27:50.466Z,5.43
2023-05-05T13:29:30.181Z,5.43
2023-05-05T13:31:09.933Z,4.89
2023-05-05T13:32:49.715Z,5.16
2023-05-05T13:34:29.501Z,5.16
2023-05-05T13:36:09.260Z,4.07
2023-05-05T13:37:49.027Z,4.34
2023-05-05T13:39:28.801Z,4.61
2023-05-05T13:41:08.617Z,5.15
2023-05-05T13:42:48.349Z,4.88
2023-05-05T13:44:28.115Z,4.61
2023-05-05T13:46:07.880Z,4.88
2023-05-05T13:47:47.654Z,4.07
2023-05-05T13:49:27.466Z,4.34
2023-05-05T13:51:07.214Z,4.34
2023-05-05T13:52:46.952Z,4.88
2023-05-05T13:54:26.765Z,4.88
2023-05-05T13:56:06.507Z,4.61
2023-05-05T13:57:46.296Z,4.88
2023-05-05T13:59:26.136Z,5.15
2023-05-05T14:01:05.811Z,4.07
2023-05-05T14:02:45.591Z,4.34
2023-05-05T14:04:25.373Z,4.61
2023-05-05T14:06:05.124Z,4.61
2023-05-05T14:07:44.906Z,4.61
2023-05-05T14:09:24.675Z,4.88
2023-05-05T14:11:04.438Z,4.61
2023-05-05T14:12:44.205Z,4.61
2023-05-05T14:14:23.968Z,5.42
2023-05-05T14:16:03.749Z,4.31
2023-05-05T14:17:43.527Z,4.07
2023-05-05T14:19:23.287Z,5.15
2023-05-05T14:21:03.073Z,4.34
2023-05-05T14:22:42.835Z,4.88
2023-05-05T14:24:22.599Z,5.15
2023-05-05T14:26:02.399Z,4.07
2023-05-05T14:27:42.140Z,4.61
2023-05-05T14:29:21.933Z,4.88
2023-05-05T14:31:01.683Z,4.61
2023-05-05T14:32:41.463Z,4.61
2023-05-05T14:34:21.236Z,4.61
2023-05-05T14:36:01.051Z,4.88
2023-05-05T14:37:40.772Z,4.61
2023-05-05T14:39:20.538Z,4.61
2023-05-05T14:41:00.363Z,4.61
2023-05-05T14:42:40.073Z,4.07
2023-05-05T14:44:19.848Z,4.07
2023-05-05T14:45:59.617Z,4.61
2023-05-05T14:47:39.386Z,5.15
2023-05-05T14:49:19.208Z,5.15
2023-05-05T14:50:58.936Z,5.15
2023-05-05T14:52:38.743Z,4.07
2023-05-05T14:54:18.483Z,4.88
2023-05-05T14:55:58.252Z,4.61
2023-05-05T14:57:38.077Z,4.88
2023-05-05T14:59:17.785Z,5.15
2023-05-05T15:00:57.559Z,5.15
2023-05-05T15:02:37.319Z,4.88
2023-05-05T15:04:17.101Z,4.34
2023-05-05T15:05:56.902Z,4.61
2023-05-05T15:07:36.632Z,4.88
2023-05-05T15:09:16.402Z,4.34
2023-05-05T15:10:56.177Z,4.61
2023-05-05T15:12:35.972Z,4.88
2023-05-05T15:14:15.723Z,5.42
2023-05-05T15:15:55.488Z,4.07
2023-05-05T15:17:35.269Z,4.34
2023-05-05T15:19:15.022Z,4.34
2023-05-05T15:20:54.815Z,4.34
2023-05-05T15:22:34.566Z,4.34
2023-05-05T15:24:14.335Z,4.07
2023-05-05T15:25:54.108Z,4.06
2023-05-05T15:27:33.877Z,4.88
2023-05-05T15:29:13.657Z,4.88
2023-05-05T15:30:53.417Z,4.88
2023-05-05T15:32:33.192Z,3.79
2023-05-05T15:34:12.970Z,4.85
2023-05-05T15:35:52.729Z,5.15
2023-05-05T15:37:32.545Z,4.61
2023-05-05T15:39:12.276Z,4.88
2023-05-05T15:40:52.042Z,4.88
2023-05-05T15:42:31.822Z,4.06
2023-05-05T15:44:11.575Z,4.34
2023-05-05T15:45:51.350Z,4.34
2023-05-05T15:47:31.118Z,5.15
2023-05-05T15:49:10.914Z,4.61
2023-05-05T15:50:50.653Z,4.88
2023-05-05T15:52:30.430Z,5.42
2023-05-05T15:54:10.200Z,4.34
2023-05-05T15:55:49.989Z,4.34
2023-05-05T15:57:29.737Z,4.34
2023-05-05T15:59:09.514Z,4.88
2023-05-05T16:00:49.279Z,4.06
2023-05-05T16:02:29.062Z,5.42
2023-05-05T16:04:08.825Z,4.61
2023-05-05T16:05:48.599Z,5.42
2023-05-05T16:07:28.371Z,4.06
2023-05-05T16:09:08.132Z,4.61
2023-05-05T16:10:47.917Z,4.34
2023-05-05T16:12:27.686Z,5.15
2023-05-05T16:14:07.443Z,4.34
2023-05-05T16:15:47.227Z,4.06
2023-05-05T16:17:26.999Z,4.33
2023-05-05T16:19:06.750Z,4.34
2023-05-05T16:20:46.540Z,4.61
2023-05-05T16:22:26.327Z,4.34
2023-05-05T16:24:06.071Z,4.88
2023-05-05T16:25:45.832Z,4.06
2023-05-05T16:27:25.617Z,4.88
2023-05-05T16:29:05.370Z,4.07
2023-05-05T16:30:45.162Z,4.88
2023-05-05T16:32:24.935Z,4.61
2023-05-05T16:34:04.714Z,5.42
2023-05-05T16:35:44.489Z,5.43
2023-05-05T16:37:24.240Z,5.15
2023-05-05T16:39:04.023Z,4.88
2023-05-05T16:40:43.764Z,4.88
2023-05-05T16:42:23.615Z,4.88
2023-05-05T16:44:03.325Z,5.15
2023-05-05T16:45:43.146Z,4.88
2023-05-05T16:47:22.862Z,5.42
2023-05-05T16:49:02.614Z,5.15
2023-05-05T16:50:42.397Z,5.15
2023-05-05T16:52:22.173Z,5.12
2023-05-05T16:54:01.976Z,4.88
2023-05-05T16:55:41.713Z,5.42
2023-05-05T16:57:21.482Z,4.88
2023-05-05T16:59:01.260Z,5.43
2023-05-05T17:00:41.027Z,4.07
2023-05-05T17:02:20.812Z,4.61
2023-05-05T17:04:00.565Z,4.88
2023-05-05T17:05:40.340Z,4.61
2023-05-05T17:07:20.105Z,4.61
2023-05-05T17:08:59.876Z,4.61
2023-05-05T17:10:39.639Z,4.61
2023-05-05T17:12:19.449Z,4.34
2023-05-05T17:13:59.175Z,4.61
2023-05-05T17:15:38.970Z,5.16
2023-05-05T17:17:18.724Z,5.15
2023-05-05T17:18:58.487Z,4.89
2023-05-05T17:20:38.353Z,4.88
2023-05-05T17:22:18.117Z,4.88
2023-05-05T17:23:57.819Z,5.43
2023-05-05T17:25:37.589Z,4.34
2023-05-05T17:27:17.489Z,5.16
2023-05-05T17:28:57.111Z,4.88
2023-05-05T17:30:36.882Z,5.7
2023-05-05T17:32:16.661Z,4.61
2023-05-05T17:33:56.461Z,5.43
2023-05-05T17:35:36.199Z,5.7
2023-05-05T17:37:15.961Z,4.89
2023-05-05T17:38:55.752Z,4.61
2023-05-05T17:40:35.515Z,3.79
2023-05-05T17:42:15.284Z,2.43
2023-05-05T17:43:55.061Z,0.52
2023-05-05T17:45:34.811Z,0.8
2023-05-05T17:47:14.669Z,0
2023-05-05T17:48:54.371Z,0
2023-05-05T17:50:34.123Z,0
2023-05-05T17:52:13.895Z,0
2023-05-05T17:53:53.656Z,0
2023-05-05T17:55:33.490Z,0
2023-05-05T17:57:13.195Z,0
2023-05-05T17:58:52.978Z,0
2023-05-05T18:00:32.744Z,0
2023-05-05T18:02:12.494Z,0
2023-05-05T18:03:52.316Z,0
2023-05-05T18:05:32.070Z,0
2023-05-05T18:07:11.802Z,0
2023-05-05T18:08:51.572Z,0
2023-05-05T18:10:31.349Z,0
2023-05-05T18:12:11.169Z,0
2023-05-05T18:13:50.923Z,0
2023-05-05T18:15:30.814Z,0
2023-05-05T18:17:10.394Z,0
2023-05-05T18:18:50.197Z,0
2023-05-05T18:20:29.940Z,0
2023-05-05T18:22:09.761Z,0
2023-05-05T18:23:49.546Z,0
2023-05-05T18:25:29.273Z,0
2023-05-05T18:27:09.050Z,0
2023-05-05T18:28:48.784Z,0
2023-05-05T18:30:28.560Z,0
2023-05-05T18:32:08.411Z,0
2023-05-05T18:33:48.088Z,0
2023-05-05T18:35:27.845Z,0
2023-05-05T18:37:07.665Z,0
2023-05-05T18:38:47.390Z,0
2023-05-05T18:40:27.162Z,0
2023-05-05T18:42:06.912Z,0
2023-05-05T18:43:46.689Z,0
2023-05-05T18:45:26.456Z,0
2023-05-05T18:47:06.213Z,0
2023-05-05T18:48:45.986Z,0
2023-05-05T18:50:25.757Z,0
2023-05-05T18:52:05.540Z,0
2023-05-05T18:53:45.287Z,0
2023-05-05T18:55:25.058Z,0
2023-05-05T18:57:04.861Z,0
2023-05-05T18:58:44.587Z,0
2023-05-05T19:00:24.455Z,0
2023-05-05T19:02:04.128Z,0
2023-05-05T19:03:43.894Z,0
2023-05-05T19:05:23.817Z,0
2023-05-05T19:07:03.423Z,0
2023-05-05T19:08:43.361Z,0
2023-05-05T19:10:23.077Z,0
2023-05-05T19:12:02.891Z,0
2023-05-05T19:13:42.661Z,0
2023-05-05T19:15:22.429Z,0
2023-05-05T19:17:02.029Z,0
2023-05-05T19:18:41.852Z,0
2023-05-05T19:20:21.815Z,0
2023-05-05T19:22:01.360Z,0
2023-05-05T19:23:41.112Z,0
2023-05-05T19:25:20.999Z,0
2023-05-05T19:27:00.777Z,0
2023-05-05T19:28:40.540Z,0
2023-05-05T19:30:20.389Z,0
2023-05-05T19:32:00.022Z,0
2023-05-05T19:33:39.860Z,0
2023-05-05T19:35:19.563Z,0
2023-05-05T19:36:59.291Z,0
2023-05-05T19:38:39.028Z,0
2023-05-05T19:40:18.781Z,0
2023-05-05T19:41:58.645Z,0
2023-05-05T19:43:38.420Z,0
2023-05-05T19:45:18.188Z,0
2023-05-05T19:46:57.856Z,0
2023-05-05T19:48:37.786Z,0
2023-05-05T19:50:17.381Z,0
2023-05-05T19:51:57.258Z,0
2023-05-05T19:53:37.087Z,0
2023-05-05T19:55:16.887Z,0
2023-05-05T19:56:56.598Z,0
2023-05-05T19:58:36.220Z,0
2023-05-05T20:00:16.187Z,0
2023-05-05T20:01:55.904Z,0
2023-05-05T20:03:35.531Z,0
2023-05-05T20:05:15.296Z,0
2023-05-05T20:06:55.212Z,0
2023-05-05T20:08:35.005Z,0
2023-05-05T20:10:14.658Z,0
2023-05-05T20:11:54.353Z,0
2023-05-05T20:13:34.191Z,0
2023-05-05T20:15:13.987Z,0
2023-05-05T20:16:53.856Z,0
2023-05-05T20:18:33.510Z,0
2023-05-05T20:20:13.194Z,0
2023-05-05T20:21:53.148Z,0
2023-05-05T20:23:32.831Z,0
2023-05-05T20:25:12.673Z,0
2023-05-05T20:26:52.512Z,0
2023-05-05T20:28:32.210Z,0
2023-05-05T20:30:11.898Z,0
2023-05-05T20:31:51.603Z,0
2023-05-05T20:33:31.507Z,0
2023-05-05T20:35:11.282Z,0
2023-05-05T20:36:51.083Z,0
2023-05-05T20:38:30.764Z,0
2023-05-05T20:40:10.466Z,0
2023-05-05T20:41:50.192Z,0
2023-05-05T20:43:29.950Z,0
2023-05-05T20:45:09.906Z,0
2023-05-05T20:46:49.538Z,0
2023-05-05T20:48:29.433Z,0
2023-05-05T20:50:09.022Z,0
2023-05-05T20:51:48.792Z,0
2023-05-05T20:53:28.725Z,0
2023-05-05T20:55:08.495Z,0
2023-05-05T20:56:48.096Z,0
2023-05-05T20:58:27.869Z,0
2023-05-05T21:00:07.806Z,0
2023-05-05T21:01:47.401Z,0
2023-05-05T21:03:27.367Z,0
2023-05-05T21:05:07.073Z,0
2023-05-05T21:06:46.913Z,0
2023-05-05T21:08:26.456Z,0
2023-05-05T21:10:06.433Z,0
2023-05-05T21:11:46.165Z,0
2023-05-05T21:13:25.917Z,0
2023-05-05T21:15:05.543Z,0
2023-05-05T21:16:45.288Z,0
2023-05-05T21:18:25.218Z,0
2023-05-05T21:20:04.842Z,0
2023-05-05T21:21:44.607Z,0
2023-05-05T21:23:24.462Z,0
2023-05-05T21:25:04.278Z,0
2023-05-05T21:26:43.901Z,0
2023-05-05T21:28:23.858Z,0
2023-05-05T21:30:03.421Z,0
2023-05-05T21:31:43.371Z,0
2023-05-05T21:33:23.094Z,0
2023-05-05T21:35:02.865Z,0
2023-05-05T21:36:42.623Z,0
2023-05-05T21:38:22.343Z,0
2023-05-05T21:40:02.047Z,0
2023-05-05T21:41:42.012Z,0
2023-05-05T21:43:21.730Z,0
2023-05-05T21:45:01.530Z,0
2023-05-05T21:46:41.135Z,0
2023-05-05T21:48:21.008Z,0
2023-05-05T21:50:00.711Z,0
2023-05-05T21:51:40.585Z,0
2023-05-05T21:53:20.332Z,0
2023-05-05T21:54:59.971Z,0
2023-05-05T21:56:39.737Z,0
2023-05-05T21:58:19.601Z,0
2023-05-05T21:59:59.367Z,0
2023-05-05T22:01:39.204Z,0
2023-05-05T22:03:18.800Z,0
2023-05-05T22:04:58.712Z,0
2023-05-05T22:06:38.325Z,0
2023-05-05T22:08:18.240Z,0
2023-05-05T22:09:57.852Z,0
2023-05-05T22:11:37.656Z,0
2023-05-05T22:13:17.403Z,0
2023-05-05T22:14:57.151Z,0
2023-05-05T22:16:36.925Z,0
2023-05-05T22:18:16.715Z,0
2023-05-05T22:19:56.473Z,0
2023-05-05T22:21:36.220Z,0
2023-05-05T22:23:15.992Z,0
2023-05-05T22:24:55.745Z,0
2023-05-05T22:26:35.537Z,0
2023-05-05T22:28:15.510Z,0
2023-05-05T22:29:55.290Z,0
2023-05-05T22:31:34.997Z,0
2023-05-05T22:33:14.655Z,0
2023-05-05T22:34:54.359Z,0
2023-05-05T22:36:34.228Z,0
2023-05-05T22:38:14.037Z,0
2023-05-05T22:39:53.743Z,0
2023-05-05T22:41:33.539Z,0
2023-05-05T22:43:13.317Z,0
2023-05-05T22:44:53.124Z,0
2023-05-05T22:46:32.730Z,0
2023-05-05T22:48:12.509Z,0
2023-05-05T22:49:52.336Z,0
2023-05-05T22:51:32.103Z,0
2023-05-05T22:53:11.806Z,0
2023-05-05T22:54:51.698Z,0
2023-05-05T22:56:31.543Z,0
2023-05-05T22:58:11.236Z,0
2023-05-05T22:59:50.964Z,0