createdAt,value
2018-03-30T00:02:27.119Z,90.90
2018-03-30T00:04:54.559Z,90.80
2018-03-30T00:07:22.036Z,90.50
2018-03-30T00:09:56.252Z,90.30
2018-03-30T00:12:23.752Z,90.10
2018-03-30T00:14:51.253Z,89.80
2018-03-30T00:17:19.485Z,90.10
2018-03-30T00:19:47.322Z,89.70
2018-03-30T00:22:14.910Z,88.50
2018-03-30T00:24:43.507Z,89.10
2018-03-30T00:27:12.034Z,89.80
2018-03-30T00:29:40.116Z,88.80
2018-03-30T00:32:07.575Z,88.60
2018-03-30T00:34:35.219Z,89.30
2018-03-30T00:37:02.744Z,88.80
2018-03-30T00:39:30.175Z,89.30
2018-03-30T00:41:57.623Z,89.70
2018-03-30T00:44:30.863Z,90.10
2018-03-30T00:46:58.381Z,89.50
2018-03-30T00:49:26.219Z,89.40
2018-03-30T00:51:53.664Z,88.60
2018-03-30T00:54:21.086Z,88.70
2018-03-30T00:56:48.546Z,88.00
2018-03-30T00:59:16.430Z,87.70
2018-03-30T01:01:43.873Z,87.30
2018-03-30T01:04:11.299Z,87.40
2018-03-30T01:06:41.930Z,86.90
2018-03-30T01:09:12.641Z,86.90
2018-03-30T01:11:44.541Z,87.10
2018-03-30T01:14:12.057Z,86.90
2018-03-30T01:16:39.506Z,87.20
2018-03-30T01:19:06.934Z,86.80
2018-03-30T01:21:34.779Z,87.40
2018-03-30T01:24:02.220Z,87.30
2018-03-30T01:26:30.427Z,88.30
2018-03-30T01:28:59.922Z,87.60
2018-03-30T01:31:27.539Z,87.90
2018-03-30T01:33:55.020Z,87.50
2018-03-30T01:36:22.547Z,87.10
2018-03-30T01:38:49.995Z,87.30
2018-03-30T01:41:18.192Z,88.10
2018-03-30T01:43:46.414Z,87.50
2018-03-30T01:46:13.834Z,87.40
2018-03-30T01:48:49.164Z,87.40
2018-03-30T01:51:21.788Z,87.70
2018-03-30T01:53:50.256Z,87.80
2018-03-30T01:56:17.848Z,87.40
2018-03-30T01:58:45.524Z,87.60
2018-03-30T02:01:23.186Z,87.80
2018-03-30T02:03:51.597Z,88.60
2018-03-30T02:06:19.987Z,88.50
2018-03-30T02:08:48.292Z,88.50
2018-03-30T02:13:48.849Z,88.30
2018-03-30T02:16:16.854Z,88.50
2018-03-30T02:18:47.278Z,88.40
2018-03-30T02:21:14.774Z,88.20
2018-03-30T02:23:42.285Z,88.00
2018-03-30T02:26:09.779Z,88.40
2018-03-30T02:28:37.745Z,88.70
2018-03-30T02:31:06.383Z,88.70
2018-03-30T02:33:34.003Z,87.90
2018-03-30T02:36:01.632Z,87.90
2018-03-30T02:38:30.047Z,88.20
2018-03-30T02:40:59.146Z,88.60
2018-03-30T02:43:26.812Z,87.90
2018-03-30T02:45:54.573Z,87.90
2018-03-30T02:48:22.512Z,88.50
2018-03-30T02:50:50.831Z,88.50
2018-03-30T02:53:18.338Z,88.40
2018-03-30T02:55:46.396Z,88.20
2018-03-30T02:58:14.942Z,88.00
2018-03-30T03:00:43.304Z,88.20
2018-03-30T03:03:13.420Z,88.90
2018-03-30T03:05:42.970Z,88.50
2018-03-30T03:08:11.322Z,89.30
2018-03-30T03:10:39.001Z,88.70
2018-03-30T03:13:06.573Z,88.30
2018-03-30T03:15:34.161Z,88.50
2018-03-30T03:18:02.750Z,88.40
2018-03-30T03:20:30.399Z,88.50
2018-03-30T03:22:57.951Z,89.00
2018-03-30T03:25:25.642Z,88.60
2018-03-30T03:27:53.198Z,88.70
2018-03-30T03:30:22.511Z,89.10
2018-03-30T03:32:51.129Z,88.70
2018-03-30T03:35:18.739Z,89.00
2018-03-30T03:37:47.121Z,89.90
2018-03-30T03:40:14.678Z,88.90
2018-03-30T03:42:43.671Z,89.20
2018-03-30T03:45:13.971Z,88.80
2018-03-30T03:47:41.568Z,88.90
2018-03-30T03:50:10.223Z,88.80
2018-03-30T03:52:40.385Z,88.60
2018-03-30T03:55:09.445Z,88.90
2018-03-30T04:00:12.029Z,89.30
2018-03-30T04:02:39.577Z,88.90
2018-03-30T04:05:16.977Z,89.00
2018-03-30T04:07:44.481Z,89.20
2018-03-30T04:10:12.077Z,88.80
2018-03-30T04:12:40.460Z,89.80
2018-03-30T04:15:08.836Z,89.30
2018-03-30T04:17:39.847Z,89.20
2018-03-30T04:20:08.250Z,89.40
2018-03-30T04:22:36.540Z,89.90
2018-03-30T04:25:04.062Z,90.00
2018-03-30T04:27:32.058Z,90.00
2018-03-30T04:29:59.953Z,89.80
2018-03-30T04:32:31.451Z,89.90
2018-03-30T04:35:00.370Z,90.50
2018-03-30T04:37:27.994Z,90.20
2018-03-30T04:39:55.941Z,90.20
2018-03-30T04:42:26.734Z,90.50
2018-03-30T04:44:54.242Z,90.20
2018-03-30T04:47:22.165Z,90.10
2018-03-30T04:49:49.684Z,90.30
2018-03-30T04:52:17.254Z,90.30
2018-03-30T04:54:45.204Z,90.30
2018-03-30T04:57:12.891Z,90.20
2018-03-30T04:59:40.500Z,90.20
2018-03-30T05:02:08.132Z,90.20
2018-03-30T05:04:35.700Z,90.30
2018-03-30T05:07:04.249Z,90.30
2018-03-30T05:09:31.994Z,90.30
2018-03-30T05:11:59.646Z,90.40
2018-03-30T05:14:27.245Z,90.40
2018-03-30T05:17:05.202Z,90.40
2018-03-30T05:19:32.938Z,90.30
2018-03-30T05:22:00.573Z,90.40
2018-03-30T05:24:28.503Z,90.50
2018-03-30T05:26:56.121Z,90.60
2018-03-30T05:29:23.733Z,90.50
2018-03-30T05:31:52.263Z,91.10
2018-03-30T05:34:20.210Z,90.60
2018-03-30T05:36:47.903Z,90.40
2018-03-30T05:39:15.557Z,90.50
2018-03-30T05:41:43.205Z,90.40
2018-03-30T05:44:10.807Z,90.40
2018-03-30T05:46:39.160Z,90.70
2018-03-30T05:49:07.624Z,90.30
2018-03-30T05:51:35.312Z,90.20
2018-03-30T05:54:03.630Z,90.40
2018-03-30T05:56:31.230Z,90.30
2018-03-30T05:58:58.970Z,90.20
2018-03-30T06:01:26.520Z,90.10
2018-03-30T06:03:54.145Z,89.90
2018-03-30T06:06:21.673Z,89.80
2018-03-30T06:08:49.317Z,89.60
2018-03-30T06:11:16.848Z,89.40
2018-03-30T06:13:44.528Z,89.60
2018-03-30T06:16:12.951Z,89.30
2018-03-30T06:18:40.482Z,89.10
2018-03-30T06:21:08.057Z,88.70
2018-03-30T06:23:35.899Z,88.70
2018-03-30T06:26:03.727Z,89.20
2018-03-30T06:28:32.057Z,90.00
2018-03-30T06:30:59.680Z,88.70
2018-03-30T06:33:28.017Z,88.90
2018-03-30T06:35:56.016Z,89.30
2018-03-30T06:38:23.707Z,88.60
2018-03-30T06:40:52.075Z,89.30
2018-03-30T06:43:19.663Z,88.00
2018-03-30T06:45:47.614Z,88.20
2018-03-30T06:48:15.167Z,87.70
2018-03-30T06:50:42.722Z,87.50
2018-03-30T06:53:10.466Z,87.20
2018-03-30T06:55:38.453Z,87.80
2018-03-30T06:58:06.751Z,88.20
2018-03-30T07:00:34.441Z,86.60
2018-03-30T07:03:02.441Z,86.90
2018-03-30T07:05:30.025Z,85.60
2018-03-30T07:07:57.566Z,85.50
2018-03-30T07:10:26.117Z,85.10
2018-03-30T07:12:53.808Z,84.40
2018-03-30T07:15:26.242Z,83.70
2018-03-30T07:17:54.163Z,82.50
2018-03-30T07:20:21.802Z,82.20
2018-03-30T07:22:49.413Z,81.70
2018-03-30T07:25:16.924Z,82.40
2018-03-30T07:27:45.194Z,81.00
2018-03-30T07:30:13.591Z,80.70
2018-03-30T07:32:41.281Z,79.40
2018-03-30T07:35:10.203Z,77.40
2018-03-30T07:37:38.381Z,76.60
2018-03-30T07:40:05.929Z,77.70
2018-03-30T07:42:33.536Z,79.30
2018-03-30T07:45:02.300Z,79.70
2018-03-30T07:47:36.767Z,78.70
2018-03-30T07:50:17.233Z,79.10
2018-03-30T07:52:44.826Z,77.30
2018-03-30T07:55:13.398Z,78.20
2018-03-30T07:57:41.013Z,77.00
2018-03-30T08:00:09.027Z,76.30
2018-03-30T08:02:36.695Z,75.10
2018-03-30T08:05:04.367Z,73.80
2018-03-30T08:07:32.221Z,73.80
2018-03-30T08:09:59.744Z,72.90
2018-03-30T08:12:27.333Z,73.40
2018-03-30T08:14:56.595Z,73.80
2018-03-30T08:17:24.963Z,72.30
2018-03-30T08:19:53.056Z,72.70
2018-03-30T08:22:20.704Z,73.00
2018-03-30T08:24:49.114Z,72.50
2018-03-30T08:27:18.525Z,71.30
2018-03-30T08:29:46.055Z,71.20
2018-03-30T08:32:14.962Z,71.70
2018-03-30T08:34:42.635Z,71.70
2018-03-30T08:37:10.258Z,71.10
2018-03-30T08:39:37.955Z,71.70
2018-03-30T08:42:05.903Z,69.60
2018-03-30T08:44:33.436Z,71.10
2018-03-30T08:47:01.099Z,71.80
2018-03-30T08:49:28.602Z,71.60
2018-03-30T08:51:56.878Z,71.80
2018-03-30T08:54:24.405Z,70.70
2018-03-30T08:56:52.737Z,69.80
2018-03-30T08:59:20.244Z,68.60
2018-03-30T09:01:48.144Z,71.30
2018-03-30T09:04:15.749Z,70.40
2018-03-30T09:06:43.736Z,69.90
2018-03-30T09:09:12.085Z,71.10
2018-03-30T09:11:40.361Z,69.40
2018-03-30T09:14:07.883Z,70.50
2018-03-30T09:16:35.802Z,71.40
2018-03-30T09:19:03.318Z,69.90
2018-03-30T09:21:30.941Z,70.10
2018-03-30T09:24:00.215Z,70.90
2018-03-30T09:26:28.593Z,69.90
2018-03-30T09:28:56.981Z,70.60
2018-03-30T09:31:24.569Z,69.80
2018-03-30T09:33:52.188Z,69.20
2018-03-30T09:36:19.808Z,68.30
2018-03-30T09:38:47.415Z,68.60
2018-03-30T09:41:15.729Z,68.20
2018-03-30T09:43:43.246Z,66.30
2018-03-30T09:46:10.766Z,65.90
2018-03-30T09:48:38.312Z,65.80
2018-03-30T09:51:05.833Z,66.10
2018-03-30T09:53:33.342Z,65.30
2018-03-30T09:56:01.172Z,65.30
2018-03-30T09:58:29.468Z,63.90
2018-03-30T10:01:02.262Z,63.40
2018-03-30T10:03:29.793Z,64.60
2018-03-30T10:05:57.495Z,65.00
2018-03-30T10:08:25.253Z,64.50
2018-03-30T10:10:52.780Z,65.20
2018-03-30T10:13:20.387Z,63.10
2018-03-30T10:15:47.913Z,63.10
2018-03-30T10:18:16.191Z,60.10
2018-03-30T10:20:44.661Z,62.30
2018-03-30T10:23:19.024Z,61.20
2018-03-30T10:25:46.985Z,60.00
2018-03-30T10:28:14.780Z,60.30
2018-03-30T10:30:42.416Z,58.20
2018-03-30T10:33:10.248Z,58.50
2018-03-30T10:35:38.509Z,57.80
2018-03-30T10:38:08.459Z,57.80
2018-03-30T10:40:36.166Z,55.90
2018-03-30T10:43:03.724Z,54.00
2018-03-30T10:45:31.735Z,55.50
2018-03-30T10:48:01.688Z,55.70
2018-03-30T10:50:29.754Z,54.70
2018-03-30T10:52:57.306Z,53.10
2018-03-30T10:55:24.852Z,50.20
2018-03-30T10:57:52.584Z,50.90
2018-03-30T11:00:21.842Z,52.80
2018-03-30T11:02:50.605Z,51.10
2018-03-30T11:05:18.143Z,51.40
2018-03-30T11:07:45.808Z,50.30
2018-03-30T11:10:13.483Z,49.60
2018-03-30T11:12:41.884Z,48.10
2018-03-30T11:15:09.478Z,48.60
2018-03-30T11:17:37.428Z,48.50
2018-03-30T11:20:04.970Z,48.90
2018-03-30T11:22:32.614Z,48.40
2018-03-30T11:25:00.607Z,47.60
2018-03-30T11:27:28.672Z,47.50
2018-03-30T11:29:56.261Z,48.50
2018-03-30T11:32:23.954Z,49.70
2018-03-30T11:34:51.505Z,48.20
2018-03-30T11:37:19.491Z,49.60
2018-03-30T11:39:47.041Z,50.20
2018-03-30T11:42:14.578Z,50.10
2018-03-30T11:44:42.237Z,50.60
2018-03-30T11:47:09.758Z,49.50
2018-03-30T11:49:37.257Z,49.50
2018-03-30T11:52:04.878Z,50.30
2018-03-30T11:54:32.433Z,51.50
2018-03-30T11:57:00.162Z,53.00
2018-03-30T11:59:27.685Z,52.40
2018-03-30T12:01:55.413Z,52.00
2018-03-30T12:04:22.934Z,54.00
2018-03-30T12:06:50.505Z,53.50
2018-03-30T12:09:18.020Z,53.20
2018-03-30T12:11:45.544Z,53.50
2018-03-30T12:14:13.291Z,54.30
2018-03-30T12:16:40.867Z,54.30
2018-03-30T12:19:08.371Z,54.00
2018-03-30T12:21:35.999Z,53.10
2018-03-30T12:24:03.605Z,52.90
2018-03-30T12:26:31.173Z,52.70
2018-03-30T12:28:58.680Z,53.50
2018-03-30T12:31:26.185Z,54.60
2018-03-30T12:33:53.695Z,53.30
2018-03-30T12:36:21.291Z,53.70
2018-03-30T12:38:49.629Z,52.50
2018-03-30T12:41:17.269Z,52.90
2018-03-30T12:43:44.887Z,53.00
2018-03-30T12:46:12.447Z,54.40
2018-03-30T12:48:40.804Z,55.10
2018-03-30T12:51:08.416Z,54.50
2018-03-30T12:53:36.040Z,54.90
2018-03-30T12:56:03.558Z,55.80
2018-03-30T12:58:31.379Z,55.30
2018-03-30T13:00:58.895Z,55.60
2018-03-30T13:03:26.419Z,55.80
2018-03-30T13:05:54.700Z,55.40
2018-03-30T13:08:22.226Z,53.30
2018-03-30T13:10:49.813Z,53.90
2018-03-30T13:13:17.732Z,54.90
2018-03-30T13:15:45.829Z,53.10
2018-03-30T13:18:13.409Z,54.10
2018-03-30T13:20:40.941Z,53.70
2018-03-30T13:23:08.500Z,54.10
2018-03-30T13:25:36.003Z,53.90
2018-03-30T13:28:04.256Z,55.10
2018-03-30T13:30:31.836Z,54.60
2018-03-30T13:32:59.383Z,54.70
2018-03-30T13:35:27.387Z,54.50
2018-03-30T13:37:55.675Z,55.10
2018-03-30T13:40:23.963Z,54.50
2018-03-30T13:42:52.294Z,54.40
2018-03-30T13:45:19.789Z,55.00
2018-03-30T13:47:47.297Z,53.70
2018-03-30T13:50:31.349Z,54.30
2018-03-30T13:53:01.034Z,53.70
2018-03-30T13:55:29.214Z,53.00
2018-03-30T13:58:10.574Z,51.80
2018-03-30T14:00:39.914Z,50.80
2018-03-30T14:03:29.401Z,51.10
2018-03-30T14:06:03.328Z,50.40
2018-03-30T14:11:38.384Z,52.50
2018-03-30T14:14:05.884Z,51.40
2018-03-30T14:16:45.163Z,52.40
2018-03-30T14:19:13.506Z,52.20
2018-03-30T14:21:48.524Z,52.10
2018-03-30T14:24:16.724Z,52.80
2018-03-30T14:26:51.799Z,52.30
2018-03-30T14:29:22.206Z,52.00
2018-03-30T14:32:05.258Z,53.40
2018-03-30T14:34:34.590Z,52.90
2018-03-30T14:40:08.165Z,53.70
2018-03-30T14:42:39.008Z,52.50
2018-03-30T14:45:09.366Z,52.70
2018-03-30T14:47:37.566Z,52.80
2018-03-30T14:50:07.732Z,52.90
2018-03-30T14:52:45.907Z,52.70
2018-03-30T14:55:15.633Z,52.70
2018-03-30T14:58:00.641Z,52.30
2018-03-30T15:00:34.527Z,53.20
2018-03-30T15:03:06.382Z,52.60
2018-03-30T15:05:40.539Z,52.50
2018-03-30T15:08:17.144Z,52.00
2018-03-30T15:10:46.059Z,52.80
2018-03-30T15:13:29.209Z,53.40
2018-03-30T15:19:06.583Z,53.80
2018-03-30T15:21:42.581Z,53.60
2018-03-30T15:27:27.693Z,54.30
2018-03-30T15:29:59.881Z,54.40
2018-03-30T15:35:23.398Z,55.30
2018-03-30T15:37:50.908Z,54.70
2018-03-30T15:40:28.282Z,55.20
2018-03-30T15:43:00.745Z,56.00
2018-03-30T15:45:42.809Z,55.60
2018-03-30T15:48:10.404Z,56.00
2018-03-30T15:50:38.381Z,56.20
2018-03-30T15:53:05.993Z,55.80
2018-03-30T15:55:33.537Z,55.30
2018-03-30T15:58:01.137Z,55.70
2018-03-30T16:00:28.642Z,55.30
2018-03-30T16:02:56.131Z,55.50
2018-03-30T16:05:24.414Z,56.40
2018-03-30T16:07:52.689Z,56.80
2018-03-30T16:10:21.837Z,56.70
2018-03-30T16:12:51.119Z,57.10
2018-03-30T16:15:19.381Z,57.90
2018-03-30T16:17:46.885Z,57.30
2018-03-30T16:20:14.281Z,58.60
2018-03-30T16:22:41.297Z,58.60
2018-03-30T16:25:09.069Z,58.70
2018-03-30T16:27:36.092Z,58.80
2018-03-30T16:30:03.105Z,58.80
2018-03-30T16:32:30.520Z,59.50
2018-03-30T16:34:57.589Z,59.90
2018-03-30T16:37:24.604Z,60.20
2018-03-30T16:39:51.635Z,60.70
2018-03-30T16:42:19.429Z,62.00
2018-03-30T16:44:47.206Z,62.80
2018-03-30T16:47:14.622Z,62.60
2018-03-30T16:49:41.645Z,63.10
2018-03-30T16:52:08.643Z,63.60
2018-03-30T16:54:35.658Z,64.30
2018-03-30T16:57:02.667Z,65.10
2018-03-30T16:59:30.107Z,65.10
2018-03-30T17:01:57.114Z,65.60
2018-03-30T17:04:24.898Z,66.80
2018-03-30T17:06:51.915Z,66.80
2018-03-30T17:09:18.934Z,67.40
2018-03-30T17:11:45.948Z,67.40
2018-03-30T17:14:12.984Z,69.10
2018-03-30T17:16:39.999Z,70.10
2018-03-30T17:19:07.055Z,70.90
2018-03-30T17:21:34.061Z,72.70
2018-03-30T17:24:01.170Z,73.70
2018-03-30T17:26:28.179Z,74.50
2018-03-30T17:28:55.194Z,75.00
2018-03-30T17:31:22.986Z,75.60
2018-03-30T17:33:50.025Z,76.40
2018-03-30T17:36:17.107Z,76.90
2018-03-30T17:38:44.136Z,78.30
2018-03-30T17:41:11.168Z,80.40
2018-03-30T17:43:38.186Z,82.20
2018-03-30T17:46:05.611Z,85.50
2018-03-30T17:48:33.392Z,88.20
2018-03-30T17:51:01.168Z,88.40
2018-03-30T17:53:28.181Z,88.90
2018-03-30T17:55:55.257Z,88.60
2018-03-30T17:58:23.060Z,90.00
2018-03-30T18:00:50.506Z,89.40
2018-03-30T18:03:17.609Z,89.40
2018-03-30T18:05:45.154Z,89.50
2018-03-30T18:08:12.651Z,90.30
2018-03-30T18:10:40.091Z,90.20
2018-03-30T18:13:08.409Z,90.50
2018-03-30T18:15:35.577Z,90.80
2018-03-30T18:18:03.383Z,90.80
2018-03-30T18:20:31.953Z,90.40
2018-03-30T18:22:59.403Z,90.60
2018-03-30T18:25:27.026Z,90.50
2018-03-30T18:27:54.355Z,90.50
2018-03-30T18:30:21.458Z,91.10
2018-03-30T18:32:49.320Z,91.10
2018-03-30T18:35:17.324Z,90.80
2018-03-30T18:37:45.116Z,91.20
2018-03-30T18:40:12.738Z,91.30
2018-03-30T18:42:40.277Z,91.60
2018-03-30T18:45:07.748Z,91.60
2018-03-30T18:47:38.759Z,91.80
2018-03-30T18:50:06.012Z,91.70
2018-03-30T18:52:33.034Z,92.00
2018-03-30T18:55:00.535Z,91.80
2018-03-30T18:57:28.122Z,92.00
2018-03-30T18:59:55.399Z,92.20
2018-03-30T19:02:22.495Z,92.10
2018-03-30T19:04:49.599Z,92.20
2018-03-30T19:07:16.670Z,92.00
2018-03-30T19:09:43.849Z,92.60
2018-03-30T19:12:11.919Z,92.80
2018-03-30T19:14:40.229Z,92.70
2018-03-30T19:17:09.408Z,93.50
2018-03-30T19:19:38.821Z,93.30
2018-03-30T19:22:08.245Z,94.00
2018-03-30T19:24:36.280Z,94.40
2018-03-30T19:27:03.733Z,95.10
2018-03-30T19:29:31.053Z,96.80
2018-03-30T19:31:58.211Z,97.20
2018-03-30T19:34:26.005Z,97.70
2018-03-30T19:36:53.999Z,98.50
2018-03-30T19:39:21.038Z,99.50
2018-03-30T19:41:48.148Z,99.90
2018-03-30T19:44:15.186Z,99.90
2018-03-30T19:46:42.234Z,99.90
2018-03-30T19:49:09.760Z,99.90
2018-03-30T19:51:37.588Z,99.90
2018-03-30T19:54:04.592Z,99.90
2018-03-30T19:56:31.683Z,99.90
2018-03-30T19:58:58.733Z,99.90
2018-03-30T20:01:26.221Z,99.90
2018-03-30T20:03:54.195Z,99.90
2018-03-30T20:06:21.255Z,99.90
2018-03-30T20:08:49.134Z,99.90
2018-03-30T20:11:16.180Z,99.90
2018-03-30T20:13:43.278Z,99.90
2018-03-30T20:16:10.462Z,99.90
2018-03-30T20:18:37.492Z,99.90
2018-03-30T20:21:04.781Z,99.90
2018-03-30T20:23:32.573Z,99.90
2018-03-30T20:25:59.612Z,99.90
2018-03-30T20:28:27.119Z,99.90
2018-03-30T20:30:54.225Z,99.90
2018-03-30T20:33:21.338Z,99.90
2018-03-30T20:35:49.267Z,99.90
2018-03-30T20:38:16.671Z,99.90
2018-03-30T20:40:44.682Z,99.90
2018-03-30T20:43:11.775Z,99.90
2018-03-30T20:45:38.844Z,99.90
2018-03-30T20:48:07.252Z,99.90
2018-03-30T20:50:39.603Z,99.90
2018-03-30T20:53:08.433Z,99.90
2018-03-30T20:55:35.885Z,99.90
2018-03-30T20:58:03.897Z,99.90
2018-03-30T21:00:31.708Z,99.90
2018-03-30T21:02:59.200Z,99.90
2018-03-30T21:05:26.309Z,99.90
2018-03-30T21:07:53.365Z,99.90
2018-03-30T21:10:20.405Z,99.90
2018-03-30T21:12:47.828Z,99.90
2018-03-30T21:15:15.365Z,99.80
2018-03-30T21:17:43.247Z,99.60
2018-03-30T21:20:11.334Z,98.90
2018-03-30T21:22:38.532Z,99.00
2018-03-30T21:25:05.658Z,99.90
2018-03-30T21:27:33.480Z,98.70
2018-03-30T21:30:00.534Z,98.70
2018-03-30T21:32:28.320Z,98.60
2018-03-30T21:34:55.762Z,99.40
2018-03-30T21:37:23.542Z,99.50
2018-03-30T21:39:50.973Z,99.60
2018-03-30T21:42:20.767Z,99.70
2018-03-30T21:44:47.897Z,99.50
2018-03-30T21:47:14.925Z,99.90
2018-03-30T21:49:42.432Z,99.90
2018-03-30T21:52:09.574Z,99.90
2018-03-30T21:54:36.998Z,99.90
2018-03-30T21:57:04.038Z,99.90
2018-03-30T21:59:31.140Z,99.90
2018-03-30T22:01:58.678Z,99.90
2018-03-30T22:04:25.795Z,99.90
2018-03-30T22:06:53.295Z,99.90
2018-03-30T22:09:20.322Z,99.90
2018-03-30T22:11:48.196Z,99.90
2018-03-30T22:14:15.280Z,99.90
2018-03-30T22:16:42.464Z,99.90
2018-03-30T22:19:09.967Z,99.90
2018-03-30T22:21:37.798Z,99.90
2018-03-30T22:24:04.882Z,99.90
2018-03-30T22:26:32.765Z,99.90
2018-03-30T22:29:03.457Z,99.90
2018-03-30T22:31:30.496Z,99.90
2018-03-30T22:34:03.146Z,99.90
2018-03-30T22:36:30.791Z,99.90
2018-03-30T22:39:16.736Z,99.90
2018-03-30T22:41:44.541Z,99.90
2018-03-30T22:44:11.571Z,99.90
2018-03-30T22:46:42.540Z,99.90
2018-03-30T22:49:22.420Z,99.90
2018-03-30T22:51:50.240Z,99.90
2018-03-30T22:54:17.362Z,99.90
2018-03-30T22:56:44.516Z,99.90
2018-03-30T23:02:35.982Z,99.90
2018-03-30T23:05:03.267Z,99.90
2018-03-30T23:07:30.324Z,99.90
2018-03-30T23:09:57.440Z,99.90
2018-03-30T23:12:24.566Z,99.90
2018-03-30T23:17:56.627Z,99.90
2018-03-30T23:20:25.140Z,99.90
2018-03-30T23:22:54.912Z,99.90
2018-03-30T23:25:23.390Z,99.90
2018-03-30T23:30:38.703Z,99.90
2018-03-30T23:33:05.724Z,99.90
2018-03-30T23:38:06.800Z,99.90
2018-03-30T23:40:33.870Z,99.90
2018-03-30T23:43:01.012Z,99.90
2018-03-30T23:45:28.222Z,99.90
2018-03-30T23:48:18.257Z,99.90
2018-03-30T23:50:46.968Z,99.90
2018-03-30T23:53:15.277Z,99.90
2018-03-30T23:55:42.435Z,99.90
2018-03-30T23:58:10.317Z,99.90
