createdAt,value
2022-11-15T00:00:52.238Z,133982.59
2022-11-15T00:03:21.234Z,133640.19
2022-11-15T00:05:49.272Z,137067.63
2022-11-15T00:08:17.000Z,138102.72
2022-11-15T00:10:44.979Z,136726.16
2022-11-15T00:13:14.552Z,131230.91
2022-11-15T00:15:43.007Z,136396.22
2022-11-15T00:18:16.168Z,130913.09
2022-11-15T00:20:44.735Z,132617.66
2022-11-15T00:23:12.413Z,138105.06
2022-11-15T00:25:39.946Z,131246.44
2022-11-15T00:28:07.455Z,130567.63
2022-11-15T00:30:35.636Z,131955.41
2022-11-15T00:36:03.565Z,137093.13
2022-11-15T00:38:33.398Z,135711.00
2022-11-15T00:41:06.249Z,134005.22
2022-11-15T00:43:36.938Z,136746.94
2022-11-15T00:46:04.752Z,137085.03
2022-11-15T00:48:32.375Z,136038.63
2022-11-15T00:51:00.108Z,132946.50
2022-11-15T00:53:29.474Z,133970.13
2022-11-15T00:55:57.224Z,133624.38
2022-11-15T00:58:24.763Z,138089.88
2022-11-15T01:00:52.309Z,137060.69
2022-11-15T01:03:19.793Z,136027.13
2022-11-15T01:05:48.239Z,137053.75
2022-11-15T01:08:17.169Z,132930.78
2022-11-15T01:10:46.009Z,136025.97
2022-11-15T01:13:13.570Z,135683.47
2022-11-15T01:15:42.206Z,134313.66
2022-11-15T01:18:09.744Z,134989.38
2022-11-15T01:20:41.547Z,132931.88
2022-11-15T01:23:09.155Z,134296.59
2022-11-15T01:25:36.654Z,132944.22
2022-11-15T01:28:05.655Z,128482.63
2022-11-15T01:30:33.147Z,132614.28
2022-11-15T01:33:00.772Z,129188.34
2022-11-15T01:35:28.251Z,133303.44
2022-11-15T01:37:55.715Z,132631.13
2022-11-15T01:40:23.358Z,128862.66
2022-11-15T01:42:50.828Z,133665.00
2022-11-15T01:45:19.617Z,133329.38
2022-11-15T01:47:50.684Z,129199.25
2022-11-15T01:50:21.981Z,133649.22
2022-11-15T01:52:49.772Z,131267.50
2022-11-15T01:55:21.744Z,134013.13
2022-11-15T01:57:52.978Z,133683.09
2022-11-15T02:00:21.947Z,131958.75
2022-11-15T02:02:49.615Z,135047.56
2022-11-15T02:05:17.383Z,127835.63
2022-11-15T02:07:45.014Z,130933.00
2022-11-15T02:10:16.328Z,135053.25
2022-11-15T02:12:44.053Z,131956.53
2022-11-15T02:15:12.832Z,131277.47
2022-11-15T02:17:56.666Z,134013.13
2022-11-15T02:20:46.309Z,132995.94
2022-11-15T02:23:40.845Z,135401.59
2022-11-15T02:26:26.521Z,136063.94
2022-11-15T02:29:00.932Z,130233.19
2022-11-15T02:31:37.169Z,135032.72
2022-11-15T02:34:14.202Z,134686.78
2022-11-15T02:36:49.643Z,134678.81
2022-11-15T02:39:22.933Z,129521.63
2022-11-15T02:41:55.305Z,133651.50
2022-11-15T02:44:27.644Z,133642.41
2022-11-15T02:47:16.015Z,129880.06
2022-11-15T02:49:47.125Z,133304.56
2022-11-15T02:52:17.011Z,132630.00
2022-11-15T02:54:44.572Z,129881.19
2022-11-15T02:57:17.547Z,130543.34
2022-11-15T03:00:02.917Z,132968.97
2022-11-15T03:02:44.456Z,130204.59
2022-11-15T03:05:22.138Z,133637.94
2022-11-15T03:08:01.912Z,130897.63
2022-11-15T03:10:37.957Z,133292.19
2022-11-15T03:13:15.951Z,133294.44
2022-11-15T03:15:53.256Z,133970.13
2022-11-15T03:18:27.803Z,133615.34
2022-11-15T03:20:57.508Z,130169.38
2022-11-15T03:23:26.403Z,132578.44
2022-11-15T03:25:56.662Z,132917.31
2022-11-15T03:28:27.407Z,127419.38
2022-11-15T03:30:57.254Z,131530.84
2022-11-15T03:33:27.024Z,130834.59
2022-11-15T03:35:55.912Z,131177.69
2022-11-15T03:38:26.623Z,128782.09
2022-11-15T03:41:00.278Z,128123.44
2022-11-15T03:43:35.752Z,129824.13
2022-11-15T03:46:08.136Z,129110.81
2022-11-15T03:48:45.391Z,129807.66
2022-11-15T03:51:13.527Z,129125.03
2022-11-15T03:53:42.902Z,129452.69
2022-11-15T03:56:10.402Z,126366.63
2022-11-15T03:58:37.861Z,127410.75
2022-11-15T04:01:05.837Z,127400.00
2022-11-15T04:03:33.676Z,126371.94
2022-11-15T04:06:02.718Z,126016.53
2022-11-15T04:08:30.173Z,127036.88
2022-11-15T04:10:57.673Z,127723.34
2022-11-15T04:13:25.171Z,126356.97
2022-11-15T04:15:53.685Z,125337.81
2022-11-15T04:18:21.204Z,126012.28
2022-11-15T04:21:06.268Z,127723.34
2022-11-15T04:24:11.887Z,126723.16
2022-11-15T04:26:39.451Z,124325.09
2022-11-15T04:29:24.744Z,123972.16
2022-11-15T04:31:53.385Z,128426.19
2022-11-15T04:34:21.134Z,128079.06
2022-11-15T04:37:06.483Z,127749.25
2022-11-15T04:39:35.350Z,126393.28
2022-11-15T04:42:02.818Z,125706.91
2022-11-15T04:44:30.291Z,128111.53
2022-11-15T04:46:58.467Z,128090.97
2022-11-15T04:49:25.970Z,128795.16
2022-11-15T04:51:53.848Z,128788.66
2022-11-15T04:54:21.363Z,123992.09
2022-11-15T04:56:50.187Z,127757.88
2022-11-15T04:59:17.678Z,128788.66
2022-11-15T05:01:45.480Z,127080.91
2022-11-15T05:04:21.250Z,128433.81
2022-11-15T05:06:53.116Z,125676.09
2022-11-15T05:09:22.260Z,128070.38
2022-11-15T05:11:51.196Z,128061.72
2022-11-15T05:14:18.830Z,124303.03
2022-11-15T05:16:46.458Z,122932.66
2022-11-15T05:19:13.956Z,129443.91
2022-11-15T05:21:41.580Z,123277.03
2022-11-15T05:24:11.951Z,125667.63
2022-11-15T05:26:39.418Z,122588.34
2022-11-15T05:29:08.215Z,127712.53
2022-11-15T05:31:35.736Z,129085.75
2022-11-15T05:34:06.538Z,128745.09
2022-11-15T05:36:37.875Z,129079.19
2022-11-15T05:39:09.051Z,128745.09
2022-11-15T05:41:40.824Z,128066.06
2022-11-15T05:44:12.432Z,128071.47
2022-11-15T05:46:42.447Z,128760.34
2022-11-15T05:49:15.379Z,130120.97
2022-11-15T05:51:45.111Z,126352.72
2022-11-15T05:54:13.315Z,127378.47
2022-11-15T05:56:41.265Z,127344.03
2022-11-15T05:59:11.443Z,125280.63
2022-11-15T06:01:40.424Z,126329.22
2022-11-15T06:04:08.556Z,122214.13
2022-11-15T06:06:36.056Z,126331.38
2022-11-15T06:09:03.591Z,125986.72
2022-11-15T06:11:31.233Z,125998.44
2022-11-15T06:13:58.707Z,124955.16
2022-11-15T06:16:27.538Z,122576.97
2022-11-15T06:18:55.046Z,127034.72
2022-11-15T06:21:22.688Z,122254.41
2022-11-15T06:23:50.292Z,122934.72
2022-11-15T06:26:17.746Z,125670.81
2022-11-15T06:28:45.229Z,126706.03
2022-11-15T06:31:13.727Z,128758.16
2022-11-15T06:33:43.137Z,129114.09
2022-11-15T06:36:17.517Z,126027.16
2022-11-15T06:38:49.063Z,124317.75
2022-11-15T06:41:17.790Z,127055.13
2022-11-15T06:43:45.631Z,124331.41
2022-11-15T06:46:13.095Z,128089.88
2022-11-15T06:48:41.925Z,127064.78
2022-11-15T06:51:09.485Z,127423.69
2022-11-15T06:53:37.511Z,129489.84
2022-11-15T06:56:07.119Z,126757.41
2022-11-15T06:58:34.764Z,132939.75
2022-11-15T07:01:03.629Z,133295.56
2022-11-15T07:03:31.462Z,129192.69
2022-11-15T07:06:06.621Z,134008.59
2022-11-15T07:08:34.765Z,135057.84
2022-11-15T07:11:04.474Z,134720.91
2022-11-15T07:13:34.731Z,138518.06
2022-11-15T07:16:04.246Z,144039.47
2022-11-15T07:18:31.918Z,141300.88
2022-11-15T07:21:04.574Z,145449.25
2022-11-15T07:23:33.548Z,151936.28
2022-11-15T07:26:02.063Z,152022.44
2022-11-15T07:28:29.803Z,152015.97
2022-11-15T07:30:57.625Z,152010.88
2022-11-15T07:33:25.087Z,152046.91
2022-11-15T07:35:52.556Z,152052.06
2022-11-15T07:38:21.463Z,152057.16
2022-11-15T07:40:57.387Z,152080.28
2022-11-15T07:43:24.846Z,152077.75
2022-11-15T07:45:58.619Z,152088.03
2022-11-15T07:48:35.593Z,152108.59
2022-11-15T07:51:13.792Z,152118.91
2022-11-15T07:53:43.058Z,152129.19
2022-11-15T07:56:11.155Z,152148.44
2022-11-15T07:58:38.876Z,152167.75
2022-11-15T08:01:07.100Z,152181.91
2022-11-15T08:03:35.529Z,152188.31
2022-11-15T08:06:03.706Z,152193.47
2022-11-15T08:08:31.160Z,152206.34
2022-11-15T08:11:00.745Z,152241.03
2022-11-15T08:13:28.810Z,152224.34
2022-11-15T08:15:59.978Z,152270.63
2022-11-15T08:18:27.458Z,152266.81
2022-11-15T08:20:54.928Z,152275.78
2022-11-15T08:23:22.432Z,152265.53
2022-11-15T08:25:49.899Z,152286.09
2022-11-15T08:28:19.193Z,152318.25
2022-11-15T08:30:46.728Z,152342.69
2022-11-15T08:33:15.508Z,152350.41
2022-11-15T08:35:44.330Z,152368.44
2022-11-15T08:38:11.829Z,152390.28
2022-11-15T08:40:39.726Z,152417.31
2022-11-15T08:43:07.483Z,152448.22
2022-11-15T08:45:37.626Z,152455.91
2022-11-15T08:48:05.570Z,152481.72
2022-11-15T08:50:33.223Z,152520.38
2022-11-15T08:53:06.832Z,152551.25
2022-11-15T08:55:35.509Z,152547.41
2022-11-15T08:58:03.034Z,152580.88
2022-11-15T09:00:30.556Z,152587.31
2022-11-15T09:03:00.351Z,152602.78
2022-11-15T09:05:28.528Z,152597.63
2022-11-15T09:07:56.487Z,152633.66
2022-11-15T09:10:25.109Z,152654.28
2022-11-15T09:12:53.184Z,152677.47
2022-11-15T09:15:20.951Z,152680.03
2022-11-15T09:17:48.436Z,152682.63
2022-11-15T09:20:18.093Z,152714.81
2022-11-15T09:22:45.630Z,152739.28
2022-11-15T09:25:13.128Z,152744.44
2022-11-15T09:27:40.719Z,152775.38
2022-11-15T09:30:09.231Z,152780.50
2022-11-15T09:32:39.346Z,152808.84
2022-11-15T09:35:07.633Z,152799.84
2022-11-15T09:37:36.422Z,152763.78
2022-11-15T09:40:04.442Z,152785.69
2022-11-15T09:42:49.934Z,152837.22
2022-11-15T09:45:24.286Z,152841.09
2022-11-15T09:48:20.023Z,152850.09
2022-11-15T09:50:50.578Z,152855.28
2022-11-15T09:53:57.516Z,152890.06
2022-11-15T09:56:18.916Z,152893.94
2022-11-15T09:58:56.187Z,152891.34
2022-11-15T10:01:37.711Z,152891.34
2022-11-15T10:04:09.139Z,152909.47
2022-11-15T10:06:45.288Z,152932.63
2022-11-15T10:09:22.677Z,152932.63
2022-11-15T10:11:51.968Z,152919.75
2022-11-15T10:14:21.874Z,152963.59
2022-11-15T10:17:11.295Z,152997.09
2022-11-15T10:19:49.619Z,153026.75
2022-11-15T10:22:32.049Z,153017.75
2022-11-15T10:25:14.574Z,153011.28
2022-11-15T10:27:43.791Z,152986.78
2022-11-15T10:30:15.128Z,153022.88
2022-11-15T10:32:45.872Z,153017.75
2022-11-15T10:35:22.394Z,153028.03
2022-11-15T10:37:49.955Z,153043.53
2022-11-15T10:40:22.293Z,153065.44
2022-11-15T10:43:05.332Z,153040.94
2022-11-15T10:45:35.069Z,153020.34
2022-11-15T10:48:23.744Z,152963.59
2022-11-15T10:50:53.559Z,152980.38
2022-11-15T10:53:26.344Z,152979.06
2022-11-15T10:55:57.774Z,153015.16
2022-11-15T10:58:35.148Z,153007.44
2022-11-15T11:01:15.208Z,153046.13
2022-11-15T11:03:44.976Z,153035.75
2022-11-15T11:06:15.144Z,153011.28
2022-11-15T11:08:57.871Z,153025.47
2022-11-15T11:11:27.046Z,153016.44
2022-11-15T11:13:54.685Z,153020.34
2022-11-15T11:16:43.103Z,152995.78
2022-11-15T11:19:25.042Z,152989.38
2022-11-15T11:22:00.722Z,152984.19
2022-11-15T11:24:36.338Z,153022.88
2022-11-15T11:27:27.906Z,153030.63
2022-11-15T11:30:08.060Z,153012.56
2022-11-15T11:32:55.081Z,153017.75
2022-11-15T11:35:29.915Z,152971.31
2022-11-15T11:38:09.387Z,152986.78
2022-11-15T11:40:43.527Z,152975.19
2022-11-15T11:43:20.252Z,152973.91
2022-11-15T11:46:15.071Z,152941.66
2022-11-15T11:48:44.586Z,152945.53
2022-11-15T11:51:20.551Z,152935.22
2022-11-15T11:53:55.979Z,152954.53
2022-11-15T11:56:28.462Z,152963.59
2022-11-15T11:59:02.453Z,152968.72
2022-11-15T12:01:34.150Z,152972.59
2022-11-15T12:04:06.747Z,152942.94
2022-11-15T12:06:41.392Z,152932.63
2022-11-15T12:09:16.590Z,152904.28
2022-11-15T12:11:54.072Z,152906.88
2022-11-15T12:14:34.456Z,152883.63
2022-11-15T12:17:02.259Z,152891.34
2022-11-15T12:19:31.079Z,152873.28
2022-11-15T12:22:07.959Z,152872.03
2022-11-15T12:24:42.680Z,152902.97
2022-11-15T12:27:23.396Z,152910.75
2022-11-15T12:29:58.853Z,152875.88
2022-11-15T12:32:30.660Z,152855.28
2022-11-15T12:34:59.889Z,152842.38
2022-11-15T12:37:56.950Z,152834.63
2022-11-15T12:40:39.192Z,152839.78
2022-11-15T12:43:42.264Z,152853.97
2022-11-15T12:46:21.589Z,152865.56
2022-11-15T12:48:55.275Z,152860.41
2022-11-15T12:51:44.651Z,152847.50
2022-11-15T12:54:49.443Z,152859.16
2022-11-15T12:57:31.343Z,152873.28
2022-11-15T13:00:02.641Z,152839.78
2022-11-15T13:02:32.273Z,152844.97
2022-11-15T13:05:41.965Z,152860.41
2022-11-15T13:08:09.802Z,152850.09
2022-11-15T13:10:37.396Z,152834.63
2022-11-15T13:13:10.233Z,152824.31
2022-11-15T13:15:57.571Z,152798.56
2022-11-15T13:18:54.717Z,152795.97
2022-11-15T13:21:42.002Z,152795.97
2022-11-15T13:24:18.503Z,152786.97
2022-11-15T13:26:46.030Z,152761.19
2022-11-15T13:29:20.503Z,152723.84
2022-11-15T13:31:48.997Z,152722.56
2022-11-15T13:34:50.039Z,152725.09
2022-11-15T13:37:29.158Z,152722.56
2022-11-15T13:39:56.646Z,152713.50
2022-11-15T13:42:24.596Z,152686.47
2022-11-15T13:45:01.365Z,152672.28
2022-11-15T13:47:30.290Z,152667.16
2022-11-15T13:49:58.843Z,152664.59
2022-11-15T13:52:32.904Z,152638.81
2022-11-15T13:55:04.670Z,152625.94
2022-11-15T13:57:40.338Z,152609.19
2022-11-15T14:00:35.419Z,152571.88
2022-11-15T14:03:10.065Z,152566.69
2022-11-15T14:05:37.876Z,152542.25
2022-11-15T14:08:23.656Z,152535.84
2022-11-15T14:11:08.268Z,152479.13
2022-11-15T14:13:35.756Z,152462.38
2022-11-15T14:16:20.120Z,152448.22
2022-11-15T14:18:50.523Z,152437.94
2022-11-15T14:21:18.993Z,152430.19
2022-11-15T14:23:47.123Z,152425.06
2022-11-15T14:26:29.984Z,152407.03
2022-11-15T14:28:57.490Z,152381.31
2022-11-15T14:31:26.308Z,152368.44
2022-11-15T14:33:53.794Z,152333.72
2022-11-15T14:36:22.885Z,152318.25
2022-11-15T14:38:50.398Z,152311.81
2022-11-15T14:41:22.447Z,152292.53
2022-11-15T14:44:23.252Z,152273.22
2022-11-15T14:46:52.082Z,152262.94
2022-11-15T14:49:19.879Z,152237.22
2022-11-15T14:51:47.532Z,152210.19
2022-11-15T14:54:14.990Z,152205.03
2022-11-15T14:56:43.555Z,152203.75
2022-11-15T14:59:11.062Z,152176.75
2022-11-15T15:01:41.961Z,152171.63
2022-11-15T15:04:12.752Z,152138.16
2022-11-15T15:06:40.278Z,152106.06
2022-11-15T15:09:07.789Z,152122.72
2022-11-15T15:11:35.586Z,152113.75
2022-11-15T15:14:03.052Z,152113.75
2022-11-15T15:16:30.606Z,152090.63
2022-11-15T15:18:58.102Z,152082.88
2022-11-15T15:21:32.340Z,152049.47
2022-11-15T15:24:04.131Z,152031.47
2022-11-15T15:26:34.574Z,152035.31
2022-11-15T15:29:02.074Z,152019.84
2022-11-15T15:31:29.679Z,152010.88
2022-11-15T15:33:57.177Z,151969.75
2022-11-15T15:36:24.675Z,151992.84
2022-11-15T15:38:53.681Z,151978.72
2022-11-15T15:41:22.128Z,151967.16
2022-11-15T15:43:49.592Z,151946.56
2022-11-15T15:46:18.611Z,151918.28
2022-11-15T15:52:20.891Z,151900.34
2022-11-15T15:54:49.671Z,151900.34
2022-11-15T15:57:17.328Z,151897.75
2022-11-15T15:59:44.820Z,151855.34
2022-11-15T16:02:14.163Z,151843.78
2022-11-15T16:04:41.898Z,151855.34
2022-11-15T16:07:18.564Z,151838.63
2022-11-15T16:10:04.638Z,151846.38
2022-11-15T16:12:36.262Z,151812.94
2022-11-15T16:15:04.745Z,151811.66
2022-11-15T16:17:35.879Z,151828.38
2022-11-15T16:20:03.682Z,151805.25
2022-11-15T16:22:31.321Z,151791.13
2022-11-15T16:24:58.951Z,151789.84
2022-11-15T16:27:26.445Z,151789.84
2022-11-15T16:29:55.246Z,151802.69
2022-11-15T16:32:23.814Z,151800.09
2022-11-15T16:34:51.325Z,151807.84
2022-11-15T16:37:24.567Z,151795.00
2022-11-15T16:39:55.977Z,151782.16
2022-11-15T16:42:25.920Z,151782.16
2022-11-15T16:44:54.744Z,151751.31
2022-11-15T16:47:22.839Z,151735.91
2022-11-15T16:49:50.332Z,151725.63
2022-11-15T16:52:21.340Z,151732.03
2022-11-15T16:54:49.136Z,151735.91
2022-11-15T16:57:17.552Z,151741.06
2022-11-15T16:59:45.063Z,151753.91
2022-11-15T17:02:15.087Z,151729.50
2022-11-15T17:04:42.598Z,151738.47
2022-11-15T17:07:10.204Z,151737.19
2022-11-15T17:09:37.712Z,151747.44
2022-11-15T17:12:05.467Z,151730.75
2022-11-15T17:14:32.969Z,151743.63
2022-11-15T17:17:00.659Z,151746.16
2022-11-15T17:19:29.491Z,151720.47
2022-11-15T17:21:57.105Z,151703.78
2022-11-15T17:27:16.157Z,151705.06
2022-11-15T17:29:43.924Z,151706.34
2022-11-15T17:32:11.363Z,151702.53
2022-11-15T17:34:40.388Z,151674.28
2022-11-15T17:37:07.971Z,151690.94
2022-11-15T17:39:35.445Z,151694.81
2022-11-15T17:42:02.905Z,151679.38
2022-11-15T17:44:30.896Z,151676.81
2022-11-15T17:46:58.562Z,151705.06
2022-11-15T17:49:26.033Z,151679.38
2022-11-15T17:51:54.864Z,151701.25
2022-11-15T17:54:22.352Z,151688.41
2022-11-15T17:59:41.088Z,151643.44
2022-11-15T18:02:10.564Z,151666.56
2022-11-15T18:04:38.119Z,151640.88
2022-11-15T18:07:06.955Z,151646.03
2022-11-15T18:09:34.490Z,151612.63
2022-11-15T18:12:01.938Z,151628.03
2022-11-15T18:14:29.705Z,151638.31
2022-11-15T18:16:57.172Z,151628.03
2022-11-15T18:19:24.663Z,151617.78
2022-11-15T18:21:58.804Z,151625.47
2022-11-15T18:24:29.530Z,151615.22
2022-11-15T18:26:57.523Z,151610.06
2022-11-15T18:29:25.584Z,151620.34
2022-11-15T18:31:55.997Z,151601.09
2022-11-15T18:34:24.659Z,151599.78
2022-11-15T18:36:54.438Z,151586.97
2022-11-15T18:39:22.277Z,151571.56
2022-11-15T18:41:51.847Z,151566.44
2022-11-15T18:44:19.709Z,151562.59
2022-11-15T18:46:47.478Z,151580.56
2022-11-15T18:49:17.859Z,151566.44
2022-11-15T18:51:45.777Z,151558.72
2022-11-15T18:54:15.097Z,151563.88
2022-11-15T18:56:44.166Z,151525.38
2022-11-15T18:59:13.051Z,151517.66
2022-11-15T19:01:43.271Z,151527.94
2022-11-15T19:04:12.835Z,151539.50
2022-11-15T19:06:41.515Z,151543.31
2022-11-15T19:09:10.233Z,151543.31
2022-11-15T19:11:40.031Z,151502.25
2022-11-15T19:14:09.537Z,151507.38
2022-11-15T19:16:40.455Z,151521.50
2022-11-15T19:19:11.292Z,151540.78
2022-11-15T19:21:38.763Z,151518.94
2022-11-15T19:24:06.994Z,151521.50
2022-11-15T19:26:36.810Z,151527.94
2022-11-15T19:29:05.683Z,151486.88
2022-11-15T19:31:33.305Z,151504.81
2022-11-15T19:34:05.176Z,151512.53
2022-11-15T19:36:34.574Z,151504.81
2022-11-15T19:39:08.275Z,151516.34
2022-11-15T19:41:37.777Z,151504.81
2022-11-15T19:44:05.829Z,151480.44
2022-11-15T19:46:33.497Z,151485.59
2022-11-15T19:49:02.868Z,151471.47
2022-11-15T19:51:31.517Z,151471.47
2022-11-15T19:54:05.095Z,151462.47
2022-11-15T19:56:33.024Z,151476.59
2022-11-15T19:59:00.485Z,151470.19
2022-11-15T20:01:30.107Z,151466.31
2022-11-15T20:03:59.807Z,151468.91
2022-11-15T20:06:30.125Z,151447.09
2022-11-15T20:08:58.054Z,151458.66
2022-11-15T20:11:26.066Z,151466.31
2022-11-15T20:13:57.742Z,151465.03
2022-11-15T20:16:25.660Z,151479.16
2022-11-15T20:18:53.683Z,151468.91
2022-11-15T20:21:21.788Z,151479.16
2022-11-15T20:23:51.580Z,151466.31
2022-11-15T20:26:19.590Z,151474.06
2022-11-15T20:28:48.071Z,151463.75
2022-11-15T20:31:16.629Z,151477.88
2022-11-15T20:33:44.505Z,151479.16
2022-11-15T20:36:14.301Z,151471.47
2022-11-15T20:38:42.167Z,151466.31
2022-11-15T20:41:12.341Z,151479.16
2022-11-15T20:43:43.148Z,151472.75
2022-11-15T20:46:11.196Z,151486.88
2022-11-15T20:48:38.863Z,151485.59
2022-11-15T20:51:08.503Z,151476.59
2022-11-15T20:53:36.232Z,151489.41
2022-11-15T20:56:07.551Z,151489.41
2022-11-15T20:58:37.005Z,151472.75
2022-11-15T21:01:05.258Z,151479.16
2022-11-15T21:03:33.314Z,151468.91
2022-11-15T21:06:01.371Z,151481.72
2022-11-15T21:08:52.765Z,151491.97
2022-11-15T21:11:38.374Z,151491.97
2022-11-15T21:14:09.561Z,151497.13
2022-11-15T21:16:37.599Z,151504.81
2022-11-15T21:19:06.131Z,151512.53
2022-11-15T21:21:33.941Z,151520.22
2022-11-15T21:24:03.381Z,151499.72
2022-11-15T21:26:30.886Z,151503.53
2022-11-15T21:28:58.492Z,151497.13
2022-11-15T21:31:27.643Z,151499.72
2022-11-15T21:33:55.190Z,151499.72
2022-11-15T21:36:22.796Z,151499.72
2022-11-15T21:38:50.279Z,151499.72
2022-11-15T21:41:17.747Z,151512.53
2022-11-15T21:43:45.199Z,151489.41
2022-11-15T21:46:12.666Z,151488.19
2022-11-15T21:48:41.487Z,151474.06
2022-11-15T21:51:12.178Z,151476.59
2022-11-15T21:53:39.672Z,151471.47
2022-11-15T21:56:08.042Z,151504.81
2022-11-15T21:58:36.269Z,151494.56
2022-11-15T22:01:22.448Z,151489.41
2022-11-15T22:03:51.791Z,151472.75
2022-11-15T22:06:19.275Z,151491.97
2022-11-15T22:08:47.299Z,151479.16
2022-11-15T22:11:15.190Z,151474.06
2022-11-15T22:13:43.244Z,151470.19
2022-11-15T22:16:11.070Z,151481.72
2022-11-15T22:18:39.378Z,151486.88
2022-11-15T22:21:11.848Z,151491.97
2022-11-15T22:23:39.608Z,151518.94
2022-11-15T22:26:08.431Z,151497.13
2022-11-15T22:28:36.375Z,151507.38
2022-11-15T22:31:04.774Z,151525.38
2022-11-15T22:33:34.369Z,151506.09
2022-11-15T22:36:02.876Z,151503.53
2022-11-15T22:38:32.552Z,151494.56
2022-11-15T22:41:00.494Z,151489.41
2022-11-15T22:43:28.452Z,151507.38
2022-11-15T22:45:56.987Z,151520.22
2022-11-15T22:48:27.230Z,151525.38
2022-11-15T22:50:55.489Z,151507.38
2022-11-15T22:53:23.146Z,151517.66
2022-11-15T22:55:53.243Z,151493.28
2022-11-15T22:58:21.442Z,151504.81
2022-11-15T23:00:50.632Z,151508.69
2022-11-15T23:03:19.342Z,151508.69
2022-11-15T23:05:46.943Z,151507.38
2022-11-15T23:08:14.847Z,151493.28
2022-11-15T23:11:00.197Z,151509.97
2022-11-15T23:13:32.228Z,151516.34
2022-11-15T23:16:22.215Z,151504.81
2022-11-15T23:18:50.827Z,151531.75
2022-11-15T23:21:41.322Z,151530.47
2022-11-15T23:24:10.047Z,151529.19
2022-11-15T23:26:38.195Z,151520.22
2022-11-15T23:29:08.570Z,151515.13
2022-11-15T23:32:01.606Z,151497.13
2022-11-15T23:34:30.285Z,151506.09
2022-11-15T23:36:57.867Z,151498.44
2022-11-15T23:39:25.360Z,151509.97
2022-11-15T23:41:53.118Z,151502.25
2022-11-15T23:44:22.047Z,151506.09
2022-11-15T23:46:49.591Z,151522.81
2022-11-15T23:49:17.206Z,151520.22
2022-11-15T23:51:44.769Z,151520.22
2022-11-15T23:54:13.768Z,151515.13
2022-11-15T23:56:41.564Z,151547.19
2022-11-15T23:59:09.133Z,151536.91
