createdAt,value
2023-12-02T00:02:09.921Z,2.30
2023-12-02T00:04:36.801Z,3.27
2023-12-02T00:07:03.616Z,2.23
2023-12-02T00:09:30.467Z,2.70
2023-12-02T00:11:57.328Z,2.37
2023-12-02T00:14:24.192Z,1.80
2023-12-02T00:16:51.132Z,2.97
2023-12-02T00:19:18.059Z,2.87
2023-12-02T00:21:44.935Z,1.90
2023-12-02T00:24:11.825Z,1.70
2023-12-02T00:26:39.264Z,2.80
2023-12-02T00:29:06.111Z,2.53
2023-12-02T00:31:34.319Z,2.90
2023-12-02T00:34:01.601Z,2.47
2023-12-02T00:36:28.558Z,2.37
2023-12-02T00:38:55.452Z,2.10
2023-12-02T00:41:22.311Z,2.33
2023-12-02T00:43:49.195Z,4.27
2023-12-02T00:46:16.016Z,2.00
2023-12-02T00:48:42.947Z,2.57
2023-12-02T00:51:10.119Z,4.03
2023-12-02T00:53:36.928Z,5.07
2023-12-02T00:56:04.069Z,2.20
2023-12-02T00:58:38.360Z,3.00
2023-12-02T01:01:09.221Z,2.10
2023-12-02T01:03:36.136Z,3.07
2023-12-02T01:06:03.170Z,5.13
2023-12-02T01:08:30.082Z,2.60
2023-12-02T01:10:56.877Z,2.30
2023-12-02T01:13:23.732Z,2.40
2023-12-02T01:15:51.093Z,2.40
2023-12-02T01:18:18.074Z,2.40
2023-12-02T01:20:45.455Z,3.90
2023-12-02T01:23:12.310Z,2.00
2023-12-02T01:25:39.202Z,2.50
2023-12-02T01:28:06.185Z,2.20
2023-12-02T01:30:33.108Z,4.27
2023-12-02T01:32:59.988Z,2.30
2023-12-02T01:35:26.831Z,4.60
2023-12-02T01:37:54.110Z,2.73
2023-12-02T01:40:21.088Z,3.37
2023-12-02T01:42:47.889Z,2.57
2023-12-02T01:45:15.705Z,6.53
2023-12-02T01:47:43.330Z,1.90
2023-12-02T01:50:10.926Z,1.90
2023-12-02T01:52:37.802Z,1.80
2023-12-02T01:55:04.975Z,1.60
2023-12-02T01:57:31.836Z,1.70
2023-12-02T01:59:58.700Z,2.10
2023-12-02T02:02:26.875Z,2.63
2023-12-02T02:04:53.941Z,2.93
2023-12-02T02:07:21.016Z,2.07
2023-12-02T02:09:49.018Z,1.50
2023-12-02T02:12:16.561Z,1.63
2023-12-02T02:14:43.605Z,1.77
2023-12-02T02:17:10.484Z,1.80
2023-12-02T02:19:37.484Z,2.70
2023-12-02T02:22:05.224Z,2.63
2023-12-02T02:24:32.359Z,2.70
2023-12-02T02:26:59.560Z,2.20
2023-12-02T02:29:26.427Z,2.57
2023-12-02T02:31:53.330Z,3.07
2023-12-02T02:34:20.247Z,1.83
2023-12-02T02:36:47.296Z,2.63
2023-12-02T02:39:14.213Z,2.87
2023-12-02T02:41:41.040Z,2.10
2023-12-02T02:44:07.900Z,1.57
2023-12-02T02:46:34.825Z,4.37
2023-12-02T02:49:01.779Z,1.60
2023-12-02T02:51:28.682Z,1.83
2023-12-02T02:53:55.686Z,1.40
2023-12-02T02:56:23.035Z,2.43
2023-12-02T02:58:49.877Z,2.60
2023-12-02T03:01:16.682Z,1.43
2023-12-02T03:03:43.535Z,2.13
2023-12-02T03:06:10.475Z,1.60
2023-12-02T03:08:37.357Z,3.83
2023-12-02T03:11:04.462Z,2.73
2023-12-02T03:13:31.254Z,4.90
2023-12-02T03:15:58.028Z,1.30
2023-12-02T03:18:24.979Z,3.10
2023-12-02T03:20:51.881Z,1.17
2023-12-02T03:23:18.690Z,1.33
2023-12-02T03:25:45.890Z,1.47
2023-12-02T03:28:13.689Z,1.93
2023-12-02T03:30:40.638Z,3.37
2023-12-02T03:33:07.586Z,1.50
2023-12-02T03:35:34.647Z,1.67
2023-12-02T03:38:01.747Z,1.43
2023-12-02T03:40:28.645Z,2.30
2023-12-02T03:42:55.461Z,1.83
2023-12-02T03:45:22.666Z,3.00
2023-12-02T03:47:49.686Z,1.60
2023-12-02T03:50:18.295Z,1.53
2023-12-02T03:52:46.226Z,1.93
2023-12-02T03:55:13.076Z,2.37
2023-12-02T03:57:40.013Z,1.47
2023-12-02T04:00:14.849Z,1.40
2023-12-02T04:02:41.993Z,1.90
2023-12-02T04:05:09.659Z,2.30
2023-12-02T04:07:37.423Z,2.20
2023-12-02T04:10:04.562Z,5.53
2023-12-02T04:12:31.843Z,2.30
2023-12-02T04:15:01.736Z,3.60
2023-12-02T04:17:29.428Z,2.73
2023-12-02T04:19:56.364Z,2.00
2023-12-02T04:22:23.208Z,1.63
2023-12-02T04:24:50.077Z,2.53
2023-12-02T04:27:17.365Z,2.03
2023-12-02T04:29:44.386Z,1.97
2023-12-02T04:32:11.212Z,1.63
2023-12-02T04:34:38.363Z,3.47
2023-12-02T04:37:05.270Z,2.37
2023-12-02T04:39:32.207Z,3.23
2023-12-02T04:41:59.138Z,2.37
2023-12-02T04:44:25.986Z,2.60
2023-12-02T04:46:52.853Z,1.73
2023-12-02T04:49:19.779Z,4.63
2023-12-02T04:51:46.663Z,2.03
2023-12-02T04:54:13.501Z,2.17
2023-12-02T04:56:40.342Z,3.93
2023-12-02T04:59:07.219Z,2.03
2023-12-02T05:01:34.581Z,2.03
2023-12-02T05:04:01.460Z,1.97
2023-12-02T05:06:28.697Z,4.13
2023-12-02T05:08:55.679Z,3.13
2023-12-02T05:11:23.019Z,1.70
2023-12-02T05:13:50.406Z,2.20
2023-12-02T05:16:17.253Z,1.93
2023-12-02T05:18:44.390Z,1.97
2023-12-02T05:21:11.314Z,1.67
2023-12-02T05:23:38.298Z,2.20
2023-12-02T05:26:05.399Z,1.97
2023-12-02T05:28:32.190Z,3.00
2023-12-02T05:30:58.957Z,1.87
2023-12-02T05:33:25.986Z,1.93
2023-12-02T05:35:52.807Z,2.27
2023-12-02T05:38:19.699Z,1.57
2023-12-02T05:40:46.480Z,3.00
2023-12-02T05:43:13.583Z,3.93
2023-12-02T05:45:40.642Z,3.00
2023-12-02T05:48:07.543Z,3.47
2023-12-02T05:50:34.446Z,2.53
2023-12-02T05:53:01.257Z,3.83
2023-12-02T05:55:28.667Z,3.70
2023-12-02T05:57:55.495Z,2.07
2023-12-02T06:00:22.427Z,2.57
2023-12-02T06:02:49.355Z,2.10
2023-12-02T06:05:16.331Z,2.30
2023-12-02T06:07:43.160Z,4.00
2023-12-02T06:10:10.232Z,2.23
2023-12-02T06:12:37.167Z,2.17
2023-12-02T06:15:04.367Z,2.47
2023-12-02T06:17:32.970Z,3.67
2023-12-02T06:19:59.841Z,2.03
2023-12-02T06:22:26.933Z,2.73
2023-12-02T06:24:53.884Z,3.30
2023-12-02T06:27:20.815Z,3.83
2023-12-02T06:29:48.156Z,2.50
2023-12-02T06:32:15.047Z,3.17
2023-12-02T06:34:41.989Z,3.07
2023-12-02T06:37:08.898Z,3.80
2023-12-02T06:39:35.946Z,2.53
2023-12-02T06:42:13.278Z,3.57
2023-12-02T06:44:46.422Z,1.70
2023-12-02T06:47:14.966Z,2.53
2023-12-02T06:49:41.856Z,2.20
2023-12-02T06:52:09.445Z,3.77
2023-12-02T06:54:38.097Z,3.33
2023-12-02T06:57:09.181Z,2.13
2023-12-02T06:59:36.020Z,2.70
2023-12-02T07:02:03.517Z,2.20
2023-12-02T07:04:30.425Z,4.30
2023-12-02T07:06:57.326Z,1.87
2023-12-02T07:09:24.243Z,2.40
2023-12-02T07:11:51.171Z,1.70
2023-12-02T07:14:17.961Z,3.03
2023-12-02T07:16:45.125Z,2.60
2023-12-02T07:19:12.074Z,2.90
2023-12-02T07:21:38.997Z,2.37
2023-12-02T07:24:06.453Z,4.73
2023-12-02T07:26:33.368Z,2.87
2023-12-02T07:29:00.186Z,2.27
2023-12-02T07:31:27.027Z,3.07
2023-12-02T07:33:55.950Z,7.97
2023-12-02T07:36:23.033Z,4.20
2023-12-02T07:38:49.889Z,3.23
2023-12-02T07:41:16.674Z,3.17
2023-12-02T07:43:43.616Z,2.33
2023-12-02T07:46:10.532Z,3.53
2023-12-02T07:48:37.811Z,3.03
2023-12-02T07:51:08.745Z,3.57
2023-12-02T07:53:35.678Z,4.10
2023-12-02T07:56:02.565Z,4.67
2023-12-02T07:58:29.520Z,2.90
2023-12-02T08:00:56.759Z,2.93
2023-12-02T08:03:25.427Z,2.80
2023-12-02T08:05:52.620Z,3.57
2023-12-02T08:08:19.516Z,2.77
2023-12-02T08:10:48.696Z,3.53
2023-12-02T08:13:15.680Z,5.43
2023-12-02T08:15:42.678Z,4.03
2023-12-02T08:18:09.480Z,5.03
2023-12-02T08:20:36.336Z,5.47
2023-12-02T08:23:03.294Z,3.70
2023-12-02T08:25:30.204Z,2.37
2023-12-02T08:27:57.303Z,3.27
2023-12-02T08:30:24.603Z,2.50
2023-12-02T08:32:51.504Z,5.70
2023-12-02T08:35:18.476Z,5.37
2023-12-02T08:37:45.408Z,2.57
2023-12-02T08:40:12.650Z,3.70
2023-12-02T08:42:39.640Z,3.93
2023-12-02T08:45:07.725Z,4.53
2023-12-02T08:47:34.584Z,4.20
2023-12-02T08:50:01.505Z,4.93
2023-12-02T08:52:28.328Z,4.37
2023-12-02T08:54:55.142Z,5.37
2023-12-02T08:57:22.090Z,4.33
2023-12-02T08:59:48.893Z,6.40
2023-12-02T09:02:16.349Z,7.93
2023-12-02T09:04:43.366Z,7.33
2023-12-02T09:07:10.240Z,6.20
2023-12-02T09:09:37.039Z,5.23
2023-12-02T09:12:04.239Z,6.17
2023-12-02T09:14:31.668Z,6.47
2023-12-02T09:16:58.487Z,6.73
2023-12-02T09:19:31.570Z,4.97
2023-12-02T09:21:58.463Z,4.37
2023-12-02T09:24:34.454Z,4.30
2023-12-02T09:27:01.870Z,5.37
2023-12-02T09:29:39.704Z,7.47
2023-12-02T09:32:46.623Z,7.20
2023-12-02T09:35:13.596Z,7.53
2023-12-02T09:37:40.873Z,6.97
2023-12-02T09:40:37.258Z,7.47
2023-12-02T09:43:20.157Z,11.03
2023-12-02T09:46:06.613Z,10.43
2023-12-02T09:48:36.457Z,9.90
2023-12-02T09:51:04.030Z,12.33
2023-12-02T09:53:45.776Z,7.90
2023-12-02T09:56:26.376Z,9.10
2023-12-02T09:59:04.551Z,6.97
2023-12-02T10:01:48.613Z,6.23
2023-12-02T10:04:42.775Z,7.47
2023-12-02T10:07:39.580Z,6.50
2023-12-02T10:10:14.945Z,6.23
2023-12-02T10:13:00.707Z,7.83
2023-12-02T10:15:29.984Z,6.83
2023-12-02T10:17:58.019Z,6.43
2023-12-02T10:20:29.665Z,5.70
2023-12-02T10:23:10.661Z,5.83
2023-12-02T10:25:44.159Z,5.23
2023-12-02T10:28:34.064Z,5.67
2023-12-02T10:31:02.425Z,7.83
2023-12-02T10:33:35.284Z,5.13
2023-12-02T10:36:09.057Z,5.27
2023-12-02T10:39:11.506Z,6.20
2023-12-02T10:41:53.495Z,6.13
2023-12-02T10:44:23.208Z,4.80
2023-12-02T10:46:51.066Z,4.63
2023-12-02T10:49:18.693Z,6.57
2023-12-02T10:51:46.845Z,5.67
2023-12-02T10:54:18.753Z,7.23
2023-12-02T10:56:47.843Z,10.10
2023-12-02T10:59:15.090Z,7.37
2023-12-02T11:01:54.013Z,23.70
2023-12-02T11:04:34.805Z,18.03
2023-12-02T11:07:05.712Z,16.97
2023-12-02T11:09:50.503Z,15.07
2023-12-02T11:12:24.080Z,13.60
2023-12-02T11:14:55.765Z,10.97
2023-12-02T11:17:25.658Z,10.77
2023-12-02T11:20:28.121Z,10.27
2023-12-02T11:23:10.614Z,8.47
2023-12-02T11:26:06.968Z,9.47
2023-12-02T11:28:39.992Z,11.83
2023-12-02T11:31:38.567Z,12.73
2023-12-02T11:34:32.838Z,16.50
2023-12-02T11:37:36.749Z,19.63
2023-12-02T11:40:05.376Z,23.70
2023-12-02T11:42:44.102Z,30.30
2023-12-02T11:45:21.398Z,28.73
2023-12-02T11:47:51.481Z,26.63
2023-12-02T11:50:44.641Z,30.73
2023-12-02T11:53:23.982Z,17.20
2023-12-02T11:56:09.052Z,17.23
2023-12-02T11:58:42.917Z,14.97
2023-12-02T12:01:35.579Z,43.40
2023-12-02T12:04:08.354Z,34.40
2023-12-02T12:06:47.302Z,25.57
2023-12-02T12:09:24.666Z,12.67
2023-12-02T12:11:53.260Z,20.53
2023-12-02T12:14:23.312Z,14.37
2023-12-02T12:16:50.430Z,18.40
2023-12-02T12:19:17.441Z,9.87
2023-12-02T12:21:45.575Z,13.90
2023-12-02T12:24:12.452Z,8.50
2023-12-02T12:26:39.284Z,9.37
2023-12-02T12:29:06.148Z,6.73
2023-12-02T12:31:35.707Z,5.33
2023-12-02T12:34:05.281Z,7.10
2023-12-02T12:36:32.525Z,5.43
2023-12-02T12:39:00.959Z,6.10
2023-12-02T12:41:28.604Z,3.50
2023-12-02T12:43:55.542Z,5.03
2023-12-02T12:46:22.430Z,6.57
2023-12-02T12:48:52.954Z,9.20
2023-12-02T12:51:20.681Z,6.93
2023-12-02T12:54:00.758Z,4.80
2023-12-02T12:56:42.508Z,7.77
2023-12-02T12:59:11.936Z,10.57
2023-12-02T13:01:49.875Z,7.37
2023-12-02T13:04:33.384Z,6.20
2023-12-02T13:07:14.729Z,3.10
2023-12-02T13:09:44.528Z,6.90
2023-12-02T13:12:18.135Z,5.73
2023-12-02T13:14:59.224Z,5.70
2023-12-02T13:17:27.609Z,6.07
2023-12-02T13:19:57.826Z,3.90
2023-12-02T13:22:25.646Z,3.50
2023-12-02T13:25:00.799Z,3.73
2023-12-02T13:27:35.725Z,7.30
2023-12-02T13:30:07.739Z,5.80
2023-12-02T13:32:43.508Z,8.37
2023-12-02T13:35:13.444Z,7.07
2023-12-02T13:38:04.847Z,5.53
2023-12-02T13:40:53.330Z,5.43
2023-12-02T13:43:23.922Z,4.30
2023-12-02T13:45:58.415Z,4.07
2023-12-02T13:48:30.750Z,6.43
2023-12-02T13:51:07.700Z,5.23
2023-12-02T13:53:47.963Z,4.70
2023-12-02T13:56:25.229Z,3.50
2023-12-02T13:59:14.419Z,3.77
2023-12-02T14:01:59.825Z,10.93
2023-12-02T14:04:54.594Z,4.57
2023-12-02T14:07:28.668Z,6.10
2023-12-02T14:09:56.734Z,4.57
2023-12-02T14:12:30.198Z,4.30
2023-12-02T14:15:09.247Z,6.83
2023-12-02T14:17:46.010Z,7.23
2023-12-02T14:20:42.950Z,6.17
2023-12-02T14:23:24.768Z,8.77
2023-12-02T14:26:53.072Z,7.93
2023-12-02T14:29:30.845Z,8.97
2023-12-02T14:32:09.139Z,9.03
2023-12-02T14:34:41.749Z,15.97
2023-12-02T14:37:33.372Z,16.70
2023-12-02T14:40:19.762Z,15.53
2023-12-02T14:43:26.580Z,18.87
2023-12-02T14:45:58.573Z,16.93
2023-12-02T14:48:27.563Z,11.07
2023-12-02T14:50:55.103Z,9.67
2023-12-02T14:53:22.655Z,12.10
2023-12-02T14:55:49.504Z,9.53
2023-12-02T14:58:20.762Z,10.17
2023-12-02T15:00:57.102Z,10.50
2023-12-02T15:03:27.290Z,10.77
2023-12-02T15:05:56.778Z,16.20
2023-12-02T15:08:23.726Z,21.97
2023-12-02T15:10:52.616Z,24.17
2023-12-02T15:13:23.485Z,17.20
2023-12-02T15:15:53.813Z,20.33
2023-12-02T15:18:27.067Z,25.53
2023-12-02T15:21:03.691Z,34.90
2023-12-02T15:23:30.511Z,43.83
2023-12-02T15:25:58.678Z,53.23
2023-12-02T15:28:31.389Z,53.37
2023-12-02T15:31:13.409Z,45.10
2023-12-02T15:33:49.124Z,29.27
2023-12-02T15:36:17.533Z,25.27
2023-12-02T15:38:46.779Z,20.27
2023-12-02T15:41:15.357Z,15.27
2023-12-02T15:43:42.431Z,14.37
2023-12-02T15:46:09.287Z,28.57
2023-12-02T15:48:39.663Z,37.30
2023-12-02T15:51:07.338Z,61.57
2023-12-02T15:53:35.686Z,43.47
2023-12-02T15:56:03.189Z,31.63
2023-12-02T15:58:32.394Z,33.53
2023-12-02T16:01:03.238Z,39.83
2023-12-02T16:03:30.548Z,43.10
2023-12-02T16:05:57.603Z,40.00
2023-12-02T16:08:25.360Z,35.37
2023-12-02T16:11:05.702Z,37.70
2023-12-02T16:13:38.131Z,31.57
2023-12-02T16:16:09.616Z,26.13
2023-12-02T16:18:38.819Z,23.73
2023-12-02T16:21:13.231Z,24.13
2023-12-02T16:23:40.271Z,19.30
2023-12-02T16:26:08.815Z,16.83
2023-12-02T16:28:36.739Z,16.33
2023-12-02T16:31:04.928Z,12.27
2023-12-02T16:33:32.095Z,12.07
2023-12-02T16:36:00.784Z,10.47
2023-12-02T16:38:28.766Z,9.60
2023-12-02T16:40:55.760Z,10.37
2023-12-02T16:43:23.546Z,9.07
2023-12-02T16:45:56.256Z,23.07
2023-12-02T16:48:23.792Z,17.77
2023-12-02T16:50:52.344Z,9.67
2023-12-02T16:53:24.718Z,17.50
2023-12-02T16:56:05.928Z,14.33
2023-12-02T16:58:42.492Z,8.40
2023-12-02T17:01:15.550Z,8.13
2023-12-02T17:03:42.442Z,7.00
2023-12-02T17:06:19.894Z,4.63
2023-12-02T17:08:47.673Z,4.20
2023-12-02T17:11:17.308Z,5.53
2023-12-02T17:13:59.738Z,3.47
2023-12-02T17:16:33.532Z,4.00
2023-12-02T17:19:01.440Z,2.73
2023-12-02T17:21:34.370Z,3.80
2023-12-02T17:24:02.106Z,3.17
2023-12-02T17:26:30.898Z,4.07
2023-12-02T17:28:57.724Z,6.30
2023-12-02T17:31:24.763Z,3.97
2023-12-02T17:33:52.067Z,3.90
2023-12-02T17:36:19.086Z,4.33
2023-12-02T17:38:45.946Z,5.40
2023-12-02T17:41:13.110Z,5.37
2023-12-02T17:43:39.890Z,3.13
2023-12-02T17:46:07.455Z,2.67
2023-12-02T17:48:34.404Z,2.63
2023-12-02T17:51:01.337Z,2.03
2023-12-02T17:53:28.304Z,1.70
2023-12-02T17:55:55.147Z,1.70
2023-12-02T17:58:21.939Z,2.30
2023-12-02T18:00:48.869Z,1.80
2023-12-02T18:03:16.122Z,3.67
2023-12-02T18:05:42.986Z,1.87
2023-12-02T18:08:11.006Z,1.30
2023-12-02T18:10:37.784Z,6.17
2023-12-02T18:13:04.666Z,3.73
2023-12-02T18:15:33.557Z,2.10
2023-12-02T18:18:00.468Z,1.87
2023-12-02T18:20:27.524Z,2.63
2023-12-02T18:22:54.425Z,2.60
2023-12-02T18:25:21.276Z,1.53
2023-12-02T18:27:48.238Z,1.50
2023-12-02T18:30:15.620Z,4.90
2023-12-02T18:32:42.477Z,3.77
2023-12-02T18:35:09.506Z,1.47
2023-12-02T18:37:36.867Z,1.57
2023-12-02T18:40:05.266Z,4.77
2023-12-02T18:42:32.185Z,2.43
2023-12-02T18:44:59.054Z,3.57
2023-12-02T18:47:25.857Z,4.17
2023-12-02T18:49:53.845Z,3.37
2023-12-02T18:52:20.688Z,1.90
2023-12-02T18:54:47.566Z,1.07
2023-12-02T18:57:14.391Z,1.33
2023-12-02T18:59:41.229Z,1.67
2023-12-02T19:02:08.126Z,1.57
2023-12-02T19:04:35.136Z,1.63
2023-12-02T19:07:02.316Z,1.03
2023-12-02T19:09:29.160Z,2.70
2023-12-02T19:11:56.047Z,2.87
2023-12-02T19:14:22.894Z,1.30
2023-12-02T19:16:49.751Z,2.07
2023-12-02T19:19:16.640Z,2.03
2023-12-02T19:21:43.727Z,2.20
2023-12-02T19:24:10.702Z,2.47
2023-12-02T19:26:37.691Z,1.13
2023-12-02T19:29:04.555Z,2.43
2023-12-02T19:31:31.427Z,1.00
2023-12-02T19:33:59.264Z,2.47
2023-12-02T19:36:26.108Z,2.03
2023-12-02T19:38:53.475Z,1.53
2023-12-02T19:41:20.262Z,2.17
2023-12-02T19:43:47.138Z,3.77
2023-12-02T19:46:13.969Z,1.80
2023-12-02T19:48:43.015Z,2.67
2023-12-02T19:51:09.950Z,2.33
2023-12-02T19:53:37.906Z,2.70
2023-12-02T19:56:04.937Z,1.80
2023-12-02T19:58:31.786Z,1.40
2023-12-02T20:00:58.609Z,5.43
2023-12-02T20:03:28.086Z,3.37
2023-12-02T20:05:55.698Z,0.63
2023-12-02T20:08:22.504Z,2.13
2023-12-02T20:10:49.323Z,2.03
2023-12-02T20:13:16.218Z,2.03
2023-12-02T20:15:43.149Z,1.60
2023-12-02T20:18:10.111Z,2.90
2023-12-02T20:20:38.549Z,2.57
2023-12-02T20:23:07.155Z,3.27
2023-12-02T20:25:33.983Z,1.33
2023-12-02T20:28:00.979Z,3.87
2023-12-02T20:30:27.943Z,1.57
2023-12-02T20:32:54.772Z,2.60
2023-12-02T20:35:21.953Z,1.47
2023-12-02T20:37:48.793Z,1.60
2023-12-02T20:40:15.742Z,2.10
2023-12-02T20:42:43.156Z,1.03
2023-12-02T20:45:10.489Z,1.03
2023-12-02T20:47:37.776Z,0.83
2023-12-02T20:50:05.052Z,1.53
2023-12-02T20:52:31.851Z,3.27
2023-12-02T20:54:58.725Z,1.13
2023-12-02T20:57:25.580Z,2.00
2023-12-02T20:59:52.383Z,1.87
2023-12-02T21:02:19.187Z,2.27
2023-12-02T21:04:46.027Z,2.10
2023-12-02T21:07:12.903Z,1.77
2023-12-02T21:09:41.258Z,2.10
2023-12-02T21:12:08.462Z,2.53
2023-12-02T21:14:35.268Z,3.20
2023-12-02T21:17:02.109Z,1.03
2023-12-02T21:19:29.922Z,3.67
2023-12-02T21:21:57.061Z,3.10
2023-12-02T21:24:23.897Z,2.73
2023-12-02T21:26:50.719Z,2.00
2023-12-02T21:29:22.248Z,2.10
2023-12-02T21:31:50.149Z,5.87
2023-12-02T21:34:17.922Z,8.63
2023-12-02T21:36:45.013Z,8.50
2023-12-02T21:39:21.830Z,3.27
2023-12-02T21:41:49.431Z,3.13
2023-12-02T21:44:19.503Z,3.63
2023-12-02T21:46:47.074Z,3.77
2023-12-02T21:49:20.537Z,2.50
2023-12-02T21:51:48.512Z,10.77
2023-12-02T21:54:19.277Z,4.33
2023-12-02T21:56:57.783Z,2.40
2023-12-02T21:59:25.485Z,3.50
2023-12-02T22:01:53.958Z,2.07
2023-12-02T22:04:39.534Z,3.10
2023-12-02T22:07:06.461Z,2.10
2023-12-02T22:09:42.532Z,1.33
2023-12-02T22:12:21.314Z,2.17
2023-12-02T22:14:49.456Z,2.00
2023-12-02T22:17:23.337Z,2.00
2023-12-02T22:19:51.370Z,2.57
2023-12-02T22:22:39.741Z,5.37
2023-12-02T22:25:06.892Z,4.57
2023-12-02T22:27:38.703Z,9.47
2023-12-02T22:30:24.239Z,7.30
2023-12-02T22:33:00.080Z,6.93
2023-12-02T22:35:40.194Z,3.20
2023-12-02T22:38:11.592Z,6.83
2023-12-02T22:40:45.001Z,3.63
2023-12-02T22:43:20.770Z,1.77
2023-12-02T22:45:47.809Z,4.67
2023-12-02T22:48:38.986Z,2.30
2023-12-02T22:51:07.305Z,1.77
2023-12-02T22:53:36.061Z,2.20
2023-12-02T22:56:03.727Z,2.27
2023-12-02T22:58:39.108Z,3.43
2023-12-02T23:01:09.779Z,4.87
2023-12-02T23:03:43.380Z,2.30
2023-12-02T23:06:10.631Z,2.60
2023-12-02T23:08:37.729Z,3.23
2023-12-02T23:11:05.432Z,2.20
2023-12-02T23:13:35.897Z,1.20
2023-12-02T23:16:05.628Z,2.40
2023-12-02T23:18:33.709Z,1.97
2023-12-02T23:21:01.885Z,1.27
2023-12-02T23:23:31.225Z,1.87
2023-12-02T23:25:58.066Z,1.67
2023-12-02T23:28:25.053Z,1.63
2023-12-02T23:30:52.858Z,3.73
2023-12-02T23:33:19.983Z,1.93
2023-12-02T23:35:46.970Z,2.37
2023-12-02T23:38:13.760Z,1.97
2023-12-02T23:40:49.506Z,2.43
2023-12-02T23:43:36.889Z,1.50
2023-12-02T23:46:04.436Z,2.90
2023-12-02T23:48:31.346Z,1.60
2023-12-02T23:50:58.220Z,1.43
2023-12-02T23:53:25.141Z,3.07
2023-12-02T23:55:52.886Z,1.70
2023-12-02T23:58:19.746Z,3.30
