createdAt,value
2017-03-22T00:01:41.323Z,7.03
2017-03-22T00:04:35.808Z,6.95
2017-03-22T00:07:30.151Z,6.86
2017-03-22T00:10:24.600Z,6.79
2017-03-22T00:13:19.015Z,6.72
2017-03-22T00:16:13.445Z,6.64
2017-03-22T00:19:07.826Z,6.58
2017-03-22T00:22:02.241Z,6.51
2017-03-22T00:27:51.051Z,6.38
2017-03-22T00:30:46.033Z,6.30
2017-03-22T00:36:35.284Z,6.16
2017-03-22T00:39:29.609Z,6.10
2017-03-22T00:42:23.881Z,6.03
2017-03-22T00:45:18.018Z,5.96
2017-03-22T00:51:06.563Z,5.88
2017-03-22T00:54:00.866Z,5.86
2017-03-22T00:56:54.799Z,5.83
2017-03-22T00:59:48.835Z,5.80
2017-03-22T01:02:43.319Z,5.77
2017-03-22T01:05:37.815Z,5.75
2017-03-22T01:08:32.431Z,5.71
2017-03-22T01:14:21.426Z,5.56
2017-03-22T01:17:16.037Z,5.51
2017-03-22T01:20:11.503Z,5.46
2017-03-22T01:23:05.010Z,5.44
2017-03-22T01:25:59.535Z,5.44
2017-03-22T01:28:54.092Z,5.44
2017-03-22T01:37:37.680Z,5.52
2017-03-22T01:40:32.179Z,5.52
2017-03-22T01:43:26.692Z,5.54
2017-03-22T01:46:21.297Z,5.53
2017-03-22T01:49:15.872Z,5.53
2017-03-22T01:55:04.973Z,5.51
2017-03-22T01:57:59.607Z,5.52
2017-03-22T02:00:54.068Z,5.50
2017-03-22T02:03:48.447Z,5.47
2017-03-22T02:06:42.986Z,5.41
2017-03-22T02:09:37.487Z,5.36
2017-03-22T02:15:26.111Z,5.28
2017-03-22T02:18:20.406Z,5.25
2017-03-22T02:21:14.644Z,5.23
2017-03-22T02:27:03.053Z,5.16
2017-03-22T02:32:51.465Z,5.13
2017-03-22T02:35:45.709Z,5.12
2017-03-22T02:38:39.875Z,5.12
2017-03-22T02:44:28.531Z,5.10
2017-03-22T02:47:22.855Z,5.08
2017-03-22T02:53:11.411Z,5.03
2017-03-22T02:56:05.526Z,5.00
2017-03-22T02:58:59.741Z,4.99
2017-03-22T03:01:53.829Z,4.98
2017-03-22T03:04:48.866Z,4.98
2017-03-22T03:07:41.805Z,5.00
2017-03-22T03:13:29.686Z,5.02
2017-03-22T03:16:24.936Z,5.02
2017-03-22T03:25:04.000Z,5.00
2017-03-22T03:27:57.042Z,5.01
2017-03-22T03:33:43.581Z,5.05
2017-03-22T03:36:36.799Z,5.08
2017-03-22T03:42:23.367Z,5.13
2017-03-22T03:48:09.909Z,5.17
2017-03-22T03:56:52.469Z,5.18
2017-03-22T03:59:47.165Z,5.19
2017-03-22T04:02:41.770Z,5.19
2017-03-22T04:05:36.208Z,5.18
2017-03-22T04:08:30.833Z,5.18
2017-03-22T04:11:25.958Z,5.14
2017-03-22T04:14:20.446Z,5.09
2017-03-22T04:17:14.987Z,5.04
2017-03-22T04:23:04.530Z,4.99
2017-03-22T04:25:59.016Z,4.94
2017-03-22T04:28:53.586Z,4.89
2017-03-22T04:31:48.206Z,4.85
2017-03-22T04:34:42.624Z,4.80
2017-03-22T04:37:37.240Z,4.75
2017-03-22T04:40:31.701Z,4.70
2017-03-22T04:43:26.208Z,4.67
2017-03-22T04:49:15.142Z,4.62
2017-03-22T04:52:09.965Z,4.58
2017-03-22T04:57:58.981Z,4.52
2017-03-22T05:00:53.522Z,4.50
2017-03-22T05:03:48.028Z,4.49
2017-03-22T05:06:42.409Z,4.45
2017-03-22T05:09:36.689Z,4.42
2017-03-22T05:12:31.185Z,4.40
2017-03-22T05:15:25.572Z,4.38
2017-03-22T05:21:14.541Z,4.44
2017-03-22T05:24:09.255Z,4.50
2017-03-22T05:27:04.857Z,4.59
2017-03-22T05:29:58.369Z,4.67
2017-03-22T05:32:52.858Z,4.78
2017-03-22T05:35:47.278Z,4.88
2017-03-22T05:38:41.758Z,4.95
2017-03-22T05:41:36.357Z,5.03
2017-03-22T05:44:30.919Z,5.18
2017-03-22T05:47:25.722Z,5.32
2017-03-22T05:50:20.239Z,5.47
2017-03-22T05:56:09.258Z,5.78
2017-03-22T05:59:03.864Z,5.94
2017-03-22T06:01:58.391Z,6.12
2017-03-22T06:04:53.036Z,6.29
2017-03-22T06:07:47.665Z,6.46
2017-03-22T06:10:42.269Z,6.63
2017-03-22T06:13:36.852Z,6.89
2017-03-22T06:16:31.528Z,7.15
2017-03-22T06:19:26.693Z,7.45
2017-03-22T06:22:21.455Z,7.73
2017-03-22T06:25:16.209Z,8.03
2017-03-22T06:31:05.973Z,9.15
2017-03-22T06:34:00.816Z,9.75
2017-03-22T06:39:50.514Z,10.92
2017-03-22T06:42:45.374Z,11.44
2017-03-22T06:45:40.113Z,11.94
2017-03-22T06:48:34.670Z,12.62
2017-03-22T06:54:23.605Z,14.75
2017-03-22T06:57:18.042Z,15.59
2017-03-22T07:00:12.528Z,16.46
2017-03-22T07:03:07.849Z,17.78
2017-03-22T07:08:58.879Z,18.62
2017-03-22T07:11:54.331Z,18.26
2017-03-22T07:14:49.783Z,17.64
2017-03-22T07:17:45.248Z,17.45
2017-03-22T07:20:40.573Z,17.07
2017-03-22T07:23:35.917Z,16.34
2017-03-22T07:26:31.108Z,15.43
2017-03-22T07:29:26.193Z,14.60
2017-03-22T07:32:21.221Z,14.13
2017-03-22T07:35:16.351Z,13.99
2017-03-22T07:38:11.604Z,14.45
2017-03-22T07:41:06.944Z,14.91
2017-03-22T07:44:02.207Z,15.48
2017-03-22T07:46:57.559Z,16.18
2017-03-22T07:49:53.100Z,17.10
2017-03-22T07:58:38.842Z,19.44
2017-03-22T08:01:33.299Z,19.94
2017-03-22T08:04:28.185Z,20.37
2017-03-22T08:07:23.165Z,21.00
2017-03-22T08:10:18.285Z,20.61
2017-03-22T08:16:09.063Z,20.46
2017-03-22T08:19:04.224Z,21.42
2017-03-22T08:21:59.274Z,21.43
2017-03-22T08:24:54.258Z,21.48
2017-03-22T08:27:49.452Z,21.66
2017-03-22T08:33:39.990Z,23.03
2017-03-22T08:36:35.555Z,23.82
2017-03-22T08:39:31.007Z,24.42
2017-03-22T08:45:21.925Z,27.61
2017-03-22T08:48:17.902Z,28.70
2017-03-22T08:51:14.081Z,28.48
2017-03-22T08:54:10.056Z,29.06
2017-03-22T08:57:05.920Z,28.89
2017-03-22T09:00:01.450Z,27.53
2017-03-22T09:02:56.412Z,26.11
2017-03-22T09:05:51.424Z,26.00
2017-03-22T09:08:46.451Z,25.73
2017-03-22T09:11:41.702Z,25.59
2017-03-22T09:17:32.448Z,25.58
2017-03-22T09:20:28.143Z,26.26
2017-03-22T09:23:23.763Z,27.57
2017-03-22T09:26:19.313Z,29.00
2017-03-22T09:29:14.994Z,29.58
2017-03-22T09:32:10.651Z,29.84
2017-03-22T09:35:06.418Z,30.72
2017-03-22T09:38:02.120Z,31.51
2017-03-22T09:40:57.737Z,32.54
2017-03-22T09:43:53.105Z,31.80
2017-03-22T09:46:48.353Z,31.50
2017-03-22T09:49:43.795Z,32.06
2017-03-22T09:52:39.293Z,31.90
2017-03-22T09:55:34.644Z,30.75
2017-03-22T09:58:30.165Z,29.59
2017-03-22T10:01:25.787Z,29.15
2017-03-22T10:04:21.285Z,28.36
2017-03-22T10:10:12.031Z,29.40
2017-03-22T10:13:07.407Z,28.82
2017-03-22T10:16:03.130Z,27.73
2017-03-22T10:18:58.521Z,27.26
2017-03-22T10:21:53.799Z,27.70
2017-03-22T10:24:49.202Z,28.16
2017-03-22T10:27:44.295Z,28.04
2017-03-22T10:30:38.826Z,26.40
2017-03-22T10:33:33.291Z,24.71
2017-03-22T10:36:27.664Z,23.21
2017-03-22T10:42:17.095Z,20.77
2017-03-22T10:45:11.730Z,19.88
2017-03-22T10:48:06.661Z,19.53
2017-03-22T10:53:56.399Z,18.71
2017-03-22T10:56:51.170Z,18.24
2017-03-22T10:59:45.969Z,17.71
2017-03-22T11:02:40.972Z,17.40
2017-03-22T11:05:35.785Z,16.92
2017-03-22T11:08:30.547Z,16.51
2017-03-22T11:11:25.329Z,16.35
2017-03-22T11:14:19.998Z,16.17
2017-03-22T11:17:14.822Z,16.14
2017-03-22T11:20:09.756Z,16.23
2017-03-22T11:23:04.743Z,16.05
2017-03-22T11:25:59.727Z,15.67
2017-03-22T11:28:54.774Z,15.61
2017-03-22T11:31:49.782Z,15.52
2017-03-22T11:34:44.740Z,15.22
2017-03-22T11:37:39.845Z,15.21
2017-03-22T11:43:30.054Z,15.30
2017-03-22T11:49:20.117Z,15.57
2017-03-22T11:52:15.226Z,15.78
2017-03-22T11:55:10.597Z,15.95
2017-03-22T11:58:05.586Z,15.65
2017-03-22T12:01:00.594Z,15.42
2017-03-22T12:03:55.499Z,15.46
2017-03-22T12:06:50.578Z,15.67
2017-03-22T12:09:45.620Z,15.78
2017-03-22T12:12:40.689Z,15.89
2017-03-22T12:18:30.913Z,15.62
2017-03-22T12:21:25.875Z,15.69
2017-03-22T12:24:20.912Z,15.62
2017-03-22T12:27:15.904Z,15.33
2017-03-22T12:30:10.759Z,15.14
2017-03-22T12:33:05.702Z,14.96
2017-03-22T12:36:00.613Z,14.79
2017-03-22T12:38:55.404Z,14.81
2017-03-22T12:41:50.322Z,14.82
2017-03-22T12:44:45.153Z,14.70
2017-03-22T12:47:39.946Z,14.72
2017-03-22T12:50:34.796Z,14.85
2017-03-22T12:53:29.650Z,15.09
2017-03-22T12:56:24.382Z,15.23
2017-03-22T12:59:19.215Z,15.31
2017-03-22T13:02:14.090Z,15.36
2017-03-22T13:05:08.784Z,15.17
2017-03-22T13:08:03.548Z,15.10
2017-03-22T13:10:58.240Z,15.04
2017-03-22T13:13:53.054Z,15.03
2017-03-22T13:19:42.617Z,14.98
2017-03-22T13:22:37.513Z,14.88
2017-03-22T13:25:32.272Z,14.87
2017-03-22T13:28:26.958Z,14.83
2017-03-22T13:31:21.525Z,14.67
2017-03-22T13:37:10.760Z,14.39
2017-03-22T13:40:05.388Z,14.31
2017-03-22T13:42:59.990Z,14.28
2017-03-22T13:45:54.266Z,14.22
2017-03-22T13:51:42.685Z,14.26
2017-03-22T13:54:36.967Z,14.28
2017-03-22T13:57:31.006Z,14.21
2017-03-22T14:00:25.153Z,14.12
2017-03-22T14:03:18.984Z,14.05
2017-03-22T14:06:12.542Z,14.02
2017-03-22T14:09:06.562Z,14.07
2017-03-22T14:12:00.547Z,14.13
2017-03-22T14:14:54.340Z,14.12
2017-03-22T14:17:48.771Z,14.12
2017-03-22T14:20:43.866Z,14.12
2017-03-22T14:23:39.000Z,14.23
2017-03-22T14:26:34.064Z,14.35
2017-03-22T14:29:29.124Z,14.37
2017-03-22T14:32:24.104Z,14.39
2017-03-22T14:35:19.107Z,14.32
2017-03-22T14:38:13.823Z,14.24
2017-03-22T14:41:08.505Z,14.08
2017-03-22T14:44:03.306Z,13.90
2017-03-22T14:46:58.158Z,13.76
2017-03-22T14:49:53.008Z,13.63
2017-03-22T14:52:47.836Z,13.58
2017-03-22T14:58:37.562Z,13.64
2017-03-22T15:01:32.373Z,13.76
2017-03-22T15:04:27.144Z,13.70
2017-03-22T15:07:21.979Z,13.65
2017-03-22T15:10:16.824Z,13.59
2017-03-22T15:13:11.632Z,13.58
2017-03-22T15:16:06.420Z,13.51
2017-03-22T15:19:01.240Z,13.34
2017-03-22T15:21:55.963Z,13.30
2017-03-22T15:24:50.674Z,13.25
2017-03-22T15:27:45.408Z,13.21
2017-03-22T15:33:34.790Z,13.12
2017-03-22T15:36:29.540Z,13.08
2017-03-22T15:39:24.311Z,13.06
2017-03-22T15:42:18.945Z,13.04
2017-03-22T15:45:13.721Z,12.94
2017-03-22T15:48:08.530Z,12.87
2017-03-22T15:53:58.125Z,12.67
2017-03-22T15:56:52.866Z,12.61
2017-03-22T15:59:47.595Z,12.56
2017-03-22T16:02:42.312Z,12.49
2017-03-22T16:08:31.801Z,12.38
2017-03-22T16:14:21.472Z,12.29
2017-03-22T16:17:16.157Z,12.24
2017-03-22T16:23:05.595Z,12.16
2017-03-22T16:26:00.257Z,12.09
2017-03-22T16:28:55.005Z,12.01
2017-03-22T16:31:49.753Z,11.92
2017-03-22T16:34:44.494Z,11.85
2017-03-22T16:37:39.184Z,11.77
2017-03-22T16:40:33.832Z,11.72
2017-03-22T16:46:23.199Z,11.62
2017-03-22T16:49:17.832Z,11.57
2017-03-22T16:52:12.603Z,11.52
2017-03-22T16:55:07.245Z,11.46
2017-03-22T16:58:01.950Z,11.42
2017-03-22T17:00:56.471Z,11.38
2017-03-22T17:06:45.726Z,11.26
2017-03-22T17:09:40.773Z,11.20
2017-03-22T17:12:35.247Z,11.14
2017-03-22T17:15:29.847Z,11.08
2017-03-22T17:18:24.378Z,11.00
2017-03-22T17:24:13.205Z,10.85
2017-03-22T17:27:07.528Z,10.80
2017-03-22T17:30:01.913Z,10.74
2017-03-22T17:32:56.198Z,10.67
2017-03-22T17:35:50.385Z,10.61
2017-03-22T17:38:44.650Z,10.55
2017-03-22T17:41:38.834Z,10.49
2017-03-22T17:44:33.102Z,10.43
2017-03-22T17:53:15.338Z,10.27
2017-03-22T17:56:08.995Z,10.23
2017-03-22T17:59:02.449Z,10.20
2017-03-22T18:01:55.583Z,10.20
2017-03-22T18:04:48.622Z,10.19
2017-03-22T18:07:42.160Z,10.18
2017-03-22T18:13:28.956Z,10.19
2017-03-22T18:16:22.523Z,10.20
2017-03-22T18:22:09.489Z,10.18
2017-03-22T18:25:02.966Z,10.17
2017-03-22T18:27:56.560Z,10.14
2017-03-22T18:33:43.655Z,10.11
2017-03-22T18:36:36.980Z,10.09
2017-03-22T18:42:24.011Z,10.05
2017-03-22T18:48:11.061Z,9.99
2017-03-22T18:51:04.559Z,9.99
2017-03-22T18:56:51.518Z,9.98
2017-03-22T18:59:44.784Z,9.96
2017-03-22T19:05:31.911Z,9.94
2017-03-22T19:08:25.476Z,9.92
2017-03-22T19:14:12.771Z,9.88
2017-03-22T19:17:06.213Z,9.86
2017-03-22T19:22:53.489Z,9.82
2017-03-22T19:28:40.560Z,9.81
2017-03-22T19:31:34.225Z,9.80
2017-03-22T19:34:28.108Z,9.79
2017-03-22T19:37:22.111Z,9.80
2017-03-22T19:40:16.335Z,9.79
2017-03-22T19:46:04.292Z,9.80
2017-03-22T19:48:57.745Z,9.81
2017-03-22T19:51:51.381Z,9.80
2017-03-22T19:54:45.094Z,9.78
2017-03-22T19:57:38.681Z,9.76
2017-03-22T20:00:32.513Z,9.75
2017-03-22T20:03:26.237Z,9.73
2017-03-22T20:06:20.205Z,9.72
2017-03-22T20:09:14.054Z,9.70
2017-03-22T20:12:07.881Z,9.68
2017-03-22T20:20:48.999Z,9.67
2017-03-22T20:23:42.841Z,9.66
2017-03-22T20:29:30.615Z,9.62
2017-03-22T20:32:24.372Z,9.61
2017-03-22T20:35:18.188Z,9.59
2017-03-22T20:38:12.063Z,9.56
2017-03-22T20:43:59.886Z,9.49
2017-03-22T20:49:47.800Z,9.47
2017-03-22T20:52:41.697Z,9.46
2017-03-22T20:55:35.670Z,9.44
2017-03-22T20:58:29.675Z,9.43
2017-03-22T21:01:23.670Z,9.43
2017-03-22T21:04:17.503Z,9.42
2017-03-22T21:10:05.319Z,9.39
2017-03-22T21:12:59.217Z,9.38
2017-03-22T21:15:53.176Z,9.33
2017-03-22T21:18:47.133Z,9.29
2017-03-22T21:21:41.103Z,9.25
2017-03-22T21:24:34.875Z,9.20
2017-03-22T21:27:28.751Z,9.14
2017-03-22T21:33:16.475Z,9.00
2017-03-22T21:41:58.425Z,8.86
2017-03-22T21:44:52.171Z,8.84
2017-03-22T21:56:27.696Z,8.81
2017-03-22T21:59:21.613Z,8.80
2017-03-22T22:02:15.607Z,8.78
2017-03-22T22:05:09.548Z,8.72
2017-03-22T22:08:03.502Z,8.62
2017-03-22T22:10:57.480Z,8.53
2017-03-22T22:13:51.405Z,8.48
2017-03-22T22:16:45.266Z,8.44
2017-03-22T22:22:33.045Z,8.31
2017-03-22T22:28:21.003Z,8.19
2017-03-22T22:31:14.665Z,8.15
2017-03-22T22:34:08.484Z,8.12
2017-03-22T22:37:02.250Z,8.09
2017-03-22T22:48:37.664Z,7.94
2017-03-22T22:51:31.375Z,7.90
2017-03-22T22:57:19.519Z,7.86
2017-03-22T23:03:06.894Z,7.91
2017-03-22T23:06:00.546Z,7.94
2017-03-22T23:14:41.788Z,8.05
2017-03-22T23:17:35.295Z,8.02
2017-03-22T23:20:29.007Z,7.97
2017-03-22T23:26:16.266Z,7.86
2017-03-22T23:29:09.891Z,7.85
2017-03-22T23:32:03.542Z,7.86
2017-03-22T23:34:57.231Z,7.88
2017-03-22T23:37:50.760Z,7.92
2017-03-22T23:46:30.957Z,8.09
2017-03-22T23:49:24.286Z,8.11
2017-03-22T23:52:17.664Z,8.14
2017-03-22T23:58:04.472Z,8.17
