createdAt,value
2023-02-09T00:01:18.778Z,57.32
2023-02-09T00:03:45.939Z,57.25
2023-02-09T00:06:16.745Z,57.36
2023-02-09T00:08:43.874Z,57.33
2023-02-09T00:11:15.900Z,57.42
2023-02-09T00:13:43.985Z,57.64
2023-02-09T00:16:11.159Z,57.26
2023-02-09T00:18:38.020Z,57.48
2023-02-09T00:21:10.819Z,57.38
2023-02-09T00:23:40.446Z,57.56
2023-02-09T00:26:11.468Z,57.59
2023-02-09T00:28:41.250Z,57.59
2023-02-09T00:31:10.764Z,57.44
2023-02-09T00:33:40.966Z,57.56
2023-02-09T00:36:11.948Z,57.63
2023-02-09T00:38:39.592Z,57.84
2023-02-09T00:41:07.292Z,57.74
2023-02-09T00:43:34.369Z,57.79
2023-02-09T00:46:01.176Z,57.83
2023-02-09T00:48:28.299Z,57.92
2023-02-09T00:50:56.668Z,57.91
2023-02-09T00:53:24.005Z,58.00
2023-02-09T00:55:51.033Z,58.04
2023-02-09T00:58:20.618Z,57.97
2023-02-09T01:00:48.757Z,57.99
2023-02-09T01:03:15.363Z,58.09
2023-02-09T01:05:42.904Z,57.96
2023-02-09T01:08:11.129Z,58.16
2023-02-09T01:10:38.583Z,58.08
2023-02-09T01:13:06.068Z,58.11
2023-02-09T01:15:33.087Z,58.38
2023-02-09T01:18:00.232Z,58.19
2023-02-09T01:20:27.731Z,58.26
2023-02-09T01:22:54.654Z,58.29
2023-02-09T01:25:21.391Z,58.32
2023-02-09T01:27:48.262Z,58.42
2023-02-09T01:30:15.581Z,58.34
2023-02-09T01:32:42.552Z,58.37
2023-02-09T01:35:10.627Z,58.45
2023-02-09T01:37:37.452Z,58.46
2023-02-09T01:40:05.493Z,58.40
2023-02-09T01:42:32.949Z,58.45
2023-02-09T01:45:08.734Z,58.45
2023-02-09T01:47:44.417Z,58.72
2023-02-09T01:50:12.002Z,58.60
2023-02-09T01:52:39.848Z,58.66
2023-02-09T01:55:10.989Z,58.59
2023-02-09T01:57:46.404Z,58.49
2023-02-09T02:00:17.995Z,58.18
2023-02-09T02:02:49.111Z,58.55
2023-02-09T02:05:17.624Z,58.81
2023-02-09T02:07:51.716Z,58.44
2023-02-09T02:10:18.530Z,58.69
2023-02-09T02:12:45.352Z,58.82
2023-02-09T02:15:12.777Z,58.88
2023-02-09T02:18:00.972Z,58.63
2023-02-09T02:21:02.790Z,58.61
2023-02-09T02:23:41.613Z,58.70
2023-02-09T02:26:27.492Z,58.66
2023-02-09T02:29:03.064Z,58.74
2023-02-09T02:32:00.245Z,58.88
2023-02-09T02:34:51.745Z,58.90
2023-02-09T02:37:33.500Z,58.86
2023-02-09T02:40:12.135Z,58.88
2023-02-09T02:42:49.311Z,58.71
2023-02-09T02:45:28.445Z,58.94
2023-02-09T02:48:08.457Z,58.81
2023-02-09T02:50:39.905Z,58.85
2023-02-09T02:53:11.732Z,58.86
2023-02-09T02:55:39.657Z,58.81
2023-02-09T02:58:09.919Z,58.92
2023-02-09T03:00:45.324Z,58.93
2023-02-09T03:03:18.429Z,58.95
2023-02-09T03:05:46.086Z,59.03
2023-02-09T03:08:12.863Z,58.94
2023-02-09T03:10:41.088Z,59.06
2023-02-09T03:13:26.059Z,59.01
2023-02-09T03:16:02.401Z,59.00
2023-02-09T03:18:47.962Z,59.20
2023-02-09T03:21:16.836Z,59.15
2023-02-09T03:23:46.531Z,59.08
2023-02-09T03:26:21.418Z,58.94
2023-02-09T03:28:54.809Z,58.77
2023-02-09T03:31:22.438Z,59.14
2023-02-09T03:33:49.747Z,59.09
2023-02-09T03:36:19.475Z,59.18
2023-02-09T03:38:46.158Z,59.04
2023-02-09T03:41:12.861Z,59.13
2023-02-09T03:43:58.382Z,59.25
2023-02-09T03:46:25.283Z,59.20
2023-02-09T03:48:52.282Z,59.24
2023-02-09T03:51:18.983Z,59.23
2023-02-09T03:53:47.269Z,59.28
2023-02-09T03:56:14.055Z,59.04
2023-02-09T03:58:40.932Z,59.23
2023-02-09T04:01:09.805Z,59.15
2023-02-09T04:03:39.820Z,59.17
2023-02-09T04:06:07.446Z,59.27
2023-02-09T04:08:34.226Z,59.33
2023-02-09T04:11:01.073Z,59.18
2023-02-09T04:13:28.471Z,59.02
2023-02-09T04:15:55.244Z,59.35
2023-02-09T04:18:21.906Z,59.12
2023-02-09T04:20:48.542Z,58.99
2023-02-09T04:23:16.438Z,59.00
2023-02-09T04:25:43.239Z,59.12
2023-02-09T04:28:10.047Z,59.25
2023-02-09T04:30:36.855Z,58.58
2023-02-09T04:33:03.926Z,58.88
2023-02-09T04:35:30.729Z,59.32
2023-02-09T04:37:57.496Z,59.27
2023-02-09T04:40:24.184Z,59.59
2023-02-09T04:42:51.001Z,59.17
2023-02-09T04:45:18.012Z,59.15
2023-02-09T04:47:44.851Z,59.17
2023-02-09T04:50:11.685Z,59.13
2023-02-09T04:52:38.475Z,59.33
2023-02-09T04:55:05.502Z,59.32
2023-02-09T04:57:50.858Z,59.27
2023-02-09T05:00:17.849Z,59.11
2023-02-09T05:02:44.466Z,59.11
2023-02-09T05:05:11.123Z,58.87
2023-02-09T05:07:37.841Z,59.15
2023-02-09T05:10:04.799Z,58.95
2023-02-09T05:12:31.442Z,59.16
2023-02-09T05:14:58.025Z,59.17
2023-02-09T05:17:24.640Z,58.94
2023-02-09T05:19:51.365Z,59.07
2023-02-09T05:22:17.955Z,59.12
2023-02-09T05:24:44.621Z,59.02
2023-02-09T05:27:11.193Z,58.95
2023-02-09T05:29:37.976Z,58.90
2023-02-09T05:32:05.118Z,58.86
2023-02-09T05:34:33.476Z,59.01
2023-02-09T05:37:00.098Z,58.89
2023-02-09T05:39:29.682Z,58.60
2023-02-09T05:42:14.793Z,58.96
2023-02-09T05:44:43.543Z,58.70
2023-02-09T05:47:10.452Z,58.90
2023-02-09T05:49:37.350Z,58.73
2023-02-09T05:52:06.104Z,58.83
2023-02-09T05:54:32.929Z,59.01
2023-02-09T05:56:59.656Z,58.75
2023-02-09T05:59:26.576Z,58.82
2023-02-09T06:01:53.506Z,59.07
2023-02-09T06:04:20.790Z,58.74
2023-02-09T06:06:47.550Z,58.92
2023-02-09T06:09:14.328Z,58.95
2023-02-09T06:11:41.029Z,59.07
2023-02-09T06:14:07.901Z,58.72
2023-02-09T06:16:34.584Z,58.75
2023-02-09T06:19:01.289Z,58.60
2023-02-09T06:21:28.205Z,58.82
2023-02-09T06:23:55.067Z,58.94
2023-02-09T06:26:21.910Z,58.80
2023-02-09T06:28:48.591Z,59.04
2023-02-09T06:31:15.583Z,58.89
2023-02-09T06:33:42.598Z,58.61
2023-02-09T06:36:09.956Z,58.44
2023-02-09T06:38:37.769Z,58.62
2023-02-09T06:41:05.387Z,58.68
2023-02-09T06:43:32.305Z,58.67
2023-02-09T06:45:58.997Z,58.72
2023-02-09T06:48:25.635Z,58.47
2023-02-09T06:50:52.291Z,58.54
2023-02-09T06:53:19.269Z,58.59
2023-02-09T06:55:46.197Z,58.73
2023-02-09T06:58:12.977Z,58.68
2023-02-09T07:00:39.648Z,58.73
2023-02-09T07:03:06.331Z,58.61
2023-02-09T07:05:33.011Z,58.23
2023-02-09T07:07:59.738Z,58.15
2023-02-09T07:10:26.575Z,58.06
2023-02-09T07:12:53.423Z,57.71
2023-02-09T07:15:20.201Z,57.76
2023-02-09T07:17:46.966Z,57.41
2023-02-09T07:20:13.895Z,57.17
2023-02-09T07:22:41.172Z,57.01
2023-02-09T07:25:08.374Z,56.76
2023-02-09T07:27:35.278Z,56.65
2023-02-09T07:30:02.112Z,56.20
2023-02-09T07:32:28.791Z,56.00
2023-02-09T07:34:55.486Z,55.81
2023-02-09T07:37:22.417Z,55.86
2023-02-09T07:39:49.172Z,55.22
2023-02-09T07:42:15.908Z,53.99
2023-02-09T07:44:49.358Z,53.51
2023-02-09T07:47:16.108Z,53.16
2023-02-09T07:49:42.825Z,52.86
2023-02-09T07:52:09.502Z,52.75
2023-02-09T07:54:36.386Z,52.46
2023-02-09T07:57:03.229Z,52.27
2023-02-09T07:59:29.832Z,52.22
2023-02-09T08:01:56.565Z,51.95
2023-02-09T08:04:24.011Z,52.07
2023-02-09T08:06:50.748Z,52.08
2023-02-09T08:09:17.486Z,52.15
2023-02-09T08:11:53.297Z,52.82
2023-02-09T08:14:27.735Z,53.22
2023-02-09T08:17:17.988Z,53.49
2023-02-09T08:19:58.681Z,53.45
2023-02-09T08:22:30.110Z,53.57
2023-02-09T08:24:57.947Z,53.57
2023-02-09T08:27:24.781Z,53.62
2023-02-09T08:29:51.882Z,53.50
2023-02-09T08:32:18.556Z,53.53
2023-02-09T08:34:45.137Z,53.58
2023-02-09T08:37:11.762Z,53.52
2023-02-09T08:39:38.425Z,53.58
2023-02-09T08:42:05.263Z,53.29
2023-02-09T08:44:31.917Z,52.47
2023-02-09T08:46:58.686Z,52.20
2023-02-09T08:49:25.473Z,51.72
2023-02-09T08:51:52.403Z,51.69
2023-02-09T08:54:19.333Z,51.48
2023-02-09T08:56:46.012Z,51.17
2023-02-09T08:59:12.734Z,50.96
2023-02-09T09:01:40.457Z,51.08
2023-02-09T09:04:07.860Z,51.06
2023-02-09T09:06:34.688Z,50.93
2023-02-09T09:09:01.640Z,51.03
2023-02-09T09:11:29.732Z,50.74
2023-02-09T09:13:58.297Z,51.38
2023-02-09T09:16:24.958Z,51.95
2023-02-09T09:18:51.621Z,52.35
2023-02-09T09:21:19.501Z,52.65
2023-02-09T09:23:47.373Z,52.60
2023-02-09T09:26:14.885Z,52.76
2023-02-09T09:28:41.575Z,52.62
2023-02-09T09:31:14.136Z,52.68
2023-02-09T09:33:41.991Z,52.67
2023-02-09T09:36:10.531Z,52.87
2023-02-09T09:38:39.416Z,52.70
2023-02-09T09:41:19.037Z,52.70
2023-02-09T09:43:45.786Z,52.71
2023-02-09T09:46:19.189Z,52.82
2023-02-09T09:48:52.895Z,53.06
2023-02-09T09:51:42.807Z,52.78
2023-02-09T09:54:21.878Z,52.64
2023-02-09T09:56:49.861Z,52.66
2023-02-09T09:59:20.451Z,52.77
2023-02-09T10:01:49.706Z,52.77
2023-02-09T10:04:16.590Z,52.54
2023-02-09T10:06:45.869Z,52.47
2023-02-09T10:09:29.606Z,52.50
2023-02-09T10:12:07.575Z,52.62
2023-02-09T10:14:34.219Z,52.22
2023-02-09T10:17:00.971Z,52.52
2023-02-09T10:19:29.311Z,52.50
2023-02-09T10:21:56.274Z,52.60
2023-02-09T10:24:31.316Z,52.57
2023-02-09T10:27:21.260Z,52.65
2023-02-09T10:29:48.431Z,52.60
2023-02-09T10:32:23.724Z,52.67
2023-02-09T10:34:53.250Z,52.74
2023-02-09T10:37:27.618Z,52.39
2023-02-09T10:40:08.900Z,52.75
2023-02-09T10:42:37.757Z,52.67
2023-02-09T10:45:26.785Z,52.79
2023-02-09T10:48:23.581Z,52.35
2023-02-09T10:50:53.481Z,52.67
2023-02-09T10:53:31.503Z,52.55
2023-02-09T10:56:22.609Z,52.65
2023-02-09T11:07:32.187Z,52.23
2023-02-09T11:10:01.990Z,52.30
2023-02-09T11:12:29.215Z,51.95
2023-02-09T11:14:56.133Z,51.87
2023-02-09T11:17:28.113Z,52.21
2023-02-09T11:20:00.404Z,52.31
2023-02-09T11:22:30.006Z,52.45
2023-02-09T11:25:23.056Z,52.04
2023-02-09T11:28:34.725Z,52.01
2023-02-09T11:31:22.910Z,52.13
2023-02-09T11:33:57.794Z,51.92
2023-02-09T11:36:55.009Z,52.34
2023-02-09T11:39:43.429Z,52.14
2023-02-09T11:42:36.505Z,52.24
2023-02-09T11:45:29.399Z,52.00
2023-02-09T11:48:18.219Z,51.83
2023-02-09T11:51:08.859Z,51.93
2023-02-09T11:53:57.137Z,51.86
2023-02-09T11:56:25.831Z,51.61
2023-02-09T11:59:37.168Z,51.64
2023-02-09T12:02:41.846Z,51.35
2023-02-09T12:05:14.822Z,51.25
2023-02-09T12:07:43.976Z,51.79
2023-02-09T12:10:13.067Z,51.93
2023-02-09T12:12:48.959Z,51.36
2023-02-09T12:15:24.373Z,51.13
2023-02-09T12:17:56.971Z,50.92
2023-02-09T12:20:38.852Z,50.75
2023-02-09T12:23:30.390Z,50.88
2023-02-09T12:26:54.614Z,50.56
2023-02-09T12:29:40.056Z,50.77
2023-02-09T12:32:06.862Z,50.53
2023-02-09T12:34:41.829Z,50.65
2023-02-09T12:37:14.520Z,50.36
2023-02-09T12:40:12.109Z,50.51
2023-02-09T12:42:40.837Z,50.46
2023-02-09T12:45:43.835Z,50.52
2023-02-09T12:48:19.286Z,50.39
2023-02-09T12:50:52.438Z,50.64
2023-02-09T12:53:21.642Z,50.98
2023-02-09T12:56:07.157Z,50.91
2023-02-09T12:58:39.170Z,50.85
2023-02-09T13:01:06.624Z,51.14
2023-02-09T13:03:43.946Z,50.73
2023-02-09T13:06:27.141Z,50.42
2023-02-09T13:08:57.268Z,50.56
2023-02-09T13:11:30.486Z,50.27
2023-02-09T13:14:03.265Z,50.23
2023-02-09T13:16:30.188Z,50.43
2023-02-09T13:18:59.889Z,50.34
2023-02-09T13:21:27.194Z,50.43
2023-02-09T13:23:53.886Z,50.04
2023-02-09T13:26:24.618Z,50.23
2023-02-09T13:29:20.325Z,50.38
2023-02-09T13:32:11.712Z,50.25
2023-02-09T13:34:41.269Z,50.26
2023-02-09T13:37:45.331Z,49.87
2023-02-09T13:40:24.970Z,50.16
2023-02-09T13:43:11.617Z,50.23
2023-02-09T13:45:49.655Z,50.19
2023-02-09T13:48:38.375Z,50.22
2023-02-09T13:51:16.206Z,50.24
2023-02-09T13:53:56.244Z,50.28
2023-02-09T13:56:23.380Z,50.26
2023-02-09T13:58:50.426Z,50.00
2023-02-09T14:01:27.350Z,50.34
2023-02-09T14:04:17.914Z,50.37
2023-02-09T14:07:08.917Z,50.50
2023-02-09T14:10:01.378Z,50.44
2023-02-09T14:12:59.908Z,50.47
2023-02-09T14:15:50.292Z,50.53
2023-02-09T14:18:45.794Z,50.65
2023-02-09T14:21:15.561Z,50.82
2023-02-09T14:23:45.233Z,50.51
2023-02-09T14:26:15.276Z,50.28
2023-02-09T14:28:50.165Z,50.24
2023-02-09T14:31:23.681Z,50.34
2023-02-09T14:33:53.460Z,50.34
2023-02-09T14:36:24.534Z,50.89
2023-02-09T14:38:51.908Z,50.49
2023-02-09T14:41:31.875Z,50.74
2023-02-09T14:44:14.383Z,50.64
2023-02-09T14:46:53.884Z,50.84
2023-02-09T14:49:21.418Z,50.86
2023-02-09T14:51:50.495Z,50.69
2023-02-09T14:54:25.482Z,50.78
2023-02-09T14:56:54.713Z,50.92
2023-02-09T14:59:22.179Z,51.05
2023-02-09T15:01:51.825Z,51.24
2023-02-09T15:04:19.520Z,51.00
2023-02-09T15:06:50.166Z,50.96
2023-02-09T15:09:37.087Z,50.89
2023-02-09T15:12:05.083Z,50.68
2023-02-09T15:14:47.166Z,50.48
2023-02-09T15:17:17.584Z,50.61
2023-02-09T15:19:45.814Z,50.46
2023-02-09T15:22:15.254Z,50.40
2023-02-09T15:24:42.767Z,50.65
2023-02-09T15:27:23.061Z,50.62
2023-02-09T15:29:49.713Z,50.41
2023-02-09T15:32:18.534Z,50.38
2023-02-09T15:34:45.611Z,50.58
2023-02-09T15:37:25.393Z,50.52
2023-02-09T15:39:59.575Z,50.69
2023-02-09T15:42:45.187Z,50.38
2023-02-09T15:45:40.335Z,50.44
2023-02-09T15:48:08.077Z,50.15
2023-02-09T15:50:38.867Z,50.32
2023-02-09T15:53:08.454Z,50.34
2023-02-09T15:55:36.098Z,50.34
2023-02-09T15:58:04.227Z,50.30
2023-02-09T16:00:31.466Z,50.02
2023-02-09T16:03:01.455Z,50.23
2023-02-09T16:05:30.145Z,50.33
2023-02-09T16:07:58.854Z,50.22
2023-02-09T16:10:28.647Z,50.49
2023-02-09T16:12:56.594Z,50.53
2023-02-09T16:15:26.076Z,50.44
2023-02-09T16:17:53.074Z,50.62
2023-02-09T16:20:20.275Z,50.93
2023-02-09T16:22:49.158Z,51.06
2023-02-09T16:25:25.094Z,50.95
2023-02-09T16:27:53.582Z,50.93
2023-02-09T16:30:27.558Z,51.07
2023-02-09T16:32:55.037Z,50.93
2023-02-09T16:35:24.396Z,50.73
2023-02-09T16:37:52.829Z,51.00
2023-02-09T16:40:31.561Z,50.82
2023-02-09T16:43:01.093Z,50.77
2023-02-09T16:45:30.395Z,51.06
2023-02-09T16:47:59.424Z,50.93
2023-02-09T16:50:33.262Z,51.01
2023-02-09T16:53:03.234Z,51.01
2023-02-09T16:55:33.216Z,50.75
2023-02-09T16:58:02.159Z,50.94
2023-02-09T17:00:36.291Z,51.08
2023-02-09T17:03:09.351Z,50.68
2023-02-09T17:05:37.191Z,50.88
2023-02-09T17:08:12.382Z,51.01
2023-02-09T17:10:39.221Z,50.90
2023-02-09T17:13:05.812Z,50.81
2023-02-09T17:15:45.129Z,50.56
2023-02-09T17:18:20.483Z,50.87
2023-02-09T17:20:53.046Z,50.87
2023-02-09T17:23:23.478Z,50.95
2023-02-09T17:25:51.571Z,51.13
2023-02-09T17:28:19.320Z,50.68
2023-02-09T17:30:47.778Z,50.60
2023-02-09T17:33:23.818Z,50.61
2023-02-09T17:38:42.081Z,50.67
2023-02-09T17:41:29.093Z,50.58
2023-02-09T17:44:13.853Z,50.79
2023-02-09T17:46:45.103Z,50.62
2023-02-09T17:49:12.192Z,50.64
2023-02-09T17:51:41.494Z,50.87
2023-02-09T17:54:14.440Z,50.95
2023-02-09T17:56:41.666Z,50.58
2023-02-09T17:59:08.492Z,50.80
2023-02-09T18:01:40.541Z,50.87
2023-02-09T18:04:07.926Z,50.96
2023-02-09T18:06:40.740Z,50.85
2023-02-09T18:09:10.938Z,50.89
2023-02-09T18:12:03.681Z,51.14
2023-02-09T18:14:33.549Z,51.01
2023-02-09T18:17:02.237Z,51.19
2023-02-09T18:19:29.102Z,50.71
2023-02-09T18:21:59.045Z,50.50
2023-02-09T18:24:28.893Z,50.64
2023-02-09T18:26:55.780Z,50.95
2023-02-09T18:29:26.197Z,51.14
2023-02-09T18:31:53.099Z,50.97
2023-02-09T18:34:19.956Z,50.90
2023-02-09T18:36:46.885Z,50.84
2023-02-09T18:39:15.314Z,50.99
2023-02-09T18:41:42.380Z,50.97
2023-02-09T18:44:09.900Z,50.89
2023-02-09T18:46:36.785Z,50.90
2023-02-09T18:49:03.870Z,51.00
2023-02-09T18:51:31.328Z,50.84
2023-02-09T18:53:58.912Z,50.96
2023-02-09T18:56:28.181Z,50.89
2023-02-09T18:58:55.236Z,50.71
2023-02-09T19:01:23.083Z,50.85
2023-02-09T19:03:53.828Z,50.57
2023-02-09T19:06:22.436Z,50.81
2023-02-09T19:08:50.443Z,50.90
2023-02-09T19:11:20.191Z,50.72
2023-02-09T19:14:05.973Z,50.69
2023-02-09T19:16:33.864Z,50.69
2023-02-09T19:19:00.784Z,50.46
2023-02-09T19:21:28.342Z,50.79
2023-02-09T19:23:55.334Z,50.61
2023-02-09T19:26:22.005Z,50.82
2023-02-09T19:28:48.746Z,51.02
2023-02-09T19:31:17.504Z,50.91
2023-02-09T19:33:44.649Z,50.99
2023-02-09T19:36:11.810Z,50.64
2023-02-09T19:38:38.634Z,50.80
2023-02-09T19:41:12.053Z,50.73
2023-02-09T19:43:40.129Z,50.59
2023-02-09T19:46:07.939Z,50.82
2023-02-09T19:48:34.785Z,50.62
2023-02-09T19:51:01.669Z,50.85
2023-02-09T19:53:28.631Z,50.92
2023-02-09T19:55:55.959Z,50.78
2023-02-09T19:58:23.157Z,50.66
2023-02-09T20:00:51.412Z,50.54
2023-02-09T20:03:18.772Z,50.60
2023-02-09T20:05:46.286Z,50.88
2023-02-09T20:08:16.650Z,50.59
2023-02-09T20:10:44.464Z,50.63
2023-02-09T20:13:14.449Z,50.44
2023-02-09T20:15:42.746Z,50.51
2023-02-09T20:18:10.874Z,50.46
2023-02-09T20:20:42.523Z,50.55
2023-02-09T20:23:10.084Z,50.33
2023-02-09T20:25:40.894Z,50.54
2023-02-09T20:28:07.918Z,50.72
2023-02-09T20:30:35.414Z,50.61
2023-02-09T20:33:02.253Z,50.71
2023-02-09T20:35:29.097Z,50.74
2023-02-09T20:37:55.939Z,50.85
2023-02-09T20:40:23.828Z,51.02
2023-02-09T20:43:08.809Z,50.82
2023-02-09T20:45:54.125Z,50.96
2023-02-09T20:48:20.810Z,51.23
2023-02-09T20:50:47.796Z,51.79
2023-02-09T20:53:14.760Z,51.80
2023-02-09T20:55:42.954Z,52.19
2023-02-09T20:58:13.498Z,52.34
2023-02-09T21:00:42.142Z,52.59
2023-02-09T21:03:09.240Z,52.83
2023-02-09T21:05:36.081Z,52.93
2023-02-09T21:08:04.479Z,53.36
2023-02-09T21:10:35.846Z,53.35
2023-02-09T21:13:03.652Z,53.68
2023-02-09T21:15:30.316Z,53.59
2023-02-09T21:17:57.281Z,53.69
2023-02-09T21:20:24.157Z,53.70
2023-02-09T21:22:51.837Z,53.89
2023-02-09T21:25:19.465Z,54.01
2023-02-09T21:27:46.284Z,54.00
2023-02-09T21:30:13.728Z,53.89
2023-02-09T21:32:40.651Z,54.13
2023-02-09T21:35:10.195Z,54.31
2023-02-09T21:37:38.891Z,54.10
2023-02-09T21:40:06.586Z,54.36
2023-02-09T21:42:35.507Z,54.54
2023-02-09T21:45:02.429Z,54.54
2023-02-09T21:47:34.313Z,54.62
2023-02-09T21:50:01.097Z,54.59
2023-02-09T21:52:28.301Z,54.66
2023-02-09T21:54:55.089Z,54.71
2023-02-09T21:57:22.727Z,54.89
2023-02-09T21:59:49.574Z,54.82
2023-02-09T22:02:18.315Z,54.98
2023-02-09T22:04:46.705Z,55.06
2023-02-09T22:07:14.836Z,54.92
2023-02-09T22:09:41.618Z,54.75
2023-02-09T22:12:08.645Z,55.23
2023-02-09T22:14:35.736Z,55.15
2023-02-09T22:17:02.610Z,55.28
2023-02-09T22:19:29.357Z,55.10
2023-02-09T22:21:58.113Z,55.16
2023-02-09T22:24:25.219Z,55.36
2023-02-09T22:26:52.071Z,55.16
2023-02-09T22:29:19.592Z,55.43
2023-02-09T22:31:46.578Z,55.57
2023-02-09T22:34:13.499Z,55.56
2023-02-09T22:36:40.287Z,55.72
2023-02-09T22:39:07.418Z,55.77
2023-02-09T22:41:34.432Z,55.63
2023-02-09T22:44:04.533Z,55.63
2023-02-09T22:46:35.018Z,55.63
2023-02-09T22:49:07.859Z,55.85
2023-02-09T22:51:36.150Z,55.91
2023-02-09T22:54:04.019Z,56.09
2023-02-09T22:56:31.057Z,56.28
2023-02-09T22:59:00.099Z,56.39
2023-02-09T23:01:28.509Z,56.31
2023-02-09T23:03:55.505Z,56.45
2023-02-09T23:06:24.644Z,56.48
2023-02-09T23:08:56.232Z,56.57
2023-02-09T23:11:23.376Z,56.37
2023-02-09T23:13:55.066Z,56.75
2023-02-09T23:16:34.171Z,56.75
2023-02-09T23:19:04.425Z,56.82
2023-02-09T23:21:34.616Z,56.89
2023-02-09T23:24:01.901Z,56.63
2023-02-09T23:26:29.454Z,56.82
2023-02-09T23:28:59.877Z,57.00
2023-02-09T23:31:27.053Z,56.70
2023-02-09T23:33:54.509Z,56.86
2023-02-09T23:36:24.708Z,57.01
2023-02-09T23:38:56.524Z,57.00
2023-02-09T23:41:23.862Z,57.05
2023-02-09T23:43:51.843Z,57.03
2023-02-09T23:46:22.178Z,56.94
2023-02-09T23:48:50.179Z,57.02
2023-02-09T23:51:24.226Z,57.09
2023-02-09T23:53:51.077Z,56.93
2023-02-09T23:56:18.564Z,56.93
2023-02-09T23:58:47.370Z,56.91
