createdAt,value
2022-11-01T00:01:59.129Z,15.90
2022-11-01T00:04:26.048Z,15.90
2022-11-01T00:06:52.698Z,15.90
2022-11-01T00:09:19.415Z,15.80
2022-11-01T00:11:46.430Z,15.80
2022-11-01T00:14:18.718Z,15.80
2022-11-01T00:16:45.497Z,15.90
2022-11-01T00:19:12.490Z,15.90
2022-11-01T00:21:39.221Z,15.80
2022-11-01T00:24:06.473Z,15.80
2022-11-01T00:26:33.152Z,15.80
2022-11-01T00:28:59.831Z,15.80
2022-11-01T00:31:26.565Z,15.80
2022-11-01T00:33:53.171Z,15.80
2022-11-01T00:36:19.771Z,15.70
2022-11-01T00:38:50.742Z,15.70
2022-11-01T00:41:19.316Z,15.70
2022-11-01T00:43:46.002Z,15.70
2022-11-01T00:46:12.610Z,15.70
2022-11-01T00:48:39.179Z,15.70
2022-11-01T00:51:05.838Z,15.70
2022-11-01T00:53:32.442Z,15.70
2022-11-01T00:56:05.385Z,15.70
2022-11-01T00:58:32.475Z,15.70
2022-11-01T01:00:59.500Z,15.70
2022-11-01T01:03:26.243Z,15.70
2022-11-01T01:05:54.196Z,15.70
2022-11-01T01:08:21.391Z,15.70
2022-11-01T01:10:48.431Z,15.70
2022-11-01T01:13:15.617Z,15.70
2022-11-01T01:15:42.613Z,15.70
2022-11-01T01:18:09.505Z,15.70
2022-11-01T01:20:36.123Z,15.60
2022-11-01T01:23:02.753Z,15.60
2022-11-01T01:25:29.350Z,15.60
2022-11-01T01:27:56.402Z,15.60
2022-11-01T01:30:22.981Z,15.60
2022-11-01T01:32:49.594Z,15.60
2022-11-01T01:35:16.398Z,15.60
2022-11-01T01:37:42.965Z,15.60
2022-11-01T01:40:09.861Z,15.50
2022-11-01T01:42:39.249Z,15.60
2022-11-01T01:45:14.207Z,15.60
2022-11-01T01:47:43.864Z,15.50
2022-11-01T01:50:25.452Z,15.50
2022-11-01T01:53:07.042Z,15.50
2022-11-01T01:55:38.200Z,15.50
2022-11-01T01:58:07.017Z,15.50
2022-11-01T02:00:33.586Z,15.50
2022-11-01T02:03:00.465Z,15.40
2022-11-01T02:05:45.100Z,15.40
2022-11-01T02:08:12.647Z,15.40
2022-11-01T02:10:39.953Z,15.40
2022-11-01T02:13:14.560Z,15.40
2022-11-01T02:15:53.979Z,15.40
2022-11-01T02:18:43.234Z,15.40
2022-11-01T02:21:29.693Z,15.40
2022-11-01T02:24:25.336Z,15.40
2022-11-01T02:27:04.992Z,15.40
2022-11-01T02:30:01.639Z,15.40
2022-11-01T02:32:32.563Z,15.40
2022-11-01T02:35:08.888Z,15.40
2022-11-01T02:37:39.298Z,15.40
2022-11-01T02:40:09.965Z,15.40
2022-11-01T02:42:42.995Z,15.40
2022-11-01T02:45:27.553Z,15.40
2022-11-01T02:47:59.569Z,15.40
2022-11-01T02:50:29.898Z,15.40
2022-11-01T02:52:57.509Z,15.40
2022-11-01T02:55:30.544Z,15.30
2022-11-01T02:58:02.659Z,15.30
2022-11-01T03:00:32.754Z,15.30
2022-11-01T03:03:17.484Z,15.30
2022-11-01T03:06:12.093Z,15.30
2022-11-01T03:08:43.157Z,15.30
2022-11-01T03:11:16.319Z,15.30
2022-11-01T03:14:06.622Z,15.20
2022-11-01T03:16:40.556Z,15.20
2022-11-01T03:19:31.316Z,15.20
2022-11-01T03:22:10.021Z,15.20
2022-11-01T03:24:46.107Z,15.10
2022-11-01T03:27:27.223Z,15.20
2022-11-01T03:30:01.658Z,15.10
2022-11-01T03:32:33.404Z,15.20
2022-11-01T03:35:02.480Z,15.20
2022-11-01T03:37:31.826Z,15.20
2022-11-01T03:40:04.406Z,15.20
2022-11-01T03:42:32.276Z,15.20
2022-11-01T03:45:06.480Z,15.20
2022-11-01T03:47:34.633Z,15.10
2022-11-01T03:50:16.065Z,15.20
2022-11-01T03:52:42.998Z,15.20
2022-11-01T03:55:18.663Z,15.20
2022-11-01T03:57:49.138Z,15.20
2022-11-01T04:00:43.830Z,15.10
2022-11-01T04:03:11.526Z,15.10
2022-11-01T04:05:40.251Z,15.20
2022-11-01T04:08:08.232Z,15.10
2022-11-01T04:10:35.157Z,15.10
2022-11-01T04:13:02.447Z,15.10
2022-11-01T04:15:47.868Z,15.10
2022-11-01T04:18:33.242Z,15.10
2022-11-01T04:21:07.431Z,15.10
2022-11-01T04:23:34.996Z,15.10
2022-11-01T04:26:03.136Z,15.10
2022-11-01T04:28:29.679Z,15.10
2022-11-01T04:30:57.437Z,15.10
2022-11-01T04:33:24.169Z,15.10
2022-11-01T04:35:50.747Z,15.10
2022-11-01T04:38:17.386Z,15.10
2022-11-01T04:40:44.304Z,15.10
2022-11-01T04:43:12.329Z,15.10
2022-11-01T04:45:42.565Z,15.10
2022-11-01T04:48:16.764Z,15.10
2022-11-01T04:50:43.405Z,15.10
2022-11-01T04:53:10.443Z,15.00
2022-11-01T04:55:37.080Z,15.10
2022-11-01T04:58:04.388Z,15.10
2022-11-01T05:00:32.973Z,15.00
2022-11-01T05:03:05.994Z,15.10
2022-11-01T05:05:33.922Z,15.10
2022-11-01T05:08:04.577Z,15.10
2022-11-01T05:10:31.953Z,15.00
2022-11-01T05:12:58.903Z,15.10
2022-11-01T05:15:25.691Z,15.00
2022-11-01T05:17:52.329Z,15.00
2022-11-01T05:20:25.729Z,15.00
2022-11-01T05:22:52.329Z,15.00
2022-11-01T05:25:18.920Z,15.00
2022-11-01T05:27:45.502Z,15.00
2022-11-01T05:30:12.861Z,15.00
2022-11-01T05:32:39.559Z,15.00
2022-11-01T05:35:06.961Z,15.00
2022-11-01T05:37:35.741Z,15.00
2022-11-01T05:40:03.162Z,15.00
2022-11-01T05:42:31.272Z,15.00
2022-11-01T05:44:57.863Z,15.00
2022-11-01T05:47:24.436Z,15.00
2022-11-01T05:49:51.013Z,15.00
2022-11-01T05:52:17.563Z,15.00
2022-11-01T05:54:47.320Z,15.00
2022-11-01T05:57:13.915Z,15.00
2022-11-01T05:59:40.537Z,15.00
2022-11-01T06:02:07.153Z,15.00
2022-11-01T06:04:33.785Z,15.00
2022-11-01T06:07:00.467Z,15.00
2022-11-01T06:09:27.099Z,15.00
2022-11-01T06:11:53.632Z,15.00
2022-11-01T06:14:20.202Z,15.00
2022-11-01T06:16:46.827Z,15.00
2022-11-01T06:19:13.457Z,14.90
2022-11-01T06:21:40.042Z,15.00
2022-11-01T06:24:06.808Z,14.90
2022-11-01T06:26:33.390Z,14.90
2022-11-01T06:29:01.974Z,15.00
2022-11-01T06:31:28.613Z,14.90
2022-11-01T06:33:55.319Z,15.00
2022-11-01T06:36:22.694Z,14.90
2022-11-01T06:38:49.753Z,14.90
2022-11-01T06:41:17.293Z,14.90
2022-11-01T06:43:43.857Z,14.90
2022-11-01T06:46:10.413Z,14.90
2022-11-01T06:48:36.969Z,14.90
2022-11-01T06:51:04.810Z,14.90
2022-11-01T06:53:31.762Z,14.90
2022-11-01T06:55:59.742Z,14.90
2022-11-01T06:58:27.198Z,14.90
2022-11-01T07:00:53.995Z,14.90
2022-11-01T07:03:20.799Z,14.90
2022-11-01T07:05:49.412Z,14.90
2022-11-01T07:08:16.033Z,14.90
2022-11-01T07:10:43.603Z,14.90
2022-11-01T07:15:44.539Z,14.90
2022-11-01T07:18:11.286Z,14.90
2022-11-01T07:20:41.906Z,14.90
2022-11-01T07:23:12.317Z,14.90
2022-11-01T07:25:39.172Z,14.90
2022-11-01T07:28:06.124Z,14.90
2022-11-01T07:30:33.098Z,14.90
2022-11-01T07:33:05.171Z,14.90
2022-11-01T07:35:32.711Z,14.90
2022-11-01T07:38:02.728Z,14.90
2022-11-01T07:40:32.014Z,15.00
2022-11-01T07:43:00.146Z,15.00
2022-11-01T07:45:28.867Z,15.00
2022-11-01T07:48:00.140Z,15.00
2022-11-01T07:50:26.963Z,15.00
2022-11-01T07:53:01.486Z,15.00
2022-11-01T07:55:28.450Z,15.00
2022-11-01T07:57:55.075Z,15.00
2022-11-01T08:00:21.788Z,15.00
2022-11-01T08:02:48.488Z,15.00
2022-11-01T08:05:15.252Z,15.00
2022-11-01T08:07:42.583Z,15.10
2022-11-01T08:10:11.605Z,15.10
2022-11-01T08:12:38.398Z,15.00
2022-11-01T08:15:05.694Z,15.00
2022-11-01T08:17:33.949Z,15.00
2022-11-01T08:20:00.638Z,14.90
2022-11-01T08:22:27.323Z,14.90
2022-11-01T08:24:53.921Z,14.90
2022-11-01T08:27:20.511Z,14.90
2022-11-01T08:29:47.095Z,15.00
2022-11-01T08:32:13.677Z,15.10
2022-11-01T08:34:40.313Z,15.10
2022-11-01T08:37:06.888Z,15.20
2022-11-01T08:39:33.431Z,15.20
2022-11-01T08:42:00.500Z,15.20
2022-11-01T08:44:27.107Z,15.30
2022-11-01T08:46:54.023Z,15.30
2022-11-01T08:49:20.592Z,15.30
2022-11-01T08:51:47.220Z,15.30
2022-11-01T08:54:13.784Z,15.30
2022-11-01T08:56:40.338Z,15.30
2022-11-01T08:59:06.983Z,15.30
2022-11-01T09:01:34.968Z,15.30
2022-11-01T09:04:02.230Z,15.30
2022-11-01T09:06:33.729Z,15.30
2022-11-01T09:09:03.788Z,15.40
2022-11-01T09:11:30.758Z,15.60
2022-11-01T09:14:01.122Z,15.50
2022-11-01T09:16:28.012Z,15.50
2022-11-01T09:18:54.703Z,15.60
2022-11-01T09:21:21.290Z,15.60
2022-11-01T09:23:47.948Z,15.60
2022-11-01T09:26:14.640Z,15.60
2022-11-01T09:28:41.240Z,15.70
2022-11-01T09:31:25.883Z,15.70
2022-11-01T09:33:57.933Z,15.70
2022-11-01T09:36:25.243Z,15.80
2022-11-01T09:38:51.856Z,15.80
2022-11-01T09:41:38.888Z,15.80
2022-11-01T09:44:08.298Z,15.80
2022-11-01T09:46:49.741Z,15.80
2022-11-01T09:49:23.710Z,15.80
2022-11-01T09:51:50.741Z,15.80
2022-11-01T09:54:21.656Z,15.80
2022-11-01T09:56:58.877Z,15.90
2022-11-01T09:59:41.224Z,15.90
2022-11-01T10:02:26.347Z,15.90
2022-11-01T10:05:21.334Z,15.90
2022-11-01T10:08:14.469Z,15.90
2022-11-01T10:10:48.416Z,15.90
2022-11-01T10:13:17.703Z,15.90
2022-11-01T10:16:06.839Z,16.00
2022-11-01T10:18:50.474Z,16.00
2022-11-01T10:21:19.269Z,16.00
2022-11-01T10:23:53.659Z,16.10
2022-11-01T10:26:30.865Z,16.10
2022-11-01T10:29:09.192Z,16.10
2022-11-01T10:31:43.589Z,16.10
2022-11-01T10:34:26.963Z,16.10
2022-11-01T10:37:11.652Z,16.10
2022-11-01T10:39:58.015Z,16.20
2022-11-01T10:42:29.511Z,16.20
2022-11-01T10:45:00.494Z,16.20
2022-11-01T10:47:28.099Z,16.30
2022-11-01T10:50:07.661Z,16.30
2022-11-01T10:52:53.814Z,16.40
2022-11-01T10:55:46.722Z,16.50
2022-11-01T10:58:36.746Z,16.60
2022-11-01T11:01:07.503Z,16.60
2022-11-01T11:03:34.446Z,16.70
2022-11-01T11:06:05.754Z,16.80
2022-11-01T11:08:33.585Z,16.80
2022-11-01T11:11:07.616Z,16.90
2022-11-01T11:13:35.188Z,17.00
2022-11-01T11:16:05.358Z,17.00
2022-11-01T11:18:38.473Z,17.10
2022-11-01T11:21:11.598Z,17.10
2022-11-01T11:23:46.426Z,17.10
2022-11-01T11:26:16.735Z,17.20
2022-11-01T11:28:47.746Z,17.20
2022-11-01T11:31:26.432Z,17.20
2022-11-01T11:34:27.196Z,17.20
2022-11-01T11:36:55.017Z,17.20
2022-11-01T11:39:35.510Z,17.30
2022-11-01T11:42:18.881Z,17.40
2022-11-01T11:44:55.407Z,17.30
2022-11-01T11:47:29.412Z,17.40
2022-11-01T11:49:58.236Z,17.40
2022-11-01T11:52:37.018Z,17.50
2022-11-01T11:55:06.070Z,17.50
2022-11-01T11:57:34.253Z,17.50
2022-11-01T12:00:05.395Z,17.60
2022-11-01T12:02:41.458Z,17.60
2022-11-01T12:05:15.145Z,17.70
2022-11-01T12:07:49.085Z,17.70
2022-11-01T12:10:34.941Z,17.70
2022-11-01T12:13:04.481Z,17.80
2022-11-01T12:15:38.417Z,17.70
2022-11-01T12:18:18.192Z,17.70
2022-11-01T12:20:50.749Z,17.70
2022-11-01T12:23:28.996Z,17.70
2022-11-01T12:25:57.805Z,17.80
2022-11-01T12:28:39.122Z,17.80
2022-11-01T12:31:13.182Z,17.80
2022-11-01T12:33:48.518Z,17.70
2022-11-01T12:36:15.809Z,17.70
2022-11-01T12:38:54.860Z,17.70
2022-11-01T12:41:44.825Z,17.70
2022-11-01T12:44:17.033Z,17.70
2022-11-01T12:46:57.725Z,17.70
2022-11-01T12:49:34.310Z,17.80
2022-11-01T12:52:14.062Z,17.70
2022-11-01T12:54:49.947Z,17.80
2022-11-01T12:57:18.347Z,17.80
2022-11-01T12:59:46.725Z,17.70
2022-11-01T13:02:43.573Z,17.60
2022-11-01T13:05:20.789Z,17.60
2022-11-01T13:08:17.755Z,17.50
2022-11-01T13:10:46.983Z,17.50
2022-11-01T13:13:45.854Z,17.50
2022-11-01T13:16:26.304Z,17.40
2022-11-01T13:19:00.878Z,17.40
2022-11-01T13:21:49.656Z,17.40
2022-11-01T13:24:25.382Z,17.40
2022-11-01T13:27:02.007Z,17.30
2022-11-01T13:30:11.838Z,17.40
2022-11-01T13:32:51.638Z,17.40
2022-11-01T13:35:40.031Z,17.50
2022-11-01T13:38:35.152Z,17.60
2022-11-01T13:41:11.010Z,17.60
2022-11-01T13:43:45.507Z,17.50
2022-11-01T13:46:48.502Z,17.50
2022-11-01T13:49:33.932Z,17.50
2022-11-01T13:52:19.612Z,17.40
2022-11-01T13:54:52.088Z,17.40
2022-11-01T13:57:21.135Z,17.40
2022-11-01T13:59:55.170Z,17.30
2022-11-01T14:02:28.041Z,17.30
2022-11-01T14:05:05.008Z,17.40
2022-11-01T14:07:45.048Z,17.40
2022-11-01T14:10:17.581Z,17.40
2022-11-01T14:12:48.194Z,17.40
2022-11-01T14:15:17.997Z,17.40
2022-11-01T14:17:56.409Z,17.50
2022-11-01T14:20:26.045Z,17.40
2022-11-01T14:22:54.451Z,17.40
2022-11-01T14:28:16.954Z,17.40
2022-11-01T14:30:47.090Z,17.50
2022-11-01T14:33:16.497Z,17.50
2022-11-01T14:35:49.867Z,17.50
2022-11-01T14:38:21.417Z,17.50
2022-11-01T14:40:57.258Z,17.40
2022-11-01T14:43:32.172Z,17.40
2022-11-01T14:46:04.051Z,17.40
2022-11-01T14:48:34.096Z,17.40
2022-11-01T14:51:31.407Z,17.30
2022-11-01T14:54:25.229Z,17.40
2022-11-01T14:56:54.389Z,17.40
2022-11-01T14:59:22.373Z,17.40
2022-11-01T15:01:52.030Z,17.40
2022-11-01T15:04:39.753Z,17.50
2022-11-01T15:07:31.594Z,17.60
2022-11-01T15:09:59.929Z,17.70
2022-11-01T15:12:54.489Z,17.80
2022-11-01T15:15:24.420Z,17.70
2022-11-01T15:17:58.323Z,17.80
2022-11-01T15:20:27.736Z,17.70
2022-11-01T15:22:56.712Z,17.70
2022-11-01T15:25:26.550Z,17.70
2022-11-01T15:27:55.502Z,17.70
2022-11-01T15:30:30.422Z,17.60
2022-11-01T15:33:24.519Z,17.50
2022-11-01T15:35:56.208Z,17.40
2022-11-01T15:38:23.452Z,17.40
2022-11-01T15:40:50.691Z,17.30
2022-11-01T15:43:27.175Z,17.30
2022-11-01T15:45:56.931Z,17.30
2022-11-01T15:48:28.378Z,17.30
2022-11-01T15:51:00.638Z,17.30
2022-11-01T15:53:31.430Z,17.30
2022-11-01T15:56:12.652Z,17.20
2022-11-01T15:58:46.511Z,17.10
2022-11-01T16:01:24.054Z,17.00
2022-11-01T16:03:58.895Z,16.90
2022-11-01T16:06:32.579Z,16.80
2022-11-01T16:09:03.890Z,16.80
2022-11-01T16:11:33.041Z,16.70
2022-11-01T16:14:16.922Z,16.70
2022-11-01T16:17:02.971Z,16.60
2022-11-01T16:19:51.606Z,16.60
2022-11-01T16:22:36.001Z,16.60
2022-11-01T16:25:11.377Z,16.50
2022-11-01T16:28:02.108Z,16.60
2022-11-01T16:30:52.113Z,16.50
2022-11-01T16:33:29.617Z,16.50
2022-11-01T16:35:59.037Z,16.40
2022-11-01T16:38:27.457Z,16.40
2022-11-01T16:40:59.737Z,16.30
2022-11-01T16:43:28.477Z,16.10
2022-11-01T16:45:55.628Z,16.00
2022-11-01T16:48:28.764Z,16.00
2022-11-01T16:50:57.105Z,15.90
2022-11-01T16:53:30.392Z,15.90
2022-11-01T16:56:34.245Z,15.80
2022-11-01T16:58:56.969Z,15.70
2022-11-01T17:01:29.013Z,15.60
2022-11-01T17:04:00.004Z,15.60
2022-11-01T17:06:27.748Z,15.50
2022-11-01T17:08:54.522Z,15.40
2022-11-01T17:11:21.470Z,15.50
2022-11-01T17:13:48.053Z,15.50
2022-11-01T17:16:21.729Z,15.40
2022-11-01T17:18:49.428Z,15.40
2022-11-01T17:21:16.232Z,15.40
2022-11-01T17:23:43.223Z,15.40
2022-11-01T17:26:11.068Z,15.40
2022-11-01T17:28:37.895Z,15.40
2022-11-01T17:31:04.664Z,15.30
2022-11-01T17:33:31.383Z,15.20
2022-11-01T17:36:01.047Z,15.30
2022-11-01T17:38:34.566Z,15.30
2022-11-01T17:41:03.941Z,15.20
2022-11-01T17:43:30.674Z,15.20
2022-11-01T17:45:58.880Z,15.20
2022-11-01T17:48:26.067Z,15.20
2022-11-01T17:50:52.746Z,15.20
2022-11-01T17:53:19.482Z,15.20
2022-11-01T17:55:46.388Z,15.20
2022-11-01T17:58:13.438Z,15.20
2022-11-01T18:00:41.689Z,15.30
2022-11-01T18:03:09.666Z,15.30
2022-11-01T18:05:36.379Z,15.30
2022-11-01T18:08:17.693Z,15.20
2022-11-01T18:11:06.553Z,15.30
2022-11-01T18:13:51.986Z,15.40
2022-11-01T18:16:38.105Z,15.40
2022-11-01T18:19:41.710Z,15.50
2022-11-01T18:22:24.656Z,15.60
2022-11-01T18:25:03.126Z,15.70
2022-11-01T18:27:37.526Z,15.80
2022-11-01T18:30:18.923Z,15.80
2022-11-01T18:32:56.468Z,15.80
2022-11-01T18:35:45.233Z,15.90
2022-11-01T18:38:28.044Z,15.90
2022-11-01T18:41:03.248Z,16.00
2022-11-01T18:43:37.607Z,16.00
2022-11-01T18:46:25.254Z,16.10
2022-11-01T18:49:00.434Z,16.10
2022-11-01T18:51:31.449Z,16.10
2022-11-01T18:54:30.226Z,16.10
2022-11-01T18:56:59.794Z,16.10
2022-11-01T18:59:32.047Z,16.10
2022-11-01T19:02:14.878Z,16.10
2022-11-01T19:04:42.982Z,16.00
2022-11-01T19:07:15.753Z,16.10
2022-11-01T19:09:55.531Z,16.00
2022-11-01T19:12:29.465Z,16.00
2022-11-01T19:15:04.981Z,15.90
2022-11-01T19:17:37.843Z,16.00
2022-11-01T19:20:15.346Z,16.00
2022-11-01T19:22:46.234Z,15.90
2022-11-01T19:25:21.997Z,16.00
2022-11-01T19:27:50.532Z,15.90
2022-11-01T19:30:24.584Z,15.90
2022-11-01T19:32:53.397Z,15.90
2022-11-01T19:35:22.143Z,15.80
2022-11-01T19:37:52.089Z,15.80
2022-11-01T19:40:34.390Z,15.80
2022-11-01T19:43:33.685Z,15.70
2022-11-01T19:46:00.375Z,15.70
2022-11-01T19:48:29.902Z,15.70
2022-11-01T19:50:56.715Z,15.70
2022-11-01T19:53:29.779Z,15.70
2022-11-01T19:56:29.168Z,15.70
2022-11-01T19:59:00.551Z,15.70
2022-11-01T20:01:30.880Z,15.70
2022-11-01T20:04:03.333Z,15.70
2022-11-01T20:06:35.300Z,15.70
2022-11-01T20:09:06.259Z,15.70
2022-11-01T20:11:33.573Z,15.70
2022-11-01T20:14:00.803Z,15.70
2022-11-01T20:16:27.519Z,15.70
2022-11-01T20:18:54.220Z,15.70
2022-11-01T20:21:20.882Z,15.80
2022-11-01T20:23:47.515Z,15.70
2022-11-01T20:26:14.166Z,15.80
2022-11-01T20:28:40.821Z,15.80
2022-11-01T20:31:07.445Z,15.80
2022-11-01T20:33:34.382Z,15.80
2022-11-01T20:36:05.790Z,15.80
2022-11-01T20:38:35.074Z,15.70
2022-11-01T20:41:28.498Z,15.70
2022-11-01T20:43:55.130Z,15.70
2022-11-01T20:46:21.764Z,15.70
2022-11-01T20:48:48.475Z,15.70
2022-11-01T20:51:15.271Z,15.70
2022-11-01T20:53:41.944Z,15.70
2022-11-01T20:56:09.074Z,15.70
2022-11-01T20:58:41.556Z,15.70
2022-11-01T21:01:16.729Z,15.70
2022-11-01T21:03:43.492Z,15.70
2022-11-01T21:06:16.826Z,15.70
2022-11-01T21:08:46.981Z,15.70
2022-11-01T21:11:43.394Z,15.60
2022-11-01T21:14:20.055Z,15.60
2022-11-01T21:16:50.584Z,15.60
2022-11-01T21:19:22.343Z,15.60
2022-11-01T21:21:57.012Z,15.50
2022-11-01T21:24:35.033Z,15.50
2022-11-01T21:27:21.882Z,15.50
2022-11-01T21:29:49.597Z,15.50
2022-11-01T21:32:29.826Z,15.50
2022-11-01T21:34:58.080Z,15.50
2022-11-01T21:37:28.282Z,15.50
2022-11-01T21:40:01.692Z,15.40
2022-11-01T21:42:33.694Z,15.40
2022-11-01T21:45:00.590Z,15.40
2022-11-01T21:47:32.325Z,15.40
2022-11-01T21:49:58.949Z,15.40
2022-11-01T21:52:25.647Z,15.40
2022-11-01T21:54:53.128Z,15.30
2022-11-01T21:57:19.797Z,15.30
2022-11-01T21:59:46.475Z,15.30
2022-11-01T22:02:14.718Z,15.30
2022-11-01T22:04:41.702Z,15.20
2022-11-01T22:07:09.948Z,15.20
2022-11-01T22:09:37.867Z,15.20
2022-11-01T22:12:05.480Z,15.20
2022-11-01T22:14:32.123Z,15.20
2022-11-01T22:17:00.229Z,15.20
2022-11-01T22:19:27.063Z,15.20
2022-11-01T22:21:53.709Z,15.20
2022-11-01T22:24:20.345Z,15.20
2022-11-01T22:26:46.994Z,15.20
2022-11-01T22:29:13.618Z,15.20
2022-11-01T22:31:41.088Z,15.10
2022-11-01T22:34:08.263Z,15.10
2022-11-01T22:36:36.245Z,15.10
2022-11-01T22:39:18.431Z,15.10
2022-11-01T22:41:45.176Z,15.10
2022-11-01T22:44:17.461Z,15.10
2022-11-01T22:46:55.116Z,15.10
2022-11-01T22:49:28.451Z,15.10
2022-11-01T22:51:55.001Z,15.10
2022-11-01T22:55:11.805Z,15.10
2022-11-01T22:58:05.843Z,15.00
2022-11-01T23:00:36.165Z,15.00
2022-11-01T23:03:20.589Z,15.00
2022-11-01T23:05:50.197Z,15.00
2022-11-01T23:08:27.423Z,15.00
2022-11-01T23:10:54.534Z,14.90
2022-11-01T23:13:49.903Z,14.90
2022-11-01T23:16:25.316Z,14.80
2022-11-01T23:18:53.704Z,14.80
2022-11-01T23:21:21.903Z,14.80
2022-11-01T23:23:48.760Z,14.80
2022-11-01T23:26:17.473Z,14.70
2022-11-01T23:28:55.356Z,14.80
2022-11-01T23:31:23.353Z,14.80
2022-11-01T23:33:50.909Z,14.80
2022-11-01T23:36:31.489Z,14.80
2022-11-01T23:39:06.586Z,14.80
2022-11-01T23:41:48.532Z,14.80
2022-11-01T23:44:22.420Z,14.80
2022-11-01T23:46:49.123Z,14.80
2022-11-01T23:49:23.454Z,14.80
2022-11-01T23:51:51.508Z,14.80
2022-11-01T23:54:45.010Z,14.80
2022-11-01T23:57:20.511Z,14.80
2022-11-01T23:59:51.578Z,14.80
