createdAt,value
2023-04-18T00:00:00.924Z,2.2
2023-04-18T00:04:01.935Z,2.1
2023-04-18T00:08:00.864Z,2.1
2023-04-18T00:12:01.127Z,1.9
2023-04-18T00:16:01.555Z,1.9
2023-04-18T00:20:06.033Z,1.9
2023-04-18T00:24:01.262Z,1.8
2023-04-18T00:28:00.923Z,1.8
2023-04-18T00:32:00.765Z,1.6
2023-04-18T00:36:00.878Z,1.6
2023-04-18T00:40:00.976Z,1.6
2023-04-18T00:44:00.864Z,1.5
2023-04-18T00:48:01.037Z,1.5
2023-04-18T00:52:00.974Z,1.4
2023-04-18T00:56:01.173Z,1.4
2023-04-18T01:00:01.616Z,1.4
2023-04-18T01:04:01.219Z,1.2
2023-04-18T01:08:01.501Z,1.2
2023-04-18T01:12:01.005Z,1
2023-04-18T01:16:00.978Z,1
2023-04-18T01:20:01.112Z,1
2023-04-18T01:24:06.963Z,0.9
2023-04-18T01:28:01.709Z,0.9
2023-04-18T01:32:01.683Z,0.7
2023-04-18T01:36:00.904Z,0.7
2023-04-18T01:40:00.956Z,0.7
2023-04-18T01:44:01.114Z,0.6
2023-04-18T01:48:00.943Z,0.6
2023-04-18T01:52:00.838Z,0.5
2023-04-18T01:56:00.812Z,0.5
2023-04-18T02:00:00.986Z,0.5
2023-04-18T02:04:01.043Z,0.4
2023-04-18T02:08:00.918Z,0.4
2023-04-18T02:12:01.833Z,0.4
2023-04-18T02:16:01.186Z,0.4
2023-04-18T02:20:00.949Z,0.4
2023-04-18T02:24:00.884Z,0.4
2023-04-18T02:28:00.939Z,0.4
2023-04-18T02:32:00.934Z,0.4
2023-04-18T02:36:00.926Z,0.4
2023-04-18T02:40:00.975Z,0.4
2023-04-18T02:44:00.853Z,0.1
2023-04-18T02:48:01.019Z,0.1
2023-04-18T02:52:00.970Z,0.1
2023-04-18T02:56:01.477Z,0.1
2023-04-18T03:00:00.928Z,0.1
2023-04-18T03:04:01.056Z,0
2023-04-18T03:08:00.871Z,0
2023-04-18T03:12:01.358Z,-0.2
2023-04-18T03:16:01.552Z,-0.2
2023-04-18T03:20:00.960Z,-0.2
2023-04-18T03:24:00.939Z,-0.3
2023-04-18T03:28:00.967Z,-0.3
2023-04-18T03:32:00.908Z,-0.3
2023-04-18T03:36:00.914Z,-0.3
2023-04-18T03:40:01.012Z,-0.3
2023-04-18T03:44:00.912Z,-0.4
2023-04-18T03:48:00.927Z,-0.4
2023-04-18T03:52:00.940Z,-0.4
2023-04-18T03:56:00.869Z,-0.4
2023-04-18T04:00:00.952Z,-0.4
2023-04-18T04:04:02.110Z,-0.5
2023-04-18T04:08:00.853Z,-0.5
2023-04-18T04:12:02.116Z,-0.6
2023-04-18T04:16:01.037Z,-0.6
2023-04-18T04:20:01.004Z,-0.6
2023-04-18T04:24:00.950Z,-0.8
2023-04-18T04:28:01.764Z,-0.8
2023-04-18T04:32:01.146Z,-0.8
2023-04-18T04:36:00.878Z,-0.8
2023-04-18T04:40:01.817Z,-0.8
2023-04-18T04:44:00.817Z,-0.8
2023-04-18T04:48:00.965Z,-0.8
2023-04-18T04:52:02.134Z,-0.8
2023-04-18T04:56:00.853Z,-0.8
2023-04-18T05:00:00.992Z,-0.8
2023-04-18T05:04:01.007Z,-0.7
2023-04-18T05:08:01.107Z,-0.7
2023-04-18T05:12:00.917Z,-0.6
2023-04-18T05:16:00.957Z,-0.6
2023-04-18T05:20:00.884Z,-0.6
2023-04-18T05:24:00.979Z,-0.4
2023-04-18T05:28:03.495Z,-0.4
2023-04-18T05:32:01.079Z,-0.1
2023-04-18T05:36:00.889Z,-0.1
2023-04-18T05:40:01.306Z,-0.1
2023-04-18T05:44:05.164Z,0.3
2023-04-18T05:48:00.935Z,0.3
2023-04-18T05:52:01.142Z,2
2023-04-18T05:56:00.799Z,2
2023-04-18T06:00:00.893Z,2
2023-04-18T06:04:01.023Z,2.4
2023-04-18T06:08:00.840Z,2.4
2023-04-18T06:12:00.938Z,2.8
2023-04-18T06:16:00.989Z,2.8
2023-04-18T06:20:00.913Z,2.8
2023-04-18T06:24:00.878Z,3.3
2023-04-18T06:28:00.999Z,3.3
2023-04-18T06:32:00.981Z,3.8
2023-04-18T06:36:00.874Z,3.8
2023-04-18T06:40:00.979Z,3.8
2023-04-18T06:44:03.967Z,4.4
2023-04-18T06:48:02.239Z,4.4
2023-04-18T06:52:01.026Z,4.9
2023-04-18T06:56:01.144Z,4.9
2023-04-18T07:00:00.864Z,4.9
2023-04-18T07:04:00.983Z,5.6
2023-04-18T07:08:00.818Z,5.6
2023-04-18T07:12:00.962Z,6.2
2023-04-18T07:16:01.152Z,6.2
2023-04-18T07:20:00.932Z,6.2
2023-04-18T07:24:00.883Z,6.8
2023-04-18T07:28:00.999Z,6.8
2023-04-18T07:32:00.811Z,7.4
2023-04-18T07:36:01.900Z,7.4
2023-04-18T07:40:00.996Z,7.4
2023-04-18T07:44:01.344Z,8.1
2023-04-18T07:48:01.552Z,8.1
2023-04-18T07:52:00.973Z,8.7
2023-04-18T07:56:00.795Z,8.7
2023-04-18T08:00:00.966Z,8.7
2023-04-18T08:04:01.097Z,9.2
2023-04-18T08:08:00.881Z,9.2
2023-04-18T08:12:01.576Z,9.6
2023-04-18T08:16:02.009Z,9.6
2023-04-18T08:20:04.077Z,9.6
2023-04-18T08:24:00.927Z,10
2023-04-18T08:28:01.088Z,10
2023-04-18T08:32:00.915Z,10.4
2023-04-18T08:36:00.817Z,10.4
2023-04-18T08:40:02.537Z,10.4
2023-04-18T08:44:01.106Z,10.4
2023-04-18T08:48:02.512Z,10.4
2023-04-18T08:52:01.736Z,11.1
2023-04-18T08:56:01.813Z,11.1
2023-04-18T09:00:01.090Z,11.1
2023-04-18T09:04:01.230Z,11.4
2023-04-18T09:08:10.564Z,11.4
2023-04-18T09:12:06.549Z,11.7
2023-04-18T09:16:00.898Z,11.7
2023-04-18T09:20:03.917Z,11.7
2023-04-18T09:24:13.509Z,11.9
2023-04-18T09:28:01.923Z,11.9
2023-04-18T09:32:01.052Z,12.1
2023-04-18T09:36:10.620Z,12.1
2023-04-18T09:40:10.598Z,12.3
2023-04-18T09:44:08.318Z,12.3
2023-04-18T09:48:00.888Z,12.3
2023-04-18T09:52:03.684Z,12.7
2023-04-18T09:56:01.982Z,12.7
2023-04-18T10:00:09.517Z,12.7
2023-04-18T10:04:03.192Z,13
2023-04-18T10:08:01.398Z,13
2023-04-18T10:12:01.822Z,13.3
2023-04-18T10:16:01.803Z,13.3
2023-04-18T10:20:07.050Z,13.3
2023-04-18T10:24:00.851Z,13.6
2023-04-18T10:28:01.764Z,13.6
2023-04-18T10:32:04.480Z,13.9
2023-04-18T10:36:02.540Z,13.9
2023-04-18T10:40:05.759Z,13.9
2023-04-18T10:44:10.834Z,14.2
2023-04-18T10:48:10.587Z,14.2
2023-04-18T10:52:01.975Z,14.5
2023-04-18T10:56:02.735Z,14.5
2023-04-18T11:00:00.853Z,14.5
2023-04-18T11:04:01.350Z,14.9
2023-04-18T11:08:00.887Z,14.9
2023-04-18T11:12:02.823Z,15.3
2023-04-18T11:16:01.111Z,15.3
2023-04-18T11:20:02.051Z,15.3
2023-04-18T11:24:01.491Z,15.7
2023-04-18T11:28:01.818Z,15.7
2023-04-18T11:32:01.075Z,16.1
2023-04-18T11:36:01.234Z,16.1
2023-04-18T11:40:01.573Z,16.1
2023-04-18T11:44:04.875Z,16.6
2023-04-18T11:48:01.369Z,16.6
2023-04-18T11:52:09.886Z,16.6
2023-04-18T11:56:02.613Z,16.6
2023-04-18T12:00:01.064Z,16.6
2023-04-18T12:04:01.936Z,16.6
2023-04-18T12:08:04.749Z,16.6
2023-04-18T12:12:02.227Z,16.6
2023-04-18T12:16:01.320Z,16.6
2023-04-18T12:20:01.374Z,16.6
2023-04-18T12:24:10.531Z,17.8
2023-04-18T12:28:02.583Z,17.8
2023-04-18T12:32:01.479Z,18
2023-04-18T12:36:00.978Z,18
2023-04-18T12:40:00.948Z,18
2023-04-18T12:44:01.013Z,18.3
2023-04-18T12:48:01.067Z,18.3
2023-04-18T12:52:01.044Z,18.5
2023-04-18T12:56:01.450Z,18.5
2023-04-18T13:00:01.143Z,18.5
2023-04-18T13:04:11.397Z,18.9
2023-04-18T13:12:01.452Z,19
2023-04-18T13:16:00.996Z,19
2023-04-18T13:20:01.153Z,19
2023-04-18T13:24:00.893Z,19.2
2023-04-18T13:28:01.284Z,19.2
2023-04-18T13:32:01.015Z,19.2
2023-04-18T13:36:00.794Z,19.2
2023-04-18T13:40:00.982Z,19.2
2023-04-18T13:44:00.951Z,19.3
2023-04-18T13:48:00.866Z,19.3
2023-04-18T13:52:01.350Z,19.5
2023-04-18T13:56:01.296Z,19.5
2023-04-18T14:00:00.774Z,19.5
2023-04-18T14:04:01.849Z,19.5
2023-04-18T14:08:03.000Z,19.5
2023-04-18T14:12:01.240Z,19.7
2023-04-18T14:16:02.152Z,19.7
2023-04-18T14:20:01.472Z,19.7
2023-04-18T14:24:00.919Z,19.8
2023-04-18T14:28:05.827Z,19.8
2023-04-18T14:32:00.912Z,19.8
2023-04-18T14:36:01.034Z,19.8
2023-04-18T14:40:00.913Z,19.8
2023-04-18T14:44:02.508Z,19.9
2023-04-18T14:48:00.926Z,19.9
2023-04-18T14:52:01.047Z,19.9
2023-04-18T14:56:00.885Z,19.9
2023-04-18T15:00:00.856Z,19.9
2023-04-18T15:04:03.327Z,20.1
2023-04-18T15:08:01.008Z,20.1
2023-04-18T15:12:00.834Z,19.9
2023-04-18T15:16:01.146Z,19.9
2023-04-18T15:20:00.862Z,19.9
2023-04-18T15:24:00.945Z,19.9
2023-04-18T15:28:00.968Z,19.9
2023-04-18T15:32:00.993Z,19.9
2023-04-18T15:36:00.773Z,19.9
2023-04-18T15:40:01.128Z,19.9
2023-04-18T15:44:00.827Z,19.9
2023-04-18T15:48:01.157Z,19.9
2023-04-18T15:52:02.265Z,19.6
2023-04-18T15:56:01.337Z,19.6
2023-04-18T16:00:00.778Z,19.6
2023-04-18T16:04:01.124Z,19.5
2023-04-18T16:08:01.524Z,19.5
2023-04-18T16:12:02.374Z,19.4
2023-04-18T16:16:03.296Z,19.4
2023-04-18T16:20:01.013Z,19.4
2023-04-18T16:24:00.919Z,19.3
2023-04-18T16:28:01.119Z,19.3
2023-04-18T16:32:00.860Z,19.1
2023-04-18T16:36:02.252Z,19.1
2023-04-18T16:40:01.092Z,19.1
2023-04-18T16:44:01.049Z,18.7
2023-04-18T16:48:00.782Z,18.7
2023-04-18T16:52:01.164Z,18.4
2023-04-18T16:56:02.211Z,18.4
2023-04-18T17:00:01.853Z,18.4
2023-04-18T17:04:00.995Z,17.9
2023-04-18T17:08:02.620Z,17.9
2023-04-18T17:12:00.894Z,17.5
2023-04-18T17:16:00.963Z,17.5
2023-04-18T17:20:00.808Z,17.5
2023-04-18T17:24:02.825Z,17.2
2023-04-18T17:28:01.341Z,17.2
2023-04-18T17:32:00.964Z,16.9
2023-04-18T17:36:00.756Z,16.9
2023-04-18T17:40:05.387Z,16.9
2023-04-18T17:44:00.890Z,16.6
2023-04-18T17:48:02.100Z,16.6
2023-04-18T17:52:00.962Z,16.3
2023-04-18T17:56:02.522Z,16.3
2023-04-18T18:00:00.808Z,16.3
2023-04-18T18:04:01.516Z,15.9
2023-04-18T18:08:00.845Z,15.9
2023-04-18T18:12:01.601Z,15.4
2023-04-18T18:16:00.912Z,15.4
2023-04-18T18:20:00.922Z,15.4
2023-04-18T18:24:00.812Z,15
2023-04-18T18:28:02.388Z,15
2023-04-18T18:32:00.815Z,14.2
2023-04-18T18:36:01.004Z,14.2
2023-04-18T18:40:03.599Z,14.2
2023-04-18T18:44:00.959Z,14.2
2023-04-18T18:48:02.846Z,14.2
2023-04-18T18:52:03.881Z,14.2
2023-04-18T18:56:00.892Z,14.2
2023-04-18T19:00:00.885Z,14.2
2023-04-18T19:04:01.708Z,14.2
2023-04-18T19:08:03.404Z,14.2
2023-04-18T19:12:00.764Z,12.1
2023-04-18T19:16:01.090Z,12.1
2023-04-18T19:20:00.918Z,12.1
2023-04-18T19:24:00.892Z,11.5
2023-04-18T19:28:00.985Z,11.5
2023-04-18T19:32:01.084Z,10.9
2023-04-18T19:36:01.209Z,10.9
2023-04-18T19:40:01.709Z,10.9
2023-04-18T19:44:00.824Z,10.3
2023-04-18T19:48:00.890Z,10.3
2023-04-18T19:52:01.063Z,9.8
2023-04-18T19:56:01.126Z,9.8
2023-04-18T20:00:00.817Z,9.8
2023-04-18T20:04:01.315Z,9.3
2023-04-18T20:08:00.816Z,9.3
2023-04-18T20:12:01.043Z,8.9
2023-04-18T20:16:01.472Z,8.9
2023-04-18T20:20:01.263Z,8.9
2023-04-18T20:24:00.795Z,8.5
2023-04-18T20:28:01.250Z,8.5
2023-04-18T20:32:00.863Z,8
2023-04-18T20:36:00.824Z,8
2023-04-18T20:40:01.705Z,8
2023-04-18T20:44:04.136Z,7.6
2023-04-18T20:48:01.023Z,7.6
2023-04-18T20:52:01.087Z,7.2
2023-04-18T20:56:01.900Z,7.2
2023-04-18T21:00:01.204Z,7.2
2023-04-18T21:04:00.962Z,6.8
2023-04-18T21:08:00.952Z,6.8
2023-04-18T21:12:01.511Z,6.5
2023-04-18T21:16:02.518Z,6.5
2023-04-18T21:20:00.843Z,6.5
2023-04-18T21:24:01.294Z,6.1
2023-04-18T21:28:01.002Z,6.1
2023-04-18T21:32:01.067Z,5.7
2023-04-18T21:36:00.802Z,5.7
2023-04-18T21:40:01.058Z,5.7
2023-04-18T21:44:00.778Z,5.5
2023-04-18T21:48:00.983Z,5.5
2023-04-18T21:52:01.029Z,5.2
2023-04-18T21:56:00.915Z,5.2
2023-04-18T22:00:00.854Z,5.2
2023-04-18T22:04:01.149Z,4.9
2023-04-18T22:08:01.942Z,4.9
2023-04-18T22:12:02.706Z,4.9
2023-04-18T22:16:02.971Z,4.9
2023-04-18T22:20:02.674Z,4.9
2023-04-18T22:24:00.807Z,4.9
2023-04-18T22:28:01.484Z,4.9
2023-04-18T22:32:00.773Z,4.9
2023-04-18T22:36:00.904Z,4.9
2023-04-18T22:40:01.123Z,4.9
2023-04-18T22:44:00.942Z,3.8
2023-04-18T22:48:00.861Z,3.8
2023-04-18T22:52:01.543Z,3.6
2023-04-18T22:56:00.768Z,3.6
2023-04-18T23:00:01.025Z,3.6
2023-04-18T23:04:01.338Z,3.4
2023-04-18T23:08:00.946Z,3.4
2023-04-18T23:12:01.452Z,3.2
2023-04-18T23:16:01.184Z,3.2
2023-04-18T23:20:00.786Z,3.2
2023-04-18T23:24:00.976Z,2.9
2023-04-18T23:28:00.974Z,2.9
2023-04-18T23:32:00.854Z,2.9
2023-04-18T23:36:00.912Z,2.9
2023-04-18T23:40:01.632Z,2.9
2023-04-18T23:44:01.078Z,2.6
2023-04-18T23:48:00.840Z,2.6
2023-04-18T23:52:00.962Z,2.5
2023-04-18T23:56:00.873Z,2.5
