createdAt,value
2019-06-20T00:00:28.867Z,19.08
2019-06-20T00:01:38.978Z,19.05
2019-06-20T00:02:48.851Z,18.98
2019-06-20T00:03:58.981Z,19.1
2019-06-20T00:05:09.112Z,18.94
2019-06-20T00:06:19.234Z,18.93
2019-06-20T00:07:29.366Z,18.95
2019-06-20T00:08:39.486Z,18.93
2019-06-20T00:09:52.400Z,19
2019-06-20T00:11:02.833Z,18.98
2019-06-20T00:12:12.835Z,18.97
2019-06-20T00:13:23.067Z,19.08
2019-06-20T00:14:33.190Z,19.02
2019-06-20T00:15:43.489Z,19.06
2019-06-20T00:16:53.704Z,19.08
2019-06-20T00:18:07.232Z,19.05
2019-06-20T00:19:17.370Z,18.94
2019-06-20T00:20:27.502Z,19.05
2019-06-20T00:21:37.653Z,18.97
2019-06-20T00:22:47.765Z,18.94
2019-06-20T00:23:57.886Z,18.97
2019-06-20T00:25:08.132Z,18.98
2019-06-20T00:26:18.252Z,18.93
2019-06-20T00:27:28.368Z,18.91
2019-06-20T00:28:38.496Z,18.84
2019-06-20T00:29:48.623Z,18.87
2019-06-20T00:30:58.753Z,18.82
2019-06-20T00:32:08.642Z,18.8
2019-06-20T00:33:18.757Z,18.79
2019-06-20T00:34:28.891Z,18.82
2019-06-20T00:35:39.047Z,18.78
2019-06-20T00:36:51.227Z,18.67
2019-06-20T00:38:01.566Z,18.72
2019-06-20T00:39:11.694Z,18.62
2019-06-20T00:40:21.813Z,18.65
2019-06-20T00:41:31.930Z,18.57
2019-06-20T00:42:42.095Z,18.63
2019-06-20T00:43:52.220Z,18.56
2019-06-20T00:45:02.350Z,18.56
2019-06-20T00:46:12.482Z,18.59
2019-06-20T00:47:22.354Z,18.57
2019-06-20T00:48:32.491Z,18.55
2019-06-20T00:49:42.655Z,18.57
2019-06-20T00:50:52.826Z,18.56
2019-06-20T00:52:02.743Z,18.53
2019-06-20T00:53:13.103Z,18.57
2019-06-20T00:54:23.228Z,18.53
2019-06-20T00:55:33.430Z,18.52
2019-06-20T00:56:43.577Z,18.4
2019-06-20T00:57:53.704Z,18.42
2019-06-20T00:59:03.824Z,18.4
2019-06-20T01:00:13.963Z,18.3
2019-06-20T01:01:24.084Z,18.4
2019-06-20T01:02:34.239Z,18.3
2019-06-20T01:05:00.550Z,18.37
2019-06-20T01:07:27.100Z,18.37
2019-06-20T01:08:37.249Z,18.37
2019-06-20T01:09:47.379Z,18.3
2019-06-20T01:10:57.613Z,18.37
2019-06-20T01:13:38.991Z,18.34
2019-06-20T01:14:49.136Z,18.4
2019-06-20T01:16:01.099Z,18.32
2019-06-20T01:17:14.664Z,18.31
2019-06-20T01:18:24.809Z,18.35
2019-06-20T01:19:34.971Z,18.35
2019-06-20T01:20:45.152Z,18.26
2019-06-20T01:21:55.436Z,18.28
2019-06-20T01:23:05.551Z,18.3
2019-06-20T01:24:15.754Z,18.25
2019-06-20T01:25:25.935Z,18.3
2019-06-20T01:26:36.062Z,18.3
2019-06-20T01:27:46.179Z,18.22
2019-06-20T01:28:56.317Z,18.31
2019-06-20T01:30:06.495Z,18.26
2019-06-20T01:31:16.621Z,18.22
2019-06-20T01:32:26.740Z,18.23
2019-06-20T01:33:36.616Z,18.23
2019-06-20T01:34:46.792Z,18.23
2019-06-20T01:35:56.694Z,18.23
2019-06-20T01:37:06.815Z,18.26
2019-06-20T01:38:16.925Z,18.17
2019-06-20T01:39:26.781Z,18.31
2019-06-20T01:40:37.549Z,18.13
2019-06-20T01:41:48.893Z,18.12
2019-06-20T01:42:59.006Z,18.12
2019-06-20T01:44:16.632Z,18.12
2019-06-20T01:45:29.923Z,18.16
2019-06-20T01:46:42.869Z,18.1
2019-06-20T01:47:54.136Z,18.13
2019-06-20T01:49:04.261Z,18.17
2019-06-20T01:50:14.053Z,18.12
2019-06-20T01:51:24.191Z,18.12
2019-06-20T01:52:34.306Z,18.09
2019-06-20T01:53:44.413Z,18.12
2019-06-20T01:54:54.545Z,18.09
2019-06-20T01:56:04.657Z,18.19
2019-06-20T01:57:14.767Z,18.16
2019-06-20T01:58:24.922Z,18.07
2019-06-20T01:59:35.222Z,18.09
2019-06-20T02:00:45.483Z,18.04
2019-06-20T02:01:55.674Z,18.1
2019-06-20T02:03:05.506Z,18.09
2019-06-20T02:04:15.406Z,18.07
2019-06-20T02:05:25.511Z,18.12
2019-06-20T02:07:50.461Z,18.12
2019-06-20T02:09:00.333Z,18.2
2019-06-20T02:10:10.478Z,18.16
2019-06-20T02:11:20.589Z,18.2
2019-06-20T02:12:30.933Z,18.25
2019-06-20T02:13:41.135Z,18.22
2019-06-20T02:14:51.248Z,18.16
2019-06-20T02:16:01.422Z,18.07
2019-06-20T02:17:11.567Z,18.15
2019-06-20T02:18:21.683Z,18.15
2019-06-20T02:19:31.821Z,18.05
2019-06-20T02:20:41.953Z,18.12
2019-06-20T02:21:52.082Z,18.12
2019-06-20T02:23:01.748Z,18.13
2019-06-20T02:24:11.875Z,18.15
2019-06-20T02:25:21.991Z,18.1
2019-06-20T02:26:32.110Z,18.12
2019-06-20T02:27:42.280Z,18.05
2019-06-20T02:28:53.624Z,18
2019-06-20T02:30:04.023Z,17.98
2019-06-20T02:31:14.239Z,18.04
2019-06-20T02:32:24.349Z,18.1
2019-06-20T02:33:34.470Z,18.05
2019-06-20T02:34:44.360Z,18.19
2019-06-20T02:35:54.552Z,18.2
2019-06-20T02:37:04.749Z,18.22
2019-06-20T02:38:14.618Z,18.2
2019-06-20T02:39:24.741Z,18.22
2019-06-20T02:40:34.853Z,18.3
2019-06-20T02:41:44.970Z,18.25
2019-06-20T02:42:55.156Z,18.23
2019-06-20T02:44:05.291Z,18.34
2019-06-20T02:45:36.539Z,18.28
2019-06-20T02:46:46.465Z,18.32
2019-06-20T02:47:56.665Z,18.26
2019-06-20T02:49:06.832Z,18.23
2019-06-20T02:50:16.958Z,18.32
2019-06-20T02:51:27.113Z,18.38
2019-06-20T02:52:37.223Z,18.31
2019-06-20T02:53:47.386Z,18.34
2019-06-20T02:54:57.504Z,18.34
2019-06-20T02:56:07.705Z,18.38
2019-06-20T02:57:17.829Z,18.38
2019-06-20T02:58:27.944Z,18.38
2019-06-20T02:59:38.070Z,18.28
2019-06-20T03:00:48.231Z,18.31
2019-06-20T03:01:58.335Z,18.25
2019-06-20T03:03:08.448Z,18.22
2019-06-20T03:04:18.598Z,18.15
2019-06-20T03:05:28.720Z,18.15
2019-06-20T03:06:38.898Z,18.15
2019-06-20T03:07:49.023Z,18.13
2019-06-20T03:08:59.148Z,18.13
2019-06-20T03:10:08.949Z,18.13
2019-06-20T03:11:19.055Z,18.07
2019-06-20T03:12:30.134Z,18.09
2019-06-20T03:13:40.320Z,18.15
2019-06-20T03:14:50.898Z,18.09
2019-06-20T03:16:01.018Z,18.15
2019-06-20T03:17:11.147Z,18.17
2019-06-20T03:18:21.266Z,18.28
2019-06-20T03:19:31.371Z,18.25
2019-06-20T03:20:41.276Z,18.22
2019-06-20T03:21:51.414Z,18.22
2019-06-20T03:23:01.529Z,18.1
2019-06-20T03:24:11.409Z,18.1
2019-06-20T03:25:21.566Z,18
2019-06-20T03:26:31.688Z,17.91
2019-06-20T03:27:41.948Z,17.7
2019-06-20T03:28:52.065Z,17.7
2019-06-20T03:30:02.183Z,17.68
2019-06-20T03:31:12.375Z,17.65
2019-06-20T03:32:22.517Z,17.77
2019-06-20T03:33:32.682Z,17.76
2019-06-20T03:34:42.809Z,17.64
2019-06-20T03:35:52.932Z,17.55
2019-06-20T03:37:03.041Z,17.5
2019-06-20T03:38:13.155Z,17.6
2019-06-20T03:39:22.918Z,17.58
2019-06-20T03:40:33.072Z,17.6
2019-06-20T03:41:43.196Z,17.47
2019-06-20T03:42:53.080Z,17.35
2019-06-20T03:44:04.085Z,17.32
2019-06-20T03:45:14.228Z,17.31
2019-06-20T03:46:24.345Z,17.21
2019-06-20T03:47:34.246Z,17.09
2019-06-20T03:48:44.383Z,17.11
2019-06-20T03:49:54.562Z,17.09
2019-06-20T03:51:04.687Z,17.05
2019-06-20T03:52:14.808Z,17.11
2019-06-20T03:53:24.938Z,17.02
2019-06-20T03:54:35.069Z,16.96
2019-06-20T03:55:45.412Z,16.94
2019-06-20T03:56:55.550Z,17.01
2019-06-20T03:58:05.686Z,17.05
2019-06-20T03:59:15.790Z,17.06
2019-06-20T04:00:25.668Z,17.04
2019-06-20T04:01:35.828Z,17.02
2019-06-20T04:02:45.996Z,16.94
2019-06-20T04:03:56.137Z,16.93
2019-06-20T04:05:06.312Z,17.08
2019-06-20T04:06:16.427Z,17.04
2019-06-20T04:07:26.537Z,17.06
2019-06-20T04:08:36.658Z,16.99
2019-06-20T04:09:46.782Z,17.08
2019-06-20T04:10:56.896Z,17.08
2019-06-20T04:12:07.006Z,17.09
2019-06-20T04:13:17.126Z,17.09
2019-06-20T04:14:27.296Z,17.08
2019-06-20T04:15:37.172Z,17.09
2019-06-20T04:16:47.300Z,17.2
2019-06-20T04:17:57.428Z,17.24
2019-06-20T04:19:07.548Z,17.32
2019-06-20T04:20:17.719Z,17.21
2019-06-20T04:21:27.615Z,17.19
2019-06-20T04:22:37.735Z,17.3
2019-06-20T04:23:47.903Z,17.35
2019-06-20T04:24:58.017Z,17.3
2019-06-20T04:26:08.140Z,17.35
2019-06-20T04:27:18.275Z,17.28
2019-06-20T04:28:28.418Z,17.23
2019-06-20T04:29:40.562Z,17.14
2019-06-20T04:30:50.688Z,17.11
2019-06-20T04:32:00.857Z,17.08
2019-06-20T04:33:10.972Z,17.05
2019-06-20T04:34:21.094Z,17.05
2019-06-20T04:35:31.215Z,17.05
2019-06-20T04:36:41.116Z,17.05
2019-06-20T04:37:53.497Z,17.16
2019-06-20T04:39:18.305Z,17.27
2019-06-20T04:40:28.819Z,17.24
2019-06-20T04:41:39.006Z,17.43
2019-06-20T04:42:48.909Z,17.55
2019-06-20T04:43:59.044Z,17.61
2019-06-20T04:45:09.233Z,17.58
2019-06-20T04:46:19.343Z,17.61
2019-06-20T04:47:29.236Z,17.68
2019-06-20T04:48:39.362Z,17.62
2019-06-20T04:49:49.620Z,17.6
2019-06-20T04:50:59.733Z,17.65
2019-06-20T04:52:10.007Z,17.61
2019-06-20T04:53:19.875Z,17.58
2019-06-20T04:54:29.987Z,17.6
2019-06-20T04:55:40.253Z,17.47
2019-06-20T04:56:50.484Z,17.46
2019-06-20T04:58:00.632Z,17.38
2019-06-20T04:59:10.738Z,17.39
2019-06-20T05:00:20.888Z,17.36
2019-06-20T05:01:30.997Z,17.39
2019-06-20T05:02:41.370Z,17.32
2019-06-20T05:03:51.574Z,17.4
2019-06-20T05:05:01.711Z,17.21
2019-06-20T05:06:11.931Z,17.35
2019-06-20T05:07:22.050Z,17.23
2019-06-20T05:08:32.164Z,17.16
2019-06-20T05:09:42.043Z,17.2
2019-06-20T05:10:52.186Z,17.21
2019-06-20T05:12:02.667Z,17.11
2019-06-20T05:13:12.423Z,17.21
2019-06-20T05:14:22.564Z,17.09
2019-06-20T05:15:32.694Z,17.2
2019-06-20T05:16:59.375Z,17.11
2019-06-20T05:18:12.328Z,17.09
2019-06-20T05:19:22.443Z,17.11
2019-06-20T05:20:32.613Z,17.06
2019-06-20T05:21:42.790Z,17.06
2019-06-20T05:22:52.919Z,17.06
2019-06-20T05:24:03.430Z,16.98
2019-06-20T05:25:13.593Z,17.11
2019-06-20T05:26:23.733Z,17.06
2019-06-20T05:27:33.878Z,17.01
2019-06-20T05:28:44.051Z,17.08
2019-06-20T05:29:54.272Z,17.09
2019-06-20T05:31:04.385Z,17.04
2019-06-20T05:32:14.514Z,17.12
2019-06-20T05:33:24.643Z,17.09
2019-06-20T05:34:34.779Z,17.08
2019-06-20T05:35:44.899Z,17.09
2019-06-20T05:36:55.148Z,17.12
2019-06-20T05:38:05.408Z,17.11
2019-06-20T05:39:15.528Z,17.11
2019-06-20T05:40:25.676Z,17.08
2019-06-20T05:41:35.810Z,17.16
2019-06-20T05:42:46.043Z,17.19
2019-06-20T05:43:56.205Z,17.24
2019-06-20T05:45:06.372Z,17.24
2019-06-20T05:46:16.505Z,17.28
2019-06-20T05:47:26.646Z,17.32
2019-06-20T05:48:37.059Z,17.43
2019-06-20T05:49:47.200Z,17.46
2019-06-20T05:50:57.347Z,17.4
2019-06-20T05:52:07.480Z,17.39
2019-06-20T05:53:17.606Z,17.28
2019-06-20T05:54:27.759Z,17.23
2019-06-20T05:55:37.934Z,17.16
2019-06-20T05:56:48.571Z,17.23
2019-06-20T05:57:58.443Z,17.19
2019-06-20T05:59:08.591Z,17.2
2019-06-20T06:00:18.751Z,17.19
2019-06-20T06:01:29.356Z,17.17
2019-06-20T06:02:40.181Z,17.12
2019-06-20T06:03:51.301Z,17.09
2019-06-20T06:05:01.731Z,16.99
2019-06-20T06:06:12.508Z,17.01
2019-06-20T06:07:23.045Z,16.98
2019-06-20T06:08:34.098Z,16.98
2019-06-20T06:09:45.536Z,16.86
2019-06-20T06:10:55.816Z,16.87
2019-06-20T06:12:06.394Z,16.82
2019-06-20T06:13:17.552Z,16.83
2019-06-20T06:14:28.409Z,16.83
2019-06-20T06:15:39.382Z,16.84
2019-06-20T06:16:50.758Z,16.86
2019-06-20T06:18:01.217Z,16.87
2019-06-20T06:19:11.328Z,16.84
2019-06-20T06:20:21.625Z,16.84
2019-06-20T06:21:31.900Z,16.91
2019-06-20T06:22:44.605Z,16.94
2019-06-20T06:23:54.859Z,16.94
2019-06-20T06:25:05.097Z,17.01
2019-06-20T06:26:15.279Z,17.02
2019-06-20T06:27:25.411Z,16.98
2019-06-20T06:28:35.581Z,17.11
2019-06-20T06:29:45.449Z,17.11
2019-06-20T06:30:55.680Z,17.19
2019-06-20T06:32:05.823Z,17.19
2019-06-20T06:33:15.949Z,17.19
2019-06-20T06:34:27.077Z,17.28
2019-06-20T06:35:37.206Z,17.3
2019-06-20T06:36:47.350Z,17.27
2019-06-20T06:37:57.594Z,17.35
2019-06-20T06:39:07.769Z,17.39
2019-06-20T06:40:17.897Z,17.4
2019-06-20T06:41:28.025Z,17.36
2019-06-20T06:42:38.144Z,17.49
2019-06-20T06:43:48.274Z,17.45
2019-06-20T06:44:58.402Z,17.47
2019-06-20T06:46:08.545Z,17.45
2019-06-20T06:47:18.676Z,17.45
2019-06-20T06:48:28.784Z,17.47
2019-06-20T06:49:38.722Z,17.57
2019-06-20T06:50:49.118Z,17.6
2019-06-20T06:51:59.331Z,17.67
2019-06-20T06:53:09.463Z,17.73
2019-06-20T06:54:19.590Z,17.77
2019-06-20T06:55:32.474Z,17.89
2019-06-20T06:56:42.727Z,17.85
2019-06-20T06:57:52.963Z,17.89
2019-06-20T06:59:02.867Z,17.94
2019-06-20T07:00:12.772Z,17.97
2019-06-20T07:01:22.896Z,18.02
2019-06-20T07:02:32.807Z,18.04
2019-06-20T07:03:43.043Z,18.1
2019-06-20T07:04:53.227Z,18.1
2019-06-20T07:06:03.384Z,18.15
2019-06-20T07:07:13.510Z,18.23
2019-06-20T07:08:23.625Z,18.23
2019-06-20T07:09:35.451Z,18.35
2019-06-20T07:10:45.426Z,18.26
2019-06-20T07:11:55.623Z,18.37
2019-06-20T07:13:05.751Z,18.4
2019-06-20T07:14:15.892Z,18.42
2019-06-20T07:15:26.053Z,18.63
2019-06-20T07:16:36.183Z,18.59
2019-06-20T07:17:46.325Z,18.6
2019-06-20T07:18:56.524Z,18.65
2019-06-20T07:20:06.657Z,18.87
2019-06-20T07:21:20.626Z,18.87
2019-06-20T07:25:03.758Z,19.15
2019-06-20T07:31:19.163Z,19.49
2019-06-20T07:32:29.301Z,19.6
2019-06-20T07:33:39.436Z,19.61
2019-06-20T07:34:49.569Z,19.68
2019-06-20T07:35:59.693Z,19.68
2019-06-20T07:37:09.888Z,19.86
2019-06-20T07:38:20.102Z,19.92
2019-06-20T07:39:30.364Z,20
2019-06-20T07:41:54.521Z,20.14
2019-06-20T07:43:05.906Z,20.16
2019-06-20T07:45:32.717Z,20.27
2019-06-20T07:46:42.908Z,20.21
2019-06-20T07:47:53.314Z,20.3
2019-06-20T07:49:03.430Z,20.28
2019-06-20T07:50:13.554Z,20.35
2019-06-20T07:51:23.697Z,20.46
2019-06-20T07:52:33.854Z,20.51
2019-06-20T07:53:44.001Z,20.63
2019-06-20T07:54:54.118Z,20.75
2019-06-20T07:56:04.252Z,20.76
2019-06-20T07:58:35.948Z,20.73
2019-06-20T08:01:00.757Z,20.72
2019-06-20T08:05:59.122Z,20.73
2019-06-20T08:08:25.422Z,20.76
2019-06-20T08:09:49.832Z,20.73
2019-06-20T08:11:00.009Z,20.81
2019-06-20T08:12:10.193Z,20.72
2019-06-20T08:13:20.447Z,20.81
2019-06-20T08:14:30.249Z,20.85
2019-06-20T08:15:40.120Z,20.83
2019-06-20T08:16:50.329Z,20.83
2019-06-20T08:18:00.508Z,20.96
2019-06-20T08:19:10.724Z,20.94
2019-06-20T08:20:20.872Z,21.09
2019-06-20T08:22:47.217Z,21.1
2019-06-20T08:23:57.752Z,21.18
2019-06-20T08:25:08.237Z,21.28
2019-06-20T08:26:18.594Z,21.34
2019-06-20T08:27:28.769Z,21.48
2019-06-20T08:28:38.915Z,21.57
2019-06-20T08:29:49.073Z,21.68
2019-06-20T08:31:02.444Z,21.81
2019-06-20T08:32:13.683Z,21.91
2019-06-20T08:33:23.621Z,21.97
2019-06-20T08:34:33.973Z,21.98
2019-06-20T08:35:44.102Z,22.06
2019-06-20T08:36:54.287Z,22.13
2019-06-20T08:38:10.058Z,22.28
2019-06-20T08:39:20.215Z,22.31
2019-06-20T08:40:30.394Z,22.46
2019-06-20T08:41:40.547Z,22.58
2019-06-20T08:42:50.718Z,22.53
2019-06-20T08:44:06.052Z,22.65
2019-06-20T08:45:16.304Z,22.75
2019-06-20T08:46:26.433Z,22.85
2019-06-20T08:47:36.583Z,22.98
2019-06-20T08:48:46.722Z,23.08
2019-06-20T08:49:59.740Z,23.2
2019-06-20T08:51:14.538Z,23.36
2019-06-20T08:52:24.895Z,23.55
2019-06-20T08:53:35.154Z,23.68
2019-06-20T08:54:45.857Z,23.72
2019-06-20T08:56:00.922Z,23.6
2019-06-20T08:57:14.326Z,23.79
2019-06-20T08:58:28.586Z,24.01
2019-06-20T08:59:38.804Z,24.38
2019-06-20T09:00:48.933Z,24.69
2019-06-20T09:03:15.319Z,25.61
2019-06-20T09:04:27.188Z,26.18
2019-06-20T09:05:37.398Z,26.43
2019-06-20T09:06:53.927Z,26.8
2019-06-20T09:08:10.914Z,27.12
2019-06-20T09:09:21.903Z,27.49
2019-06-20T09:10:32.043Z,27.9
2019-06-20T09:12:59.512Z,28.72
2019-06-20T09:14:09.641Z,28.99
2019-06-20T09:15:19.791Z,29.35
2019-06-20T09:16:30.157Z,29.6
2019-06-20T09:17:41.151Z,29.88
2019-06-20T09:18:53.167Z,29.81
2019-06-20T09:20:05.583Z,29.88
2019-06-20T09:21:15.732Z,29.94
2019-06-20T09:22:25.875Z,29.99
2019-06-20T09:23:38.220Z,29.85
2019-06-20T09:24:48.349Z,29.88
2019-06-20T09:26:03.819Z,29.73
2019-06-20T09:27:14.020Z,29.77
2019-06-20T09:28:24.204Z,29.66
2019-06-20T09:29:46.423Z,29.51
2019-06-20T09:30:59.576Z,29.5
2019-06-20T09:32:11.833Z,29.2
2019-06-20T09:33:21.991Z,29.2
2019-06-20T09:34:32.149Z,29.13
2019-06-20T09:35:42.279Z,29.16
2019-06-20T09:36:55.169Z,29.13
2019-06-20T09:38:05.968Z,29.13
2019-06-20T09:39:16.135Z,29.2
2019-06-20T09:40:26.287Z,29.31
2019-06-20T09:41:36.453Z,29.32
2019-06-20T09:42:46.603Z,29.18
2019-06-20T09:44:01.294Z,29.26
2019-06-20T09:45:12.928Z,29.29
2019-06-20T09:46:22.723Z,29.44
2019-06-20T09:47:32.871Z,29.43
2019-06-20T09:48:43.053Z,29.45
2019-06-20T09:50:01.465Z,29.32
2019-06-20T09:51:11.433Z,29.14
2019-06-20T09:52:21.570Z,28.94
2019-06-20T09:53:31.741Z,28.56
2019-06-20T09:54:41.976Z,28.39
2019-06-20T09:55:56.187Z,28.27
2019-06-20T09:57:06.063Z,28.17
2019-06-20T09:58:16.279Z,27.89
2019-06-20T09:59:32.633Z,27.7
2019-06-20T10:00:47.582Z,27.74
2019-06-20T10:02:03.937Z,27.55
2019-06-20T10:03:14.357Z,27.57
2019-06-20T10:04:26.591Z,27.67
2019-06-20T10:05:38.298Z,27.92
2019-06-20T10:06:52.291Z,27.87
2019-06-20T10:08:02.509Z,28.02
2019-06-20T10:09:12.724Z,28.34
2019-06-20T10:10:22.997Z,28.53
2019-06-20T10:11:33.211Z,28.5
2019-06-20T10:12:43.372Z,28.69
2019-06-20T10:13:58.449Z,28.72
2019-06-20T10:15:08.694Z,28.72
2019-06-20T10:16:18.848Z,28.7
2019-06-20T10:17:29.029Z,28.8
2019-06-20T10:18:39.200Z,28.7
2019-06-20T10:19:52.329Z,28.54
2019-06-20T10:21:02.687Z,28.32
2019-06-20T10:22:12.874Z,28.09
2019-06-20T10:23:23.083Z,27.8
2019-06-20T10:24:33.212Z,27.52
2019-06-20T10:25:43.383Z,27.28
2019-06-20T10:26:57.925Z,27.01
2019-06-20T10:28:08.265Z,26.92
2019-06-20T10:29:18.216Z,26.86
2019-06-20T10:30:29.594Z,26.78
2019-06-20T10:31:39.539Z,26.64
2019-06-20T10:32:52.800Z,26.4
2019-06-20T10:34:03.369Z,26.34
2019-06-20T10:35:13.513Z,26.27
2019-06-20T10:36:23.687Z,26.21
2019-06-20T10:37:34.014Z,26.14
2019-06-20T10:38:46.530Z,25.92
2019-06-20T10:39:59.287Z,25.76
2019-06-20T10:41:14.496Z,25.71
2019-06-20T10:42:26.493Z,25.61
2019-06-20T10:43:36.672Z,25.64
2019-06-20T10:44:52.172Z,25.62
2019-06-20T10:46:05.399Z,25.59
2019-06-20T10:47:15.785Z,25.65
2019-06-20T10:48:42.615Z,25.62
2019-06-20T10:49:56.843Z,25.52
2019-06-20T10:51:06.635Z,25.44
2019-06-20T10:52:16.790Z,25.56
2019-06-20T10:53:26.958Z,25.59
2019-06-20T10:54:37.219Z,25.64
2019-06-20T10:55:51.429Z,25.82
2019-06-20T10:57:01.572Z,25.87
2019-06-20T10:58:11.704Z,26.06
2019-06-20T10:59:21.900Z,26.24
2019-06-20T11:00:36.540Z,26.49
2019-06-20T11:01:53.075Z,26.75
2019-06-20T11:03:03.208Z,27.07
2019-06-20T11:04:13.337Z,27.43
2019-06-20T11:05:23.494Z,27.5
2019-06-20T11:06:33.692Z,27.71
2019-06-20T11:07:48.387Z,27.68
2019-06-20T11:08:59.821Z,27.65
2019-06-20T11:10:09.964Z,27.63
2019-06-20T11:11:20.109Z,27.63
2019-06-20T11:12:49.895Z,27.5
2019-06-20T11:14:04.215Z,27.34
2019-06-20T11:15:14.387Z,27.04
2019-06-20T11:16:24.528Z,26.64
2019-06-20T11:17:34.671Z,26.39
2019-06-20T11:18:48.841Z,26.31
2019-06-20T11:19:59.009Z,26.07
2019-06-20T11:21:09.159Z,25.78
2019-06-20T11:22:19.315Z,25.71
2019-06-20T11:23:29.509Z,25.55
2019-06-20T11:24:41.296Z,25.36
2019-06-20T11:25:53.314Z,25.09
2019-06-20T11:27:03.464Z,25.06
2019-06-20T11:28:13.602Z,25.06
2019-06-20T11:29:23.726Z,24.91
2019-06-20T11:30:57.955Z,24.91
2019-06-20T11:32:10.136Z,24.84
2019-06-20T11:33:20.473Z,24.88
2019-06-20T11:34:30.617Z,24.9
2019-06-20T11:35:44.353Z,24.9
2019-06-20T11:36:55.527Z,24.88
2019-06-20T11:38:05.683Z,24.87
2019-06-20T11:39:15.859Z,24.99
2019-06-20T11:40:26.033Z,24.97
2019-06-20T11:41:41.584Z,24.87
2019-06-20T11:42:52.085Z,24.81
2019-06-20T11:44:02.242Z,24.8
2019-06-20T11:45:12.383Z,24.84
2019-06-20T11:46:22.914Z,24.8
2019-06-20T11:47:34.891Z,24.6
2019-06-20T11:48:47.089Z,24.29
2019-06-20T11:49:57.283Z,24.12
2019-06-20T11:51:07.511Z,24.02
2019-06-20T11:52:17.707Z,23.92
2019-06-20T11:53:27.859Z,23.75
2019-06-20T11:54:40.910Z,23.77
2019-06-20T11:55:51.056Z,23.75
2019-06-20T11:57:01.226Z,23.69
2019-06-20T11:58:11.416Z,23.7
2019-06-20T11:59:21.638Z,23.76
2019-06-20T12:00:31.767Z,23.72
2019-06-20T12:01:45.315Z,23.76
2019-06-20T12:02:57.079Z,23.8
2019-06-20T12:04:09.399Z,23.7
2019-06-20T12:05:19.690Z,23.73
2019-06-20T12:06:29.919Z,23.68
2019-06-20T12:07:43.514Z,23.7
2019-06-20T12:08:55.753Z,23.79
2019-06-20T12:10:05.907Z,23.76
2019-06-20T12:11:16.060Z,23.82
2019-06-20T12:12:25.864Z,23.97
2019-06-20T12:13:36.022Z,24.02
2019-06-20T12:14:49.164Z,24.09
2019-06-20T12:15:59.348Z,24.1
2019-06-20T12:17:09.497Z,24.35
2019-06-20T12:18:19.665Z,24.32
2019-06-20T12:19:29.842Z,24.65
2019-06-20T12:20:41.118Z,24.78
2019-06-20T12:21:52.282Z,25.06
2019-06-20T12:23:02.521Z,25.22
2019-06-20T12:24:13.702Z,25.29
2019-06-20T12:25:23.835Z,25.65
2019-06-20T12:26:33.988Z,25.71
2019-06-20T12:27:47.479Z,25.88
2019-06-20T12:28:58.043Z,26.07
2019-06-20T12:30:08.236Z,26.27
2019-06-20T12:31:24.816Z,26.3
2019-06-20T12:32:34.722Z,26.27
2019-06-20T12:33:47.580Z,26.33
2019-06-20T12:34:57.765Z,26.22
2019-06-20T12:36:07.980Z,26.3
2019-06-20T12:37:18.152Z,26.3
2019-06-20T12:38:28.315Z,26.21
2019-06-20T12:39:39.126Z,26.04
2019-06-20T12:40:52.795Z,25.97
2019-06-20T12:42:02.711Z,25.88
2019-06-20T12:43:12.888Z,25.97
2019-06-20T12:44:23.029Z,25.9
2019-06-20T12:45:33.213Z,25.84
2019-06-20T12:46:45.126Z,25.9
2019-06-20T12:47:55.304Z,25.97
2019-06-20T12:49:05.498Z,25.99
2019-06-20T12:50:15.684Z,26.22
2019-06-20T12:51:28.470Z,26.24
2019-06-20T12:53:57.273Z,26.36
2019-06-20T12:55:07.190Z,26.36
2019-06-20T12:56:19.796Z,26.41
2019-06-20T12:57:29.971Z,26.46
2019-06-20T12:58:44.678Z,26.56
2019-06-20T12:59:57.067Z,26.68
2019-06-20T13:01:10.069Z,26.68
2019-06-20T13:02:20.224Z,26.74
2019-06-20T13:03:32.195Z,26.78
2019-06-20T13:04:46.299Z,26.7
2019-06-20T13:05:56.464Z,26.67
2019-06-20T13:07:06.635Z,26.49
2019-06-20T13:08:18.601Z,26.34
2019-06-20T13:09:28.783Z,26.34
2019-06-20T13:10:41.818Z,26.39
2019-06-20T13:11:52.039Z,26.4
2019-06-20T13:13:02.209Z,26.33
2019-06-20T13:14:12.344Z,26.31
2019-06-20T13:15:22.524Z,26.36
2019-06-20T13:16:32.699Z,26.3
2019-06-20T13:17:48.881Z,26.18
2019-06-20T13:18:58.963Z,26.09
2019-06-20T13:20:08.950Z,25.9
2019-06-20T13:21:21.517Z,25.71
2019-06-20T13:22:31.687Z,25.73
2019-06-20T13:23:47.461Z,25.65
2019-06-20T13:24:57.622Z,25.55
2019-06-20T13:26:07.907Z,25.61
2019-06-20T13:27:18.108Z,25.59
2019-06-20T13:28:28.253Z,25.47
2019-06-20T13:29:39.142Z,25.65
2019-06-20T13:30:54.717Z,25.65
2019-06-20T13:32:09.362Z,25.65
2019-06-20T13:33:19.535Z,25.56
2019-06-20T13:34:29.705Z,25.59
2019-06-20T13:35:43.762Z,25.64
2019-06-20T13:36:54.186Z,25.66
2019-06-20T13:38:04.580Z,25.66
2019-06-20T13:39:14.469Z,25.65
2019-06-20T13:40:24.640Z,25.81
2019-06-20T13:41:34.800Z,25.77
2019-06-20T13:42:50.578Z,25.69
2019-06-20T13:44:02.626Z,25.69
2019-06-20T13:45:15.850Z,25.69
2019-06-20T13:46:26.027Z,25.73
2019-06-20T13:47:36.254Z,25.68
2019-06-20T13:48:49.954Z,25.71
2019-06-20T13:50:00.107Z,25.68
2019-06-20T13:51:10.268Z,25.68
2019-06-20T13:52:20.209Z,25.74
2019-06-20T13:53:30.492Z,25.81
2019-06-20T13:54:44.653Z,25.74
2019-06-20T13:55:57.680Z,25.68
2019-06-20T13:57:07.842Z,25.69
2019-06-20T13:58:18.087Z,25.62
2019-06-20T13:59:28.257Z,25.74
2019-06-20T14:00:38.426Z,25.76
2019-06-20T14:03:14.276Z,25.64
2019-06-20T14:04:24.451Z,25.56
2019-06-20T14:05:34.611Z,25.44
2019-06-20T14:06:47.941Z,25.28
2019-06-20T14:08:00.942Z,25.28
2019-06-20T14:09:11.099Z,25.34
2019-06-20T14:10:21.251Z,25.44
2019-06-20T14:11:31.382Z,25.62
2019-06-20T14:12:43.080Z,25.68
2019-06-20T14:13:57.855Z,25.71
2019-06-20T14:15:08.077Z,25.93
2019-06-20T14:16:18.024Z,25.96
2019-06-20T14:17:28.194Z,26.12
2019-06-20T14:18:38.362Z,26.22
2019-06-20T14:19:51.959Z,26.33
2019-06-20T14:21:02.141Z,26.33
2019-06-20T14:22:12.344Z,26.24
2019-06-20T14:23:22.489Z,26.11
2019-06-20T14:24:32.391Z,26.11
2019-06-20T14:25:43.678Z,26.12
2019-06-20T14:26:58.383Z,26.15
2019-06-20T14:28:11.056Z,26.16
2019-06-20T14:29:21.216Z,26.15
2019-06-20T14:30:31.384Z,26.18
2019-06-20T14:31:42.609Z,26.02
2019-06-20T14:32:56.366Z,25.97
2019-06-20T14:34:06.508Z,25.99
2019-06-20T14:35:16.402Z,25.94
2019-06-20T14:36:26.618Z,25.93
2019-06-20T14:37:36.878Z,25.96
2019-06-20T14:38:51.904Z,25.96
2019-06-20T14:40:02.107Z,25.96
2019-06-20T14:41:12.263Z,25.97
2019-06-20T14:42:22.102Z,25.99
2019-06-20T14:43:32.343Z,25.96
2019-06-20T14:44:44.029Z,25.99
2019-06-20T14:45:56.434Z,26.03
2019-06-20T14:47:06.710Z,26.12
2019-06-20T14:48:17.291Z,26.14
2019-06-20T14:49:28.903Z,26.18
2019-06-20T14:50:38.851Z,26.15
2019-06-20T14:51:55.105Z,26.18
2019-06-20T14:53:05.672Z,26.18
2019-06-20T14:54:15.821Z,26.09
2019-06-20T14:55:27.628Z,26.03
2019-06-20T14:56:37.910Z,25.93
2019-06-20T14:57:54.419Z,25.94
2019-06-20T14:59:04.798Z,25.92
2019-06-20T15:00:14.991Z,25.93
2019-06-20T15:01:25.151Z,25.96
2019-06-20T15:02:43.734Z,25.97
2019-06-20T15:04:03.939Z,25.96
2019-06-20T15:05:14.128Z,25.94
2019-06-20T15:06:24.350Z,26.02
2019-06-20T15:07:34.577Z,25.92
2019-06-20T15:08:45.727Z,25.88
2019-06-20T15:10:10.175Z,25.82
2019-06-20T15:11:20.151Z,25.71
2019-06-20T15:12:30.341Z,25.66
2019-06-20T15:13:40.553Z,25.68
2019-06-20T15:14:55.820Z,25.71
2019-06-20T15:16:05.984Z,25.74
2019-06-20T15:17:16.134Z,25.78
2019-06-20T15:18:26.292Z,25.78
2019-06-20T15:19:36.490Z,25.76
2019-06-20T15:20:48.663Z,25.92
2019-06-20T15:22:05.206Z,25.92
2019-06-20T15:23:15.408Z,25.93
2019-06-20T15:24:25.571Z,25.96
2019-06-20T15:25:35.740Z,25.78
2019-06-20T15:26:47.572Z,25.76
2019-06-20T15:28:02.343Z,25.74
2019-06-20T15:29:12.518Z,25.81
2019-06-20T15:30:22.705Z,25.87
2019-06-20T15:31:32.881Z,25.87
2019-06-20T15:33:11.743Z,26
2019-06-20T15:34:21.903Z,25.97
2019-06-20T15:35:32.404Z,25.94
2019-06-20T15:36:42.604Z,25.88
2019-06-20T15:37:58.020Z,25.71
2019-06-20T15:39:08.204Z,25.62
2019-06-20T15:40:18.378Z,25.54
2019-06-20T15:41:28.626Z,25.49
2019-06-20T15:42:38.804Z,25.29
2019-06-20T15:43:51.739Z,25.31
2019-06-20T15:45:03.823Z,25.17
2019-06-20T15:46:14.218Z,25.1
2019-06-20T15:47:24.445Z,25
2019-06-20T15:48:34.614Z,25.02