createdAt,value
2023-01-19T00:01:42.366Z,12.38
2023-01-19T00:04:12.994Z,12.80
2023-01-19T00:06:42.305Z,12.90
2023-01-19T00:09:10.200Z,13.55
2023-01-19T00:14:06.148Z,12.57
2023-01-19T00:16:36.699Z,13.93
2023-01-19T00:19:04.443Z,12.90
2023-01-19T00:21:35.065Z,13.93
2023-01-19T00:24:06.040Z,13.75
2023-01-19T00:26:33.814Z,13.82
2023-01-19T00:29:01.518Z,12.90
2023-01-19T00:31:30.426Z,14.38
2023-01-19T00:33:58.170Z,13.98
2023-01-19T00:36:25.876Z,14.10
2023-01-19T00:41:40.947Z,13.07
2023-01-19T00:44:08.653Z,13.65
2023-01-19T00:46:37.319Z,14.40
2023-01-19T00:49:05.831Z,14.18
2023-01-19T00:51:33.801Z,13.82
2023-01-19T00:54:04.827Z,14.65
2023-01-19T00:56:32.824Z,13.65
2023-01-19T00:59:02.616Z,13.45
2023-01-19T01:01:44.969Z,15.82
2023-01-19T01:04:14.802Z,15.45
2023-01-19T01:06:43.196Z,16.33
2023-01-19T01:09:13.591Z,14.50
2023-01-19T01:11:44.028Z,16.20
2023-01-19T01:14:13.373Z,15.57
2023-01-19T01:16:42.197Z,15.43
2023-01-19T01:19:10.097Z,15.70
2023-01-19T01:21:37.731Z,15.85
2023-01-19T01:24:06.279Z,14.20
2023-01-19T01:26:34.286Z,16.35
2023-01-19T01:29:02.275Z,15.15
2023-01-19T01:31:30.849Z,16.05
2023-01-19T01:34:02.919Z,14.90
2023-01-19T01:36:33.657Z,15.77
2023-01-19T01:39:01.530Z,15.90
2023-01-19T01:41:30.243Z,16.95
2023-01-19T01:44:02.728Z,15.60
2023-01-19T01:46:33.828Z,17.02
2023-01-19T01:49:18.408Z,17.15
2023-01-19T01:51:55.917Z,15.85
2023-01-19T01:54:31.080Z,16.48
2023-01-19T01:57:04.628Z,17.27
2023-01-19T01:59:39.664Z,16.92
2023-01-19T02:02:33.304Z,17.58
2023-01-19T02:05:15.809Z,16.98
2023-01-19T02:08:14.757Z,15.40
2023-01-19T02:11:02.810Z,15.45
2023-01-19T02:13:33.247Z,15.00
2023-01-19T02:16:07.789Z,17.25
2023-01-19T02:18:37.574Z,16.85
2023-01-19T02:21:14.714Z,18.48
2023-01-19T02:23:50.810Z,17.52
2023-01-19T02:26:26.228Z,16.08
2023-01-19T02:29:07.487Z,17.63
2023-01-19T02:31:38.352Z,17.08
2023-01-19T02:34:12.296Z,18.60
2023-01-19T02:36:43.914Z,17.77
2023-01-19T02:39:14.301Z,19.95
2023-01-19T02:41:47.818Z,18.23
2023-01-19T02:44:18.901Z,18.52
2023-01-19T02:46:47.013Z,17.52
2023-01-19T02:49:16.223Z,18.73
2023-01-19T02:51:44.725Z,17.77
2023-01-19T02:57:32.813Z,16.65
2023-01-19T03:00:23.715Z,16.33
2023-01-19T03:02:52.574Z,17.02
2023-01-19T03:05:34.143Z,18.88
2023-01-19T03:08:19.934Z,15.52
2023-01-19T03:11:14.641Z,17.67
2023-01-19T03:14:09.183Z,16.92
2023-01-19T03:16:54.499Z,14.70
2023-01-19T03:19:28.686Z,15.88
2023-01-19T03:22:21.877Z,15.85
2023-01-19T03:24:53.848Z,15.40
2023-01-19T03:27:30.013Z,14.43
2023-01-19T03:30:12.964Z,13.48
2023-01-19T03:32:49.815Z,12.75
2023-01-19T03:35:26.352Z,9.75
2023-01-19T03:38:01.038Z,7.63
2023-01-19T03:40:36.318Z,9.13
2023-01-19T03:43:07.578Z,7.35
2023-01-19T03:45:39.344Z,6.55
2023-01-19T03:48:12.936Z,6.25
2023-01-19T03:50:48.201Z,6.05
2023-01-19T03:53:22.774Z,5.72
2023-01-19T03:55:55.052Z,5.93
2023-01-19T03:58:38.853Z,5.90
2023-01-19T04:01:07.563Z,6.10
2023-01-19T04:03:35.700Z,6.68
2023-01-19T04:06:03.673Z,6.18
2023-01-19T04:08:32.853Z,6.57
2023-01-19T04:11:00.500Z,6.25
2023-01-19T04:13:32.873Z,6.35
2023-01-19T04:16:01.930Z,5.53
2023-01-19T04:18:33.733Z,6.30
2023-01-19T04:21:06.882Z,6.50
2023-01-19T04:23:43.220Z,7.10
2023-01-19T04:26:10.987Z,7.80
2023-01-19T04:28:39.908Z,7.85
2023-01-19T04:31:08.281Z,9.82
2023-01-19T04:33:36.448Z,10.27
2023-01-19T04:36:06.157Z,10.18
2023-01-19T04:38:34.172Z,9.32
2023-01-19T04:41:01.850Z,7.72
2023-01-19T04:43:29.976Z,7.68
2023-01-19T04:45:57.450Z,6.50
2023-01-19T04:48:26.123Z,7.32
2023-01-19T04:50:54.006Z,8.07
2023-01-19T04:53:22.993Z,13.38
2023-01-19T04:55:55.591Z,12.25
2023-01-19T04:58:23.948Z,21.35
2023-01-19T05:00:52.214Z,30.52
2023-01-19T05:03:20.990Z,34.00
2023-01-19T05:05:48.804Z,30.48
2023-01-19T05:10:44.256Z,17.27
2023-01-19T05:15:40.426Z,12.55
2023-01-19T05:18:08.231Z,11.30
2023-01-19T05:20:35.727Z,10.50
2023-01-19T05:23:03.911Z,11.73
2023-01-19T05:25:33.284Z,11.65
2023-01-19T05:28:01.205Z,12.10
2023-01-19T05:30:29.239Z,11.68
2023-01-19T05:32:57.257Z,9.55
2023-01-19T05:38:04.225Z,8.83
2023-01-19T05:40:32.270Z,10.73
2023-01-19T05:43:01.182Z,11.25
2023-01-19T05:45:29.864Z,10.40
2023-01-19T05:47:57.481Z,10.50
2023-01-19T05:52:53.410Z,11.05
2023-01-19T05:55:23.394Z,11.65
2023-01-19T05:57:51.184Z,12.10
2023-01-19T06:00:20.727Z,12.35
2023-01-19T06:02:49.557Z,11.30
2023-01-19T06:05:17.674Z,13.70
2023-01-19T06:07:46.249Z,18.00
2023-01-19T06:10:15.558Z,24.88
2023-01-19T06:12:44.315Z,13.85
2023-01-19T06:15:12.972Z,13.52
2023-01-19T06:17:43.006Z,12.77
2023-01-19T06:20:11.414Z,13.15
2023-01-19T06:22:40.384Z,12.35
2023-01-19T06:25:08.778Z,12.15
2023-01-19T06:27:36.563Z,12.55
2023-01-19T06:30:06.745Z,18.38
2023-01-19T06:32:34.592Z,37.80
2023-01-19T06:35:02.768Z,50.88
2023-01-19T06:37:31.712Z,50.35
2023-01-19T06:39:59.405Z,79.68
2023-01-19T06:42:27.155Z,50.28
2023-01-19T06:44:54.953Z,36.65
2023-01-19T06:47:22.642Z,21.15
2023-01-19T06:49:51.853Z,13.50
2023-01-19T06:52:20.528Z,13.52
2023-01-19T06:54:49.748Z,12.23
2023-01-19T06:57:17.757Z,12.57
2023-01-19T06:59:46.062Z,12.98
2023-01-19T07:02:26.501Z,12.85
2023-01-19T07:04:56.812Z,12.02
2023-01-19T07:07:24.660Z,11.23
2023-01-19T07:09:53.971Z,12.82
2023-01-19T07:12:25.458Z,11.13
2023-01-19T07:14:53.472Z,11.15
2023-01-19T07:17:21.418Z,12.82
2023-01-19T07:19:49.088Z,11.68
2023-01-19T07:22:18.745Z,12.07
2023-01-19T07:24:48.745Z,11.40
2023-01-19T07:27:16.564Z,11.13
2023-01-19T07:32:11.669Z,10.98
2023-01-19T07:34:39.733Z,11.55
2023-01-19T07:37:07.376Z,12.15
2023-01-19T07:39:36.717Z,12.15
2023-01-19T07:42:04.497Z,12.05
2023-01-19T07:44:33.295Z,11.98
2023-01-19T07:47:01.092Z,16.13
2023-01-19T07:49:28.927Z,14.02
2023-01-19T07:51:56.456Z,16.70
2023-01-19T07:54:24.064Z,13.35
2023-01-19T07:56:54.827Z,13.70
2023-01-19T07:59:22.782Z,14.13
2023-01-19T08:01:50.828Z,13.77
2023-01-19T08:04:19.214Z,13.80
2023-01-19T08:06:48.651Z,11.85
2023-01-19T08:09:18.147Z,12.07
2023-01-19T08:11:46.091Z,11.38
2023-01-19T08:14:16.548Z,13.20
2023-01-19T08:16:44.307Z,13.32
2023-01-19T08:21:42.802Z,10.55
2023-01-19T08:24:18.679Z,10.50
2023-01-19T08:26:46.479Z,10.25
2023-01-19T08:29:16.145Z,11.02
2023-01-19T08:31:43.983Z,10.23
2023-01-19T08:36:39.711Z,10.48
2023-01-19T08:39:07.589Z,10.77
2023-01-19T08:41:35.749Z,10.88
2023-01-19T08:44:05.072Z,10.13
2023-01-19T08:46:33.213Z,9.13
2023-01-19T08:51:28.653Z,9.68
2023-01-19T08:53:58.117Z,10.55
2023-01-19T08:56:25.937Z,10.25
2023-01-19T08:59:08.140Z,9.40
2023-01-19T09:01:37.777Z,9.75
2023-01-19T09:04:05.909Z,9.38
2023-01-19T09:06:41.803Z,9.90
2023-01-19T09:09:09.696Z,10.20
2023-01-19T09:11:39.170Z,10.32
2023-01-19T09:14:08.711Z,9.75
2023-01-19T09:16:36.303Z,10.20
2023-01-19T09:19:04.055Z,13.77
2023-01-19T09:24:00.965Z,10.98
2023-01-19T09:26:28.907Z,29.15
2023-01-19T09:31:24.343Z,15.77
2023-01-19T09:33:52.544Z,13.10
2023-01-19T09:36:20.640Z,13.60
2023-01-19T09:41:22.152Z,12.52
2023-01-19T09:43:58.029Z,11.60
2023-01-19T09:46:44.577Z,10.80
2023-01-19T09:49:35.184Z,10.00
2023-01-19T09:52:05.625Z,10.30
2023-01-19T09:55:01.973Z,12.50
2023-01-19T09:57:32.458Z,12.48
2023-01-19T10:00:02.497Z,10.07
2023-01-19T10:02:41.788Z,9.15
2023-01-19T10:05:37.552Z,9.90
2023-01-19T10:08:27.189Z,9.20
2023-01-19T10:10:57.911Z,9.23
2023-01-19T10:13:48.712Z,8.05
2023-01-19T10:16:43.899Z,7.93
2023-01-19T10:19:38.083Z,8.40
2023-01-19T10:22:27.181Z,8.40
2023-01-19T10:25:07.261Z,7.90
2023-01-19T10:27:38.249Z,8.32
2023-01-19T10:30:08.855Z,8.48
2023-01-19T10:32:39.147Z,8.30
2023-01-19T10:35:26.357Z,10.45
2023-01-19T10:37:58.908Z,10.63
2023-01-19T10:40:34.878Z,7.38
2023-01-19T10:43:39.211Z,7.28
2023-01-19T10:46:20.678Z,6.13
2023-01-19T10:48:51.553Z,7.03
2023-01-19T10:51:23.459Z,6.65
2023-01-19T10:54:01.000Z,5.80
2023-01-19T10:56:34.155Z,6.40
2023-01-19T10:59:08.835Z,5.68
2023-01-19T11:01:42.107Z,6.05
2023-01-19T11:04:29.869Z,6.22
2023-01-19T11:07:28.028Z,6.35
2023-01-19T11:10:17.749Z,5.70
2023-01-19T11:12:56.079Z,6.13
2023-01-19T11:15:48.461Z,5.28
2023-01-19T11:18:41.040Z,5.50
2023-01-19T11:21:21.677Z,5.28
2023-01-19T11:23:53.165Z,5.95
2023-01-19T11:26:34.290Z,5.57
2023-01-19T11:29:04.186Z,6.75
2023-01-19T11:31:36.129Z,5.90
2023-01-19T11:34:22.209Z,5.40
2023-01-19T11:37:03.167Z,5.47
2023-01-19T11:39:45.714Z,5.28
2023-01-19T11:42:16.067Z,5.20
2023-01-19T11:44:47.336Z,5.97
2023-01-19T11:47:24.729Z,5.97
2023-01-19T11:49:58.719Z,5.20
2023-01-19T11:52:37.962Z,5.57
2023-01-19T11:55:14.793Z,5.88
2023-01-19T11:57:47.839Z,5.43
2023-01-19T12:00:40.758Z,5.20
2023-01-19T12:03:17.116Z,4.65
2023-01-19T12:05:53.976Z,5.65
2023-01-19T12:08:31.536Z,4.85
2023-01-19T12:11:04.057Z,5.40
2023-01-19T12:13:33.533Z,4.78
2023-01-19T12:16:22.463Z,4.43
2023-01-19T12:21:29.584Z,4.63
2023-01-19T12:24:06.001Z,4.43
2023-01-19T12:26:59.018Z,4.45
2023-01-19T12:29:35.831Z,4.78
2023-01-19T12:32:18.194Z,4.15
2023-01-19T12:34:49.654Z,4.25
2023-01-19T12:37:42.674Z,4.07
2023-01-19T12:40:31.360Z,5.10
2023-01-19T12:43:05.933Z,4.50
2023-01-19T12:45:37.950Z,4.65
2023-01-19T12:48:15.435Z,4.05
2023-01-19T12:50:46.777Z,4.53
2023-01-19T12:53:20.889Z,4.18
2023-01-19T12:56:01.026Z,4.25
2023-01-19T12:58:29.569Z,4.55
2023-01-19T13:01:24.820Z,9.35
2023-01-19T13:04:28.385Z,3.53
2023-01-19T13:07:05.926Z,5.13
2023-01-19T13:09:35.713Z,4.00
2023-01-19T13:12:22.694Z,13.88
2023-01-19T13:15:11.818Z,24.83
2023-01-19T13:17:52.752Z,18.65
2023-01-19T13:20:35.085Z,7.93
2023-01-19T13:23:17.055Z,5.18
2023-01-19T13:25:52.747Z,4.30
2023-01-19T13:28:30.799Z,3.88
2023-01-19T13:31:02.922Z,3.33
2023-01-19T13:33:44.025Z,3.92
2023-01-19T13:36:31.943Z,3.13
2023-01-19T13:39:07.136Z,2.80
2023-01-19T13:41:41.850Z,3.85
2023-01-19T13:44:24.003Z,3.97
2023-01-19T13:46:54.271Z,4.13
2023-01-19T13:49:41.433Z,7.13
2023-01-19T13:52:25.648Z,7.45
2023-01-19T13:55:02.677Z,4.53
2023-01-19T13:57:40.828Z,3.47
2023-01-19T14:00:14.664Z,4.65
2023-01-19T14:03:01.015Z,5.78
2023-01-19T14:05:40.145Z,4.93
2023-01-19T14:08:13.722Z,4.57
2023-01-19T14:10:53.734Z,4.00
2023-01-19T14:13:26.294Z,3.80
2023-01-19T14:16:05.840Z,4.50
2023-01-19T14:18:35.517Z,4.75
2023-01-19T14:21:09.194Z,6.75
2023-01-19T14:24:17.424Z,6.32
2023-01-19T14:26:54.819Z,7.60
2023-01-19T14:29:35.097Z,5.47
2023-01-19T14:32:18.113Z,5.40
2023-01-19T14:34:51.400Z,10.38
2023-01-19T14:37:31.601Z,5.50
2023-01-19T14:40:09.279Z,5.20
2023-01-19T14:43:00.228Z,7.47
2023-01-19T14:45:40.812Z,8.27
2023-01-19T14:48:19.716Z,23.52
2023-01-19T14:51:02.458Z,56.78
2023-01-19T14:53:40.597Z,59.60
2023-01-19T14:56:09.689Z,12.32
2023-01-19T14:58:37.659Z,8.10
2023-01-19T15:01:07.204Z,5.80
2023-01-19T15:03:44.188Z,8.70
2023-01-19T15:06:21.225Z,6.05
2023-01-19T15:08:50.347Z,5.40
2023-01-19T15:11:23.477Z,6.28
2023-01-19T15:13:52.247Z,5.65
2023-01-19T15:16:23.261Z,6.25
2023-01-19T15:18:52.088Z,5.65
2023-01-19T15:21:23.778Z,5.30
2023-01-19T15:23:52.199Z,6.10
2023-01-19T15:26:32.174Z,5.90
2023-01-19T15:29:00.318Z,6.28
2023-01-19T15:31:28.174Z,5.80
2023-01-19T15:33:56.036Z,6.15
2023-01-19T15:36:24.527Z,6.63
2023-01-19T15:38:52.833Z,6.30
2023-01-19T15:41:30.059Z,6.55
2023-01-19T15:43:58.934Z,5.77
2023-01-19T15:46:27.030Z,6.75
2023-01-19T15:48:55.241Z,6.32
2023-01-19T15:51:26.115Z,7.05
2023-01-19T15:53:55.497Z,8.38
2023-01-19T15:56:26.398Z,12.43
2023-01-19T15:58:55.586Z,16.85
2023-01-19T16:01:33.911Z,13.20
2023-01-19T16:04:11.612Z,12.88
2023-01-19T16:06:39.356Z,26.98
2023-01-19T16:09:14.105Z,27.73
2023-01-19T16:11:42.546Z,27.70
2023-01-19T16:14:10.819Z,26.70
2023-01-19T16:16:53.969Z,63.67
2023-01-19T16:19:21.709Z,17.63
2023-01-19T16:21:49.587Z,22.77
2023-01-19T16:24:18.493Z,27.38
2023-01-19T16:26:46.813Z,25.50
2023-01-19T16:29:36.647Z,20.40
2023-01-19T16:32:07.280Z,11.93
2023-01-19T16:34:36.015Z,10.98
2023-01-19T16:37:08.796Z,13.10
2023-01-19T16:39:37.518Z,13.50
2023-01-19T16:42:04.938Z,12.88
2023-01-19T16:44:33.789Z,15.48
2023-01-19T16:47:03.506Z,15.70
2023-01-19T16:49:31.390Z,14.82
2023-01-19T16:54:28.646Z,12.20
2023-01-19T16:57:05.460Z,11.63
2023-01-19T16:59:34.399Z,11.20
2023-01-19T17:02:02.670Z,10.60
2023-01-19T17:04:30.693Z,10.95
2023-01-19T17:06:58.397Z,10.50
2023-01-19T17:09:27.270Z,10.98
2023-01-19T17:11:55.260Z,14.68
2023-01-19T17:14:36.040Z,16.67
2023-01-19T17:17:09.274Z,16.90
2023-01-19T17:19:40.177Z,13.90
2023-01-19T17:22:08.564Z,24.00
2023-01-19T17:24:36.964Z,23.63
2023-01-19T17:27:06.676Z,27.95
2023-01-19T17:29:34.286Z,19.33
2023-01-19T17:34:30.038Z,23.33
2023-01-19T17:37:03.314Z,37.42
2023-01-19T17:39:33.563Z,18.13
2023-01-19T17:42:02.235Z,13.68
2023-01-19T17:44:31.309Z,11.05
2023-01-19T17:47:00.017Z,11.02
2023-01-19T17:49:28.400Z,9.85
2023-01-19T17:51:56.185Z,9.90
2023-01-19T17:56:51.247Z,10.75
2023-01-19T17:59:19.217Z,10.82
2023-01-19T18:04:14.731Z,11.07
2023-01-19T18:06:45.231Z,9.45
2023-01-19T18:09:14.283Z,10.63
2023-01-19T18:11:46.642Z,11.38
2023-01-19T18:14:14.402Z,11.52
2023-01-19T18:19:10.267Z,10.35
2023-01-19T18:21:38.231Z,10.05
2023-01-19T18:24:06.393Z,9.65
2023-01-19T18:26:36.328Z,11.10
2023-01-19T18:29:05.258Z,10.73
2023-01-19T18:31:33.311Z,11.43
2023-01-19T18:34:02.666Z,11.05
2023-01-19T18:36:32.598Z,9.40
2023-01-19T18:39:01.662Z,9.82
2023-01-19T18:41:30.138Z,9.25
2023-01-19T18:43:58.815Z,9.35
2023-01-19T18:46:27.492Z,10.13
2023-01-19T18:48:56.536Z,9.10
2023-01-19T18:51:23.953Z,9.82
2023-01-19T18:53:51.825Z,9.88
2023-01-19T18:56:19.324Z,10.95
2023-01-19T18:58:47.581Z,11.15
2023-01-19T19:01:21.680Z,15.23
2023-01-19T19:03:50.632Z,21.20
2023-01-19T19:06:20.985Z,20.08
2023-01-19T19:08:50.501Z,18.83
2023-01-19T19:11:19.277Z,18.23
2023-01-19T19:14:01.418Z,17.33
2023-01-19T19:16:35.109Z,11.77
2023-01-19T19:19:04.819Z,10.77
2023-01-19T19:21:32.844Z,10.38
2023-01-19T19:24:01.332Z,10.18
2023-01-19T19:26:29.481Z,10.52
2023-01-19T19:28:57.704Z,9.63
2023-01-19T19:31:27.438Z,10.55
2023-01-19T19:34:00.160Z,10.05
2023-01-19T19:36:28.883Z,10.38
2023-01-19T19:38:59.397Z,10.15
2023-01-19T19:41:29.847Z,10.57
2023-01-19T19:43:58.138Z,10.57
2023-01-19T19:46:33.228Z,10.02
2023-01-19T19:49:02.236Z,9.43
2023-01-19T19:51:34.560Z,8.82
2023-01-19T19:54:02.385Z,9.30
2023-01-19T19:58:59.759Z,9.43
2023-01-19T20:01:32.958Z,9.48
2023-01-19T20:04:07.683Z,9.98
2023-01-19T20:06:47.147Z,9.32
2023-01-19T20:09:22.509Z,9.63
2023-01-19T20:14:23.205Z,9.35
2023-01-19T20:16:51.334Z,10.43
2023-01-19T20:19:19.133Z,9.52
2023-01-19T20:21:46.874Z,10.20
2023-01-19T20:24:19.410Z,9.68
2023-01-19T20:26:51.786Z,10.07
2023-01-19T20:29:21.210Z,9.98
2023-01-19T20:31:58.204Z,9.63
2023-01-19T20:40:05.845Z,9.57
2023-01-19T20:42:36.881Z,9.77
2023-01-19T20:45:15.282Z,8.98
2023-01-19T20:47:43.284Z,11.00
2023-01-19T20:50:11.967Z,11.13
2023-01-19T20:52:53.146Z,11.45
2023-01-19T20:55:22.995Z,10.27
2023-01-19T20:57:51.704Z,9.80
2023-01-19T21:00:20.084Z,9.40
2023-01-19T21:02:56.622Z,9.25
2023-01-19T21:05:27.228Z,10.43
2023-01-19T21:07:55.810Z,13.50
2023-01-19T21:10:24.569Z,9.30
2023-01-19T21:13:00.122Z,9.32
2023-01-19T21:15:28.420Z,9.23
2023-01-19T21:17:57.804Z,8.82
2023-01-19T21:20:30.224Z,9.63
2023-01-19T21:22:58.972Z,9.20
2023-01-19T21:25:27.557Z,9.50
2023-01-19T21:30:23.771Z,12.38
2023-01-19T21:32:53.107Z,9.93
2023-01-19T21:35:25.178Z,10.45
2023-01-19T21:37:53.306Z,13.02
2023-01-19T21:40:22.511Z,13.30
2023-01-19T21:42:57.710Z,14.80
2023-01-19T21:45:25.984Z,17.73
2023-01-19T21:48:03.192Z,17.80
2023-01-19T21:50:31.823Z,15.50
2023-01-19T21:53:03.622Z,17.02
2023-01-19T21:55:35.196Z,16.70
2023-01-19T21:58:03.208Z,14.57
2023-01-19T22:00:35.371Z,14.38
2023-01-19T22:03:05.043Z,15.48
2023-01-19T22:05:37.268Z,15.43
2023-01-19T22:08:06.480Z,14.45
2023-01-19T22:10:38.178Z,16.67
2023-01-19T22:13:07.899Z,17.15
2023-01-19T22:15:36.482Z,15.52
2023-01-19T22:18:04.508Z,15.05
2023-01-19T22:23:07.277Z,15.65
2023-01-19T22:25:36.798Z,16.75
2023-01-19T22:28:05.027Z,16.52
2023-01-19T22:30:33.774Z,16.17
2023-01-19T22:33:02.072Z,15.30
2023-01-19T22:35:32.369Z,14.60
2023-01-19T22:38:03.662Z,14.55
2023-01-19T22:40:32.642Z,14.18
2023-01-19T22:43:00.841Z,14.88
2023-01-19T22:45:29.518Z,12.88
2023-01-19T22:47:59.643Z,12.63
2023-01-19T22:50:29.195Z,14.35
2023-01-19T22:52:58.447Z,13.77
2023-01-19T22:55:29.848Z,12.95
2023-01-19T22:57:57.532Z,12.80
2023-01-19T23:00:26.717Z,11.48
2023-01-19T23:02:56.177Z,11.18
2023-01-19T23:05:28.894Z,11.32
2023-01-19T23:07:57.385Z,12.27
2023-01-19T23:10:25.012Z,10.65
2023-01-19T23:12:54.351Z,10.80
2023-01-19T23:15:24.619Z,10.77
2023-01-19T23:17:53.831Z,12.13
2023-01-19T23:20:22.094Z,11.90
2023-01-19T23:22:49.837Z,11.98
2023-01-19T23:25:18.008Z,12.50
2023-01-19T23:27:51.371Z,11.50
2023-01-19T23:30:27.893Z,12.80
2023-01-19T23:32:55.910Z,12.00
2023-01-19T23:35:24.054Z,11.07
2023-01-19T23:37:54.707Z,12.07
2023-01-19T23:40:23.655Z,12.43
2023-01-19T23:42:51.543Z,12.15
2023-01-19T23:45:22.788Z,12.82
2023-01-19T23:47:51.297Z,12.25
2023-01-19T23:50:19.238Z,11.88
2023-01-19T23:52:50.251Z,12.57
2023-01-19T23:55:18.181Z,14.40
2023-01-19T23:57:47.841Z,12.35
