createdAt,value
2018-09-08T00:01:51.550Z,12.40
2018-09-08T00:04:19.748Z,12.40
2018-09-08T00:06:52.164Z,12.40
2018-09-08T00:09:20.364Z,12.40
2018-09-08T00:11:48.564Z,12.30
2018-09-08T00:14:16.734Z,12.40
2018-09-08T00:16:50.497Z,12.40
2018-09-08T00:19:24.172Z,12.40
2018-09-08T00:21:57.686Z,12.40
2018-09-08T00:24:31.296Z,12.30
2018-09-08T00:26:58.722Z,12.40
2018-09-08T00:29:39.277Z,12.40
2018-09-08T00:32:10.360Z,12.30
2018-09-08T00:34:38.785Z,12.20
2018-09-08T00:37:06.976Z,12.20
2018-09-08T00:39:35.112Z,12.20
2018-09-08T00:42:03.268Z,12.20
2018-09-08T00:44:31.427Z,12.20
2018-09-08T00:46:59.621Z,12.10
2018-09-08T00:49:27.779Z,12.10
2018-09-08T00:51:55.932Z,12.10
2018-09-08T00:54:24.158Z,12.00
2018-09-08T00:56:52.327Z,12.00
2018-09-08T00:59:20.478Z,12.00
2018-09-08T01:01:48.632Z,12.00
2018-09-08T01:04:16.787Z,12.00
2018-09-08T01:06:45.011Z,12.00
2018-09-08T01:09:13.167Z,12.00
2018-09-08T01:11:41.295Z,12.00
2018-09-08T01:14:09.440Z,12.00
2018-09-08T01:16:37.626Z,11.90
2018-09-08T01:19:06.636Z,12.00
2018-09-08T01:21:35.075Z,11.90
2018-09-08T01:24:03.255Z,11.90
2018-09-08T01:26:31.407Z,12.00
2018-09-08T01:28:59.556Z,12.00
2018-09-08T01:31:27.751Z,11.90
2018-09-08T01:33:55.930Z,11.90
2018-09-08T01:36:24.065Z,11.90
2018-09-08T01:38:52.233Z,11.90
2018-09-08T01:41:20.403Z,11.90
2018-09-08T01:43:48.581Z,11.80
2018-09-08T01:46:16.792Z,11.70
2018-09-08T01:48:44.994Z,11.60
2018-09-08T01:51:13.160Z,11.60
2018-09-08T01:53:41.348Z,11.60
2018-09-08T01:56:09.521Z,11.50
2018-09-08T01:58:37.725Z,11.40
2018-09-08T02:01:06.112Z,11.40
2018-09-08T02:03:34.260Z,11.40
2018-09-08T02:06:02.605Z,11.30
2018-09-08T02:08:30.744Z,11.40
2018-09-08T02:10:58.929Z,11.30
2018-09-08T02:13:27.108Z,11.20
2018-09-08T02:15:55.255Z,11.20
2018-09-08T02:18:23.408Z,11.10
2018-09-08T02:20:51.636Z,11.10
2018-09-08T02:23:19.863Z,11.10
2018-09-08T02:25:48.044Z,11.00
2018-09-08T02:28:16.245Z,11.00
2018-09-08T02:30:44.442Z,11.00
2018-09-08T02:33:12.588Z,11.00
2018-09-08T02:35:40.764Z,11.00
2018-09-08T02:38:08.916Z,11.00
2018-09-08T02:40:37.066Z,10.90
2018-09-08T02:43:05.216Z,10.90
2018-09-08T02:45:33.413Z,10.90
2018-09-08T02:48:01.574Z,11.00
2018-09-08T02:50:33.996Z,11.00
2018-09-08T02:53:01.794Z,11.00
2018-09-08T02:55:29.552Z,11.00
2018-09-08T02:57:57.079Z,11.00
2018-09-08T03:00:24.544Z,11.00
2018-09-08T03:02:52.114Z,11.00
2018-09-08T03:05:19.317Z,11.00
2018-09-08T03:07:46.630Z,11.00
2018-09-08T03:10:14.189Z,11.00
2018-09-08T03:12:41.372Z,11.00
2018-09-08T03:15:08.565Z,11.00
2018-09-08T03:17:35.772Z,10.90
2018-09-08T03:20:03.226Z,10.90
2018-09-08T03:22:30.652Z,10.90
2018-09-08T03:24:57.861Z,11.00
2018-09-08T03:27:25.044Z,11.00
2018-09-08T03:29:52.226Z,11.00
2018-09-08T03:32:19.427Z,11.00
2018-09-08T03:34:46.593Z,11.00
2018-09-08T03:37:13.760Z,11.00
2018-09-08T03:39:40.987Z,11.00
2018-09-08T03:42:08.206Z,11.00
2018-09-08T03:44:35.377Z,11.00
2018-09-08T03:47:02.590Z,10.90
2018-09-08T03:49:29.766Z,11.00
2018-09-08T03:51:56.937Z,11.00
2018-09-08T03:54:24.158Z,11.00
2018-09-08T03:56:51.352Z,11.00
2018-09-08T03:59:18.521Z,10.90
2018-09-08T04:01:45.713Z,11.00
2018-09-08T04:04:13.875Z,10.90
2018-09-08T04:06:42.077Z,10.90
2018-09-08T04:09:11.125Z,10.90
2018-09-08T04:11:39.504Z,10.80
2018-09-08T04:14:08.182Z,10.80
2018-09-08T04:16:36.344Z,10.80
2018-09-08T04:19:04.564Z,10.80
2018-09-08T04:21:32.765Z,10.80
2018-09-08T04:24:01.035Z,10.80
2018-09-08T04:26:29.137Z,10.80
2018-09-08T04:28:57.295Z,10.80
2018-09-08T04:31:25.467Z,10.90
2018-09-08T04:33:53.675Z,10.80
2018-09-08T04:36:21.815Z,10.70
2018-09-08T04:38:50.028Z,10.80
2018-09-08T04:41:18.227Z,10.80
2018-09-08T04:43:46.412Z,10.90
2018-09-08T04:46:14.600Z,10.80
2018-09-08T04:48:42.782Z,10.80
2018-09-08T04:51:10.945Z,10.80
2018-09-08T04:53:39.109Z,10.80
2018-09-08T04:56:07.301Z,10.70
2018-09-08T04:58:35.487Z,10.70
2018-09-08T05:01:03.663Z,10.70
2018-09-08T05:03:31.833Z,10.60
2018-09-08T05:06:00.045Z,10.50
2018-09-08T05:08:28.219Z,10.60
2018-09-08T05:10:56.405Z,10.60
2018-09-08T05:13:24.545Z,10.60
2018-09-08T05:15:52.769Z,10.60
2018-09-08T05:18:20.933Z,10.60
2018-09-08T05:20:49.134Z,10.60
2018-09-08T05:23:17.326Z,10.70
2018-09-08T05:25:45.505Z,10.70
2018-09-08T05:28:14.164Z,10.70
2018-09-08T05:30:42.321Z,10.70
2018-09-08T05:33:10.558Z,10.70
2018-09-08T05:35:38.764Z,10.70
2018-09-08T05:38:07.002Z,10.70
2018-09-08T05:40:35.141Z,10.80
2018-09-08T05:43:03.427Z,10.80
2018-09-08T05:45:31.549Z,10.90
2018-09-08T05:47:59.708Z,10.90
2018-09-08T05:50:27.874Z,10.90
2018-09-08T05:52:56.090Z,11.00
2018-09-08T05:55:24.282Z,11.00
2018-09-08T05:57:52.424Z,11.00
2018-09-08T06:00:20.614Z,11.10
2018-09-08T06:02:48.764Z,11.10
2018-09-08T06:05:16.970Z,11.10
2018-09-08T06:07:45.146Z,11.20
2018-09-08T06:10:13.346Z,11.20
2018-09-08T06:12:41.464Z,11.30
2018-09-08T06:15:09.712Z,11.30
2018-09-08T06:17:37.881Z,11.40
2018-09-08T06:20:06.026Z,11.40
2018-09-08T06:22:34.197Z,11.50
2018-09-08T06:25:02.614Z,11.60
2018-09-08T06:27:30.740Z,11.70
2018-09-08T06:29:58.931Z,11.80
2018-09-08T06:32:27.200Z,11.80
2018-09-08T06:34:55.376Z,11.90
2018-09-08T06:37:23.523Z,12.00
2018-09-08T06:39:51.798Z,12.00
2018-09-08T06:42:19.979Z,12.20
2018-09-08T06:47:22.753Z,12.30
2018-09-08T06:49:50.917Z,12.30
2018-09-08T06:52:19.206Z,12.40
2018-09-08T06:54:47.348Z,12.40
2018-09-08T06:57:16.388Z,12.60
2018-09-08T06:59:44.604Z,12.70
2018-09-08T07:02:12.821Z,12.80
2018-09-08T07:04:40.996Z,12.90
2018-09-08T07:07:12.416Z,13.00
2018-09-08T07:09:41.457Z,13.10
2018-09-08T07:12:09.814Z,13.10
2018-09-08T07:14:37.988Z,13.30
2018-09-08T07:17:06.407Z,13.40
2018-09-08T07:19:34.566Z,13.40
2018-09-08T07:22:02.735Z,13.50
2018-09-08T07:24:30.933Z,13.60
2018-09-08T07:26:59.103Z,13.80
2018-09-08T07:29:27.281Z,13.90
2018-09-08T07:31:55.552Z,13.90
2018-09-08T07:34:24.104Z,13.90
2018-09-08T07:36:52.304Z,14.10
2018-09-08T07:39:20.465Z,14.20
2018-09-08T07:41:48.669Z,14.30
2018-09-08T07:44:16.954Z,14.40
2018-09-08T07:46:45.135Z,14.60
2018-09-08T07:49:13.289Z,14.70
2018-09-08T07:51:41.515Z,14.80
2018-09-08T07:54:09.741Z,15.00
2018-09-08T07:56:37.924Z,15.10
2018-09-08T07:59:06.584Z,15.20
2018-09-08T08:01:34.721Z,15.10
2018-09-08T08:04:02.868Z,15.00
2018-09-08T08:06:31.069Z,15.30
2018-09-08T08:08:59.265Z,15.40
2018-09-08T08:11:27.432Z,15.60
2018-09-08T08:13:55.652Z,15.70
2018-09-08T08:16:23.951Z,15.80
2018-09-08T08:18:52.107Z,15.70
2018-09-08T08:21:20.361Z,15.70
2018-09-08T08:23:48.532Z,15.70
2018-09-08T08:26:17.035Z,16.10
2018-09-08T08:28:45.217Z,16.20
2018-09-08T08:31:13.455Z,16.30
2018-09-08T08:33:41.826Z,16.20
2018-09-08T08:36:10.316Z,16.30
2018-09-08T08:38:38.629Z,16.20
2018-09-08T08:41:06.785Z,16.30
2018-09-08T08:43:35.034Z,16.50
2018-09-08T08:46:03.245Z,16.30
2018-09-08T08:48:31.444Z,16.20
2018-09-08T08:51:11.017Z,16.10
2018-09-08T08:55:54.102Z,16.40
2018-09-08T08:58:22.408Z,16.50
2018-09-08T09:00:50.568Z,16.40
2018-09-08T09:03:18.792Z,16.70
2018-09-08T09:05:46.976Z,16.80
2018-09-08T09:08:15.451Z,17.00
2018-09-08T09:10:43.388Z,17.20
2018-09-08T09:13:11.601Z,17.10
2018-09-08T09:15:39.720Z,17.30
2018-09-08T09:18:07.920Z,17.30
2018-09-08T09:20:47.517Z,17.50
2018-09-08T09:24:30.077Z,17.50
2018-09-08T09:26:58.013Z,17.70
2018-09-08T09:29:26.184Z,17.90
2018-09-08T09:31:54.750Z,18.00
2018-09-08T09:34:23.018Z,18.00
2018-09-08T09:37:54.540Z,17.90
2018-09-08T09:40:22.983Z,17.80
2018-09-08T09:42:51.160Z,17.80
2018-09-08T09:45:19.392Z,18.00
2018-09-08T09:47:47.513Z,18.00
2018-09-08T09:50:15.677Z,18.10
2018-09-08T09:52:43.859Z,18.10
2018-09-08T09:55:12.127Z,18.10
2018-09-08T09:57:40.309Z,18.00
2018-09-08T10:00:09.628Z,18.20
2018-09-08T10:02:40.789Z,18.20
2018-09-08T10:05:11.407Z,17.80
2018-09-08T10:07:39.600Z,17.70
2018-09-08T10:10:09.065Z,17.70
2018-09-08T10:12:37.434Z,17.90
2018-09-08T10:15:05.753Z,18.00
2018-09-08T10:17:33.921Z,18.00
2018-09-08T10:20:02.380Z,18.10
2018-09-08T10:22:30.545Z,18.30
2018-09-08T10:24:58.696Z,18.30
2018-09-08T10:27:26.879Z,18.10
2018-09-08T10:29:55.205Z,18.30
2018-09-08T10:32:23.773Z,18.40
2018-09-08T10:34:52.258Z,18.60
2018-09-08T10:37:20.425Z,18.50
2018-09-08T10:39:50.050Z,18.40
2018-09-08T10:42:18.232Z,18.40
2018-09-08T10:44:46.376Z,18.60
2018-09-08T10:47:14.581Z,18.50
2018-09-08T10:49:44.515Z,18.60
2018-09-08T10:52:46.732Z,18.60
2018-09-08T10:55:14.901Z,18.60
2018-09-08T10:57:44.168Z,18.60
2018-09-08T11:00:12.950Z,18.80
2018-09-08T11:02:41.399Z,18.70
2018-09-08T11:05:09.380Z,19.10
2018-09-08T11:07:37.545Z,19.20
2018-09-08T11:10:06.064Z,19.50
2018-09-08T11:12:34.249Z,19.60
2018-09-08T11:15:09.511Z,20.10
2018-09-08T11:17:37.682Z,19.90
2018-09-08T11:20:06.864Z,19.40
2018-09-08T11:22:35.082Z,19.40
2018-09-08T11:25:03.279Z,19.30
2018-09-08T11:27:31.503Z,19.00
2018-09-08T11:29:59.836Z,19.00
2018-09-08T11:32:28.017Z,18.90
2018-09-08T11:34:56.292Z,19.00
2018-09-08T11:37:24.485Z,19.20
2018-09-08T11:39:52.766Z,18.90
2018-09-08T11:42:20.917Z,19.30
2018-09-08T11:44:49.205Z,19.30
2018-09-08T11:47:17.332Z,19.60
2018-09-08T11:49:45.487Z,19.60
2018-09-08T11:52:13.661Z,19.80
2018-09-08T11:54:41.881Z,19.90
2018-09-08T11:57:10.036Z,19.90
2018-09-08T11:59:38.328Z,19.90
2018-09-08T12:02:06.503Z,20.30
2018-09-08T12:04:34.616Z,20.30
2018-09-08T12:07:02.810Z,20.60
2018-09-08T12:09:31.011Z,20.40
2018-09-08T12:11:59.196Z,20.40
2018-09-08T12:14:27.378Z,20.50
2018-09-08T12:16:55.532Z,20.40
2018-09-08T12:19:23.732Z,20.60
2018-09-08T12:21:51.933Z,20.70
2018-09-08T12:24:20.482Z,20.40
2018-09-08T12:26:48.678Z,20.40
2018-09-08T12:29:16.829Z,20.60
2018-09-08T12:31:44.972Z,20.40
2018-09-08T12:34:13.168Z,20.40
2018-09-08T12:36:41.344Z,20.50
2018-09-08T12:39:09.593Z,20.70
2018-09-08T12:41:37.797Z,20.70
2018-09-08T12:44:05.997Z,20.80
2018-09-08T12:46:34.140Z,20.70
2018-09-08T12:49:02.381Z,20.70
2018-09-08T12:51:30.533Z,20.90
2018-09-08T12:53:58.725Z,20.40
2018-09-08T12:56:26.924Z,20.40
2018-09-08T12:58:55.501Z,20.70
2018-09-08T13:01:23.661Z,20.20
2018-09-08T13:03:51.851Z,20.50
2018-09-08T13:06:20.003Z,20.50
2018-09-08T13:08:48.156Z,20.70
2018-09-08T13:11:16.393Z,20.90
2018-09-08T13:13:44.598Z,20.80
2018-09-08T13:16:13.188Z,20.70
2018-09-08T13:18:41.820Z,20.70
2018-09-08T13:21:10.008Z,20.70
2018-09-08T13:23:38.802Z,20.60
2018-09-08T13:26:07.505Z,20.90
2018-09-08T13:28:36.033Z,21.10
2018-09-08T13:31:04.177Z,21.00
2018-09-08T13:33:32.378Z,21.10
2018-09-08T13:36:00.520Z,20.80
2018-09-08T13:38:28.653Z,20.90
2018-09-08T13:40:56.849Z,20.70
2018-09-08T13:43:25.051Z,20.90
2018-09-08T13:45:53.372Z,21.30
2018-09-08T13:48:21.557Z,21.20
2018-09-08T13:50:49.776Z,21.10
2018-09-08T13:53:18.007Z,21.10
2018-09-08T13:55:46.127Z,20.90
2018-09-08T13:58:14.298Z,21.10
2018-09-08T14:00:42.464Z,21.10
2018-09-08T14:03:10.740Z,21.10
2018-09-08T14:05:38.860Z,21.00
2018-09-08T14:08:11.357Z,20.80
2018-09-08T14:10:39.528Z,21.10
2018-09-08T14:13:07.699Z,21.20
2018-09-08T14:15:35.858Z,21.30
2018-09-08T14:18:04.024Z,21.40
2018-09-08T14:20:32.174Z,21.60
2018-09-08T14:23:00.329Z,21.90
2018-09-08T14:25:28.523Z,21.70
2018-09-08T14:27:56.704Z,21.80
2018-09-08T14:30:24.872Z,21.60
2018-09-08T14:32:53.050Z,21.50
2018-09-08T14:35:21.257Z,21.40
2018-09-08T14:37:49.415Z,21.30
2018-09-08T14:40:17.620Z,21.10
2018-09-08T14:42:45.817Z,21.10
2018-09-08T14:45:13.991Z,21.40
2018-09-08T14:47:42.290Z,21.70
2018-09-08T14:50:10.467Z,22.10
2018-09-08T14:52:38.611Z,22.00
2018-09-08T14:55:06.811Z,22.10
2018-09-08T14:57:34.988Z,21.90
2018-09-08T15:00:03.156Z,21.60
2018-09-08T15:02:31.318Z,21.50
2018-09-08T15:04:59.536Z,21.20
2018-09-08T15:07:27.624Z,21.10
2018-09-08T15:09:55.795Z,21.30
2018-09-08T15:12:23.987Z,21.20
2018-09-08T15:14:52.237Z,21.40
2018-09-08T15:17:20.409Z,21.40
2018-09-08T15:19:48.616Z,21.30
2018-09-08T15:22:16.968Z,21.50
2018-09-08T15:24:45.177Z,21.30
2018-09-08T15:27:13.360Z,21.10
2018-09-08T15:29:41.517Z,21.20
2018-09-08T15:32:09.716Z,21.10
2018-09-08T15:34:37.858Z,21.20
2018-09-08T15:37:06.090Z,21.00
2018-09-08T15:39:34.257Z,21.00
2018-09-08T15:42:02.630Z,21.10
2018-09-08T15:44:30.822Z,21.30
2018-09-08T15:46:58.976Z,21.10
2018-09-08T15:49:27.113Z,21.00
2018-09-08T15:51:55.383Z,21.00
2018-09-08T15:54:23.562Z,21.10
2018-09-08T15:56:51.716Z,21.00
2018-09-08T15:59:19.880Z,21.20
2018-09-08T16:01:48.017Z,21.30
2018-09-08T16:04:16.171Z,21.30
2018-09-08T16:06:44.333Z,21.40
2018-09-08T16:09:12.476Z,21.50
2018-09-08T16:11:40.670Z,21.40
2018-09-08T16:14:08.843Z,21.30
2018-09-08T16:16:37.049Z,21.20
2018-09-08T16:19:05.234Z,20.90
2018-09-08T16:21:33.425Z,20.70
2018-09-08T16:24:01.580Z,20.70
2018-09-08T16:26:29.756Z,20.70
2018-09-08T16:28:57.915Z,20.60
2018-09-08T16:31:26.085Z,20.70
2018-09-08T16:33:54.211Z,20.50
2018-09-08T16:36:22.359Z,20.60
2018-09-08T16:38:50.559Z,20.70
2018-09-08T16:41:18.748Z,20.50
2018-09-08T16:43:46.917Z,20.50
2018-09-08T16:46:15.115Z,20.40
2018-09-08T16:48:43.274Z,20.40
2018-09-08T16:51:11.466Z,20.40
2018-09-08T16:53:39.633Z,20.20
2018-09-08T16:56:07.785Z,20.30
2018-09-08T16:58:35.951Z,20.30
2018-09-08T17:01:04.117Z,20.30
2018-09-08T17:03:32.312Z,20.30
2018-09-08T17:06:00.458Z,20.20
2018-09-08T17:08:28.897Z,20.10
2018-09-08T17:10:57.044Z,20.10
2018-09-08T17:13:25.202Z,20.20
2018-09-08T17:15:53.337Z,20.10
2018-09-08T17:18:21.727Z,20.10
2018-09-08T17:20:49.900Z,20.10
2018-09-08T17:23:18.104Z,20.10
2018-09-08T17:25:46.278Z,20.00
2018-09-08T17:28:14.438Z,19.90
2018-09-08T17:30:42.633Z,19.90
2018-09-08T17:33:10.861Z,19.90
2018-09-08T17:35:39.017Z,19.80
2018-09-08T17:38:07.168Z,19.90
2018-09-08T17:40:35.356Z,19.90
2018-09-08T17:43:03.513Z,19.80
2018-09-08T17:45:31.718Z,19.60
2018-09-08T17:47:59.901Z,19.60
2018-09-08T17:50:28.092Z,19.70
2018-09-08T17:52:56.251Z,19.60
2018-09-08T17:55:24.428Z,19.50
2018-09-08T17:57:52.610Z,19.30
2018-09-08T18:00:20.809Z,19.40
2018-09-08T18:02:48.979Z,19.40
2018-09-08T18:05:17.160Z,19.30
2018-09-08T18:07:45.336Z,19.20
2018-09-08T18:10:13.504Z,19.20
2018-09-08T18:12:41.659Z,19.10
2018-09-08T18:15:10.300Z,19.00
2018-09-08T18:17:38.594Z,19.00
2018-09-08T18:20:07.042Z,18.90
2018-09-08T18:22:35.925Z,18.90
2018-09-08T18:25:04.114Z,18.80
2018-09-08T18:27:32.279Z,18.80
2018-09-08T18:30:00.448Z,18.80
2018-09-08T18:32:28.865Z,18.70
2018-09-08T18:34:57.133Z,18.70
2018-09-08T18:37:25.316Z,18.70
2018-09-08T18:39:53.501Z,18.70
2018-09-08T18:42:22.305Z,18.60
2018-09-08T18:44:50.554Z,18.50
2018-09-08T18:47:18.677Z,18.50
2018-09-08T18:49:46.838Z,18.50
2018-09-08T18:52:15.008Z,18.40
2018-09-08T18:54:43.261Z,18.40
2018-09-08T18:57:11.593Z,18.40
2018-09-08T18:59:39.731Z,18.40
2018-09-08T19:02:07.878Z,18.30
2018-09-08T19:04:36.065Z,18.10
2018-09-08T19:07:04.292Z,18.00
2018-09-08T19:09:32.484Z,18.00
2018-09-08T19:12:00.631Z,17.90
2018-09-08T19:14:34.231Z,17.90
2018-09-08T19:17:02.366Z,17.80
2018-09-08T19:19:30.540Z,17.80
2018-09-08T19:21:58.694Z,17.70
2018-09-08T19:24:32.208Z,17.70
2018-09-08T19:27:00.378Z,17.60
2018-09-08T19:29:34.013Z,17.70
2018-09-08T19:32:02.175Z,17.60
2018-09-08T19:34:30.369Z,17.50
2018-09-08T19:36:58.541Z,17.50
2018-09-08T19:39:26.704Z,17.40
2018-09-08T19:41:54.897Z,17.30
2018-09-08T19:44:23.133Z,17.30
2018-09-08T19:46:56.614Z,17.20
2018-09-08T19:49:24.785Z,17.20
2018-09-08T19:51:52.952Z,17.10
2018-09-08T19:54:21.149Z,17.10
2018-09-08T19:56:54.851Z,17.10
2018-09-08T19:59:23.011Z,17.10
2018-09-08T20:01:51.166Z,17.10
2018-09-08T20:04:19.335Z,17.10
2018-09-08T20:06:47.496Z,17.10
2018-09-08T20:09:15.684Z,17.00
2018-09-08T20:11:43.834Z,17.00
2018-09-08T20:14:11.994Z,17.00
2018-09-08T20:16:40.157Z,16.90
2018-09-08T20:19:08.360Z,16.90
2018-09-08T20:21:36.539Z,17.00
2018-09-08T20:24:04.708Z,17.00
2018-09-08T20:26:32.936Z,17.00
2018-09-08T20:29:01.085Z,17.00
2018-09-08T20:31:29.248Z,17.00
2018-09-08T20:33:57.396Z,17.00
2018-09-08T20:36:25.610Z,16.90
2018-09-08T20:38:53.793Z,16.90
2018-09-08T20:41:21.945Z,17.00
2018-09-08T20:43:50.150Z,17.00
2018-09-08T20:46:18.829Z,17.00
2018-09-08T20:48:47.006Z,17.10
2018-09-08T20:51:15.145Z,17.10
2018-09-08T20:53:43.289Z,17.00
2018-09-08T20:56:11.470Z,17.00
2018-09-08T20:58:39.628Z,17.00
2018-09-08T21:01:07.794Z,17.00
2018-09-08T21:03:35.972Z,17.00
2018-09-08T21:06:04.157Z,16.90
2018-09-08T21:08:36.168Z,16.90
2018-09-08T21:11:05.149Z,16.90
2018-09-08T21:13:34.045Z,16.80
2018-09-08T21:16:02.746Z,16.90
2018-09-08T21:18:31.026Z,16.90
2018-09-08T21:20:59.224Z,16.90
2018-09-08T21:23:27.457Z,17.00
2018-09-08T21:25:55.651Z,16.90
2018-09-08T21:28:23.817Z,16.90
2018-09-08T21:30:52.017Z,16.90
2018-09-08T21:33:20.239Z,17.00
2018-09-08T21:35:48.396Z,16.90
2018-09-08T21:38:16.565Z,16.90
2018-09-08T21:40:44.735Z,16.80
2018-09-08T21:43:12.960Z,16.70
2018-09-08T21:45:41.349Z,16.70
2018-09-08T21:48:09.505Z,16.70
2018-09-08T21:50:37.658Z,16.60
2018-09-08T21:53:05.854Z,16.60
2018-09-08T21:55:34.132Z,16.50
2018-09-08T21:58:02.306Z,16.50
2018-09-08T22:00:30.453Z,16.50
2018-09-08T22:02:58.668Z,16.50
2018-09-08T22:05:26.913Z,16.50
2018-09-08T22:07:55.097Z,16.50
2018-09-08T22:10:23.993Z,16.60
2018-09-08T22:12:52.148Z,16.60
2018-09-08T22:15:20.278Z,16.50
2018-09-08T22:17:48.544Z,16.60
2018-09-08T22:20:16.676Z,16.50
2018-09-08T22:22:44.817Z,16.60
2018-09-08T22:25:12.992Z,16.50
2018-09-08T22:27:41.155Z,16.50
2018-09-08T22:30:09.529Z,16.50
2018-09-08T22:32:37.684Z,16.50
2018-09-08T22:35:05.860Z,16.50
2018-09-08T22:37:34.033Z,16.60
2018-09-08T22:40:02.215Z,16.50
2018-09-08T22:42:30.387Z,16.50
2018-09-08T22:44:58.577Z,16.50
2018-09-08T22:47:26.725Z,16.50
2018-09-08T22:49:54.900Z,16.60
2018-09-08T22:52:23.040Z,16.60
2018-09-08T22:54:51.173Z,16.60
2018-09-08T22:57:19.358Z,16.60
2018-09-08T22:59:47.589Z,16.60
2018-09-08T23:02:15.649Z,16.60
2018-09-08T23:04:43.822Z,16.50
2018-09-08T23:07:11.998Z,16.50
2018-09-08T23:09:41.509Z,16.50
2018-09-08T23:12:09.672Z,16.50
2018-09-08T23:14:37.824Z,16.50
2018-09-08T23:17:06.237Z,16.40
2018-09-08T23:19:34.405Z,16.40
2018-09-08T23:22:02.855Z,16.30
2018-09-08T23:24:31.033Z,16.30
2018-09-08T23:26:59.212Z,16.30
2018-09-08T23:29:27.425Z,16.30
2018-09-08T23:31:55.574Z,16.30
2018-09-08T23:34:23.770Z,16.30
2018-09-08T23:36:51.965Z,16.30
2018-09-08T23:39:20.119Z,16.30
2018-09-08T23:41:48.312Z,16.20
2018-09-08T23:44:16.465Z,16.20
2018-09-08T23:46:44.633Z,16.10
2018-09-08T23:49:12.801Z,16.00
2018-09-08T23:51:40.940Z,15.90
2018-09-08T23:54:09.131Z,15.80
2018-09-08T23:56:37.292Z,15.70
2018-09-08T23:59:05.628Z,15.70
