createdAt,value
2018-04-24T00:00:29.063Z,26.03
2018-04-24T00:02:57.370Z,28.00
2018-04-24T00:05:27.726Z,28.13
2018-04-24T00:07:56.064Z,26.87
2018-04-24T00:10:24.416Z,29.30
2018-04-24T00:12:52.746Z,26.40
2018-04-24T00:15:22.059Z,21.70
2018-04-24T00:17:51.140Z,25.60
2018-04-24T00:20:19.499Z,18.83
2018-04-24T00:22:47.823Z,27.30
2018-04-24T00:25:17.003Z,21.77
2018-04-24T00:27:45.316Z,22.10
2018-04-24T00:30:13.739Z,24.47
2018-04-24T00:32:42.075Z,20.00
2018-04-24T00:35:10.406Z,22.37
2018-04-24T00:37:38.764Z,21.30
2018-04-24T00:40:07.078Z,22.87
2018-04-24T00:42:35.419Z,22.30
2018-04-24T00:45:03.731Z,29.83
2018-04-24T00:47:32.060Z,30.23
2018-04-24T00:50:00.370Z,21.43
2018-04-24T00:52:28.737Z,21.07
2018-04-24T00:54:57.055Z,21.83
2018-04-24T00:57:25.401Z,19.23
2018-04-24T00:59:53.730Z,16.80
2018-04-24T01:02:22.861Z,20.60
2018-04-24T01:04:53.134Z,15.33
2018-04-24T01:07:21.472Z,21.97
2018-04-24T01:09:49.806Z,26.53
2018-04-24T01:12:18.139Z,14.60
2018-04-24T01:14:46.445Z,21.30
2018-04-24T01:17:14.781Z,21.30
2018-04-24T01:19:43.086Z,21.23
2018-04-24T01:22:11.419Z,19.73
2018-04-24T01:24:40.503Z,22.60
2018-04-24T01:27:08.870Z,19.87
2018-04-24T01:29:37.198Z,22.23
2018-04-24T01:32:05.526Z,35.20
2018-04-24T01:34:33.859Z,20.73
2018-04-24T01:37:02.190Z,19.77
2018-04-24T01:39:30.528Z,16.03
2018-04-24T01:42:04.169Z,20.00
2018-04-24T01:44:32.503Z,17.60
2018-04-24T01:47:00.854Z,31.30
2018-04-24T01:49:29.952Z,21.53
2018-04-24T01:51:59.046Z,19.50
2018-04-24T01:54:28.149Z,20.67
2018-04-24T01:56:57.219Z,16.87
2018-04-24T01:59:25.882Z,25.77
2018-04-24T02:01:54.267Z,21.17
2018-04-24T02:04:22.594Z,29.03
2018-04-24T02:06:52.713Z,22.10
2018-04-24T02:09:21.831Z,16.90
2018-04-24T02:11:50.141Z,18.03
2018-04-24T02:14:19.499Z,13.70
2018-04-24T02:16:47.824Z,18.27
2018-04-24T02:19:16.155Z,17.33
2018-04-24T02:21:45.232Z,12.20
2018-04-24T02:24:13.566Z,15.07
2018-04-24T02:26:41.994Z,15.17
2018-04-24T02:29:10.278Z,18.87
2018-04-24T02:31:39.375Z,16.90
2018-04-24T02:34:07.721Z,16.60
2018-04-24T02:36:36.027Z,17.03
2018-04-24T02:39:06.021Z,13.67
2018-04-24T02:41:34.372Z,20.83
2018-04-24T02:44:02.687Z,12.67
2018-04-24T02:46:31.155Z,16.53
2018-04-24T02:48:59.483Z,19.27
2018-04-24T02:51:27.864Z,19.13
2018-04-24T02:53:56.174Z,13.83
2018-04-24T02:56:24.494Z,15.50
2018-04-24T02:58:52.850Z,14.73
2018-04-24T03:01:21.163Z,12.63
2018-04-24T03:03:49.461Z,13.83
2018-04-24T03:06:18.550Z,16.20
2018-04-24T03:08:47.621Z,20.20
2018-04-24T03:11:15.964Z,16.17
2018-04-24T03:13:44.267Z,13.37
2018-04-24T03:16:12.614Z,11.53
2018-04-24T03:18:40.934Z,15.57
2018-04-24T03:21:09.267Z,12.33
2018-04-24T03:23:37.574Z,14.90
2018-04-24T03:26:11.805Z,19.77
2018-04-24T03:28:40.110Z,26.90
2018-04-24T03:31:08.440Z,11.37
2018-04-24T03:33:36.753Z,13.70
2018-04-24T03:36:05.082Z,18.27
2018-04-24T03:38:33.394Z,16.67
2018-04-24T03:41:01.710Z,13.60
2018-04-24T03:43:30.018Z,15.07
2018-04-24T03:45:58.332Z,11.77
2018-04-24T03:48:26.645Z,11.13
2018-04-24T03:50:54.977Z,18.13
2018-04-24T03:53:23.273Z,14.60
2018-04-24T03:55:51.605Z,13.33
2018-04-24T03:58:20.665Z,12.87
2018-04-24T04:00:49.008Z,11.87
2018-04-24T04:03:17.294Z,13.97
2018-04-24T04:05:45.633Z,17.70
2018-04-24T04:08:13.948Z,12.20
2018-04-24T04:10:42.266Z,9.00
2018-04-24T04:13:10.588Z,11.77
2018-04-24T04:15:38.926Z,12.60
2018-04-24T04:18:19.172Z,14.87
2018-04-24T04:20:59.228Z,18.73
2018-04-24T04:23:39.270Z,19.23
2018-04-24T04:26:16.000Z,18.60
2018-04-24T04:28:44.354Z,16.80
2018-04-24T04:31:12.662Z,12.00
2018-04-24T04:33:41.942Z,17.03
2018-04-24T04:36:10.241Z,14.27
2018-04-24T04:38:39.515Z,14.60
2018-04-24T04:41:07.834Z,11.43
2018-04-24T04:46:36.493Z,11.57
2018-04-24T04:49:04.807Z,13.97
2018-04-24T04:51:33.902Z,11.97
2018-04-24T04:54:03.014Z,10.47
2018-04-24T04:56:31.332Z,11.77
2018-04-24T04:58:59.648Z,15.63
2018-04-24T05:01:28.730Z,18.80
2018-04-24T05:03:57.062Z,15.80
2018-04-24T05:06:25.398Z,12.93
2018-04-24T05:08:53.738Z,22.27
2018-04-24T05:11:22.035Z,33.93
2018-04-24T05:13:50.366Z,46.70
2018-04-24T05:16:19.438Z,49.50
2018-04-24T05:18:48.542Z,38.23
2018-04-24T05:21:16.878Z,50.27
2018-04-24T05:23:45.214Z,44.97
2018-04-24T05:26:13.655Z,39.63
2018-04-24T05:28:41.997Z,32.07
2018-04-24T05:31:10.318Z,24.23
2018-04-24T05:33:38.666Z,29.63
2018-04-24T05:36:06.986Z,22.90
2018-04-24T05:38:35.322Z,29.27
2018-04-24T05:41:03.628Z,20.70
2018-04-24T05:43:32.100Z,20.37
2018-04-24T05:46:00.415Z,17.93
2018-04-24T05:48:30.531Z,15.10
2018-04-24T05:50:59.612Z,15.13
2018-04-24T05:53:27.974Z,16.70
2018-04-24T05:55:56.285Z,14.77
2018-04-24T05:58:25.380Z,11.70
2018-04-24T06:00:53.691Z,20.03
2018-04-24T06:03:22.024Z,17.53
2018-04-24T06:05:50.337Z,20.73
2018-04-24T06:08:18.708Z,13.63
2018-04-24T06:10:47.039Z,13.00
2018-04-24T06:13:15.526Z,10.43
2018-04-24T06:15:43.825Z,21.23
2018-04-24T06:18:12.141Z,13.70
2018-04-24T06:20:41.232Z,18.03
2018-04-24T06:23:10.331Z,13.70
2018-04-24T06:25:39.444Z,13.93
2018-04-24T06:28:07.764Z,10.27
2018-04-24T06:30:36.110Z,12.50
2018-04-24T06:33:04.406Z,10.30
2018-04-24T06:35:32.737Z,7.17
2018-04-24T06:38:01.862Z,11.20
2018-04-24T06:40:30.177Z,8.50
2018-04-24T06:42:58.488Z,6.73
2018-04-24T06:45:26.810Z,8.10
2018-04-24T06:47:55.132Z,8.43
2018-04-24T06:50:23.449Z,5.80
2018-04-24T06:52:51.763Z,8.77
2018-04-24T06:55:20.108Z,10.60
2018-04-24T06:57:48.544Z,6.10
2018-04-24T07:00:16.878Z,8.63
2018-04-24T07:02:45.196Z,7.33
2018-04-24T07:05:30.857Z,5.90
2018-04-24T07:07:59.240Z,7.97
2018-04-24T07:10:27.575Z,5.70
2018-04-24T07:12:56.654Z,8.53
2018-04-24T07:15:24.982Z,12.00
2018-04-24T07:17:53.294Z,11.70
2018-04-24T07:20:21.641Z,8.37
2018-04-24T07:22:49.949Z,9.27
2018-04-24T07:25:18.299Z,7.13
2018-04-24T07:27:46.603Z,9.10
2018-04-24T07:30:15.028Z,8.53
2018-04-24T07:32:44.132Z,6.57
2018-04-24T07:35:13.227Z,7.60
2018-04-24T07:37:42.299Z,12.87
2018-04-24T07:40:14.591Z,8.63
2018-04-24T07:42:43.660Z,9.53
2018-04-24T07:45:11.991Z,11.73
2018-04-24T07:47:40.311Z,8.00
2018-04-24T07:50:08.625Z,9.53
2018-04-24T07:52:38.360Z,8.83
2018-04-24T07:55:06.712Z,11.37
2018-04-24T07:57:35.024Z,10.80
2018-04-24T08:00:03.367Z,13.93
2018-04-24T08:02:31.788Z,8.13
2018-04-24T08:05:00.091Z,9.10
2018-04-24T08:07:28.416Z,8.20
2018-04-24T08:09:57.507Z,6.13
2018-04-24T08:12:25.843Z,5.87
2018-04-24T08:14:54.194Z,9.10
2018-04-24T08:17:22.542Z,6.13
2018-04-24T08:19:51.656Z,7.27
2018-04-24T08:22:19.995Z,7.40
2018-04-24T08:24:48.343Z,13.03
2018-04-24T08:27:17.455Z,12.70
2018-04-24T08:29:45.787Z,10.03
2018-04-24T08:32:14.910Z,13.13
2018-04-24T08:34:43.220Z,11.60
2018-04-24T08:37:11.552Z,11.77
2018-04-24T08:39:40.633Z,8.43
2018-04-24T08:42:08.969Z,7.00
2018-04-24T08:44:38.035Z,11.70
2018-04-24T08:47:06.385Z,13.07
2018-04-24T08:49:35.495Z,9.27
2018-04-24T08:52:04.598Z,9.30
2018-04-24T08:54:33.028Z,12.30
2018-04-24T08:57:01.380Z,10.67
2018-04-24T08:59:29.698Z,5.33
2018-04-24T09:01:58.096Z,5.90
2018-04-24T09:04:26.350Z,13.40
2018-04-24T09:06:54.690Z,6.67
2018-04-24T09:09:23.006Z,6.70
2018-04-24T09:11:51.319Z,4.50
2018-04-24T09:14:19.655Z,9.30
2018-04-24T09:16:47.987Z,17.03
2018-04-24T09:19:17.147Z,10.90
2018-04-24T09:21:45.496Z,6.73
2018-04-24T09:24:13.898Z,11.90
2018-04-24T09:26:42.245Z,18.23
2018-04-24T09:29:10.576Z,6.03
2018-04-24T09:31:43.719Z,8.03
2018-04-24T09:34:12.052Z,4.13
2018-04-24T09:36:40.353Z,6.70
2018-04-24T09:39:09.479Z,5.03
2018-04-24T09:41:37.806Z,7.80
2018-04-24T09:44:06.134Z,3.43
2018-04-24T09:46:34.467Z,5.77
2018-04-24T09:49:02.795Z,5.87
2018-04-24T09:51:31.120Z,7.00
2018-04-24T09:53:59.453Z,8.47
2018-04-24T09:56:27.759Z,5.40
2018-04-24T09:58:56.092Z,5.17
2018-04-24T10:01:27.079Z,4.93
2018-04-24T10:03:55.411Z,3.50
2018-04-24T10:06:24.524Z,4.93
2018-04-24T10:08:52.891Z,8.80
2018-04-24T10:11:22.074Z,4.60
2018-04-24T10:13:50.436Z,7.07
2018-04-24T10:16:18.728Z,5.73
2018-04-24T10:18:47.051Z,5.73
2018-04-24T10:21:15.380Z,4.27
2018-04-24T10:23:43.729Z,7.13
2018-04-24T10:26:12.018Z,8.97
2018-04-24T10:28:40.353Z,3.90
2018-04-24T10:31:08.686Z,4.10
2018-04-24T10:33:37.014Z,4.90
2018-04-24T10:36:05.351Z,9.67
2018-04-24T10:38:33.680Z,5.13
2018-04-24T10:41:02.010Z,4.20
2018-04-24T10:43:30.365Z,5.47
2018-04-24T10:45:58.676Z,4.03
2018-04-24T10:48:27.003Z,7.60
2018-04-24T10:50:55.313Z,4.83
2018-04-24T10:53:23.629Z,5.07
2018-04-24T10:55:52.743Z,5.33
2018-04-24T10:58:21.072Z,5.43
2018-04-24T11:00:49.416Z,12.43
2018-04-24T11:03:17.740Z,3.80
2018-04-24T11:05:46.159Z,7.60
2018-04-24T11:08:14.460Z,8.77
2018-04-24T11:10:42.790Z,4.93
2018-04-24T11:13:11.860Z,5.57
2018-04-24T11:15:40.195Z,6.00
2018-04-24T11:18:08.507Z,8.60
2018-04-24T11:20:36.880Z,3.50
2018-04-24T11:23:05.224Z,4.57
2018-04-24T11:25:33.549Z,4.67
2018-04-24T11:28:02.017Z,9.23
2018-04-24T11:30:30.619Z,9.10
2018-04-24T11:32:59.710Z,4.80
2018-04-24T11:35:28.080Z,7.30
2018-04-24T11:37:56.385Z,13.33
2018-04-24T11:40:25.493Z,5.63
2018-04-24T11:42:53.828Z,8.03
2018-04-24T11:45:22.155Z,7.00
2018-04-24T11:47:50.464Z,4.33
2018-04-24T11:50:18.812Z,10.67
2018-04-24T11:52:47.120Z,7.77
2018-04-24T11:55:15.451Z,8.27
2018-04-24T11:57:43.809Z,11.93
2018-04-24T12:00:12.143Z,5.80
2018-04-24T12:02:40.566Z,4.27
2018-04-24T12:05:08.847Z,6.23
2018-04-24T12:07:37.179Z,7.50
2018-04-24T12:10:05.607Z,3.97
2018-04-24T12:12:33.867Z,11.87
2018-04-24T12:15:02.190Z,8.57
2018-04-24T12:17:30.516Z,7.07
2018-04-24T12:19:58.826Z,5.57
2018-04-24T12:22:27.171Z,6.50
2018-04-24T12:24:55.486Z,8.00
2018-04-24T12:27:23.820Z,3.90
2018-04-24T12:29:52.139Z,3.73
2018-04-24T12:32:20.474Z,3.23
2018-04-24T12:34:48.778Z,3.33
2018-04-24T12:37:17.890Z,6.63
2018-04-24T12:39:46.963Z,6.73
2018-04-24T12:42:15.298Z,5.87
2018-04-24T12:44:43.602Z,10.63
2018-04-24T12:47:11.923Z,7.23
2018-04-24T12:49:40.259Z,5.57
2018-04-24T12:52:08.599Z,4.63
2018-04-24T12:54:36.915Z,5.10
2018-04-24T12:57:05.242Z,13.80
2018-04-24T12:59:33.556Z,17.17
2018-04-24T13:02:02.015Z,2.20
2018-04-24T13:04:30.329Z,2.80
2018-04-24T13:06:59.602Z,4.60
2018-04-24T13:09:27.917Z,6.00
2018-04-24T13:11:56.261Z,4.40
2018-04-24T13:14:24.587Z,4.13
2018-04-24T13:16:52.898Z,3.53
2018-04-24T13:19:21.239Z,2.47
2018-04-24T13:21:50.314Z,8.83
2018-04-24T13:24:18.653Z,3.87
2018-04-24T13:26:47.108Z,2.57
2018-04-24T13:29:15.491Z,3.90
2018-04-24T13:31:43.872Z,2.67
2018-04-24T13:34:12.229Z,4.73
2018-04-24T13:36:40.554Z,6.50
2018-04-24T13:39:08.880Z,6.00
2018-04-24T13:41:37.973Z,3.80
2018-04-24T13:44:07.075Z,3.13
2018-04-24T13:46:36.141Z,2.00
2018-04-24T13:49:04.488Z,6.30
2018-04-24T13:51:33.559Z,1.83
2018-04-24T13:54:01.989Z,4.37
2018-04-24T13:56:30.312Z,2.53
2018-04-24T13:58:58.759Z,11.90
2018-04-24T14:01:27.139Z,8.83
2018-04-24T14:03:55.458Z,9.03
2018-04-24T14:06:23.786Z,1.50
2018-04-24T14:08:52.127Z,3.00
2018-04-24T14:11:20.419Z,7.20
2018-04-24T14:13:48.752Z,5.03
2018-04-24T14:16:17.823Z,2.37
2018-04-24T14:18:46.236Z,5.40
2018-04-24T14:21:14.499Z,1.90
2018-04-24T14:23:43.616Z,2.03
2018-04-24T14:26:11.949Z,2.40
2018-04-24T14:28:40.293Z,3.47
2018-04-24T14:31:08.616Z,3.67
2018-04-24T14:33:37.729Z,2.03
2018-04-24T14:36:06.805Z,12.33
2018-04-24T14:38:35.933Z,1.37
2018-04-24T14:41:04.256Z,2.00
2018-04-24T14:43:32.582Z,5.80
2018-04-24T14:46:00.918Z,8.93
2018-04-24T14:48:29.216Z,1.57
2018-04-24T14:50:58.314Z,2.50
2018-04-24T14:53:26.636Z,3.83
2018-04-24T14:55:54.954Z,4.53
2018-04-24T14:58:23.277Z,4.43
2018-04-24T15:00:51.626Z,5.47
2018-04-24T15:03:19.931Z,2.93
2018-04-24T15:05:48.274Z,2.57
2018-04-24T15:08:16.713Z,1.60
2018-04-24T15:10:45.053Z,3.97
2018-04-24T15:13:13.363Z,2.83
2018-04-24T15:15:41.703Z,6.07
2018-04-24T15:18:10.777Z,3.63
2018-04-24T15:20:39.115Z,5.33
2018-04-24T15:23:07.410Z,3.93
2018-04-24T15:25:35.752Z,5.43
2018-04-24T15:28:04.068Z,1.63
2018-04-24T15:30:32.415Z,3.10
2018-04-24T15:33:00.719Z,1.50
2018-04-24T15:35:29.035Z,2.73
2018-04-24T15:37:58.132Z,5.73
2018-04-24T15:40:26.459Z,1.50
2018-04-24T15:42:54.774Z,3.00
2018-04-24T15:45:23.865Z,6.13
2018-04-24T15:47:52.194Z,3.90
2018-04-24T15:50:21.258Z,2.03
2018-04-24T15:52:50.356Z,3.40
2018-04-24T15:55:18.674Z,3.73
2018-04-24T15:57:47.113Z,2.17
2018-04-24T16:00:15.424Z,2.50
2018-04-24T16:02:43.779Z,3.97
2018-04-24T16:05:12.092Z,5.17
2018-04-24T16:07:42.161Z,4.10
2018-04-24T16:10:10.486Z,3.33
2018-04-24T16:18:38.773Z,3.17
2018-04-24T16:21:07.140Z,2.70
2018-04-24T16:23:35.468Z,3.43
2018-04-24T16:26:03.768Z,6.50
2018-04-24T16:28:32.171Z,2.90
2018-04-24T16:31:00.490Z,2.70
2018-04-24T16:33:28.922Z,2.07
2018-04-24T16:36:05.017Z,3.70
2018-04-24T16:38:51.841Z,3.90
2018-04-24T16:41:20.152Z,4.40
2018-04-24T16:43:48.486Z,2.40
2018-04-24T16:46:16.815Z,8.20
2018-04-24T16:48:46.326Z,2.47
2018-04-24T16:51:14.659Z,3.33
2018-04-24T16:53:42.989Z,2.00
2018-04-24T16:56:11.321Z,3.93
2018-04-24T16:58:39.662Z,10.07
2018-04-24T17:01:07.999Z,2.50
2018-04-24T17:03:36.340Z,2.17
2018-04-24T17:06:04.674Z,2.80
2018-04-24T17:08:33.760Z,5.33
2018-04-24T17:11:02.058Z,1.30
2018-04-24T17:13:30.400Z,2.20
2018-04-24T17:15:58.695Z,1.73
2018-04-24T17:18:27.781Z,2.43
2018-04-24T17:20:56.088Z,3.60
2018-04-24T17:23:24.437Z,9.03
2018-04-24T17:25:53.516Z,2.20
2018-04-24T17:28:22.847Z,9.13
2018-04-24T17:30:51.955Z,4.20
2018-04-24T17:33:20.261Z,7.70
2018-04-24T17:35:48.592Z,8.40
2018-04-24T17:38:17.693Z,1.80
2018-04-24T17:40:46.093Z,1.93
2018-04-24T17:43:14.347Z,5.30
2018-04-24T17:45:42.732Z,6.70
2018-04-24T17:48:11.076Z,1.80
2018-04-24T17:50:39.399Z,3.17
2018-04-24T17:53:08.671Z,5.63
2018-04-24T17:55:37.763Z,3.07
2018-04-24T17:58:06.828Z,4.23
2018-04-24T18:00:35.159Z,5.90
2018-04-24T18:03:03.455Z,2.73
2018-04-24T18:05:31.998Z,5.47
2018-04-24T18:08:01.147Z,4.57
2018-04-24T18:10:29.478Z,3.27
2018-04-24T18:12:58.547Z,3.30
2018-04-24T18:15:26.889Z,7.03
2018-04-24T18:17:55.203Z,4.67
2018-04-24T18:20:28.230Z,4.00
2018-04-24T18:22:56.540Z,5.80
2018-04-24T18:25:26.905Z,4.03
2018-04-24T18:27:55.219Z,1.80
2018-04-24T18:30:29.474Z,3.67
2018-04-24T18:32:58.766Z,4.63
2018-04-24T18:35:27.096Z,8.00
2018-04-24T18:37:56.185Z,10.13
2018-04-24T18:40:24.522Z,5.17
2018-04-24T18:42:53.831Z,8.00
2018-04-24T18:45:22.135Z,3.70
2018-04-24T18:47:51.227Z,7.20
2018-04-24T18:50:23.376Z,5.23
2018-04-24T18:52:52.688Z,3.63
2018-04-24T18:55:21.012Z,8.03
2018-04-24T18:57:53.746Z,3.53
2018-04-24T19:00:22.057Z,12.80
2018-04-24T19:02:50.402Z,2.47
2018-04-24T19:05:18.705Z,4.17
2018-04-24T19:07:47.816Z,4.97
2018-04-24T19:10:16.119Z,9.27
2018-04-24T19:12:45.457Z,3.83
2018-04-24T19:15:14.657Z,6.83
2018-04-24T19:17:42.988Z,19.60
2018-04-24T19:20:11.286Z,3.80
2018-04-24T19:22:40.337Z,5.10
2018-04-24T19:25:14.355Z,4.70
2018-04-24T19:27:43.448Z,8.93
2018-04-24T19:30:12.530Z,5.57
2018-04-24T19:32:41.645Z,7.60
2018-04-24T19:35:10.721Z,3.90
2018-04-24T19:37:39.063Z,3.00
2018-04-24T19:40:13.064Z,3.83
2018-04-24T19:42:41.404Z,3.50
2018-04-24T19:45:10.488Z,6.17
2018-04-24T19:47:38.818Z,4.43
2018-04-24T19:50:12.899Z,3.13
2018-04-24T19:52:41.978Z,5.83
2018-04-24T19:55:16.136Z,3.10
2018-04-24T19:57:44.474Z,6.83
2018-04-24T20:00:12.784Z,6.60
2018-04-24T20:02:41.151Z,3.10
2018-04-24T20:05:10.224Z,7.73
2018-04-24T20:07:38.564Z,6.20
2018-04-24T20:10:06.875Z,5.63
2018-04-24T20:12:35.207Z,6.40
2018-04-24T20:15:03.519Z,3.23
2018-04-24T20:17:33.872Z,4.90
2018-04-24T20:20:02.171Z,7.13
2018-04-24T20:22:30.499Z,8.70
2018-04-24T20:25:09.823Z,4.10
2018-04-24T20:27:53.238Z,4.87
2018-04-24T20:30:21.547Z,17.63
2018-04-24T20:32:49.870Z,4.70
2018-04-24T20:35:18.951Z,4.70
2018-04-24T20:37:47.285Z,8.20
2018-04-24T20:40:16.619Z,14.43
2018-04-24T20:42:44.958Z,5.43
2018-04-24T20:45:13.291Z,6.77
2018-04-24T20:47:42.620Z,10.33
2018-04-24T20:50:11.700Z,4.80
2018-04-24T20:52:43.864Z,5.70
2018-04-24T20:55:12.183Z,8.77
2018-04-24T20:57:40.491Z,6.07
2018-04-24T21:00:08.818Z,10.30
2018-04-24T21:02:38.346Z,8.73
2018-04-24T21:05:06.690Z,8.17
2018-04-24T21:07:35.002Z,3.73
2018-04-24T21:10:04.120Z,5.50
2018-04-24T21:12:32.432Z,4.73
2018-04-24T21:15:00.773Z,5.03
2018-04-24T21:17:29.158Z,11.03
2018-04-24T21:19:58.223Z,11.30
2018-04-24T21:22:27.311Z,3.77
2018-04-24T21:25:00.274Z,7.57
2018-04-24T21:27:28.663Z,6.93
2018-04-24T21:29:57.973Z,4.70
2018-04-24T21:32:26.278Z,3.53
2018-04-24T21:34:58.837Z,4.67
2018-04-24T21:37:27.175Z,6.77
2018-04-24T21:39:56.523Z,6.10
2018-04-24T21:42:25.592Z,8.17
2018-04-24T21:44:53.922Z,6.50
2018-04-24T21:47:22.234Z,7.00
2018-04-24T21:49:50.567Z,11.73
2018-04-24T21:52:19.664Z,4.83
2018-04-24T21:54:48.760Z,6.90
2018-04-24T21:57:17.074Z,6.63
2018-04-24T21:59:45.404Z,8.23
2018-04-24T22:02:15.702Z,4.87
2018-04-24T22:04:44.070Z,10.97
2018-04-24T22:07:12.375Z,4.53
2018-04-24T22:09:46.104Z,6.60
2018-04-24T22:12:15.178Z,6.10
2018-04-24T22:14:43.474Z,10.10
2018-04-24T22:17:12.568Z,17.37
2018-04-24T22:19:41.639Z,7.93
2018-04-24T22:22:11.999Z,9.27
2018-04-24T22:24:41.088Z,9.33
2018-04-24T22:27:09.424Z,9.40
2018-04-24T22:29:37.747Z,5.40
2018-04-24T22:32:06.843Z,6.80
2018-04-24T22:34:35.157Z,7.70
2018-04-24T22:37:07.282Z,5.40
2018-04-24T22:39:35.578Z,5.70
2018-04-24T22:42:04.680Z,5.13
2018-04-24T22:44:33.755Z,11.50
2018-04-24T22:47:02.112Z,7.40
2018-04-24T22:49:30.415Z,6.03
2018-04-24T22:51:58.746Z,5.97
2018-04-24T22:54:27.043Z,7.87
2018-04-24T22:56:55.378Z,10.57
2018-04-24T22:59:24.464Z,6.23
2018-04-24T23:01:53.588Z,5.93
2018-04-24T23:04:21.898Z,10.13
2018-04-24T23:06:50.222Z,5.63
2018-04-24T23:09:19.316Z,7.67
2018-04-24T23:12:00.284Z,9.87
2018-04-24T23:14:47.193Z,10.30
2018-04-24T23:17:33.341Z,8.30
2018-04-24T23:20:16.097Z,6.37
2018-04-24T23:22:44.194Z,4.23
2018-04-24T23:25:13.377Z,5.97
2018-04-24T23:27:41.762Z,10.73
2018-04-24T23:30:10.852Z,4.07
2018-04-24T23:32:39.185Z,7.83
2018-04-24T23:35:07.493Z,7.00
2018-04-24T23:37:35.883Z,6.33
2018-04-24T23:40:07.848Z,7.80
2018-04-24T23:42:36.195Z,9.97
2018-04-24T23:45:05.326Z,7.77
2018-04-24T23:47:33.662Z,4.40
2018-04-24T23:50:01.974Z,9.80
2018-04-24T23:52:30.283Z,4.90
2018-04-24T23:54:58.623Z,15.53
2018-04-24T23:57:26.924Z,6.97
2018-04-24T23:59:55.272Z,6.97
