createdAt,value
2018-06-15T00:00:56.870Z,46.01
2018-06-15T00:01:56.641Z,46.10
2018-06-15T00:03:20.104Z,46.10
2018-06-15T00:04:21.251Z,46.10
2018-06-15T00:05:20.122Z,46.10
2018-06-15T00:06:20.567Z,46.10
2018-06-15T00:07:20.702Z,46.10
2018-06-15T00:08:42.625Z,46.10
2018-06-15T00:09:46.320Z,46.10
2018-06-15T00:10:43.561Z,46.10
2018-06-15T00:11:42.577Z,46.10
2018-06-15T00:12:43.983Z,46.10
2018-06-15T00:13:43.341Z,46.10
2018-06-15T00:14:44.121Z,46.20
2018-06-15T00:16:05.361Z,46.20
2018-06-15T00:17:06.543Z,46.20
2018-06-15T00:18:05.808Z,46.20
2018-06-15T00:19:06.868Z,46.20
2018-06-15T00:20:06.590Z,46.20
2018-06-15T00:21:06.402Z,46.30
2018-06-15T00:22:05.503Z,46.30
2018-06-15T00:23:05.395Z,46.30
2018-06-15T00:24:05.566Z,46.30
2018-06-15T00:25:29.750Z,46.30
2018-06-15T00:26:49.910Z,46.30
2018-06-15T00:27:51.421Z,46.39
2018-06-15T00:28:50.558Z,46.39
2018-06-15T00:29:50.857Z,46.39
2018-06-15T00:30:51.035Z,46.39
2018-06-15T00:31:51.141Z,46.39
2018-06-15T00:33:35.074Z,46.39
2018-06-15T00:34:35.971Z,46.39
2018-06-15T00:35:58.551Z,46.39
2018-06-15T00:36:58.340Z,46.39
2018-06-15T00:37:58.370Z,46.39
2018-06-15T00:38:58.390Z,46.39
2018-06-15T00:39:58.730Z,46.39
2018-06-15T00:40:59.320Z,46.39
2018-06-15T00:41:59.026Z,46.39
2018-06-15T00:42:59.246Z,46.48
2018-06-15T00:43:59.002Z,46.48
2018-06-15T00:44:59.754Z,46.48
2018-06-15T00:45:59.640Z,46.48
2018-06-15T00:46:58.214Z,46.48
2018-06-15T00:47:59.274Z,46.58
2018-06-15T00:48:58.619Z,46.58
2018-06-15T00:49:58.965Z,46.58
2018-06-15T00:50:59.366Z,46.58
2018-06-15T00:51:57.821Z,46.58
2018-06-15T00:52:58.544Z,46.58
2018-06-15T00:53:58.763Z,46.58
2018-06-15T00:54:58.399Z,46.67
2018-06-15T00:55:58.368Z,46.67
2018-06-15T00:56:58.102Z,46.67
2018-06-15T00:57:58.949Z,46.67
2018-06-15T00:58:58.815Z,46.67
2018-06-15T00:59:58.771Z,46.67
2018-06-15T01:00:58.969Z,46.77
2018-06-15T01:02:23.472Z,46.67
2018-06-15T01:03:23.440Z,46.77
2018-06-15T01:04:23.506Z,46.77
2018-06-15T01:05:44.883Z,46.77
2018-06-15T01:06:46.049Z,46.87
2018-06-15T01:08:07.238Z,46.87
2018-06-15T01:09:29.556Z,46.96
2018-06-15T01:10:29.575Z,47.06
2018-06-15T01:11:30.726Z,47.06
2018-06-15T01:12:30.441Z,47.16
2018-06-15T01:13:30.398Z,47.16
2018-06-15T01:14:30.177Z,47.16
2018-06-15T01:15:30.264Z,47.16
2018-06-15T01:16:51.942Z,47.16
2018-06-15T01:17:52.218Z,47.25
2018-06-15T01:19:13.901Z,47.25
2018-06-15T01:20:14.350Z,47.25
2018-06-15T01:21:38.090Z,47.25
2018-06-15T01:22:38.288Z,47.34
2018-06-15T01:23:38.235Z,47.34
2018-06-15T01:24:37.896Z,47.34
2018-06-15T01:25:38.633Z,47.34
2018-06-15T01:26:38.803Z,47.34
2018-06-15T01:27:38.701Z,47.44
2018-06-15T01:28:38.859Z,47.44
2018-06-15T01:30:00.236Z,47.44
2018-06-15T01:31:01.027Z,47.44
2018-06-15T01:32:01.096Z,47.44
2018-06-15T01:33:00.814Z,47.44
2018-06-15T01:34:00.812Z,47.53
2018-06-15T01:35:01.043Z,47.53
2018-06-15T01:36:22.462Z,47.53
2018-06-15T01:37:46.594Z,47.53
2018-06-15T01:38:47.507Z,47.53
2018-06-15T01:40:33.889Z,47.53
2018-06-15T01:41:31.941Z,47.53
2018-06-15T01:42:31.496Z,47.53
2018-06-15T01:43:52.913Z,47.53
2018-06-15T01:44:53.960Z,47.63
2018-06-15T01:45:52.940Z,47.63
2018-06-15T01:46:53.805Z,47.63
2018-06-15T01:47:53.805Z,47.63
2018-06-15T01:48:53.844Z,47.63
2018-06-15T01:49:53.820Z,47.73
2018-06-15T01:50:53.500Z,47.73
2018-06-15T01:51:53.331Z,47.73
2018-06-15T01:52:54.100Z,47.82
2018-06-15T01:53:53.266Z,47.82
2018-06-15T01:54:53.775Z,47.82
2018-06-15T01:55:53.799Z,47.82
2018-06-15T01:56:53.735Z,47.82
2018-06-15T01:57:54.635Z,47.82
2018-06-15T01:58:53.406Z,47.92
2018-06-15T01:59:54.269Z,47.92
2018-06-15T02:01:15.003Z,47.92
2018-06-15T02:02:15.141Z,47.92
2018-06-15T02:03:15.103Z,47.92
2018-06-15T02:04:37.527Z,47.92
2018-06-15T02:05:38.599Z,47.92
2018-06-15T02:06:37.627Z,47.92
2018-06-15T02:07:38.390Z,48.02
2018-06-15T02:08:38.278Z,48.02
2018-06-15T02:09:38.183Z,48.02
2018-06-15T02:10:38.667Z,48.02
2018-06-15T02:11:59.496Z,48.02
2018-06-15T02:13:00.064Z,48.11
2018-06-15T02:13:59.857Z,48.11
2018-06-15T02:14:59.838Z,48.11
2018-06-15T02:15:59.676Z,48.11
2018-06-15T02:16:59.949Z,48.21
2018-06-15T02:17:59.895Z,48.21
2018-06-15T02:19:22.085Z,48.21
2018-06-15T02:20:23.109Z,48.21
2018-06-15T02:21:23.122Z,48.21
2018-06-15T02:22:23.300Z,48.30
2018-06-15T02:23:44.972Z,48.30
2018-06-15T02:24:45.909Z,48.30
2018-06-15T02:25:45.776Z,48.30
2018-06-15T02:26:45.744Z,48.39
2018-06-15T02:27:45.717Z,48.39
2018-06-15T02:28:45.356Z,48.39
2018-06-15T02:29:44.966Z,48.39
2018-06-15T02:30:44.887Z,48.49
2018-06-15T02:31:46.564Z,48.49
2018-06-15T02:32:45.303Z,48.49
2018-06-15T02:33:45.862Z,48.59
2018-06-15T02:34:46.205Z,48.59
2018-06-15T02:35:44.897Z,48.59
2018-06-15T02:36:45.040Z,48.59
2018-06-15T02:37:45.193Z,48.68
2018-06-15T02:38:45.584Z,48.68
2018-06-15T02:39:45.588Z,48.68
2018-06-15T02:40:45.654Z,48.68
2018-06-15T02:41:46.661Z,48.78
2018-06-15T02:42:45.702Z,48.78
2018-06-15T02:44:14.910Z,48.88
2018-06-15T02:45:10.120Z,48.88
2018-06-15T02:46:10.073Z,48.88
2018-06-15T02:47:10.048Z,48.88
2018-06-15T02:48:32.545Z,48.88
2018-06-15T02:49:54.687Z,48.97
2018-06-15T02:50:54.524Z,48.97
2018-06-15T02:51:54.477Z,48.97
2018-06-15T02:52:54.510Z,48.97
2018-06-15T02:53:55.788Z,49.07
2018-06-15T02:54:55.200Z,49.07
2018-06-15T02:55:54.503Z,49.07
2018-06-15T02:56:54.638Z,49.07
2018-06-15T02:57:54.825Z,49.07
2018-06-15T02:58:54.984Z,49.07
2018-06-15T02:59:55.052Z,49.07
2018-06-15T03:00:55.128Z,49.16
2018-06-15T03:03:00.639Z,49.16
2018-06-15T03:04:01.395Z,49.16
2018-06-15T03:05:01.372Z,49.26
2018-06-15T03:06:01.431Z,49.16
2018-06-15T03:07:23.880Z,49.16
2018-06-15T03:08:23.765Z,49.26
2018-06-15T03:09:23.875Z,49.26
2018-06-15T03:10:24.030Z,49.26
2018-06-15T03:11:24.104Z,49.26
2018-06-15T03:12:24.102Z,49.26
2018-06-15T03:13:45.521Z,49.26
2018-06-15T03:14:45.499Z,49.26
2018-06-15T03:15:45.804Z,49.35
2018-06-15T03:16:45.475Z,49.35
2018-06-15T03:17:45.476Z,49.35
2018-06-15T03:19:30.021Z,49.35
2018-06-15T03:20:29.830Z,49.35
2018-06-15T03:21:29.664Z,49.35
2018-06-15T03:22:51.316Z,49.35
2018-06-15T03:24:13.950Z,49.35
2018-06-15T03:25:35.420Z,49.35
2018-06-15T03:26:36.490Z,49.45
2018-06-15T03:27:36.423Z,49.45
2018-06-15T03:28:36.187Z,49.45
2018-06-15T03:29:36.238Z,49.45
2018-06-15T03:30:36.381Z,49.45
2018-06-15T03:31:36.423Z,49.45
2018-06-15T03:32:36.488Z,49.45
2018-06-15T03:33:37.096Z,49.45
2018-06-15T03:34:58.211Z,49.45
2018-06-15T03:35:58.324Z,49.45
2018-06-15T03:36:58.363Z,49.45
2018-06-15T03:38:41.856Z,49.55
2018-06-15T03:39:42.715Z,49.55
2018-06-15T03:40:42.619Z,49.55
2018-06-15T03:41:42.575Z,49.55
2018-06-15T03:43:03.946Z,49.55
2018-06-15T03:44:04.723Z,49.55
2018-06-15T03:45:05.598Z,49.55
2018-06-15T03:46:04.527Z,49.55
2018-06-15T03:47:04.940Z,49.55
2018-06-15T03:48:04.925Z,49.55
2018-06-15T03:49:04.997Z,49.45
2018-06-15T03:50:26.491Z,49.45
2018-06-15T03:51:27.472Z,49.48
2018-06-15T03:52:27.469Z,49.48
2018-06-15T03:53:27.336Z,49.48
2018-06-15T03:54:27.676Z,49.48
2018-06-15T03:55:27.491Z,49.48
2018-06-15T03:56:27.456Z,49.48
2018-06-15T03:57:27.265Z,49.48
2018-06-15T03:58:27.374Z,49.38
2018-06-15T03:59:27.528Z,49.48
2018-06-15T04:00:28.439Z,49.48
2018-06-15T04:01:27.300Z,49.48
2018-06-15T04:02:27.055Z,49.48
2018-06-15T04:03:26.997Z,49.48
2018-06-15T04:04:27.037Z,49.48
2018-06-15T04:06:32.115Z,49.48
2018-06-15T04:07:33.638Z,49.48
2018-06-15T04:09:18.500Z,49.57
2018-06-15T04:10:40.363Z,49.57
2018-06-15T04:11:40.585Z,49.57
2018-06-15T04:12:40.557Z,49.57
2018-06-15T04:13:40.362Z,49.57
2018-06-15T04:14:40.769Z,49.57
2018-06-15T04:15:40.735Z,49.57
2018-06-15T04:17:02.838Z,49.76
2018-06-15T04:18:03.943Z,49.86
2018-06-15T04:19:03.723Z,49.95
2018-06-15T04:20:03.779Z,49.95
2018-06-15T04:21:03.771Z,49.95
2018-06-15T04:22:04.084Z,49.95
2018-06-15T04:23:03.168Z,49.95
2018-06-15T04:24:03.483Z,49.86
2018-06-15T04:25:04.063Z,49.95
2018-06-15T04:26:03.258Z,49.86
2018-06-15T04:27:03.454Z,49.86
2018-06-15T04:28:25.151Z,49.95
2018-06-15T04:29:25.208Z,49.95
2018-06-15T04:30:25.879Z,50.05
2018-06-15T04:31:26.071Z,50.15
2018-06-15T04:32:25.124Z,50.17
2018-06-15T04:33:46.460Z,50.46
2018-06-15T04:34:47.050Z,50.65
2018-06-15T04:35:46.683Z,50.74
2018-06-15T04:36:48.120Z,50.93
2018-06-15T04:37:47.874Z,50.93
2018-06-15T04:39:31.732Z,50.93
2018-06-15T04:40:31.698Z,51.13
2018-06-15T04:41:32.204Z,51.22
2018-06-15T04:42:53.222Z,51.70
2018-06-15T04:43:53.361Z,52.09
2018-06-15T04:44:53.371Z,52.37
2018-06-15T04:45:53.471Z,52.66
2018-06-15T04:46:54.227Z,52.95
2018-06-15T04:47:54.347Z,53.33
2018-06-15T04:48:53.505Z,53.91
2018-06-15T04:50:16.313Z,54.19
2018-06-15T04:51:15.440Z,54.00
2018-06-15T04:52:15.252Z,54.00
2018-06-15T04:53:15.179Z,54.28
2018-06-15T04:54:15.139Z,54.19
2018-06-15T04:55:16.374Z,54.57
2018-06-15T04:56:36.858Z,55.44
2018-06-15T04:57:40.769Z,55.82
2018-06-15T04:58:37.824Z,56.01
2018-06-15T04:59:59.438Z,56.10
2018-06-15T05:00:59.445Z,56.49
2018-06-15T05:01:59.774Z,56.39
2018-06-15T05:02:59.797Z,56.39
2018-06-15T05:03:59.988Z,57.26
2018-06-15T05:04:59.757Z,57.45
2018-06-15T05:05:59.872Z,57.54
2018-06-15T05:07:00.150Z,57.64
2018-06-15T05:08:00.390Z,58.59
2018-06-15T05:08:59.364Z,58.62
2018-06-15T05:10:22.511Z,60.83
2018-06-15T05:11:23.608Z,61.79
2018-06-15T05:12:22.515Z,62.36
2018-06-15T05:13:44.171Z,64.09
2018-06-15T05:14:44.293Z,63.42
2018-06-15T05:16:05.772Z,63.22
2018-06-15T05:17:06.631Z,63.60
2018-06-15T05:18:17.919Z,64.56
2018-06-15T05:19:06.938Z,64.95
2018-06-15T05:20:06.841Z,65.33
2018-06-15T05:21:06.724Z,65.42
2018-06-15T05:22:06.606Z,65.52
2018-06-15T05:23:06.539Z,66.09
2018-06-15T05:24:06.739Z,65.81
2018-06-15T05:25:06.979Z,65.33
2018-06-15T05:26:06.132Z,65.14
2018-06-15T05:27:28.771Z,64.85
2018-06-15T05:28:28.966Z,64.76
2018-06-15T05:29:51.565Z,64.66
2018-06-15T05:30:51.578Z,65.23
2018-06-15T05:31:51.704Z,66.86
2018-06-15T05:32:51.887Z,67.05
2018-06-15T05:33:51.885Z,67.63
2018-06-15T05:34:50.800Z,67.82
2018-06-15T05:36:12.354Z,67.72
2018-06-15T05:37:13.001Z,68.11
2018-06-15T05:38:34.749Z,68.40
2018-06-15T05:39:35.745Z,67.05
2018-06-15T05:40:35.816Z,66.77
2018-06-15T05:41:59.381Z,66.51
2018-06-15T05:42:59.102Z,69.58
2018-06-15T05:44:19.892Z,69.87
2018-06-15T05:45:20.130Z,69.48
2018-06-15T05:46:41.996Z,72.07
2018-06-15T05:47:43.744Z,74.37
2018-06-15T05:48:42.599Z,75.23
2018-06-15T05:49:42.779Z,76.39
2018-06-15T05:50:43.333Z,76.10
2018-06-15T05:51:42.448Z,77.63
2018-06-15T05:53:04.279Z,76.77
2018-06-15T05:54:04.124Z,76.90
2018-06-15T05:55:04.228Z,78.44
2018-06-15T05:56:04.436Z,82.94
2018-06-15T05:57:04.567Z,84.48
2018-06-15T05:58:05.365Z,82.37
2018-06-15T05:59:05.631Z,82.85
2018-06-15T06:00:04.679Z,83.14
2018-06-15T06:01:04.628Z,82.65
2018-06-15T06:02:04.926Z,84.14
2018-06-15T06:03:05.232Z,84.42
2018-06-15T06:04:05.811Z,87.11
2018-06-15T06:05:48.788Z,84.52
2018-06-15T06:06:49.266Z,86.25
2018-06-15T06:07:49.570Z,87.30
2018-06-15T06:09:56.369Z,87.35
2018-06-15T06:10:56.475Z,87.92
2018-06-15T06:11:56.822Z,86.87
2018-06-15T06:12:56.688Z,95.70
2018-06-15T06:13:56.593Z,93.49
2018-06-15T06:14:56.764Z,95.89
2018-06-15T06:15:57.634Z,94.93
2018-06-15T06:16:56.531Z,92.82
2018-06-15T06:18:18.758Z,89.94
2018-06-15T06:19:19.547Z,93.49
2018-06-15T06:20:20.696Z,94.26
2018-06-15T06:21:19.480Z,91.38
2018-06-15T06:22:19.342Z,94.16
2018-06-15T06:23:19.422Z,93.97
2018-06-15T06:24:19.059Z,93.01
2018-06-15T06:25:18.729Z,94.07
2018-06-15T06:26:19.264Z,92.43
2018-06-15T06:27:42.846Z,92.72
2018-06-15T06:28:42.908Z,93.20
2018-06-15T06:29:43.225Z,92.43
2018-06-15T06:30:43.364Z,91.96
2018-06-15T06:31:45.316Z,90.32
2018-06-15T06:32:43.315Z,91.38
2018-06-15T06:33:43.522Z,93.01
2018-06-15T06:34:43.561Z,91.47
2018-06-15T06:36:05.883Z,93.49
2018-06-15T06:37:28.047Z,90.90
2018-06-15T06:38:28.883Z,90.90
2018-06-15T06:39:28.814Z,90.42
2018-06-15T06:40:28.821Z,93.30
2018-06-15T06:41:28.859Z,91.86
2018-06-15T06:42:28.819Z,90.52
2018-06-15T06:43:53.838Z,92.53
2018-06-15T06:44:51.880Z,91.57
2018-06-15T06:45:52.137Z,92.63
2018-06-15T06:46:52.618Z,91.57
2018-06-15T06:48:36.862Z,91.38
2018-06-15T06:49:37.173Z,92.82
2018-06-15T06:51:00.043Z,92.96
2018-06-15T06:51:59.176Z,91.04
2018-06-15T06:52:59.281Z,92.38
2018-06-15T06:54:21.302Z,93.34
2018-06-15T06:55:21.152Z,92.67
2018-06-15T06:56:22.638Z,95.17
2018-06-15T06:57:23.634Z,92.91
2018-06-15T06:58:21.669Z,96.27
2018-06-15T06:59:21.360Z,95.98
2018-06-15T07:00:21.684Z,96.56
2018-06-15T07:01:21.541Z,94.64
2018-06-15T07:02:44.092Z,94.35
2018-06-15T07:03:44.746Z,95.17
2018-06-15T07:04:43.802Z,97.38
2018-06-15T07:05:44.436Z,95.17
2018-06-15T07:06:43.164Z,96.61
2018-06-15T07:07:44.278Z,95.55
2018-06-15T07:08:44.056Z,96.13
2018-06-15T07:10:07.621Z,95.70
2018-06-15T07:11:08.405Z,96.75
2018-06-15T07:12:08.310Z,97.91
2018-06-15T07:13:08.965Z,98.87
2018-06-15T07:14:08.273Z,96.85
2018-06-15T07:15:09.100Z,97.81
2018-06-15T07:16:08.154Z,95.79
2018-06-15T07:17:09.392Z,97.71
2018-06-15T07:18:08.389Z,99.99
2018-06-15T07:19:08.297Z,97.42
2018-06-15T07:20:31.555Z,97.81
2018-06-15T07:21:31.665Z,96.56
2018-06-15T07:22:53.496Z,98.19
2018-06-15T07:24:16.323Z,97.91
2018-06-15T07:25:17.763Z,98.49
2018-06-15T07:26:17.096Z,97.62
2018-06-15T07:27:17.916Z,97.04
2018-06-15T07:28:17.148Z,96.75
2018-06-15T07:29:17.642Z,98.19
2018-06-15T07:30:39.742Z,96.70
2018-06-15T07:32:02.034Z,96.99
2018-06-15T07:33:02.144Z,99.59
2018-06-15T07:34:02.163Z,98.54
2018-06-15T07:35:02.129Z,98.05
2018-06-15T07:36:02.303Z,98.82
2018-06-15T07:37:02.310Z,98.54
2018-06-15T07:38:02.381Z,99.01
2018-06-15T07:39:02.542Z,98.34
2018-06-15T07:40:02.773Z,98.54
2018-06-15T07:41:03.087Z,98.34
2018-06-15T07:42:44.426Z,98.14
2018-06-15T07:43:45.284Z,97.57
2018-06-15T07:44:45.493Z,98.29
2018-06-15T07:46:07.423Z,97.42
2018-06-15T07:47:29.441Z,97.86
2018-06-15T07:48:30.466Z,97.57
2018-06-15T07:49:30.392Z,97.38
2018-06-15T07:50:30.521Z,97.19
2018-06-15T07:51:29.883Z,97.28
2018-06-15T07:52:30.110Z,97.24
2018-06-15T07:53:30.274Z,97.91
2018-06-15T07:54:30.246Z,97.52
2018-06-15T07:55:30.147Z,97.33
2018-06-15T07:56:30.263Z,97.14
2018-06-15T07:57:30.402Z,97.04
2018-06-15T07:58:30.233Z,97.57
2018-06-15T07:59:30.181Z,97.67
2018-06-15T08:00:29.976Z,96.99
2018-06-15T08:01:29.774Z,96.51
2018-06-15T08:02:29.925Z,97.47
2018-06-15T08:03:29.794Z,96.99
2018-06-15T08:04:29.565Z,96.99
2018-06-15T08:05:29.240Z,96.99
2018-06-15T08:06:30.488Z,97.47
2018-06-15T08:07:30.261Z,96.70
2018-06-15T08:08:30.121Z,96.80
2018-06-15T08:09:30.088Z,96.42
2018-06-15T08:10:29.899Z,96.99
2018-06-15T08:11:29.791Z,96.89
2018-06-15T08:12:29.548Z,96.37
2018-06-15T08:13:29.674Z,96.56
2018-06-15T08:14:29.719Z,97.33
2018-06-15T08:15:29.833Z,96.56
2018-06-15T08:16:29.566Z,96.46
2018-06-15T08:17:29.624Z,95.79
2018-06-15T08:18:29.516Z,96.94
2018-06-15T08:19:29.704Z,96.56
2018-06-15T08:20:29.938Z,96.17
2018-06-15T08:22:13.501Z,95.40
2018-06-15T08:23:57.743Z,97.24
2018-06-15T08:24:58.694Z,96.12
2018-06-15T08:25:58.033Z,95.40
2018-06-15T08:26:58.362Z,95.69
2018-06-15T08:27:59.137Z,95.74
2018-06-15T08:28:58.258Z,95.54
2018-06-15T08:29:58.368Z,95.84
2018-06-15T08:30:58.649Z,96.41
2018-06-15T08:31:58.583Z,95.36
2018-06-15T08:32:58.831Z,96.41
2018-06-15T08:33:58.838Z,95.54
2018-06-15T08:34:58.023Z,95.45
2018-06-15T08:35:58.129Z,95.69
2018-06-15T08:36:58.192Z,95.21
2018-06-15T08:37:58.185Z,94.48
2018-06-15T08:38:58.260Z,94.29
2018-06-15T08:40:20.212Z,93.62
2018-06-15T08:42:25.197Z,93.52
2018-06-15T08:43:26.305Z,92.41
2018-06-15T08:44:25.419Z,92.79
2018-06-15T08:45:25.690Z,91.49
2018-06-15T08:46:25.574Z,91.77
2018-06-15T08:47:25.824Z,90.61
2018-06-15T08:48:25.755Z,90.13
2018-06-15T08:49:25.968Z,89.89
2018-06-15T08:50:47.887Z,91.15
2018-06-15T08:52:54.347Z,90.72
2018-06-15T08:53:54.389Z,90.53
2018-06-15T08:54:54.230Z,90.62
2018-06-15T08:55:54.429Z,91.44
2018-06-15T08:56:54.474Z,91.64
2018-06-15T08:58:16.123Z,92.17
2018-06-15T08:59:16.759Z,92.94
2018-06-15T09:00:17.610Z,93.04
2018-06-15T09:01:16.685Z,93.52
2018-06-15T09:02:38.219Z,94.00
2018-06-15T09:03:39.377Z,94.29
2018-06-15T09:04:38.534Z,93.52
2018-06-15T09:06:00.654Z,94.20
2018-06-15T09:07:22.492Z,94.10
2018-06-15T09:08:23.246Z,93.81
2018-06-15T09:09:23.361Z,93.33
2018-06-15T09:10:44.219Z,93.81
2018-06-15T09:11:44.501Z,94.24
2018-06-15T09:12:44.601Z,93.85
2018-06-15T09:13:44.868Z,93.47
2018-06-15T09:14:45.284Z,94.24
2018-06-15T09:15:44.274Z,93.23
2018-06-15T09:16:44.786Z,93.13
2018-06-15T09:17:44.989Z,93.08
2018-06-15T09:18:45.131Z,91.92
2018-06-15T09:20:28.767Z,91.49
2018-06-15T09:22:12.647Z,91.09
2018-06-15T09:23:12.593Z,89.83
2018-06-15T09:24:57.124Z,86.38
2018-06-15T09:25:57.401Z,85.76
2018-06-15T09:26:57.621Z,84.75
2018-06-15T09:27:57.663Z,85.14
2018-06-15T09:28:57.989Z,86.93
2018-06-15T09:29:56.889Z,87.03
2018-06-15T09:31:20.078Z,88.53
2018-06-15T09:32:20.437Z,89.07
2018-06-15T09:33:20.358Z,89.94
2018-06-15T09:34:20.118Z,87.09
2018-06-15T09:35:41.959Z,87.92
2018-06-15T09:37:03.758Z,88.50
2018-06-15T09:38:04.806Z,88.69
2018-06-15T09:39:04.876Z,87.82
2018-06-15T09:40:06.312Z,88.50
2018-06-15T09:41:04.412Z,89.61
2018-06-15T09:42:04.415Z,90.19
2018-06-15T09:43:05.175Z,91.25
2018-06-15T09:44:26.030Z,90.38
2018-06-15T09:45:27.918Z,90.87
2018-06-15T09:46:26.899Z,90.92
2018-06-15T09:47:49.357Z,91.20
2018-06-15T09:48:49.892Z,92.08
2018-06-15T09:49:49.758Z,92.65
2018-06-15T09:50:49.599Z,92.08
2018-06-15T09:51:49.607Z,92.56
2018-06-15T09:52:49.723Z,92.65
2018-06-15T09:53:49.833Z,92.85
2018-06-15T09:54:49.875Z,91.69
2018-06-15T09:56:12.029Z,91.50
2018-06-15T09:57:12.065Z,91.11
2018-06-15T09:58:11.950Z,91.50
2018-06-15T09:59:13.004Z,92.36
2018-06-15T10:00:12.260Z,92.36
2018-06-15T10:01:37.380Z,92.71
2018-06-15T10:02:37.147Z,92.61
2018-06-15T10:03:59.042Z,92.80
2018-06-15T10:05:44.708Z,92.13
2018-06-15T10:07:06.978Z,92.80
2018-06-15T10:08:06.982Z,91.55
2018-06-15T10:09:07.812Z,90.58
2018-06-15T10:10:28.459Z,90.92
2018-06-15T10:11:51.525Z,91.20
2018-06-15T10:12:51.672Z,90.92
2018-06-15T10:13:51.693Z,90.92
2018-06-15T10:14:51.979Z,92.22
2018-06-15T10:15:51.890Z,92.32
2018-06-15T10:17:14.042Z,89.47
2018-06-15T10:18:14.664Z,89.07
2018-06-15T10:19:14.763Z,89.27
2018-06-15T10:20:15.050Z,89.17
2018-06-15T10:21:36.013Z,88.45
2018-06-15T10:22:36.830Z,87.38
2018-06-15T10:24:22.169Z,86.52
2018-06-15T10:25:22.125Z,85.69
2018-06-15T10:26:22.033Z,84.72
2018-06-15T10:27:22.375Z,84.14
2018-06-15T10:28:24.556Z,83.51
2018-06-15T10:29:45.076Z,83.31
2018-06-15T10:30:45.125Z,83.36
2018-06-15T10:31:44.767Z,83.74
2018-06-15T10:32:45.756Z,81.65
2018-06-15T10:33:44.650Z,81.40
2018-06-15T10:34:44.612Z,79.80
2018-06-15T10:35:44.782Z,78.58
2018-06-15T10:36:44.857Z,77.80
2018-06-15T10:37:45.171Z,77.12
2018-06-15T10:38:45.229Z,77.22
2018-06-15T10:39:44.194Z,78.48
2018-06-15T10:40:45.091Z,77.22
2018-06-15T10:41:46.087Z,75.87
2018-06-15T10:42:46.228Z,76.41
2018-06-15T10:43:44.225Z,76.31
2018-06-15T10:44:44.448Z,76.60
2018-06-15T10:45:44.531Z,76.51
2018-06-15T10:46:44.826Z,77.05
2018-06-15T10:47:44.844Z,77.92
2018-06-15T10:48:45.084Z,78.11
2018-06-15T10:49:43.980Z,79.37
2018-06-15T10:50:44.818Z,79.37
2018-06-15T10:51:44.728Z,79.17
2018-06-15T10:52:44.788Z,80.40
2018-06-15T10:53:44.764Z,80.79
2018-06-15T10:55:06.410Z,81.07
2018-06-15T10:56:07.515Z,79.43
2018-06-15T10:57:06.319Z,78.91
2018-06-15T10:58:07.324Z,79.87
2018-06-15T10:59:07.603Z,80.94
2018-06-15T11:00:06.546Z,81.42
2018-06-15T11:01:06.583Z,78.91
2018-06-15T11:02:07.250Z,79.06
2018-06-15T11:03:07.220Z,78.58
2018-06-15T11:04:07.213Z,78.77
2018-06-15T11:05:07.846Z,80.16
2018-06-15T11:06:06.800Z,81.81
2018-06-15T11:07:08.446Z,79.24
2018-06-15T11:08:06.634Z,81.65
2018-06-15T11:09:07.510Z,80.30
2018-06-15T11:10:07.187Z,78.08
2018-06-15T11:11:07.510Z,78.21
2018-06-15T11:12:06.511Z,78.41
2018-06-15T11:13:06.666Z,78.99
2018-06-15T11:14:51.851Z,75.83
2018-06-15T11:16:14.862Z,74.92
2018-06-15T11:17:37.563Z,74.86
2018-06-15T11:18:38.340Z,74.90
2018-06-15T11:19:37.542Z,73.83
2018-06-15T11:20:37.809Z,72.61
2018-06-15T11:21:38.314Z,71.48
2018-06-15T11:22:59.983Z,71.42
2018-06-15T11:24:10.204Z,71.06
2018-06-15T11:25:00.336Z,68.70
2018-06-15T11:26:00.481Z,68.48
2018-06-15T11:27:00.772Z,65.72
2018-06-15T11:28:00.026Z,64.78
2018-06-15T11:29:01.770Z,62.86
2018-06-15T11:30:00.943Z,61.79
2018-06-15T11:31:23.998Z,59.23
2018-06-15T11:32:23.964Z,63.06
2018-06-15T11:33:24.669Z,58.67
2018-06-15T11:34:47.226Z,57.24
2018-06-15T11:35:48.440Z,58.12
2018-06-15T11:36:47.585Z,56.71
2018-06-15T11:37:47.665Z,57.68
2018-06-15T11:38:49.101Z,58.20
2018-06-15T11:40:33.101Z,56.57
2018-06-15T11:42:17.172Z,58.30
2018-06-15T11:43:40.766Z,56.22
2018-06-15T11:44:40.140Z,56.56
2018-06-15T11:45:40.709Z,56.82
2018-06-15T11:46:40.864Z,57.57
2018-06-15T11:47:41.774Z,58.45
2018-06-15T11:48:39.463Z,60.17
2018-06-15T11:49:41.830Z,58.97
2018-06-15T11:50:40.999Z,58.95
2018-06-15T11:52:24.963Z,58.22
2018-06-15T11:53:25.484Z,59.13
2018-06-15T11:54:25.964Z,60.65
2018-06-15T11:55:27.444Z,58.53
2018-06-15T11:56:24.922Z,56.71
2018-06-15T11:57:48.542Z,54.75
2018-06-15T11:58:48.733Z,53.66
2018-06-15T11:59:49.104Z,55.93
2018-06-15T12:01:11.191Z,53.91
2018-06-15T12:02:12.099Z,54.71
2018-06-15T12:03:33.363Z,53.83
2018-06-15T12:04:33.469Z,52.83
2018-06-15T12:05:33.436Z,52.86
2018-06-15T12:06:33.654Z,52.66
2018-06-15T12:07:56.717Z,52.95
2018-06-15T12:09:19.205Z,52.98
2018-06-15T12:10:19.667Z,52.59
2018-06-15T12:11:19.756Z,52.51
2018-06-15T12:12:20.394Z,49.97
2018-06-15T12:14:04.005Z,49.55
2018-06-15T12:15:04.985Z,50.34
2018-06-15T12:16:04.125Z,49.48
2018-06-15T12:17:04.236Z,48.11
2018-06-15T12:18:29.119Z,49.26
2018-06-15T12:19:30.387Z,50.71
2018-06-15T12:20:29.417Z,49.75
2018-06-15T12:21:52.241Z,51.29
2018-06-15T12:22:52.155Z,51.51
2018-06-15T12:23:52.600Z,50.83
2018-06-15T12:24:52.650Z,51.49
2018-06-15T12:25:52.928Z,51.14
2018-06-15T12:26:52.107Z,52.09
2018-06-15T12:27:52.536Z,53.27
2018-06-15T12:28:52.700Z,52.41
2018-06-15T12:29:52.634Z,52.15
2018-06-15T12:30:53.406Z,50.54
2018-06-15T12:31:52.680Z,49.65
2018-06-15T12:32:52.967Z,49.02
2018-06-15T12:34:16.253Z,47.38
2018-06-15T12:35:16.825Z,48.85
2018-06-15T12:36:17.180Z,47.79
2018-06-15T12:37:16.294Z,46.84
2018-06-15T12:38:16.480Z,47.52
2018-06-15T12:39:16.429Z,48.80
2018-06-15T12:40:16.481Z,49.70
2018-06-15T12:41:16.662Z,46.86
2018-06-15T12:43:01.179Z,45.68
2018-06-15T12:44:01.515Z,45.51
2018-06-15T12:45:23.353Z,46.00
2018-06-15T12:46:23.577Z,46.22
2018-06-15T12:47:23.742Z,45.53
2018-06-15T12:48:24.043Z,45.24
2018-06-15T12:49:24.060Z,44.94
2018-06-15T12:50:23.136Z,44.45
2018-06-15T12:51:23.960Z,45.73
2018-06-15T12:52:24.587Z,43.37
2018-06-15T12:54:08.283Z,44.12
2018-06-15T12:55:08.400Z,45.39
2018-06-15T12:56:08.436Z,44.58
2018-06-15T12:57:07.772Z,45.27
2018-06-15T12:58:33.532Z,46.08
2018-06-15T12:59:36.644Z,45.61
2018-06-15T13:00:32.053Z,46.10
2018-06-15T13:01:32.152Z,46.31
2018-06-15T13:02:33.626Z,43.79
2018-06-15T13:03:53.725Z,44.30
2018-06-15T13:04:55.059Z,45.48
2018-06-15T13:06:50.033Z,44.84
2018-06-15T13:07:50.765Z,45.39
2018-06-15T13:08:51.677Z,44.17
2018-06-15T13:09:49.035Z,45.10
2018-06-15T13:10:48.183Z,46.65
2018-06-15T13:11:48.803Z,47.77
2018-06-15T13:12:50.515Z,49.12
2018-06-15T13:13:51.006Z,49.39
2018-06-15T13:14:48.494Z,49.54
2018-06-15T13:15:54.534Z,50.48
2018-06-15T13:16:50.717Z,52.22
2018-06-15T13:17:55.631Z,52.40
2018-06-15T13:18:49.675Z,53.65
2018-06-15T13:19:48.998Z,52.84
2018-06-15T13:20:48.436Z,54.01
2018-06-15T13:21:48.670Z,53.89
2018-06-15T13:22:49.163Z,53.89
2018-06-15T13:23:48.332Z,54.38
2018-06-15T13:24:48.705Z,54.15
2018-06-15T13:25:48.964Z,55.78
2018-06-15T13:26:50.171Z,57.33
2018-06-15T13:27:48.550Z,57.23
2018-06-15T13:28:48.924Z,56.07
2018-06-15T13:29:49.415Z,55.90
2018-06-15T13:30:48.772Z,56.22
2018-06-15T13:31:48.405Z,54.66
2018-06-15T13:32:49.580Z,55.61
2018-06-15T13:33:49.863Z,55.13
2018-06-15T13:34:49.297Z,54.80
2018-06-15T13:36:10.857Z,57.50
2018-06-15T13:37:11.284Z,56.72
2018-06-15T13:38:10.480Z,57.50
2018-06-15T13:39:32.600Z,57.75
2018-06-15T13:40:33.049Z,56.05
2018-06-15T13:41:33.366Z,53.01
2018-06-15T13:42:54.778Z,54.74
2018-06-15T13:43:55.195Z,55.03
2018-06-15T13:44:57.024Z,54.83
2018-06-15T13:45:55.936Z,57.10
2018-06-15T13:46:54.980Z,57.29
2018-06-15T13:47:54.698Z,58.04
2018-06-15T13:48:54.869Z,56.39
2018-06-15T13:49:55.276Z,56.20
2018-06-15T13:50:55.549Z,56.68
2018-06-15T13:51:59.504Z,55.68
2018-06-15T13:52:58.997Z,56.16
2018-06-15T13:53:55.443Z,55.64
2018-06-15T13:55:18.957Z,55.40
2018-06-15T13:56:19.188Z,54.23
2018-06-15T13:57:19.305Z,54.82
2018-06-15T13:58:18.604Z,52.06