createdAt,value
2018-11-22T00:10:00.640Z,79.80
2018-11-22T00:20:19.551Z,64.67
2018-11-22T00:30:38.247Z,60.77
2018-11-22T00:40:57.141Z,56.97
2018-11-22T00:51:15.865Z,61.47
2018-11-22T01:01:34.633Z,63.43
2018-11-22T01:11:53.292Z,51.07
2018-11-22T01:22:11.962Z,87.70
2018-11-22T01:32:30.786Z,53.37
2018-11-22T01:42:49.508Z,52.40
2018-11-22T01:53:08.198Z,54.67
2018-11-22T02:03:27.138Z,59.47
2018-11-22T02:13:45.872Z,56.10
2018-11-22T02:24:05.584Z,64.50
2018-11-22T02:34:24.391Z,51.50
2018-11-22T02:44:44.039Z,49.00
2018-11-22T02:55:03.519Z,48.70
2018-11-22T03:05:22.157Z,50.20
2018-11-22T03:15:40.997Z,49.77
2018-11-22T03:25:59.765Z,45.60
2018-11-22T03:36:18.532Z,44.37
2018-11-22T03:46:37.927Z,42.00
2018-11-22T03:56:56.744Z,42.70
2018-11-22T04:07:15.666Z,43.17
2018-11-22T04:17:34.272Z,43.93
2018-11-22T04:27:53.070Z,42.13
2018-11-22T04:38:12.071Z,35.53
2018-11-22T04:48:30.608Z,34.60
2018-11-22T04:58:49.703Z,36.13
2018-11-22T05:09:09.604Z,35.70
2018-11-22T05:19:28.324Z,37.57
2018-11-22T05:29:47.142Z,36.57
2018-11-22T05:40:08.682Z,34.00
2018-11-22T05:50:29.551Z,28.80
2018-11-22T06:00:48.261Z,26.50
2018-11-22T06:11:07.047Z,33.53
2018-11-22T06:21:28.425Z,36.13
2018-11-22T06:31:46.800Z,38.03
2018-11-22T06:42:05.388Z,37.70
2018-11-22T06:52:24.775Z,39.67
2018-11-22T07:02:43.730Z,37.00
2018-11-22T07:13:02.605Z,37.40
2018-11-22T07:23:21.258Z,39.13
2018-11-22T07:33:40.120Z,36.87
2018-11-22T07:43:58.687Z,34.97
2018-11-22T07:54:17.456Z,39.67
2018-11-22T08:04:36.092Z,32.83
2018-11-22T08:14:54.958Z,29.83
2018-11-22T08:25:15.168Z,26.33
2018-11-22T08:35:33.935Z,27.17
2018-11-22T08:45:52.618Z,23.03
2018-11-22T08:56:11.355Z,23.37
2018-11-22T09:06:30.267Z,23.37
2018-11-22T09:16:50.690Z,23.70
2018-11-22T09:27:15.401Z,23.30
2018-11-22T09:37:37.927Z,23.00
2018-11-22T09:47:58.673Z,24.13
2018-11-22T09:58:18.706Z,25.03
2018-11-22T10:08:44.088Z,26.20
2018-11-22T10:19:04.202Z,26.83
2018-11-22T10:29:24.551Z,26.20
2018-11-22T10:39:43.919Z,25.37
2018-11-22T10:50:04.838Z,23.77
2018-11-22T11:00:43.278Z,24.10
2018-11-22T11:11:03.845Z,29.77
2018-11-22T11:21:23.533Z,26.23
2018-11-22T11:31:43.450Z,29.07
2018-11-22T11:42:02.787Z,28.47
2018-11-22T11:52:23.204Z,31.33
2018-11-22T12:02:44.153Z,30.13
2018-11-22T12:13:05.009Z,31.30
2018-11-22T12:23:25.948Z,32.53
2018-11-22T12:34:05.442Z,31.83
2018-11-22T12:44:26.215Z,31.10
2018-11-22T12:54:46.453Z,30.00
2018-11-22T13:05:07.751Z,29.03
2018-11-22T13:15:28.042Z,34.33
2018-11-22T13:25:48.093Z,31.60
2018-11-22T13:36:08.478Z,37.40
2018-11-22T13:46:28.013Z,36.27
2018-11-22T13:56:48.006Z,33.93
2018-11-22T14:07:07.598Z,31.00
2018-11-22T14:17:27.075Z,34.00
2018-11-22T14:27:47.822Z,38.10
2018-11-22T14:38:06.879Z,41.47
2018-11-22T14:48:26.071Z,34.23
2018-11-22T14:58:45.859Z,32.73
2018-11-22T15:09:07.386Z,49.97
2018-11-22T15:19:27.141Z,51.57
2018-11-22T15:29:46.628Z,38.70
2018-11-22T15:40:08.354Z,43.20
2018-11-22T15:50:28.395Z,43.53
2018-11-22T16:00:48.457Z,45.13
2018-11-22T16:11:10.899Z,50.13
2018-11-22T16:21:28.294Z,45.70
2018-11-22T16:31:48.762Z,60.63
2018-11-22T16:42:09.216Z,61.47
2018-11-22T16:52:30.791Z,68.23
2018-11-22T17:02:52.889Z,61.83
2018-11-22T17:13:15.427Z,40.30
2018-11-22T17:23:37.823Z,53.97
2018-11-22T17:33:59.561Z,44.83
2018-11-22T17:44:21.709Z,44.20
2018-11-22T17:54:43.850Z,41.47
2018-11-22T18:05:05.696Z,37.33
2018-11-22T18:15:29.980Z,41.07
2018-11-22T18:25:53.590Z,38.63
2018-11-22T18:36:17.141Z,60.07
2018-11-22T18:46:39.827Z,71.37
2018-11-22T18:57:03.196Z,51.07
2018-11-22T19:07:23.494Z,54.13
2018-11-22T19:17:42.481Z,146.40
2018-11-22T19:28:02.206Z,48.10
2018-11-22T19:38:21.102Z,64.13
2018-11-22T19:48:39.596Z,38.40
2018-11-22T19:58:58.514Z,34.27
2018-11-22T20:09:25.033Z,41.47
2018-11-22T20:19:43.983Z,50.00
2018-11-22T20:30:03.452Z,31.77
2018-11-22T20:40:23.815Z,35.27
2018-11-22T20:50:42.487Z,30.67
2018-11-22T21:01:01.232Z,28.30
2018-11-22T21:11:19.966Z,29.50
2018-11-22T21:21:38.513Z,31.03
2018-11-22T21:31:57.499Z,23.07
2018-11-22T21:42:36.568Z,25.63
2018-11-22T22:04:12.409Z,24.80
2018-11-22T22:25:26.596Z,21.47
2018-11-22T23:08:54.409Z,19.37
2018-11-22T23:19:03.006Z,20.90
2018-11-22T23:29:21.615Z,18.17
2018-11-22T23:39:40.260Z,20.77
2018-11-22T23:49:59.047Z,18.20
