createdAt,value
2023-03-17T00:02:10.043Z,62.35
2023-03-17T00:04:38.306Z,58.82
2023-03-17T00:07:06.429Z,56.46
2023-03-17T00:09:34.306Z,58.55
2023-03-17T00:12:02.696Z,61.21
2023-03-17T00:14:31.065Z,63.90
2023-03-17T00:16:59.067Z,63.75
2023-03-17T00:19:33.412Z,58.18
2023-03-17T00:22:02.693Z,57.25
2023-03-17T00:24:31.263Z,60.62
2023-03-17T00:26:59.860Z,63.32
2023-03-17T00:29:28.109Z,61.36
2023-03-17T00:31:57.748Z,57.95
2023-03-17T00:34:25.746Z,57.06
2023-03-17T00:37:02.124Z,59.65
2023-03-17T00:39:30.225Z,62.63
2023-03-17T00:42:04.544Z,64.72
2023-03-17T00:44:34.597Z,62.57
2023-03-17T00:47:02.661Z,56.49
2023-03-17T00:49:31.063Z,56.11
2023-03-17T00:51:58.959Z,59.41
2023-03-17T00:54:26.906Z,61.62
2023-03-17T00:56:54.924Z,63.88
2023-03-17T00:59:35.610Z,65.78
2023-03-17T01:02:03.573Z,63.68
2023-03-17T01:04:32.323Z,56.78
2023-03-17T01:07:00.401Z,57.18
2023-03-17T01:09:30.865Z,60.71
2023-03-17T01:11:58.948Z,63.25
2023-03-17T01:14:26.872Z,64.34
2023-03-17T01:16:55.286Z,61.28
2023-03-17T01:19:23.917Z,55.22
2023-03-17T01:21:58.450Z,53.02
2023-03-17T01:24:27.723Z,54.20
2023-03-17T01:26:55.681Z,58.87
2023-03-17T01:29:23.634Z,60.15
2023-03-17T01:31:51.674Z,60.00
2023-03-17T01:34:19.794Z,64.17
2023-03-17T01:36:48.637Z,67.60
2023-03-17T01:39:16.745Z,64.13
2023-03-17T01:41:45.742Z,58.39
2023-03-17T01:44:19.244Z,54.55
2023-03-17T01:46:47.693Z,55.56
2023-03-17T01:49:22.806Z,59.19
2023-03-17T01:52:07.662Z,59.88
2023-03-17T01:54:35.668Z,59.92
2023-03-17T01:57:16.604Z,57.67
2023-03-17T01:59:50.511Z,65.39
2023-03-17T02:02:31.080Z,69.40
2023-03-17T02:04:59.918Z,63.26
2023-03-17T02:07:30.001Z,56.30
2023-03-17T02:09:58.942Z,55.64
2023-03-17T02:12:29.578Z,56.21
2023-03-17T02:14:58.696Z,57.38
2023-03-17T02:17:28.978Z,58.88
2023-03-17T02:19:57.091Z,60.12
2023-03-17T02:22:25.367Z,64.11
2023-03-17T02:24:57.213Z,68.90
2023-03-17T02:27:35.630Z,64.79
2023-03-17T02:30:06.446Z,58.55
2023-03-17T02:32:36.314Z,54.09
2023-03-17T02:35:05.570Z,54.48
2023-03-17T02:37:33.962Z,55.66
2023-03-17T02:40:02.773Z,57.21
2023-03-17T02:42:30.921Z,59.27
2023-03-17T02:45:00.397Z,64.66
2023-03-17T02:47:28.594Z,68.81
2023-03-17T02:49:56.928Z,64.53
2023-03-17T02:52:25.545Z,60.51
2023-03-17T02:54:53.431Z,56.21
2023-03-17T02:57:21.609Z,53.89
2023-03-17T02:59:50.241Z,54.88
2023-03-17T03:02:18.443Z,56.72
2023-03-17T03:04:46.847Z,57.75
2023-03-17T03:07:15.012Z,58.33
2023-03-17T03:09:42.976Z,59.55
2023-03-17T03:12:11.510Z,63.52
2023-03-17T03:14:39.750Z,67.38
2023-03-17T03:17:09.195Z,62.62
2023-03-17T03:19:37.204Z,55.91
2023-03-17T03:22:05.403Z,52.63
2023-03-17T03:24:33.413Z,53.85
2023-03-17T03:27:01.749Z,54.71
2023-03-17T03:29:29.706Z,55.56
2023-03-17T03:31:57.727Z,56.68
2023-03-17T03:34:26.218Z,57.89
2023-03-17T03:36:54.177Z,58.55
2023-03-17T03:39:22.143Z,59.55
2023-03-17T03:41:50.054Z,60.21
2023-03-17T03:44:18.076Z,64.01
2023-03-17T03:46:46.337Z,68.10
2023-03-17T03:49:14.283Z,64.30
2023-03-17T03:51:42.272Z,58.26
2023-03-17T03:54:10.435Z,53.93
2023-03-17T03:56:38.448Z,54.31
2023-03-17T03:59:06.435Z,55.07
2023-03-17T04:01:34.446Z,56.89
2023-03-17T04:04:02.433Z,58.23
2023-03-17T04:06:30.382Z,58.61
2023-03-17T04:08:58.535Z,59.84
2023-03-17T04:11:26.588Z,63.35
2023-03-17T04:13:54.594Z,67.61
2023-03-17T04:16:22.666Z,63.64
2023-03-17T04:18:51.309Z,57.38
2023-03-17T04:21:20.635Z,53.28
2023-03-17T04:23:48.635Z,53.87
2023-03-17T04:26:18.828Z,55.19
2023-03-17T04:28:46.773Z,56.19
2023-03-17T04:31:15.422Z,57.56
2023-03-17T04:33:43.412Z,58.19
2023-03-17T04:36:19.486Z,60.09
2023-03-17T04:38:47.783Z,62.43
2023-03-17T04:41:15.905Z,67.35
2023-03-17T04:43:45.503Z,65.36
2023-03-17T04:46:14.062Z,61.15
2023-03-17T04:48:42.137Z,55.61
2023-03-17T04:51:11.781Z,52.43
2023-03-17T04:53:40.254Z,53.48
2023-03-17T04:56:08.416Z,55.20
2023-03-17T04:58:36.502Z,56.56
2023-03-17T05:01:05.279Z,57.67
2023-03-17T05:03:33.361Z,59.77
2023-03-17T05:06:03.020Z,61.09
2023-03-17T05:08:31.117Z,64.27
2023-03-17T05:10:59.103Z,66.59
2023-03-17T05:13:27.610Z,62.42
2023-03-17T05:15:56.732Z,55.97
2023-03-17T05:18:26.012Z,52.33
2023-03-17T05:20:54.385Z,53.00
2023-03-17T05:23:23.099Z,54.15
2023-03-17T05:25:51.182Z,57.38
2023-03-17T05:28:20.980Z,58.06
2023-03-17T05:30:49.428Z,59.80
2023-03-17T05:33:17.634Z,60.95
2023-03-17T05:35:46.532Z,62.98
2023-03-17T05:38:16.159Z,66.49
2023-03-17T05:40:45.036Z,62.31
2023-03-17T05:43:13.186Z,54.47
2023-03-17T05:45:41.445Z,51.39
2023-03-17T05:48:09.443Z,52.73
2023-03-17T05:50:37.430Z,53.97
2023-03-17T05:53:06.432Z,55.87
2023-03-17T05:55:34.326Z,55.68
2023-03-17T05:58:04.672Z,56.53
2023-03-17T06:00:33.418Z,58.83
2023-03-17T06:03:02.426Z,59.15
2023-03-17T06:05:31.023Z,59.68
2023-03-17T06:07:58.928Z,60.37
2023-03-17T06:10:27.367Z,60.65
2023-03-17T06:12:55.723Z,63.68
2023-03-17T06:15:23.602Z,66.18
2023-03-17T06:17:51.921Z,60.90
2023-03-17T06:20:20.340Z,54.07
2023-03-17T06:23:03.216Z,50.36
2023-03-17T06:25:32.439Z,51.33
2023-03-17T06:28:02.778Z,53.56
2023-03-17T06:30:34.379Z,52.59
2023-03-17T06:33:03.907Z,53.76
2023-03-17T06:35:33.461Z,54.11
2023-03-17T06:38:02.536Z,55.90
2023-03-17T06:40:32.167Z,55.48
2023-03-17T06:43:01.388Z,55.06
2023-03-17T06:45:29.627Z,57.62
2023-03-17T06:47:57.947Z,56.52
2023-03-17T06:50:25.912Z,57.23
2023-03-17T06:52:53.878Z,58.28
2023-03-17T06:55:21.908Z,58.19
2023-03-17T06:57:51.161Z,58.14
2023-03-17T07:00:21.155Z,58.11
2023-03-17T07:02:49.701Z,58.27
2023-03-17T07:05:18.052Z,57.94
2023-03-17T07:07:46.381Z,57.65
2023-03-17T07:10:15.950Z,57.42
2023-03-17T07:12:45.043Z,57.78
2023-03-17T07:15:13.518Z,57.99
2023-03-17T07:17:41.890Z,57.41
2023-03-17T07:20:11.863Z,57.22
2023-03-17T07:22:41.162Z,56.60
2023-03-17T07:25:09.892Z,56.65
2023-03-17T07:27:37.953Z,57.11
2023-03-17T07:30:06.812Z,56.66
2023-03-17T07:32:36.322Z,55.98
2023-03-17T07:35:05.263Z,55.81
2023-03-17T07:37:33.240Z,56.31
2023-03-17T07:40:01.256Z,55.91
2023-03-17T07:42:30.197Z,55.72
2023-03-17T07:44:58.116Z,55.52
2023-03-17T07:47:26.286Z,55.73
2023-03-17T07:49:54.925Z,54.89
2023-03-17T07:52:22.853Z,55.02
2023-03-17T07:54:52.200Z,55.03
2023-03-17T07:57:20.307Z,54.91
2023-03-17T07:59:49.069Z,54.23
2023-03-17T08:02:18.448Z,54.93
2023-03-17T08:04:47.058Z,54.33
2023-03-17T08:07:15.668Z,53.45
2023-03-17T08:09:43.743Z,54.11
2023-03-17T08:12:11.865Z,54.15
2023-03-17T08:14:39.778Z,53.30
2023-03-17T08:17:08.334Z,52.84
2023-03-17T08:19:36.496Z,52.97
2023-03-17T08:22:04.647Z,52.64
2023-03-17T08:24:32.826Z,51.92
2023-03-17T08:27:01.163Z,52.34
2023-03-17T08:29:30.078Z,51.99
2023-03-17T08:31:58.087Z,51.76
2023-03-17T08:34:26.412Z,51.09
2023-03-17T08:36:54.533Z,51.00
2023-03-17T08:39:22.587Z,51.00
2023-03-17T08:41:51.104Z,50.24
2023-03-17T08:44:20.866Z,49.93
2023-03-17T08:46:50.282Z,49.68
2023-03-17T08:49:18.519Z,49.78
2023-03-17T08:51:46.441Z,49.25
2023-03-17T08:54:15.316Z,47.65
2023-03-17T08:56:43.274Z,47.34
2023-03-17T08:59:11.289Z,48.17
2023-03-17T09:01:40.305Z,47.50
2023-03-17T09:04:08.976Z,46.67
2023-03-17T09:06:38.785Z,46.66
2023-03-17T09:09:07.781Z,46.75
2023-03-17T09:11:35.742Z,45.76
2023-03-17T09:14:03.803Z,44.79
2023-03-17T09:16:34.225Z,44.38
2023-03-17T09:19:02.264Z,42.80
2023-03-17T09:21:30.276Z,42.91
2023-03-17T09:24:00.375Z,42.20
2023-03-17T09:26:29.743Z,41.78
2023-03-17T09:28:57.940Z,39.64
2023-03-17T09:31:26.848Z,39.71
2023-03-17T09:33:54.766Z,38.90
2023-03-17T09:36:23.779Z,39.62
2023-03-17T09:38:52.340Z,39.65
2023-03-17T09:41:30.809Z,38.41
2023-03-17T09:44:20.521Z,37.00
2023-03-17T09:47:08.699Z,36.79
2023-03-17T09:49:47.457Z,36.01
2023-03-17T09:52:18.876Z,33.80
2023-03-17T09:54:49.642Z,35.76
2023-03-17T09:57:24.980Z,34.26
2023-03-17T10:00:12.121Z,34.05
2023-03-17T10:02:41.974Z,32.60
2023-03-17T10:05:39.017Z,33.04
2023-03-17T10:08:30.003Z,31.23
2023-03-17T10:11:07.375Z,32.01
2023-03-17T10:13:41.011Z,32.37
2023-03-17T10:16:37.387Z,32.53
2023-03-17T10:19:29.559Z,32.17
2023-03-17T10:22:03.098Z,32.27
2023-03-17T10:24:34.215Z,31.54
2023-03-17T10:27:06.513Z,30.77
2023-03-17T10:29:34.665Z,32.12
2023-03-17T10:32:02.847Z,31.73
2023-03-17T10:34:34.276Z,32.23
2023-03-17T10:37:07.874Z,32.34
2023-03-17T10:39:49.172Z,31.87
2023-03-17T10:42:22.762Z,30.14
2023-03-17T10:44:50.874Z,31.14
2023-03-17T10:47:39.774Z,32.57
2023-03-17T10:50:22.768Z,32.46
2023-03-17T10:52:59.366Z,32.43
2023-03-17T10:55:51.295Z,32.17
2023-03-17T10:58:37.024Z,30.50
2023-03-17T11:01:20.206Z,30.78
2023-03-17T11:03:50.067Z,31.44
2023-03-17T11:06:20.928Z,31.16
2023-03-17T11:08:55.971Z,31.81
2023-03-17T11:11:29.811Z,31.51
2023-03-17T11:14:32.654Z,29.72
2023-03-17T11:18:25.457Z,29.53
2023-03-17T11:22:10.890Z,30.85
2023-03-17T11:25:39.764Z,31.52
2023-03-17T11:29:14.378Z,28.49
2023-03-17T11:32:25.808Z,28.38
2023-03-17T11:35:33.717Z,27.71
2023-03-17T11:38:29.363Z,27.86
2023-03-17T11:41:18.841Z,26.24
2023-03-17T11:43:53.048Z,26.25
2023-03-17T11:46:29.689Z,24.76
2023-03-17T11:49:04.629Z,25.04
2023-03-17T11:52:11.076Z,25.87
2023-03-17T11:54:41.920Z,26.63
2023-03-17T11:57:17.659Z,26.96
2023-03-17T11:59:53.208Z,27.05
2023-03-17T12:02:39.495Z,26.70
2023-03-17T12:05:23.181Z,27.31
2023-03-17T12:08:09.908Z,27.15
2023-03-17T12:10:46.108Z,27.42
2023-03-17T12:13:23.767Z,26.91
2023-03-17T12:15:56.870Z,26.14
2023-03-17T12:18:32.813Z,26.83
2023-03-17T12:21:15.811Z,25.35
2023-03-17T12:23:49.828Z,26.64
2023-03-17T12:26:28.483Z,25.74
2023-03-17T12:29:02.331Z,25.45
2023-03-17T12:31:37.151Z,25.50
2023-03-17T12:34:11.202Z,25.61
2023-03-17T12:36:39.599Z,25.42
2023-03-17T12:39:12.650Z,25.43
2023-03-17T12:42:01.828Z,25.45
2023-03-17T12:44:48.481Z,25.12
2023-03-17T12:47:24.643Z,25.26
2023-03-17T12:50:18.738Z,24.76
2023-03-17T12:53:36.909Z,24.71
2023-03-17T12:56:19.196Z,24.92
2023-03-17T12:58:53.143Z,24.79
2023-03-17T13:01:25.563Z,24.66
2023-03-17T13:04:27.068Z,24.55
2023-03-17T13:06:59.860Z,24.89
2023-03-17T13:09:48.566Z,24.24
2023-03-17T13:12:40.582Z,23.86
2023-03-17T13:15:49.969Z,24.04
2023-03-17T13:18:18.643Z,21.57
2023-03-17T13:21:02.239Z,23.12
2023-03-17T13:23:59.659Z,22.10
2023-03-17T13:26:50.880Z,22.85
2023-03-17T13:29:32.322Z,23.53
2023-03-17T13:32:15.685Z,22.86
2023-03-17T13:34:49.836Z,23.03
2023-03-17T13:37:36.182Z,23.26
2023-03-17T13:40:31.922Z,23.03
2023-03-17T13:43:36.703Z,23.16
2023-03-17T13:46:26.990Z,23.30
2023-03-17T13:48:56.951Z,23.54
2023-03-17T13:51:27.449Z,23.38
2023-03-17T13:53:59.112Z,23.41
2023-03-17T13:56:47.338Z,23.56
2023-03-17T13:59:17.036Z,23.97
2023-03-17T14:01:55.854Z,23.78
2023-03-17T14:04:30.895Z,23.61
2023-03-17T14:07:05.404Z,23.70
2023-03-17T14:09:38.141Z,23.77
2023-03-17T14:12:35.783Z,23.98
2023-03-17T14:15:16.026Z,24.11
2023-03-17T14:17:52.368Z,23.81
2023-03-17T14:20:26.106Z,23.89
2023-03-17T14:23:01.374Z,23.48
2023-03-17T14:25:41.017Z,23.44
2023-03-17T14:28:14.207Z,23.87
2023-03-17T14:30:52.210Z,24.19
2023-03-17T14:33:31.023Z,24.50
2023-03-17T14:36:01.519Z,24.04
2023-03-17T14:38:35.553Z,24.29
2023-03-17T14:41:24.466Z,24.68
2023-03-17T14:43:57.411Z,24.44
2023-03-17T14:46:30.901Z,24.33
2023-03-17T14:49:21.228Z,24.11
2023-03-17T14:51:53.610Z,24.26
2023-03-17T14:54:33.574Z,24.17
2023-03-17T14:57:33.096Z,24.44
2023-03-17T15:00:24.063Z,25.00
2023-03-17T15:02:56.672Z,25.27
2023-03-17T15:09:20.780Z,26.34
2023-03-17T15:11:49.375Z,26.24
2023-03-17T15:14:24.987Z,26.30
2023-03-17T15:16:55.141Z,26.35
2023-03-17T15:19:39.029Z,26.75
2023-03-17T15:22:25.197Z,26.87
2023-03-17T15:24:59.574Z,27.18
2023-03-17T15:27:28.203Z,27.56
2023-03-17T15:29:56.641Z,27.72
2023-03-17T15:32:27.245Z,28.25
2023-03-17T15:34:57.217Z,28.61
2023-03-17T15:37:28.502Z,28.84
2023-03-17T15:39:57.410Z,28.94
2023-03-17T15:42:31.375Z,28.95
2023-03-17T15:45:03.740Z,29.10
2023-03-17T15:47:34.013Z,28.93
2023-03-17T15:50:29.426Z,28.51
2023-03-17T15:52:58.944Z,28.05
2023-03-17T15:55:29.868Z,27.76
2023-03-17T15:57:58.862Z,27.43
2023-03-17T16:00:30.273Z,27.24
2023-03-17T16:03:13.457Z,26.85
2023-03-17T16:05:43.389Z,26.64
2023-03-17T16:08:16.244Z,26.39
2023-03-17T16:10:44.855Z,26.39
2023-03-17T16:13:12.864Z,26.49
2023-03-17T16:15:43.727Z,26.54
2023-03-17T16:18:18.904Z,27.09
2023-03-17T16:20:49.685Z,27.58
2023-03-17T16:23:30.415Z,27.93
2023-03-17T16:26:11.815Z,28.37
2023-03-17T16:28:44.794Z,28.82
2023-03-17T16:31:30.233Z,29.41
2023-03-17T16:33:58.344Z,29.34
2023-03-17T16:36:26.398Z,29.22
2023-03-17T16:38:54.460Z,29.18
2023-03-17T16:41:27.691Z,29.07
2023-03-17T16:44:00.954Z,29.50
2023-03-17T16:46:34.573Z,29.93
2023-03-17T16:49:04.665Z,30.48
2023-03-17T16:51:32.649Z,30.94
2023-03-17T16:54:00.557Z,31.38
2023-03-17T16:56:29.064Z,32.00
2023-03-17T16:58:57.175Z,32.41
2023-03-17T17:01:27.353Z,32.26
2023-03-17T17:03:55.846Z,33.00
2023-03-17T17:06:24.057Z,33.20
2023-03-17T17:08:52.925Z,33.60
2023-03-17T17:11:21.710Z,33.89
2023-03-17T17:13:50.149Z,34.02
2023-03-17T17:16:29.074Z,34.42
2023-03-17T17:18:58.090Z,34.59
2023-03-17T17:21:27.171Z,34.78
2023-03-17T17:23:55.765Z,35.08
2023-03-17T17:26:23.740Z,35.49
2023-03-17T17:28:51.680Z,35.80
2023-03-17T17:31:19.722Z,36.04
2023-03-17T17:33:47.744Z,36.32
2023-03-17T17:36:17.587Z,36.65
2023-03-17T17:38:45.884Z,36.71
2023-03-17T17:41:14.643Z,37.01
2023-03-17T17:43:42.695Z,37.59
2023-03-17T17:46:14.935Z,37.55
2023-03-17T17:48:43.812Z,37.93
2023-03-17T17:51:11.717Z,38.28
2023-03-17T17:53:39.914Z,38.50
2023-03-17T17:56:12.855Z,38.99
2023-03-17T17:58:40.910Z,39.37
2023-03-17T18:01:11.863Z,39.51
2023-03-17T18:03:42.842Z,39.59
2023-03-17T18:06:13.145Z,39.94
2023-03-17T18:08:41.251Z,39.69
2023-03-17T18:11:09.482Z,40.05
2023-03-17T18:13:39.057Z,40.02
2023-03-17T18:16:12.582Z,40.46
2023-03-17T18:18:42.453Z,40.41
2023-03-17T18:21:13.939Z,40.44
2023-03-17T18:23:47.406Z,40.75
2023-03-17T18:26:17.901Z,40.62
2023-03-17T18:28:47.851Z,40.62
2023-03-17T18:31:26.396Z,40.74
2023-03-17T18:33:58.981Z,40.55
2023-03-17T18:36:28.043Z,40.73
2023-03-17T18:38:56.685Z,40.74
2023-03-17T18:41:26.848Z,40.60
2023-03-17T18:43:54.967Z,40.90
2023-03-17T18:46:23.238Z,41.05
2023-03-17T18:48:51.673Z,41.23
2023-03-17T18:51:19.609Z,41.14
2023-03-17T18:53:47.621Z,41.37
2023-03-17T18:56:16.066Z,41.45
2023-03-17T18:58:44.006Z,41.51
2023-03-17T19:01:12.209Z,41.71
2023-03-17T19:03:40.736Z,41.81
2023-03-17T19:06:17.370Z,41.90
2023-03-17T19:08:47.945Z,42.03
2023-03-17T19:11:18.780Z,42.39
2023-03-17T19:13:47.156Z,42.57
2023-03-17T19:16:16.749Z,42.78
2023-03-17T19:18:45.512Z,43.08
2023-03-17T19:21:13.802Z,43.12
2023-03-17T19:23:42.225Z,43.22
2023-03-17T19:26:11.770Z,43.54
2023-03-17T19:28:39.872Z,43.65
2023-03-17T19:31:10.200Z,43.74
2023-03-17T19:33:38.801Z,43.81
2023-03-17T19:36:11.043Z,44.13
2023-03-17T19:38:40.259Z,44.32
2023-03-17T19:41:08.231Z,44.29
2023-03-17T19:43:41.166Z,44.71
2023-03-17T19:46:11.569Z,44.84
2023-03-17T19:48:40.089Z,45.02
2023-03-17T19:51:08.428Z,45.09
2023-03-17T19:53:37.536Z,45.24
2023-03-17T19:56:06.616Z,45.37
2023-03-17T19:58:35.366Z,45.45
2023-03-17T20:01:07.678Z,45.71
2023-03-17T20:03:37.968Z,45.91
2023-03-17T20:06:07.077Z,45.92
2023-03-17T20:08:36.240Z,45.90
2023-03-17T20:11:06.073Z,46.22
2023-03-17T20:13:35.991Z,46.29
2023-03-17T20:16:06.403Z,46.35
2023-03-17T20:18:34.717Z,46.40
2023-03-17T20:21:05.894Z,46.46
2023-03-17T20:23:34.614Z,51.30
2023-03-17T20:26:03.703Z,50.10
2023-03-17T20:28:31.886Z,47.66
2023-03-17T20:31:08.147Z,47.02
2023-03-17T20:33:36.544Z,46.92
2023-03-17T20:36:06.496Z,47.00
2023-03-17T20:38:39.049Z,46.94
2023-03-17T20:41:18.331Z,47.18
2023-03-17T20:43:47.641Z,47.35
2023-03-17T20:46:22.066Z,47.39
2023-03-17T20:48:58.753Z,47.58
2023-03-17T20:51:27.963Z,47.59
2023-03-17T20:53:56.929Z,47.75
2023-03-17T20:56:26.619Z,47.87
2023-03-17T20:58:58.767Z,48.04
2023-03-17T21:01:27.430Z,48.12
2023-03-17T21:03:55.666Z,48.29
2023-03-17T21:06:26.158Z,48.30
2023-03-17T21:08:55.873Z,48.52
2023-03-17T21:11:24.539Z,48.57
2023-03-17T21:13:57.017Z,48.55
2023-03-17T21:16:27.818Z,48.82
2023-03-17T21:18:56.217Z,48.80
2023-03-17T21:21:25.146Z,48.91
2023-03-17T21:23:53.878Z,48.98
2023-03-17T21:26:21.901Z,49.07
2023-03-17T21:28:50.510Z,49.25
2023-03-17T21:31:19.391Z,49.23
2023-03-17T21:33:50.606Z,49.49
2023-03-17T21:36:21.171Z,49.48
2023-03-17T21:38:49.323Z,49.54
2023-03-17T21:41:36.072Z,49.53
2023-03-17T21:44:06.421Z,49.42
2023-03-17T21:46:34.939Z,49.48
2023-03-17T21:49:02.925Z,49.63
2023-03-17T21:51:31.283Z,49.67
2023-03-17T21:53:59.270Z,49.72
2023-03-17T21:56:27.484Z,49.62
2023-03-17T21:58:56.244Z,49.77
2023-03-17T22:01:27.654Z,49.77
2023-03-17T22:03:55.611Z,49.77
2023-03-17T22:06:26.244Z,49.74
2023-03-17T22:08:54.716Z,49.67
2023-03-17T22:11:22.679Z,49.67
2023-03-17T22:13:50.793Z,49.69
2023-03-17T22:16:19.858Z,49.97
2023-03-17T22:18:48.478Z,50.00
2023-03-17T22:21:16.720Z,50.16
2023-03-17T22:23:44.638Z,50.37
2023-03-17T22:26:20.836Z,50.79
2023-03-17T22:28:51.835Z,50.93
2023-03-17T22:31:22.591Z,51.08
2023-03-17T22:33:54.930Z,51.01
2023-03-17T22:36:25.809Z,51.02
2023-03-17T22:38:56.905Z,51.36
2023-03-17T22:41:28.663Z,51.26
2023-03-17T22:43:57.712Z,51.27
2023-03-17T22:46:26.131Z,51.56
2023-03-17T22:48:54.596Z,51.61
2023-03-17T22:51:24.541Z,51.84
2023-03-17T22:53:53.099Z,52.05
2023-03-17T22:56:21.545Z,51.98
2023-03-17T22:58:49.669Z,52.00
2023-03-17T23:01:18.634Z,52.25
2023-03-17T23:03:47.185Z,52.14
2023-03-17T23:06:16.235Z,52.23
2023-03-17T23:08:46.061Z,52.26
2023-03-17T23:11:21.254Z,52.39
2023-03-17T23:13:50.888Z,52.32
2023-03-17T23:16:20.412Z,52.55
2023-03-17T23:18:48.515Z,53.20
2023-03-17T23:21:26.459Z,53.49
2023-03-17T23:23:55.160Z,53.65
2023-03-17T23:26:23.147Z,54.23
2023-03-17T23:28:51.362Z,53.98
2023-03-17T23:31:22.345Z,54.08
2023-03-17T23:33:51.420Z,54.62
2023-03-17T23:36:19.599Z,54.50
2023-03-17T23:38:48.673Z,54.19
2023-03-17T23:41:17.571Z,54.40
2023-03-17T23:43:46.853Z,54.61
2023-03-17T23:46:15.078Z,54.88
2023-03-17T23:48:43.618Z,54.88
2023-03-17T23:51:12.821Z,55.04
2023-03-17T23:53:41.900Z,55.15
2023-03-17T23:56:11.557Z,55.24
2023-03-17T23:58:42.520Z,55.25
