createdAt,value
2023-05-24T00:00:16.231Z,2.25
2023-05-24T00:02:49.300Z,2.20
2023-05-24T00:05:22.224Z,2.20
2023-05-24T00:07:55.547Z,2.38
2023-05-24T00:10:28.515Z,1.88
2023-05-24T00:13:02.695Z,2.53
2023-05-24T00:15:36.868Z,2.75
2023-05-24T00:18:09.727Z,2.10
2023-05-24T00:20:42.915Z,2.15
2023-05-24T00:23:16.093Z,2.22
2023-05-24T00:25:48.986Z,1.92
2023-05-24T00:28:23.533Z,2.00
2023-05-24T00:30:58.350Z,2.03
2023-05-24T00:33:31.248Z,2.30
2023-05-24T00:36:04.152Z,2.63
2023-05-24T00:38:36.999Z,2.17
2023-05-24T00:41:11.441Z,2.88
2023-05-24T00:43:46.152Z,2.88
2023-05-24T00:46:22.211Z,2.30
2023-05-24T00:48:55.643Z,2.17
2023-05-24T00:51:30.195Z,2.33
2023-05-24T00:54:03.584Z,2.25
2023-05-24T00:56:36.632Z,2.03
2023-05-24T00:59:11.290Z,2.38
2023-05-24T01:01:47.016Z,2.20
2023-05-24T01:04:22.903Z,2.47
2023-05-24T01:07:10.806Z,2.15
2023-05-24T01:09:59.918Z,1.90
2023-05-24T01:12:43.708Z,2.33
2023-05-24T01:15:24.975Z,2.55
2023-05-24T01:18:05.775Z,2.40
2023-05-24T01:20:41.684Z,2.53
2023-05-24T01:23:39.267Z,2.50
2023-05-24T01:26:21.323Z,2.75
2023-05-24T01:28:56.267Z,2.40
2023-05-24T01:31:30.424Z,2.22
2023-05-24T01:34:03.356Z,2.40
2023-05-24T01:36:36.240Z,2.22
2023-05-24T01:39:09.866Z,2.53
2023-05-24T01:41:50.049Z,2.78
2023-05-24T01:44:30.343Z,2.25
2023-05-24T01:47:12.677Z,2.33
2023-05-24T01:49:51.393Z,2.78
2023-05-24T01:52:29.901Z,2.28
2023-05-24T01:55:06.025Z,2.80
2023-05-24T01:57:41.278Z,2.08
2023-05-24T02:00:19.055Z,2.40
2023-05-24T02:02:52.964Z,2.40
2023-05-24T02:05:26.124Z,2.37
2023-05-24T02:07:58.996Z,2.25
2023-05-24T02:10:31.983Z,2.30
2023-05-24T02:13:04.929Z,3.72
2023-05-24T02:15:41.731Z,2.47
2023-05-24T02:18:18.754Z,2.45
2023-05-24T02:20:52.311Z,3.10
2023-05-24T02:23:25.175Z,2.30
2023-05-24T02:25:58.393Z,2.55
2023-05-24T02:28:32.572Z,1.92
2023-05-24T02:31:07.187Z,2.27
2023-05-24T02:33:40.475Z,2.50
2023-05-24T02:36:13.377Z,2.67
2023-05-24T02:38:46.583Z,3.28
2023-05-24T02:41:19.637Z,1.88
2023-05-24T02:43:52.540Z,1.98
2023-05-24T02:46:26.891Z,2.63
2023-05-24T02:49:00.017Z,2.50
2023-05-24T02:51:33.432Z,2.83
2023-05-24T02:54:06.549Z,3.05
2023-05-24T02:56:40.417Z,2.45
2023-05-24T02:59:13.220Z,2.92
2023-05-24T03:01:48.085Z,3.00
2023-05-24T03:04:23.033Z,2.33
2023-05-24T03:06:56.235Z,2.72
2023-05-24T03:09:29.323Z,2.05
2023-05-24T03:12:02.142Z,2.63
2023-05-24T03:14:36.607Z,3.00
2023-05-24T03:17:11.001Z,2.75
2023-05-24T03:19:43.852Z,3.20
2023-05-24T03:22:16.675Z,2.67
2023-05-24T03:24:49.929Z,4.70
2023-05-24T03:27:23.414Z,2.88
2023-05-24T03:29:56.375Z,3.03
2023-05-24T03:32:34.648Z,3.60
2023-05-24T03:35:08.163Z,2.70
2023-05-24T03:37:41.665Z,2.83
2023-05-24T03:40:14.616Z,2.33
2023-05-24T03:43:04.452Z,2.20
2023-05-24T03:45:57.970Z,2.83
2023-05-24T03:48:32.264Z,2.90
2023-05-24T03:51:05.281Z,2.67
2023-05-24T03:53:40.641Z,2.92
2023-05-24T03:56:13.499Z,2.50
2023-05-24T03:58:46.680Z,3.30
2023-05-24T04:01:32.534Z,3.10
2023-05-24T04:04:07.794Z,2.92
2023-05-24T04:06:42.291Z,3.25
2023-05-24T04:09:15.569Z,2.90
2023-05-24T04:11:48.450Z,3.25
2023-05-24T04:14:21.784Z,3.00
2023-05-24T04:16:55.114Z,3.20
2023-05-24T04:19:29.539Z,4.10
2023-05-24T04:22:02.793Z,4.22
2023-05-24T04:24:36.362Z,3.50
2023-05-24T04:27:10.488Z,3.50
2023-05-24T04:29:49.502Z,4.07
2023-05-24T04:32:23.468Z,3.08
2023-05-24T04:34:57.673Z,3.05
2023-05-24T04:37:31.738Z,3.13
2023-05-24T04:40:05.569Z,2.90
2023-05-24T04:42:38.472Z,2.95
2023-05-24T04:45:12.052Z,3.53
2023-05-24T04:47:44.905Z,3.45
2023-05-24T04:50:19.310Z,4.07
2023-05-24T04:52:52.360Z,3.22
2023-05-24T04:55:25.195Z,3.40
2023-05-24T04:57:58.281Z,4.28
2023-05-24T05:00:31.433Z,3.55
2023-05-24T05:03:05.043Z,4.25
2023-05-24T05:05:39.631Z,3.40
2023-05-24T05:08:12.494Z,4.03
2023-05-24T05:10:46.345Z,3.97
2023-05-24T05:13:19.163Z,3.92
2023-05-24T05:15:52.521Z,2.95
2023-05-24T05:18:26.466Z,3.90
2023-05-24T05:21:01.226Z,4.28
2023-05-24T05:23:34.075Z,3.47
2023-05-24T05:26:07.325Z,4.30
2023-05-24T05:28:40.386Z,4.30
2023-05-24T05:31:13.233Z,5.20
2023-05-24T05:33:46.280Z,3.83
2023-05-24T05:36:20.626Z,4.53
2023-05-24T05:38:54.557Z,4.20
2023-05-24T05:41:27.677Z,4.30
2023-05-24T05:44:00.558Z,4.72
2023-05-24T05:46:33.513Z,3.80
2023-05-24T05:49:07.264Z,3.35
2023-05-24T05:51:41.390Z,4.18
2023-05-24T05:54:18.347Z,4.22
2023-05-24T05:56:52.157Z,4.32
2023-05-24T05:59:27.731Z,4.22
2023-05-24T06:02:00.602Z,4.53
2023-05-24T06:04:33.470Z,4.00
2023-05-24T06:07:08.013Z,4.15
2023-05-24T06:09:40.830Z,3.55
2023-05-24T06:12:13.628Z,3.70
2023-05-24T06:14:48.210Z,4.05
2023-05-24T06:17:24.214Z,4.47
2023-05-24T06:19:57.340Z,3.83
2023-05-24T06:22:31.532Z,4.05
2023-05-24T06:25:05.202Z,4.75
2023-05-24T06:27:38.066Z,5.07
2023-05-24T06:30:11.681Z,4.72
2023-05-24T06:32:44.888Z,4.00
2023-05-24T06:35:17.857Z,3.80
2023-05-24T06:37:52.032Z,4.35
2023-05-24T06:40:24.948Z,4.45
2023-05-24T06:42:58.612Z,4.47
2023-05-24T06:45:31.505Z,4.63
2023-05-24T06:48:05.461Z,4.30
2023-05-24T06:50:40.235Z,4.68
2023-05-24T06:53:16.119Z,5.30
2023-05-24T06:55:48.927Z,4.35
2023-05-24T06:58:22.000Z,4.50
2023-05-24T07:00:54.911Z,4.30
2023-05-24T07:03:27.790Z,4.03
2023-05-24T07:06:00.885Z,4.03
2023-05-24T07:08:35.160Z,5.03
2023-05-24T07:11:08.214Z,6.05
2023-05-24T07:13:41.369Z,3.90
2023-05-24T07:16:14.448Z,3.67
2023-05-24T07:18:47.318Z,3.90
2023-05-24T07:31:08.387Z,3.90
2023-05-24T07:33:43.013Z,4.05
2023-05-24T07:36:16.827Z,3.73
2023-05-24T07:38:50.355Z,4.00
2023-05-24T07:41:27.715Z,3.88
2023-05-24T07:44:01.440Z,4.18
2023-05-24T07:46:37.186Z,4.05
2023-05-24T07:49:12.366Z,3.97
2023-05-24T07:51:49.563Z,4.43
2023-05-24T07:54:24.312Z,4.00
2023-05-24T07:56:58.759Z,4.88
2023-05-24T07:59:33.040Z,3.88
2023-05-24T08:02:11.583Z,3.53
2023-05-24T08:04:46.557Z,3.70
2023-05-24T08:07:21.581Z,3.90
2023-05-24T08:09:55.997Z,3.53
2023-05-24T08:12:31.080Z,3.28
2023-05-24T08:15:06.292Z,3.50
2023-05-24T08:17:41.554Z,4.90
2023-05-24T08:20:17.137Z,3.38
2023-05-24T08:22:51.016Z,3.63
2023-05-24T08:25:26.506Z,3.35
2023-05-24T08:28:00.585Z,4.18
2023-05-24T08:30:35.570Z,3.90
2023-05-24T08:33:11.369Z,3.72
2023-05-24T08:35:45.934Z,3.75
2023-05-24T08:38:19.606Z,3.83
2023-05-24T08:40:53.573Z,4.23
2023-05-24T08:43:32.580Z,3.10
2023-05-24T08:46:07.080Z,3.45
2023-05-24T08:48:47.930Z,4.25
2023-05-24T08:51:23.054Z,3.45
2023-05-24T08:53:58.168Z,3.72
2023-05-24T08:59:06.036Z,3.75
2023-05-24T09:01:42.181Z,3.22
2023-05-24T09:04:17.477Z,3.13
2023-05-24T09:06:54.975Z,2.95
2023-05-24T09:09:31.494Z,3.30
2023-05-24T09:12:09.102Z,3.55
2023-05-24T09:14:46.556Z,3.00
2023-05-24T09:17:23.766Z,3.30
2023-05-24T09:20:00.480Z,2.97
2023-05-24T09:22:40.845Z,3.33
2023-05-24T09:25:16.495Z,3.63
2023-05-24T09:27:54.623Z,3.53
2023-05-24T09:30:29.244Z,3.20
2023-05-24T09:33:05.535Z,4.10
2023-05-24T09:35:43.957Z,4.25
2023-05-24T09:38:19.180Z,3.33
2023-05-24T09:41:00.533Z,3.28
2023-05-24T09:43:36.217Z,3.70
2023-05-24T09:46:11.114Z,3.22
2023-05-24T09:48:59.300Z,3.33
2023-05-24T09:51:39.486Z,4.40
2023-05-24T09:54:15.233Z,3.10
2023-05-24T09:56:49.320Z,3.45
2023-05-24T09:59:26.398Z,2.90
2023-05-24T10:02:10.975Z,4.90
2023-05-24T10:04:45.306Z,4.03
2023-05-24T10:07:20.448Z,3.55
2023-05-24T10:10:00.221Z,3.53
2023-05-24T10:12:36.410Z,3.30
2023-05-24T10:15:12.710Z,3.15
2023-05-24T10:17:47.130Z,3.65
2023-05-24T10:20:20.217Z,3.58
2023-05-24T10:23:00.161Z,3.15
2023-05-24T10:25:35.853Z,2.67
2023-05-24T10:28:13.460Z,2.72
2023-05-24T10:31:00.316Z,2.85
2023-05-24T10:33:37.260Z,3.13
2023-05-24T10:36:12.902Z,3.88
2023-05-24T10:38:48.882Z,3.25
2023-05-24T10:41:22.259Z,3.28
2023-05-24T10:50:04.620Z,3.30
2023-05-24T10:52:37.967Z,3.83
2023-05-24T10:55:13.159Z,3.87
2023-05-24T11:03:10.383Z,3.50
2023-05-24T11:05:55.359Z,3.15
2023-05-24T11:08:33.085Z,4.03
2023-05-24T11:11:23.907Z,3.33
2023-05-24T11:13:58.840Z,2.92
2023-05-24T11:16:36.969Z,3.63
2023-05-24T11:19:14.260Z,3.28
2023-05-24T11:21:48.709Z,3.53
2023-05-24T11:24:23.403Z,2.97
2023-05-24T11:29:31.417Z,3.72
2023-05-24T11:32:05.412Z,3.58
2023-05-24T11:34:39.883Z,3.08
2023-05-24T11:37:15.247Z,3.78
2023-05-24T11:39:52.845Z,4.00
2023-05-24T11:42:29.600Z,3.20
2023-05-24T11:45:02.464Z,3.55
2023-05-24T11:47:36.826Z,4.05
2023-05-24T11:50:10.585Z,3.42
2023-05-24T11:52:44.146Z,3.83
2023-05-24T11:55:25.579Z,3.20
2023-05-24T15:00:06.329Z,3.80
2023-05-24T15:02:39.544Z,3.13
2023-05-24T15:05:12.575Z,3.40
2023-05-24T15:07:45.602Z,3.42
2023-05-24T15:10:18.600Z,2.85
2023-05-24T15:12:51.970Z,3.13
2023-05-24T15:15:26.405Z,2.85
2023-05-24T15:20:35.800Z,2.60
2023-05-24T15:23:31.036Z,2.88
2023-05-24T15:26:04.043Z,2.53
2023-05-24T15:28:36.913Z,3.08
2023-05-24T15:31:11.463Z,2.65
2023-05-24T15:33:44.444Z,2.80
2023-05-24T15:36:17.574Z,2.97
2023-05-24T15:38:50.428Z,3.22
2023-05-24T15:41:23.885Z,3.17
2023-05-24T15:43:58.175Z,3.10
2023-05-24T15:46:32.872Z,2.25
2023-05-24T15:49:06.095Z,3.75
2023-05-24T15:54:15.166Z,2.85
2023-05-24T15:56:49.597Z,2.38
2023-05-24T16:01:56.868Z,2.58
2023-05-24T16:04:30.763Z,2.45
2023-05-24T16:07:03.749Z,2.75
2023-05-24T16:09:36.768Z,2.75
2023-05-24T16:12:10.184Z,2.65
2023-05-24T16:14:43.087Z,2.70
2023-05-24T16:17:17.511Z,2.42
2023-05-24T16:19:50.443Z,2.13
2023-05-24T16:22:23.834Z,2.35
2023-05-24T16:24:56.874Z,2.60
2023-05-24T16:27:29.836Z,2.33
2023-05-24T16:30:03.345Z,2.40
2023-05-24T16:32:39.380Z,2.50
2023-05-24T16:35:12.472Z,2.65
2023-05-24T16:37:45.453Z,2.40
2023-05-24T16:40:18.366Z,2.35
2023-05-24T16:42:53.574Z,2.35
2023-05-24T16:45:26.459Z,2.50
2023-05-24T16:48:01.177Z,2.55
2023-05-24T16:50:35.734Z,2.80
2023-05-24T16:53:08.815Z,2.22
2023-05-24T16:55:41.650Z,2.47
2023-05-24T16:58:14.544Z,2.70
2023-05-24T17:00:47.911Z,2.05
2023-05-24T17:03:27.561Z,2.13
2023-05-24T17:06:03.873Z,2.20
2023-05-24T17:08:37.672Z,2.00
2023-05-24T17:11:12.107Z,2.60
2023-05-24T17:13:45.698Z,2.10
2023-05-24T17:16:18.923Z,2.00
2023-05-24T17:18:53.689Z,2.10
2023-05-24T17:21:27.839Z,2.67
2023-05-24T17:24:01.416Z,1.98
2023-05-24T17:26:34.559Z,2.03
2023-05-24T17:29:07.952Z,2.57
2023-05-24T17:31:41.661Z,1.90
2023-05-24T17:34:17.507Z,1.90
2023-05-24T17:36:50.400Z,2.25
2023-05-24T17:42:30.457Z,2.65
2023-05-24T17:45:03.546Z,2.30
2023-05-24T17:48:02.472Z,2.50
2023-05-24T17:50:36.722Z,2.00
2023-05-24T17:53:35.465Z,2.20
2023-05-24T17:56:41.102Z,2.90
2023-05-24T18:01:47.835Z,2.20
2023-05-24T18:04:43.610Z,2.20
2023-05-24T18:07:18.894Z,2.17
2023-05-24T18:09:52.102Z,2.38
2023-05-24T18:12:25.567Z,1.88
2023-05-24T18:15:30.728Z,2.03
2023-05-24T18:21:12.938Z,2.38
2023-05-24T18:23:47.270Z,2.33
2023-05-24T18:26:20.290Z,2.50
2023-05-24T18:28:53.439Z,1.90
2023-05-24T18:31:28.796Z,2.33
2023-05-24T18:34:02.552Z,2.10
2023-05-24T18:36:36.589Z,2.60
2023-05-24T18:39:36.009Z,2.67
2023-05-24T18:42:29.168Z,2.78
2023-05-24T18:45:02.299Z,2.40
2023-05-24T18:47:35.471Z,2.80
2023-05-24T18:50:09.823Z,2.78
2023-05-24T18:52:42.684Z,2.60
2023-05-24T18:55:17.491Z,2.70
2023-05-24T18:57:50.441Z,2.67
2023-05-24T19:00:24.425Z,2.42
2023-05-24T19:02:57.423Z,2.45
2023-05-24T19:05:30.748Z,2.80
2023-05-24T19:08:03.670Z,2.55
2023-05-24T19:10:38.048Z,2.50
2023-05-24T19:13:10.864Z,2.90
2023-05-24T19:15:44.683Z,2.45
2023-05-24T19:18:17.733Z,3.25
2023-05-24T19:20:50.910Z,2.70
2023-05-24T19:23:24.240Z,2.65
2023-05-24T19:25:58.622Z,3.10
2023-05-24T19:28:32.023Z,2.58
2023-05-24T19:31:05.453Z,2.53
2023-05-24T19:33:48.489Z,2.50
2023-05-24T19:36:32.797Z,2.38
2023-05-24T19:41:39.913Z,1.88
2023-05-24T19:44:12.814Z,2.45
2023-05-24T19:46:46.157Z,2.40
2023-05-24T19:49:19.687Z,2.77
2023-05-24T19:51:52.915Z,2.60
2023-05-24T19:54:25.995Z,2.65
2023-05-24T19:57:01.878Z,2.95
2023-05-24T19:59:35.440Z,2.60
2023-05-24T20:02:08.412Z,3.90
2023-05-24T20:04:43.695Z,2.45
2023-05-24T20:07:16.627Z,2.70
2023-05-24T20:09:49.843Z,2.63
2023-05-24T20:12:24.093Z,2.75
2023-05-24T20:14:56.973Z,2.53
2023-05-24T20:17:29.915Z,2.45
2023-05-24T20:20:03.606Z,2.70
2023-05-24T20:22:36.653Z,2.58
2023-05-24T20:25:09.621Z,2.58
2023-05-24T20:27:44.899Z,2.58
2023-05-24T20:30:18.817Z,2.88
2023-05-24T20:32:51.768Z,2.70
2023-05-24T20:35:24.705Z,2.85
2023-05-24T20:37:57.565Z,3.00
2023-05-24T20:40:30.598Z,2.55
2023-05-24T20:43:04.870Z,2.70
2023-05-24T20:45:37.921Z,2.90
2023-05-24T20:48:10.894Z,3.53
2023-05-24T20:50:44.287Z,2.53
2023-05-24T20:53:17.431Z,2.20
2023-05-24T20:55:50.336Z,2.58
2023-05-24T20:58:24.614Z,2.70
2023-05-24T21:00:57.652Z,2.70
2023-05-24T21:03:30.513Z,2.47
2023-05-24T21:06:03.481Z,2.72
2023-05-24T21:08:36.357Z,2.75
2023-05-24T21:11:09.250Z,2.88
2023-05-24T21:13:43.489Z,2.65
2023-05-24T21:16:16.373Z,3.22
2023-05-24T21:22:04.327Z,2.42
2023-05-24T21:24:37.323Z,2.75
2023-05-24T21:27:10.970Z,2.75
2023-05-24T21:29:45.213Z,2.80
2023-05-24T21:32:18.111Z,3.00
2023-05-24T21:34:51.011Z,2.78
2023-05-24T21:37:23.926Z,3.03
2023-05-24T21:39:56.850Z,3.22
2023-05-24T21:42:29.729Z,3.22
2023-05-24T21:45:04.606Z,2.75
2023-05-24T21:47:37.803Z,2.72
2023-05-24T21:50:11.312Z,3.05
2023-05-24T21:52:44.227Z,2.90
2023-05-24T21:55:17.762Z,3.08
2023-05-24T21:57:52.092Z,3.05
2023-05-24T22:00:26.890Z,3.22
2023-05-24T22:05:32.680Z,3.10
2023-05-24T22:08:05.631Z,2.97
2023-05-24T22:10:41.155Z,2.95
2023-05-24T22:13:14.109Z,3.10
2023-05-24T22:15:48.376Z,3.10
2023-05-24T22:18:21.920Z,3.30
2023-05-24T22:20:58.149Z,2.85
2023-05-24T22:23:31.104Z,3.00
2023-05-24T22:26:03.973Z,3.05
2023-05-24T22:28:53.422Z,3.10
2023-05-24T22:31:28.911Z,3.42
2023-05-24T22:34:02.422Z,3.10
2023-05-24T22:36:37.797Z,3.50
2023-05-24T22:39:10.913Z,3.50
2023-05-24T22:41:43.773Z,2.78
2023-05-24T22:44:16.683Z,3.33
2023-05-24T22:46:53.543Z,2.95
2023-05-24T22:49:29.356Z,2.97
2023-05-24T22:52:02.338Z,2.75
2023-05-24T22:54:35.249Z,3.15
2023-05-24T22:57:08.123Z,3.22
2023-05-24T22:59:42.597Z,2.55
2023-05-24T23:02:17.030Z,3.10
2023-05-24T23:04:49.917Z,2.40
2023-05-24T23:07:22.936Z,3.28
2023-05-24T23:09:55.998Z,2.90
2023-05-24T23:12:29.098Z,2.45
2023-05-24T23:15:01.947Z,2.53
2023-05-24T23:17:36.656Z,2.95
2023-05-24T23:20:10.843Z,3.47
2023-05-24T23:22:43.943Z,3.72
2023-05-24T23:25:16.913Z,3.15
2023-05-24T23:27:49.830Z,3.70
2023-05-24T23:30:22.683Z,3.42
2023-05-24T23:32:57.715Z,3.42
2023-05-24T23:38:05.800Z,2.55
2023-05-24T23:40:38.657Z,2.90
2023-05-24T23:43:11.753Z,2.97
2023-05-24T23:45:44.904Z,3.70
2023-05-24T23:48:21.086Z,3.03
2023-05-24T23:50:54.873Z,2.88
2023-05-24T23:53:27.840Z,2.97
2023-05-24T23:56:00.658Z,2.42
2023-05-24T23:58:33.883Z,3.03
