createdAt,value
2019-04-30T00:01:18.888Z,14.70
2019-04-30T00:04:06.365Z,14.70
2019-04-30T00:06:39.515Z,14.70
2019-04-30T00:09:09.853Z,14.70
2019-04-30T00:11:37.752Z,14.70
2019-04-30T00:14:06.892Z,14.70
2019-04-30T00:16:39.791Z,14.70
2019-04-30T00:19:10.641Z,14.70
2019-04-30T00:21:37.668Z,14.80
2019-04-30T00:24:10.252Z,14.80
2019-04-30T00:26:39.846Z,14.80
2019-04-30T00:29:08.317Z,14.80
2019-04-30T00:31:37.498Z,14.80
2019-04-30T00:34:06.535Z,14.90
2019-04-30T00:36:37.393Z,14.90
2019-04-30T00:39:12.931Z,14.90
2019-04-30T00:41:39.915Z,15.00
2019-04-30T00:44:08.383Z,15.00
2019-04-30T00:46:37.669Z,15.00
2019-04-30T00:49:09.787Z,15.00
2019-04-30T00:51:37.257Z,15.00
2019-04-30T00:54:06.306Z,15.10
2019-04-30T00:56:35.591Z,15.10
2019-04-30T00:59:07.013Z,15.00
2019-04-30T01:01:52.405Z,14.90
2019-04-30T01:04:40.688Z,14.80
2019-04-30T01:07:10.121Z,14.80
2019-04-30T01:09:39.667Z,14.80
2019-04-30T01:12:09.908Z,14.90
2019-04-30T01:14:39.955Z,14.80
2019-04-30T01:17:12.252Z,14.80
2019-04-30T01:19:40.033Z,14.80
2019-04-30T01:22:09.144Z,14.80
2019-04-30T01:24:38.778Z,14.70
2019-04-30T01:27:10.500Z,14.50
2019-04-30T01:29:44.183Z,14.50
2019-04-30T01:32:10.402Z,14.60
2019-04-30T01:34:44.131Z,14.70
2019-04-30T01:37:11.363Z,14.80
2019-04-30T01:39:40.281Z,14.80
2019-04-30T01:42:11.334Z,14.80
2019-04-30T01:44:43.496Z,14.80
2019-04-30T01:47:11.307Z,14.80
2019-04-30T01:49:42.842Z,14.80
2019-04-30T01:52:11.510Z,14.80
2019-04-30T01:54:40.622Z,14.80
2019-04-30T01:57:19.319Z,14.80
2019-04-30T02:00:06.286Z,14.70
2019-04-30T02:02:37.350Z,14.70
2019-04-30T02:05:08.816Z,14.60
2019-04-30T02:07:38.801Z,14.60
2019-04-30T02:10:08.832Z,14.60
2019-04-30T02:12:39.307Z,14.50
2019-04-30T02:15:09.517Z,14.50
2019-04-30T02:17:38.894Z,14.50
2019-04-30T02:20:08.919Z,14.30
2019-04-30T02:22:38.973Z,14.30
2019-04-30T02:25:09.662Z,14.30
2019-04-30T02:27:39.019Z,14.30
2019-04-30T02:30:11.172Z,14.50
2019-04-30T02:32:39.727Z,14.50
2019-04-30T02:35:28.850Z,14.50
2019-04-30T02:38:20.235Z,14.50
2019-04-30T02:40:49.883Z,14.60
2019-04-30T02:43:21.272Z,14.60
2019-04-30T02:45:52.971Z,14.60
2019-04-30T02:48:24.302Z,14.40
2019-04-30T02:50:55.322Z,14.10
2019-04-30T02:53:53.618Z,14.10
2019-04-30T02:56:26.585Z,14.20
2019-04-30T02:58:54.837Z,14.30
2019-04-30T03:01:23.966Z,14.40
2019-04-30T03:03:52.884Z,14.30
2019-04-30T03:06:23.723Z,14.30
2019-04-30T03:08:52.726Z,14.30
2019-04-30T03:11:21.655Z,14.30
2019-04-30T03:13:51.026Z,14.40
2019-04-30T03:16:24.295Z,14.50
2019-04-30T03:19:09.258Z,14.50
2019-04-30T03:21:44.562Z,14.60
2019-04-30T03:24:13.887Z,14.60
2019-04-30T03:26:42.882Z,14.60
2019-04-30T03:29:11.881Z,14.50
2019-04-30T03:31:43.960Z,14.40
2019-04-30T03:34:17.547Z,14.40
2019-04-30T03:36:42.324Z,14.30
2019-04-30T03:39:11.507Z,14.30
2019-04-30T03:41:41.587Z,14.30
2019-04-30T03:44:21.641Z,14.20
2019-04-30T03:46:41.926Z,14.20
2019-04-30T03:49:13.365Z,14.10
2019-04-30T03:51:41.550Z,14.00
2019-04-30T03:54:10.630Z,14.00
2019-04-30T03:56:40.588Z,14.00
2019-04-30T03:59:10.774Z,14.10
2019-04-30T04:02:05.297Z,14.00
2019-04-30T04:04:42.392Z,14.00
2019-04-30T04:07:29.821Z,14.10
2019-04-30T04:10:10.093Z,14.10
2019-04-30T04:12:39.517Z,14.10
2019-04-30T04:15:10.555Z,14.20
2019-04-30T04:17:40.221Z,14.20
2019-04-30T04:20:10.713Z,14.20
2019-04-30T04:22:40.498Z,14.30
2019-04-30T04:25:13.309Z,14.20
2019-04-30T04:27:41.136Z,14.20
2019-04-30T04:30:10.869Z,14.20
2019-04-30T04:32:40.876Z,14.20
2019-04-30T04:35:12.628Z,14.30
2019-04-30T04:37:44.532Z,14.20
2019-04-30T04:40:14.129Z,14.20
2019-04-30T04:42:43.276Z,14.20
2019-04-30T04:45:12.893Z,14.20
2019-04-30T04:47:42.010Z,14.10
2019-04-30T04:50:11.044Z,14.20
2019-04-30T04:52:40.220Z,14.20
2019-04-30T04:55:10.260Z,14.20
2019-04-30T04:57:40.225Z,14.10
2019-04-30T05:00:10.660Z,14.20
2019-04-30T05:02:49.581Z,14.20
2019-04-30T05:05:19.432Z,14.20
2019-04-30T05:07:48.806Z,14.30
2019-04-30T05:10:19.266Z,14.30
2019-04-30T05:12:52.060Z,14.40
2019-04-30T05:15:21.608Z,14.50
2019-04-30T05:17:50.879Z,14.50
2019-04-30T05:20:19.932Z,14.40
2019-04-30T05:22:49.026Z,14.40
2019-04-30T05:25:18.808Z,14.40
2019-04-30T05:27:48.803Z,14.40
2019-04-30T05:30:19.830Z,14.40
2019-04-30T05:32:50.699Z,14.30
2019-04-30T05:35:20.018Z,14.50
2019-04-30T05:37:49.566Z,14.50
2019-04-30T05:40:19.049Z,14.50
2019-04-30T05:43:24.943Z,14.60
2019-04-30T05:45:54.525Z,14.60
2019-04-30T05:48:23.980Z,14.60
2019-04-30T05:50:53.023Z,14.70
2019-04-30T05:53:22.520Z,14.90
2019-04-30T05:55:51.575Z,15.00
2019-04-30T05:58:20.775Z,15.20
2019-04-30T06:00:50.091Z,15.30
2019-04-30T06:03:27.985Z,15.10
2019-04-30T06:05:50.363Z,15.30
2019-04-30T06:08:21.153Z,15.10
2019-04-30T06:11:15.301Z,14.90
2019-04-30T06:14:15.478Z,14.70
2019-04-30T06:17:03.253Z,14.50
2019-04-30T06:19:32.312Z,14.60
2019-04-30T06:22:07.809Z,14.80
2019-04-30T06:24:32.163Z,15.00
2019-04-30T06:27:01.341Z,15.10
2019-04-30T06:29:30.684Z,15.20
2019-04-30T06:32:00.209Z,15.10
2019-04-30T06:34:29.947Z,15.20
2019-04-30T06:36:59.609Z,15.40
2019-04-30T06:39:28.893Z,15.60
2019-04-30T06:42:06.454Z,15.70
2019-04-30T06:44:37.474Z,16.00
2019-04-30T06:47:03.901Z,16.00
2019-04-30T06:49:33.386Z,16.10
2019-04-30T06:52:02.462Z,16.20
2019-04-30T06:54:31.867Z,16.40
2019-04-30T06:57:00.878Z,16.40
2019-04-30T06:59:30.183Z,16.20
2019-04-30T07:01:59.377Z,16.30
2019-04-30T07:04:29.306Z,16.20
2019-04-30T07:06:59.021Z,15.90
2019-04-30T07:09:51.904Z,15.60
2019-04-30T07:12:27.242Z,15.70
2019-04-30T07:14:51.389Z,15.90
2019-04-30T07:17:20.359Z,16.20
2019-04-30T07:19:55.617Z,16.10
2019-04-30T07:22:35.835Z,16.10
2019-04-30T07:24:50.790Z,16.00
2019-04-30T07:27:24.017Z,16.00
2019-04-30T07:29:50.740Z,16.10
2019-04-30T07:32:19.951Z,16.20
2019-04-30T07:34:49.634Z,16.10
2019-04-30T07:37:24.219Z,16.30
2019-04-30T07:39:49.661Z,16.70
2019-04-30T07:42:19.263Z,16.90
2019-04-30T07:44:50.216Z,17.10
2019-04-30T07:47:19.800Z,17.10
2019-04-30T07:49:52.916Z,16.70
2019-04-30T07:52:21.566Z,16.20
2019-04-30T07:54:51.903Z,16.10
2019-04-30T07:57:21.106Z,16.10
2019-04-30T07:59:50.334Z,16.00
2019-04-30T08:02:20.744Z,16.40
2019-04-30T08:05:02.374Z,16.70
2019-04-30T08:07:31.496Z,17.00
2019-04-30T08:10:00.516Z,17.30
2019-04-30T08:12:34.748Z,17.90
2019-04-30T08:15:00.507Z,20.50
2019-04-30T08:17:29.620Z,22.80
2019-04-30T08:19:58.867Z,24.40
2019-04-30T08:22:29.583Z,25.70
2019-04-30T08:24:58.741Z,26.20
2019-04-30T08:27:29.639Z,27.90
2019-04-30T08:29:59.278Z,29.50
2019-04-30T08:32:29.091Z,30.60
2019-04-30T08:35:00.974Z,30.80
2019-04-30T08:37:28.902Z,31.10
2019-04-30T08:39:59.880Z,31.20
2019-04-30T08:42:33.786Z,31.10
2019-04-30T08:44:59.583Z,30.40
2019-04-30T08:47:29.092Z,28.60
2019-04-30T08:49:59.421Z,27.10
2019-04-30T08:52:30.490Z,25.50
2019-04-30T08:55:12.739Z,23.10
2019-04-30T08:57:30.421Z,21.50
2019-04-30T08:59:59.375Z,20.60
2019-04-30T09:02:28.962Z,20.00
2019-04-30T09:05:03.020Z,19.60
2019-04-30T09:07:32.175Z,19.00
2019-04-30T09:10:01.750Z,18.50
2019-04-30T09:12:31.654Z,18.40
2019-04-30T09:15:00.616Z,18.80
2019-04-30T09:17:29.750Z,18.80
2019-04-30T09:19:59.013Z,18.30
2019-04-30T09:22:29.353Z,18.50
2019-04-30T09:24:59.212Z,18.90
2019-04-30T09:27:31.628Z,17.60
2019-04-30T09:30:01.470Z,19.10
2019-04-30T09:32:32.867Z,18.90
2019-04-30T09:35:02.132Z,18.90
2019-04-30T09:37:31.245Z,19.20
2019-04-30T09:40:00.862Z,19.40
2019-04-30T09:42:29.711Z,19.60
2019-04-30T09:44:59.714Z,19.80
2019-04-30T09:47:30.381Z,19.70
2019-04-30T09:50:00.313Z,19.30
2019-04-30T09:52:30.863Z,19.10
2019-04-30T09:55:00.534Z,19.10
2019-04-30T09:57:30.021Z,19.40
2019-04-30T10:00:00.606Z,19.60
2019-04-30T10:02:32.137Z,19.70
2019-04-30T10:05:02.069Z,19.60
2019-04-30T10:07:31.597Z,19.60
2019-04-30T10:10:00.818Z,19.40
2019-04-30T10:12:29.854Z,19.40
2019-04-30T10:14:59.259Z,19.60
2019-04-30T10:17:40.142Z,19.90
2019-04-30T10:20:11.342Z,19.90
2019-04-30T10:22:40.367Z,20.00
2019-04-30T10:25:13.169Z,20.10
2019-04-30T10:27:42.851Z,20.00
2019-04-30T10:30:15.412Z,20.10
2019-04-30T10:32:45.732Z,19.80
2019-04-30T10:35:15.852Z,19.40
2019-04-30T10:37:44.955Z,19.20
2019-04-30T10:40:14.219Z,19.20
2019-04-30T10:42:43.356Z,19.30
2019-04-30T10:45:12.539Z,19.60
2019-04-30T10:47:41.673Z,19.70
2019-04-30T10:50:11.086Z,20.00
2019-04-30T10:52:40.324Z,20.40
2019-04-30T10:55:10.191Z,20.60
2019-04-30T10:57:39.782Z,20.50
2019-04-30T11:00:13.404Z,20.40
2019-04-30T11:02:42.782Z,20.10
2019-04-30T11:05:12.926Z,20.10
2019-04-30T11:07:41.999Z,20.20
2019-04-30T11:10:11.915Z,20.30
2019-04-30T11:12:40.998Z,20.00
2019-04-30T11:15:10.132Z,19.80
2019-04-30T11:17:39.694Z,20.00
2019-04-30T11:20:10.312Z,20.40
2019-04-30T11:22:39.686Z,20.70
2019-04-30T11:25:10.069Z,21.20
2019-04-30T11:27:40.599Z,21.00
2019-04-30T11:30:20.376Z,20.70
2019-04-30T11:32:41.583Z,20.40
2019-04-30T11:35:10.779Z,20.40
2019-04-30T11:37:39.681Z,20.70
2019-04-30T11:40:09.919Z,20.30
2019-04-30T11:42:39.093Z,20.20
2019-04-30T11:45:09.637Z,20.30
2019-04-30T11:47:53.025Z,20.50
2019-04-30T11:50:14.147Z,20.40
2019-04-30T11:52:43.134Z,20.60
2019-04-30T11:55:12.333Z,20.70
2019-04-30T11:57:41.625Z,20.40
2019-04-30T12:00:14.497Z,20.40
2019-04-30T12:02:43.579Z,20.60
2019-04-30T12:05:15.196Z,20.80
2019-04-30T12:08:02.353Z,20.80
2019-04-30T12:10:45.429Z,20.90
2019-04-30T12:13:24.358Z,21.20
2019-04-30T12:15:54.039Z,20.90
2019-04-30T12:18:22.972Z,20.70
2019-04-30T12:20:52.121Z,20.70
2019-04-30T12:23:21.103Z,20.90
2019-04-30T12:25:50.095Z,21.20
2019-04-30T12:28:19.596Z,20.90
2019-04-30T12:30:49.053Z,20.90
2019-04-30T12:33:19.193Z,20.80
2019-04-30T12:35:49.159Z,20.90
2019-04-30T12:38:20.404Z,21.00
2019-04-30T12:40:49.701Z,21.00
2019-04-30T12:43:19.099Z,20.90
2019-04-30T12:46:01.913Z,21.10
2019-04-30T12:48:31.134Z,21.40
2019-04-30T12:51:11.363Z,21.70
2019-04-30T12:53:56.398Z,21.60
2019-04-30T12:56:31.678Z,21.50
2019-04-30T12:59:01.393Z,21.40
2019-04-30T13:01:33.948Z,21.50
2019-04-30T13:04:01.706Z,21.20
2019-04-30T13:06:31.001Z,20.90
2019-04-30T13:09:01.251Z,21.00
2019-04-30T13:11:31.700Z,21.00
2019-04-30T13:14:01.412Z,21.10
2019-04-30T13:16:30.939Z,21.50
2019-04-30T13:18:59.928Z,21.80
2019-04-30T13:21:28.973Z,22.10
2019-04-30T13:23:58.152Z,21.70
2019-04-30T13:26:28.560Z,21.50
2019-04-30T13:29:05.947Z,21.70
2019-04-30T13:31:35.541Z,21.50
2019-04-30T13:34:25.175Z,22.20
2019-04-30T13:36:54.335Z,22.40
2019-04-30T13:39:29.300Z,22.40
2019-04-30T13:42:14.846Z,21.90
2019-04-30T13:44:36.330Z,21.70
2019-04-30T13:47:05.307Z,21.50
2019-04-30T13:49:34.342Z,21.20
2019-04-30T13:52:03.386Z,21.50
2019-04-30T13:54:32.457Z,21.40
2019-04-30T13:57:01.448Z,21.70
2019-04-30T13:59:30.491Z,21.90
2019-04-30T14:01:59.519Z,22.10
2019-04-30T14:04:50.711Z,21.80
2019-04-30T14:07:44.560Z,21.70
2019-04-30T14:10:13.871Z,21.70
2019-04-30T14:12:48.469Z,21.90
2019-04-30T14:15:19.232Z,22.00
2019-04-30T14:17:50.794Z,22.30
2019-04-30T14:20:19.892Z,22.60
2019-04-30T14:22:49.436Z,22.70
2019-04-30T14:25:21.047Z,22.60
2019-04-30T14:27:54.509Z,22.70
2019-04-30T14:30:21.419Z,22.60
2019-04-30T14:32:50.790Z,22.60
2019-04-30T14:35:20.120Z,23.00
2019-04-30T14:37:49.759Z,22.90
2019-04-30T14:40:20.404Z,23.10
2019-04-30T14:43:00.490Z,22.80
2019-04-30T14:45:36.906Z,22.20
2019-04-30T14:48:16.567Z,22.20
2019-04-30T14:50:46.546Z,21.60
2019-04-30T14:53:34.683Z,21.40
2019-04-30T14:56:34.946Z,21.40
2019-04-30T14:59:26.006Z,21.60
2019-04-30T15:02:17.009Z,22.10
2019-04-30T15:04:46.117Z,22.40
2019-04-30T15:07:15.414Z,22.20
2019-04-30T15:09:44.502Z,21.90
2019-04-30T15:12:13.786Z,21.80
2019-04-30T15:14:42.865Z,21.60
2019-04-30T15:17:11.912Z,21.50
2019-04-30T15:19:41.325Z,21.10
2019-04-30T15:22:10.318Z,21.20
2019-04-30T15:24:39.574Z,21.40
2019-04-30T15:27:09.285Z,21.60
2019-04-30T15:29:39.310Z,21.70
2019-04-30T15:32:08.777Z,21.80
2019-04-30T15:34:40.890Z,21.80
2019-04-30T15:37:18.658Z,22.10
2019-04-30T15:39:41.234Z,22.30
2019-04-30T15:42:11.514Z,22.40
2019-04-30T15:44:43.231Z,22.50
2019-04-30T15:47:12.091Z,22.30
2019-04-30T15:49:41.097Z,22.10
2019-04-30T15:52:11.083Z,21.90
2019-04-30T15:54:40.403Z,21.80
2019-04-30T15:57:09.478Z,21.80
2019-04-30T15:59:42.373Z,21.60
2019-04-30T16:02:32.183Z,21.40
2019-04-30T16:05:15.026Z,21.30
2019-04-30T16:07:51.458Z,21.40
2019-04-30T16:10:54.591Z,21.40
2019-04-30T16:13:25.538Z,21.50
2019-04-30T16:15:54.557Z,21.50
2019-04-30T16:18:24.995Z,21.20
2019-04-30T16:20:54.056Z,21.00
2019-04-30T16:23:22.993Z,21.00
2019-04-30T16:25:51.943Z,21.20
2019-04-30T16:28:20.873Z,21.20
2019-04-30T16:30:49.782Z,21.30
2019-04-30T16:33:19.486Z,21.30
2019-04-30T16:35:50.813Z,21.30
2019-04-30T16:38:20.914Z,21.50
2019-04-30T16:40:50.066Z,21.30
2019-04-30T16:43:20.385Z,21.30
2019-04-30T16:45:49.642Z,21.20
2019-04-30T16:48:19.431Z,21.30
2019-04-30T16:50:51.111Z,21.20
2019-04-30T16:53:19.173Z,21.10
2019-04-30T16:55:50.409Z,20.90
2019-04-30T16:58:19.646Z,20.70
2019-04-30T17:00:49.434Z,20.40
2019-04-30T17:03:35.039Z,20.20
2019-04-30T17:06:10.715Z,20.10
2019-04-30T17:08:55.881Z,19.90
2019-04-30T17:11:42.556Z,19.90
2019-04-30T17:14:14.297Z,19.70
2019-04-30T17:16:43.819Z,19.70
2019-04-30T17:19:12.829Z,19.80
2019-04-30T17:21:41.693Z,19.80
2019-04-30T17:24:13.831Z,19.70
2019-04-30T17:26:41.990Z,19.50
2019-04-30T17:29:10.980Z,19.40
2019-04-30T17:31:39.992Z,19.30
2019-04-30T17:34:09.016Z,19.20
2019-04-30T17:36:39.642Z,19.10
2019-04-30T17:39:12.572Z,19.00
2019-04-30T17:41:41.507Z,18.90
2019-04-30T17:44:10.371Z,18.70
2019-04-30T17:46:39.318Z,18.40
2019-04-30T17:49:10.033Z,18.50
2019-04-30T17:51:38.989Z,18.40
2019-04-30T17:54:14.080Z,18.30
2019-04-30T17:56:44.682Z,18.30
2019-04-30T17:59:13.953Z,18.50
2019-04-30T18:01:49.595Z,18.40
2019-04-30T18:04:19.600Z,18.30
2019-04-30T18:06:50.642Z,18.40
2019-04-30T18:09:19.910Z,18.30
2019-04-30T18:11:49.562Z,18.20
2019-04-30T18:14:18.804Z,18.00
2019-04-30T18:16:48.744Z,17.90
2019-04-30T18:19:28.650Z,17.90
2019-04-30T18:22:05.026Z,17.80
2019-04-30T18:24:39.839Z,17.80
2019-04-30T18:27:14.376Z,17.60
2019-04-30T18:29:43.305Z,17.70
2019-04-30T18:32:12.434Z,17.70
2019-04-30T18:34:41.642Z,17.40
2019-04-30T18:37:10.681Z,17.40
2019-04-30T18:39:39.764Z,17.30
2019-04-30T18:42:10.816Z,17.30
2019-04-30T18:44:40.443Z,17.30
2019-04-30T18:47:13.083Z,17.30
2019-04-30T18:49:42.149Z,17.30
2019-04-30T18:52:11.616Z,17.20
2019-04-30T18:54:40.658Z,17.30
2019-04-30T18:57:10.253Z,17.20
2019-04-30T18:59:39.258Z,17.10
2019-04-30T19:02:10.765Z,17.00
2019-04-30T19:04:40.896Z,16.90
2019-04-30T19:07:32.421Z,16.90
2019-04-30T19:10:12.546Z,16.80
2019-04-30T19:12:51.487Z,16.70
2019-04-30T19:16:18.093Z,16.70
2019-04-30T19:18:44.515Z,16.70
2019-04-30T19:21:13.475Z,16.60
2019-04-30T19:23:42.476Z,16.50
2019-04-30T19:26:11.387Z,16.40
2019-04-30T19:28:40.391Z,16.40
2019-04-30T19:31:11.747Z,16.40
2019-04-30T19:33:40.135Z,16.30
2019-04-30T19:36:09.823Z,16.30
2019-04-30T19:38:38.834Z,16.20
2019-04-30T19:41:09.086Z,16.20
2019-04-30T19:43:39.081Z,16.30
2019-04-30T19:46:09.164Z,16.30
2019-04-30T19:48:38.193Z,16.20
2019-04-30T19:51:08.825Z,16.20
2019-04-30T19:53:39.565Z,16.20
2019-04-30T19:56:08.765Z,16.10
2019-04-30T19:58:55.435Z,16.10
2019-04-30T20:01:09.498Z,16.10
2019-04-30T20:03:40.565Z,16.10
2019-04-30T20:06:10.004Z,16.00
2019-04-30T20:08:39.023Z,16.00
2019-04-30T20:11:08.277Z,15.90
2019-04-30T20:13:37.498Z,16.00
2019-04-30T20:16:06.854Z,15.90
2019-04-30T20:18:35.894Z,15.80
2019-04-30T20:21:11.262Z,15.80
2019-04-30T20:23:47.589Z,15.80
2019-04-30T20:26:16.738Z,15.80
2019-04-30T20:28:45.691Z,15.70
2019-04-30T20:31:15.260Z,15.70
2019-04-30T20:33:45.139Z,15.60
2019-04-30T20:36:14.269Z,15.60
2019-04-30T20:39:17.607Z,15.60
2019-04-30T20:41:49.056Z,15.60
2019-04-30T20:44:18.997Z,15.50
2019-04-30T20:46:49.100Z,15.50
2019-04-30T20:49:19.224Z,15.50
2019-04-30T20:51:55.646Z,15.50
2019-04-30T20:54:19.787Z,15.30
2019-04-30T20:56:50.924Z,15.30
2019-04-30T20:59:19.341Z,15.30
2019-04-30T21:01:49.010Z,15.30
2019-04-30T21:04:20.635Z,15.30
2019-04-30T21:06:49.658Z,15.20
2019-04-30T21:09:18.763Z,15.20
2019-04-30T21:11:48.960Z,15.10
2019-04-30T21:14:19.245Z,15.10
2019-04-30T21:16:48.499Z,15.00
2019-04-30T21:19:17.656Z,14.90
2019-04-30T21:21:49.220Z,14.90
2019-04-30T21:24:18.145Z,15.00
2019-04-30T21:26:47.501Z,15.00
2019-04-30T21:29:16.630Z,15.00
2019-04-30T21:31:53.231Z,15.00
2019-04-30T21:34:33.196Z,14.80
2019-04-30T21:37:02.167Z,14.70
2019-04-30T21:39:31.036Z,14.70
2019-04-30T21:42:00.646Z,14.70
2019-04-30T21:44:29.558Z,14.80
2019-04-30T21:46:58.714Z,14.80
2019-04-30T21:49:27.753Z,14.80
2019-04-30T21:51:56.777Z,14.70
2019-04-30T21:54:25.948Z,14.70
2019-04-30T21:56:55.279Z,14.60
2019-04-30T21:59:24.868Z,14.50
2019-04-30T22:01:54.333Z,14.50
2019-04-30T22:04:23.264Z,14.50
2019-04-30T22:06:52.450Z,14.50
2019-04-30T22:09:21.860Z,14.50
2019-04-30T22:11:51.945Z,14.50
2019-04-30T22:14:21.024Z,14.50
2019-04-30T22:16:50.022Z,14.50
2019-04-30T22:19:18.960Z,14.50
2019-04-30T22:21:49.591Z,14.50
2019-04-30T22:24:18.851Z,14.50
2019-04-30T22:26:47.917Z,14.30
2019-04-30T22:29:19.029Z,14.30
2019-04-30T22:31:49.467Z,14.20
2019-04-30T22:34:19.063Z,14.20
2019-04-30T22:36:49.060Z,14.20
2019-04-30T22:39:32.966Z,14.10
2019-04-30T22:42:39.534Z,14.10
2019-04-30T22:45:23.403Z,14.00
2019-04-30T22:47:52.825Z,13.90
2019-04-30T22:50:21.810Z,13.80
2019-04-30T22:52:50.649Z,13.80
2019-04-30T22:55:19.591Z,13.80
2019-04-30T22:57:48.543Z,13.70
2019-04-30T23:00:24.756Z,13.70
2019-04-30T23:03:03.451Z,13.80
2019-04-30T23:05:32.449Z,13.80
2019-04-30T23:08:01.515Z,13.80
2019-04-30T23:10:30.461Z,13.80
2019-04-30T23:12:59.771Z,13.80
2019-04-30T23:15:29.125Z,13.80
2019-04-30T23:17:58.052Z,13.80
2019-04-30T23:20:27.407Z,13.80
2019-04-30T23:22:56.462Z,13.80
2019-04-30T23:25:25.398Z,13.80
2019-04-30T23:27:54.353Z,13.80
2019-04-30T23:30:23.241Z,13.70
2019-04-30T23:32:52.638Z,13.70
2019-04-30T23:35:21.603Z,13.70
2019-04-30T23:37:50.567Z,13.70
2019-04-30T23:40:28.371Z,13.60
2019-04-30T23:42:57.422Z,13.60
2019-04-30T23:45:26.597Z,13.50
2019-04-30T23:47:55.618Z,13.50
2019-04-30T23:50:24.607Z,13.40
2019-04-30T23:52:53.673Z,13.40
2019-04-30T23:55:23.112Z,13.50
2019-04-30T23:57:52.051Z,13.40
