createdAt,value
2018-09-16T00:04:41.032Z,79.50
2018-09-16T00:10:10.612Z,79.60
2018-09-16T00:15:40.375Z,79.80
2018-09-16T00:21:09.904Z,79.80
2018-09-16T00:26:39.519Z,79.80
2018-09-16T00:32:14.591Z,79.70
2018-09-16T00:37:44.178Z,80.10
2018-09-16T00:43:13.521Z,80.10
2018-09-16T00:48:43.368Z,80.40
2018-09-16T00:54:13.857Z,80.40
2018-09-16T00:59:43.321Z,80.70
2018-09-16T01:05:13.179Z,80.80
2018-09-16T01:10:43.560Z,81.10
2018-09-16T01:16:12.929Z,80.80
2018-09-16T01:21:42.353Z,80.90
2018-09-16T01:27:11.961Z,81.00
2018-09-16T01:32:41.366Z,81.30
2018-09-16T01:38:15.883Z,81.10
2018-09-16T01:43:45.232Z,81.10
2018-09-16T01:49:14.531Z,81.30
2018-09-16T01:54:43.957Z,81.50
2018-09-16T02:00:17.578Z,81.50
2018-09-16T02:05:53.217Z,81.50
2018-09-16T02:11:22.541Z,82.30
2018-09-16T02:16:51.778Z,81.70
2018-09-16T02:22:21.151Z,81.70
2018-09-16T02:27:50.464Z,81.50
2018-09-16T02:33:24.185Z,81.60
2018-09-16T02:38:54.295Z,81.80
2018-09-16T02:44:30.304Z,81.90
2018-09-16T02:50:06.088Z,81.80
2018-09-16T02:55:35.405Z,81.80
2018-09-16T03:01:09.174Z,82.10
2018-09-16T03:06:38.503Z,82.30
2018-09-16T03:12:07.976Z,82.40
2018-09-16T03:17:37.346Z,82.50
2018-09-16T03:23:06.619Z,82.60
2018-09-16T03:28:35.960Z,82.70
2018-09-16T03:34:05.193Z,82.80
2018-09-16T03:39:34.572Z,82.80
2018-09-16T03:45:03.876Z,82.70
2018-09-16T03:50:33.160Z,83.10
2018-09-16T03:56:08.716Z,83.00
2018-09-16T04:01:38.104Z,83.00
2018-09-16T04:07:09.492Z,82.70
2018-09-16T04:12:38.936Z,82.80
2018-09-16T04:18:08.415Z,82.90
2018-09-16T04:23:42.296Z,83.10
2018-09-16T04:29:11.674Z,83.00
2018-09-16T04:34:41.193Z,83.10
2018-09-16T04:40:10.731Z,82.90
2018-09-16T04:45:40.114Z,82.80
2018-09-16T04:51:09.492Z,83.00
2018-09-16T04:56:40.873Z,82.80
2018-09-16T05:02:10.159Z,83.00
2018-09-16T05:07:39.484Z,83.00
2018-09-16T05:13:08.879Z,83.00
2018-09-16T05:18:38.308Z,83.00
2018-09-16T05:24:08.187Z,83.10
2018-09-16T05:29:37.525Z,83.10
2018-09-16T05:35:06.950Z,83.10
2018-09-16T05:40:36.196Z,83.10
2018-09-16T05:46:05.591Z,83.20
2018-09-16T05:51:34.922Z,83.20
2018-09-16T05:57:04.212Z,83.30
2018-09-16T06:02:33.451Z,83.10
2018-09-16T06:08:04.878Z,82.90
2018-09-16T06:13:34.159Z,82.80
2018-09-16T06:19:03.487Z,82.40
2018-09-16T06:24:33.799Z,82.10
2018-09-16T06:30:03.112Z,81.70
2018-09-16T06:35:32.393Z,81.20
2018-09-16T06:41:01.667Z,81.10
2018-09-16T06:46:31.183Z,80.60
2018-09-16T06:52:00.543Z,79.90
2018-09-16T06:57:29.884Z,79.40
2018-09-16T07:02:59.194Z,78.90
2018-09-16T07:08:28.614Z,78.50
2018-09-16T07:13:57.947Z,78.10
2018-09-16T07:19:27.239Z,77.50
2018-09-16T07:24:56.459Z,77.40
2018-09-16T07:30:30.170Z,76.40
2018-09-16T07:36:00.475Z,76.10
2018-09-16T07:41:29.825Z,75.70
2018-09-16T07:47:00.272Z,75.40
2018-09-16T07:52:30.172Z,74.40
2018-09-16T07:58:00.951Z,74.10
2018-09-16T08:03:32.557Z,73.80
2018-09-16T08:09:02.144Z,73.60
2018-09-16T08:14:33.197Z,72.20
2018-09-16T08:20:03.400Z,72.30
2018-09-16T08:25:32.815Z,71.20
2018-09-16T08:31:02.239Z,71.00
2018-09-16T08:36:32.548Z,70.60
2018-09-16T08:42:05.023Z,69.70
2018-09-16T08:47:34.547Z,69.30
2018-09-16T08:53:03.856Z,68.50
2018-09-16T08:58:33.417Z,68.60
2018-09-16T09:04:02.743Z,67.80
2018-09-16T09:09:32.299Z,67.70
2018-09-16T09:15:02.490Z,66.80
2018-09-16T09:20:31.884Z,65.50
2018-09-16T09:26:01.261Z,64.40
2018-09-16T09:31:30.563Z,65.70
2018-09-16T09:37:00.019Z,65.10
2018-09-16T09:42:29.447Z,64.10
2018-09-16T09:48:00.100Z,63.80
2018-09-16T09:53:29.571Z,64.00
2018-09-16T09:58:58.919Z,62.80
2018-09-16T10:04:28.244Z,61.50
2018-09-16T10:09:57.543Z,61.10
2018-09-16T10:15:26.779Z,60.70
2018-09-16T10:20:56.098Z,60.30
2018-09-16T10:26:25.435Z,60.20
2018-09-16T10:31:54.806Z,59.80
2018-09-16T10:37:24.099Z,60.10
2018-09-16T10:42:53.340Z,58.90
2018-09-16T10:48:24.113Z,59.90
2018-09-16T10:53:54.433Z,59.10
2018-09-16T10:59:23.724Z,59.80
2018-09-16T11:04:52.998Z,58.60
2018-09-16T11:10:22.442Z,58.40
2018-09-16T11:15:51.821Z,59.10
2018-09-16T11:21:21.056Z,57.80
2018-09-16T11:26:50.355Z,58.90
2018-09-16T11:32:19.632Z,58.00
2018-09-16T11:37:49.127Z,57.90
2018-09-16T11:43:18.441Z,57.40
2018-09-16T11:48:48.180Z,56.80
2018-09-16T11:54:18.955Z,57.20
2018-09-16T11:59:48.475Z,56.50
2018-09-16T12:05:18.131Z,57.50
2018-09-16T12:10:47.563Z,56.90
2018-09-16T12:16:17.013Z,57.00
2018-09-16T12:21:46.722Z,56.60
2018-09-16T12:27:15.996Z,56.80
2018-09-16T12:32:46.490Z,56.50
2018-09-16T12:38:16.392Z,56.80
2018-09-16T12:43:45.829Z,56.40
2018-09-16T12:49:16.517Z,55.90
2018-09-16T12:54:46.969Z,53.10
2018-09-16T13:00:16.187Z,49.90
2018-09-16T13:05:45.665Z,47.60
2018-09-16T13:11:16.137Z,49.00
2018-09-16T13:16:46.118Z,50.00
2018-09-16T13:22:16.520Z,51.70
2018-09-16T13:27:45.992Z,52.60
2018-09-16T13:33:15.348Z,52.90
2018-09-16T13:38:45.004Z,52.10
2018-09-16T13:44:14.761Z,51.30
2018-09-16T13:49:44.781Z,50.70
2018-09-16T13:55:14.888Z,50.20
2018-09-16T14:00:44.688Z,48.00
2018-09-16T14:06:14.360Z,45.40
2018-09-16T14:11:44.049Z,43.50
2018-09-16T14:17:13.774Z,42.40
2018-09-16T14:22:43.396Z,40.40
2018-09-16T14:28:13.084Z,39.30
2018-09-16T14:33:42.437Z,37.60
2018-09-16T14:39:12.116Z,37.30
2018-09-16T14:44:41.606Z,36.30
2018-09-16T14:50:11.811Z,36.30
2018-09-16T14:55:41.247Z,35.00
2018-09-16T15:01:15.349Z,35.30
2018-09-16T15:06:44.928Z,35.50
2018-09-16T15:12:14.624Z,36.80
2018-09-16T15:17:44.165Z,39.70
2018-09-16T15:23:13.818Z,43.50
2018-09-16T15:28:43.242Z,45.40
2018-09-16T15:34:14.020Z,47.00
2018-09-16T15:39:44.058Z,48.10
2018-09-16T15:45:13.832Z,49.30
2018-09-16T15:50:43.421Z,50.50
2018-09-16T15:56:13.199Z,51.90
2018-09-16T16:01:42.863Z,52.40
2018-09-16T16:07:13.816Z,53.30
2018-09-16T16:12:43.405Z,54.10
2018-09-16T16:18:12.991Z,54.40
2018-09-16T16:23:42.493Z,55.00
2018-09-16T16:29:12.146Z,55.50
2018-09-16T16:34:43.749Z,56.10
2018-09-16T16:40:15.090Z,56.60
2018-09-16T16:45:46.567Z,57.30
2018-09-16T16:51:17.435Z,58.00
2018-09-16T16:56:47.662Z,58.70
2018-09-16T17:02:19.055Z,59.10
2018-09-16T17:07:48.700Z,59.50
2018-09-16T17:13:18.275Z,59.80
2018-09-16T17:18:48.545Z,60.50
2018-09-16T17:24:18.449Z,61.30
2018-09-16T17:29:48.124Z,61.70
2018-09-16T17:35:17.515Z,62.20
2018-09-16T17:40:46.915Z,62.60
2018-09-16T17:46:21.794Z,63.30
2018-09-16T17:51:51.111Z,63.80
2018-09-16T17:57:20.367Z,63.80
2018-09-16T18:02:49.648Z,64.90
2018-09-16T18:08:25.065Z,65.30
2018-09-16T18:13:54.299Z,65.90
2018-09-16T18:19:23.571Z,65.90
2018-09-16T18:24:53.150Z,66.30
2018-09-16T18:30:22.590Z,66.80
2018-09-16T18:35:51.836Z,67.00
2018-09-16T18:41:21.136Z,67.70
2018-09-16T18:46:51.524Z,68.00
2018-09-16T18:52:20.766Z,68.50
2018-09-16T18:57:50.180Z,68.70
2018-09-16T19:03:21.759Z,69.30
2018-09-16T19:08:52.124Z,69.60
2018-09-16T19:14:21.555Z,69.90
2018-09-16T19:19:50.873Z,70.30
2018-09-16T19:25:20.280Z,70.60
2018-09-16T19:30:49.717Z,71.00
2018-09-16T19:36:19.314Z,71.10
2018-09-16T19:41:48.600Z,71.70
2018-09-16T19:47:18.937Z,72.00
2018-09-16T19:52:48.747Z,72.20
2018-09-16T19:58:19.137Z,72.60
2018-09-16T20:03:52.987Z,72.90
2018-09-16T20:09:22.421Z,73.20
2018-09-16T20:14:51.672Z,73.40
2018-09-16T20:20:21.371Z,73.80
2018-09-16T20:25:50.927Z,74.20
2018-09-16T20:31:20.552Z,74.40
2018-09-16T20:36:50.760Z,74.60
2018-09-16T20:42:20.024Z,74.90
2018-09-16T20:47:49.440Z,75.20
2018-09-16T20:53:18.750Z,75.30
2018-09-16T20:58:48.898Z,75.60
2018-09-16T21:04:19.357Z,75.90
2018-09-16T21:09:48.838Z,76.30
2018-09-16T21:15:18.800Z,76.30
2018-09-16T21:20:48.346Z,76.40
2018-09-16T21:26:17.764Z,76.70
2018-09-16T21:31:47.044Z,76.80
2018-09-16T21:37:16.393Z,77.00
2018-09-16T21:42:45.963Z,77.10
2018-09-16T21:48:15.428Z,77.90
2018-09-16T21:53:44.877Z,77.50
2018-09-16T21:59:14.204Z,77.70
2018-09-16T22:04:43.736Z,78.00
2018-09-16T22:10:13.117Z,78.40
2018-09-16T22:15:42.463Z,78.60
2018-09-16T22:21:12.078Z,78.80
2018-09-16T22:26:41.479Z,79.30
2018-09-16T22:32:10.907Z,79.70
2018-09-16T22:37:40.312Z,79.70
2018-09-16T22:43:09.792Z,79.90
2018-09-16T22:48:39.391Z,80.00
2018-09-16T22:54:09.139Z,80.60
2018-09-16T22:59:38.603Z,80.60
2018-09-16T23:05:08.183Z,80.70
2018-09-16T23:10:37.516Z,80.60
2018-09-16T23:16:06.932Z,81.00
2018-09-16T23:21:37.482Z,81.10
2018-09-16T23:27:06.988Z,81.60
2018-09-16T23:32:37.435Z,81.80
2018-09-16T23:38:07.281Z,82.10
2018-09-16T23:43:37.084Z,82.40
2018-09-16T23:49:06.489Z,82.60
2018-09-16T23:54:35.804Z,82.90
