createdAt,value
2022-12-04T00:00:48.273Z,1.80
2022-12-04T00:02:23.628Z,1.80
2022-12-04T00:04:00.176Z,1.80
2022-12-04T00:05:33.349Z,1.80
2022-12-04T00:07:06.596Z,1.80
2022-12-04T00:08:40.873Z,1.80
2022-12-04T00:10:13.971Z,1.80
2022-12-04T00:11:47.321Z,1.80
2022-12-04T00:13:20.481Z,1.80
2022-12-04T00:15:24.633Z,1.80
2022-12-04T00:16:47.335Z,1.80
2022-12-04T00:18:22.295Z,1.80
2022-12-04T00:19:55.806Z,1.80
2022-12-04T00:21:29.681Z,1.80
2022-12-04T00:23:02.830Z,1.80
2022-12-04T00:24:36.181Z,1.80
2022-12-04T00:26:13.413Z,1.80
2022-12-04T00:27:46.538Z,1.80
2022-12-04T00:29:20.032Z,1.80
2022-12-04T00:30:53.628Z,1.80
2022-12-04T00:32:26.795Z,1.80
2022-12-04T00:34:02.435Z,1.80
2022-12-04T00:35:35.677Z,1.80
2022-12-04T00:37:08.959Z,1.80
2022-12-04T00:38:42.726Z,1.80
2022-12-04T00:40:16.207Z,1.80
2022-12-04T00:41:49.570Z,1.80
2022-12-04T00:43:23.116Z,1.80
2022-12-04T00:44:56.331Z,1.80
2022-12-04T00:46:30.119Z,1.80
2022-12-04T00:48:03.450Z,1.80
2022-12-04T00:49:38.267Z,1.80
2022-12-04T00:51:13.161Z,1.80
2022-12-04T00:52:46.342Z,1.80
2022-12-04T00:54:20.544Z,1.80
2022-12-04T00:55:53.693Z,1.80
2022-12-04T00:57:26.817Z,1.80
2022-12-04T00:59:02.147Z,1.80
2022-12-04T01:00:34.674Z,1.80
2022-12-04T01:02:07.870Z,1.80
2022-12-04T01:03:42.039Z,1.80
2022-12-04T01:05:16.997Z,1.80
2022-12-04T01:06:50.122Z,1.80
2022-12-04T01:08:22.323Z,1.80
2022-12-04T01:09:55.795Z,1.80
2022-12-04T01:11:31.111Z,1.80
2022-12-04T01:13:04.357Z,1.80
2022-12-04T01:14:37.536Z,1.80
2022-12-04T01:16:17.404Z,1.80
2022-12-04T01:17:50.725Z,1.80
2022-12-04T01:19:23.979Z,1.80
2022-12-04T01:20:57.615Z,1.80
2022-12-04T01:22:30.920Z,1.80
2022-12-04T01:24:05.239Z,1.80
2022-12-04T01:25:38.666Z,1.80
2022-12-04T01:27:12.119Z,1.80
2022-12-04T01:28:44.361Z,1.80
2022-12-04T01:30:18.111Z,1.80
2022-12-04T01:31:51.371Z,1.80
2022-12-04T01:33:23.669Z,1.80
2022-12-04T01:34:56.799Z,1.80
2022-12-04T01:36:31.728Z,1.80
2022-12-04T01:38:04.393Z,1.80
2022-12-04T01:39:38.881Z,1.90
2022-12-04T01:41:14.755Z,1.80
2022-12-04T01:42:47.952Z,1.80
2022-12-04T01:44:24.220Z,1.80
2022-12-04T01:45:58.300Z,1.80
2022-12-04T01:47:32.254Z,1.80
2022-12-04T01:49:09.054Z,1.80
2022-12-04T01:50:44.088Z,1.80
2022-12-04T01:52:22.737Z,1.80
2022-12-04T01:54:00.098Z,1.80
2022-12-04T01:55:32.837Z,1.80
2022-12-04T01:57:13.355Z,1.80
2022-12-04T01:58:54.399Z,1.80
2022-12-04T02:00:27.864Z,1.80
2022-12-04T02:02:06.553Z,1.70
2022-12-04T02:03:40.704Z,1.80
2022-12-04T02:05:17.368Z,1.80
2022-12-04T02:06:50.479Z,1.70
2022-12-04T02:08:27.312Z,1.80
2022-12-04T02:10:03.836Z,1.70
2022-12-04T02:11:45.588Z,1.70
2022-12-04T02:13:30.138Z,1.70
2022-12-04T02:15:16.001Z,1.70
2022-12-04T02:16:58.194Z,1.70
2022-12-04T02:18:39.965Z,1.70
2022-12-04T02:20:30.762Z,1.70
2022-12-04T02:22:19.283Z,1.70
2022-12-04T02:24:32.399Z,1.70
2022-12-04T02:26:29.697Z,1.70
2022-12-04T02:28:15.101Z,1.70
2022-12-04T02:29:58.115Z,1.70
2022-12-04T02:31:36.324Z,1.60
2022-12-04T02:33:20.410Z,1.60
2022-12-04T02:34:59.240Z,1.60
2022-12-04T02:36:42.215Z,1.60
2022-12-04T02:38:23.701Z,1.60
2022-12-04T02:40:05.693Z,1.60
2022-12-04T02:41:46.167Z,1.60
2022-12-04T02:43:26.174Z,1.60
2022-12-04T02:45:06.401Z,1.60
2022-12-04T02:46:46.579Z,1.60
2022-12-04T02:48:22.903Z,1.60
2022-12-04T02:50:01.323Z,1.60
2022-12-04T02:51:40.427Z,1.60
2022-12-04T02:53:19.246Z,1.50
2022-12-04T02:54:58.568Z,1.60
2022-12-04T02:56:38.646Z,1.60
2022-12-04T02:58:18.658Z,1.60
2022-12-04T02:59:58.056Z,1.50
2022-12-04T03:01:37.266Z,1.60
2022-12-04T03:03:17.943Z,1.50
2022-12-04T03:04:56.008Z,1.50
2022-12-04T03:06:33.877Z,1.50
2022-12-04T03:08:12.910Z,1.50
2022-12-04T03:09:52.269Z,1.50
2022-12-04T03:11:29.914Z,1.50
2022-12-04T03:13:09.508Z,1.50
2022-12-04T03:14:49.957Z,1.50
2022-12-04T03:16:29.778Z,1.50
2022-12-04T03:18:10.057Z,1.50
2022-12-04T03:19:49.385Z,1.50
2022-12-04T03:21:28.933Z,1.50
2022-12-04T03:23:09.969Z,1.50
2022-12-04T03:24:50.861Z,1.50
2022-12-04T03:26:30.328Z,1.50
2022-12-04T03:28:09.176Z,1.50
2022-12-04T03:29:50.747Z,1.50
2022-12-04T03:31:36.148Z,1.40
2022-12-04T03:33:18.691Z,1.50
2022-12-04T03:35:02.906Z,1.40
2022-12-04T03:36:47.166Z,1.40
2022-12-04T03:38:32.116Z,1.40
2022-12-04T03:40:18.038Z,1.40
2022-12-04T03:42:01.547Z,1.40
2022-12-04T03:43:44.610Z,1.40
2022-12-04T03:45:25.661Z,1.40
2022-12-04T03:47:11.332Z,1.40
2022-12-04T03:48:52.731Z,1.40
2022-12-04T03:50:36.424Z,1.40
2022-12-04T03:52:18.028Z,1.40
2022-12-04T03:53:57.341Z,1.40
2022-12-04T03:55:40.842Z,1.40
2022-12-04T03:57:18.905Z,1.30
2022-12-04T03:58:58.072Z,1.30
2022-12-04T04:00:35.161Z,1.30
2022-12-04T04:02:20.210Z,1.30
2022-12-04T04:03:58.604Z,1.30
2022-12-04T04:05:34.934Z,1.30
2022-12-04T04:07:15.677Z,1.30
2022-12-04T04:08:52.483Z,1.20
2022-12-04T04:10:28.273Z,1.20
2022-12-04T04:12:11.205Z,1.20
2022-12-04T04:14:11.081Z,1.30
2022-12-04T04:16:09.835Z,1.20
2022-12-04T04:18:02.537Z,1.20
2022-12-04T04:19:57.822Z,1.20
2022-12-04T04:21:55.711Z,1.20
2022-12-04T04:23:54.101Z,1.20
2022-12-04T04:25:29.442Z,1.10
2022-12-04T04:27:02.987Z,1.10
2022-12-04T04:28:39.398Z,1.10
2022-12-04T04:30:13.187Z,1.10
2022-12-04T04:31:56.774Z,1.10
2022-12-04T04:33:33.838Z,1.10
2022-12-04T04:35:20.371Z,1.10
2022-12-04T04:37:00.124Z,1.10
2022-12-04T04:38:39.807Z,1.10
2022-12-04T04:40:22.924Z,1.10
2022-12-04T04:42:04.203Z,1.10
2022-12-04T04:43:46.786Z,1.10
2022-12-04T04:45:26.822Z,1.10
2022-12-04T04:47:07.651Z,1.10
2022-12-04T04:48:44.982Z,1.10
2022-12-04T04:50:21.023Z,1.10
2022-12-04T04:51:55.601Z,1.10
2022-12-04T04:53:37.309Z,1.10
2022-12-04T04:55:11.881Z,1.10
2022-12-04T04:56:47.889Z,1.10
2022-12-04T04:58:22.813Z,1.10
2022-12-04T04:59:56.151Z,1.10
2022-12-04T05:01:30.190Z,1.10
2022-12-04T05:03:03.466Z,1.00
2022-12-04T05:04:39.126Z,1.10
2022-12-04T05:06:12.448Z,1.00
2022-12-04T05:07:46.095Z,1.00
2022-12-04T05:09:20.498Z,1.00
2022-12-04T05:10:53.698Z,1.00
2022-12-04T05:12:27.053Z,1.00
2022-12-04T05:14:00.390Z,1.00
2022-12-04T05:15:33.545Z,1.00
2022-12-04T05:17:12.285Z,1.00
2022-12-04T05:19:06.485Z,1.00
2022-12-04T05:20:41.087Z,1.00
2022-12-04T05:22:14.209Z,1.00
2022-12-04T05:23:47.377Z,1.00
2022-12-04T05:25:20.513Z,1.00
2022-12-04T05:26:53.651Z,1.00
2022-12-04T05:28:27.469Z,1.00
2022-12-04T05:30:01.788Z,1.00
2022-12-04T05:31:34.948Z,1.00
2022-12-04T05:33:08.166Z,1.00
2022-12-04T05:34:41.726Z,1.00
2022-12-04T05:36:16.166Z,1.00
2022-12-04T05:37:49.479Z,1.00
2022-12-04T05:39:22.708Z,1.00
2022-12-04T05:40:55.028Z,1.00
2022-12-04T05:42:28.500Z,1.00
2022-12-04T05:44:00.662Z,1.00
2022-12-04T05:45:34.628Z,1.00
2022-12-04T05:47:08.441Z,1.00
2022-12-04T05:48:40.725Z,1.00
2022-12-04T05:50:14.804Z,1.00
2022-12-04T05:51:51.545Z,1.00
2022-12-04T05:53:25.201Z,1.00
2022-12-04T05:54:58.425Z,1.00
2022-12-04T05:56:31.590Z,1.00
2022-12-04T05:58:05.614Z,1.00
2022-12-04T05:59:38.997Z,1.00
2022-12-04T06:01:14.478Z,0.90
2022-12-04T06:02:47.700Z,0.90
2022-12-04T06:04:20.921Z,0.90
2022-12-04T06:05:54.074Z,0.90
2022-12-04T06:07:28.666Z,0.90
2022-12-04T06:09:01.709Z,0.90
2022-12-04T06:10:34.909Z,0.90
2022-12-04T06:12:08.274Z,0.90
2022-12-04T06:13:43.516Z,0.90
2022-12-04T06:15:17.842Z,0.90
2022-12-04T06:16:51.073Z,0.90
2022-12-04T06:18:24.271Z,0.90
2022-12-04T06:19:58.056Z,0.90
2022-12-04T06:21:34.675Z,0.90
2022-12-04T06:23:09.127Z,0.90
2022-12-04T06:24:42.400Z,0.90
2022-12-04T06:26:15.161Z,0.90
2022-12-04T06:27:48.376Z,0.90
2022-12-04T06:29:20.617Z,0.90
2022-12-04T06:30:53.785Z,0.90
2022-12-04T06:32:27.091Z,0.90
2022-12-04T06:34:00.440Z,0.90
2022-12-04T06:35:33.748Z,0.90
2022-12-04T06:37:06.899Z,0.90
2022-12-04T06:38:42.615Z,1.00
2022-12-04T06:40:16.811Z,1.00
2022-12-04T06:41:49.908Z,1.00
2022-12-04T06:43:23.838Z,1.00
2022-12-04T06:44:56.936Z,1.00
2022-12-04T06:46:32.876Z,1.00
2022-12-04T06:48:06.549Z,1.00
2022-12-04T06:49:39.956Z,1.00
2022-12-04T06:51:16.208Z,1.00
2022-12-04T06:52:49.354Z,1.00
2022-12-04T06:54:24.061Z,1.00
2022-12-04T06:55:57.782Z,1.00
2022-12-04T06:57:30.951Z,1.00
2022-12-04T06:59:05.827Z,1.00
2022-12-04T07:00:39.291Z,1.00
2022-12-04T07:02:12.591Z,1.00
2022-12-04T07:03:51.049Z,1.00
2022-12-04T07:05:24.615Z,1.00
2022-12-04T07:06:57.781Z,1.00
2022-12-04T07:08:31.314Z,1.00
2022-12-04T07:10:08.475Z,1.00
2022-12-04T07:11:43.510Z,1.00
2022-12-04T07:13:16.741Z,0.90
2022-12-04T07:14:49.913Z,0.90
2022-12-04T07:16:25.641Z,0.90
2022-12-04T07:17:59.116Z,0.90
2022-12-04T07:19:32.277Z,0.80
2022-12-04T07:21:10.485Z,0.80
2022-12-04T07:22:43.774Z,0.80
2022-12-04T07:24:18.607Z,0.80
2022-12-04T07:25:53.291Z,0.80
2022-12-04T07:27:26.529Z,0.70
2022-12-04T07:29:00.624Z,0.70
2022-12-04T07:30:33.980Z,0.70
2022-12-04T07:32:07.208Z,0.70
2022-12-04T07:33:41.531Z,0.70
2022-12-04T07:35:14.903Z,0.70
2022-12-04T07:36:48.322Z,0.70
2022-12-04T07:38:22.183Z,0.70
2022-12-04T07:39:55.656Z,0.70
2022-12-04T07:41:31.593Z,0.70
2022-12-04T07:43:11.016Z,0.70
2022-12-04T07:44:45.372Z,0.80
2022-12-04T07:46:21.546Z,0.80
2022-12-04T07:47:55.906Z,0.80
2022-12-04T07:49:29.079Z,0.80
2022-12-04T07:51:07.585Z,0.80
2022-12-04T07:52:41.499Z,0.80
2022-12-04T07:54:14.720Z,0.80
2022-12-04T07:55:53.378Z,0.80
2022-12-04T07:57:29.294Z,0.90
2022-12-04T07:59:03.138Z,0.90
2022-12-04T08:00:36.691Z,0.90
2022-12-04T08:02:09.827Z,0.90
2022-12-04T08:03:48.378Z,0.90
2022-12-04T08:05:22.105Z,0.90
2022-12-04T08:06:55.279Z,1.00
2022-12-04T08:08:28.699Z,1.00
2022-12-04T08:10:02.005Z,1.00
2022-12-04T08:11:36.588Z,1.00
2022-12-04T08:13:11.099Z,1.00
2022-12-04T08:14:44.322Z,1.00
2022-12-04T08:16:17.546Z,1.10
2022-12-04T08:17:50.737Z,1.10
2022-12-04T08:19:24.175Z,1.10
2022-12-04T08:21:05.561Z,1.10
2022-12-04T08:22:38.672Z,1.10
2022-12-04T08:24:10.917Z,1.10
2022-12-04T08:25:44.182Z,1.10
2022-12-04T08:27:17.776Z,1.10
2022-12-04T08:28:54.573Z,1.10
2022-12-04T08:30:27.897Z,1.10
2022-12-04T08:32:02.151Z,1.10
2022-12-04T08:33:36.180Z,1.10
2022-12-04T08:35:10.108Z,1.00
2022-12-04T08:36:44.012Z,1.00
2022-12-04T08:38:17.234Z,1.00
2022-12-04T08:39:50.652Z,1.00
2022-12-04T08:41:26.701Z,1.10
2022-12-04T08:43:01.326Z,1.10
2022-12-04T08:44:35.809Z,1.10
2022-12-04T08:46:13.935Z,1.10
2022-12-04T08:47:52.222Z,1.10
2022-12-04T08:49:25.781Z,1.10
2022-12-04T08:50:59.112Z,1.10
2022-12-04T08:52:32.575Z,1.10
2022-12-04T08:54:09.337Z,1.10
2022-12-04T08:55:42.538Z,1.10
2022-12-04T08:57:15.684Z,1.10
2022-12-04T08:58:48.982Z,1.10
2022-12-04T09:00:27.098Z,1.10
2022-12-04T09:02:00.592Z,1.10
2022-12-04T09:03:34.278Z,1.10
2022-12-04T09:05:08.539Z,1.10
2022-12-04T09:06:41.728Z,1.10
2022-12-04T09:08:16.732Z,1.10
2022-12-04T09:09:50.313Z,1.20
2022-12-04T09:11:27.196Z,1.20
2022-12-04T09:13:00.401Z,1.20
2022-12-04T09:14:33.736Z,1.20
2022-12-04T09:16:11.844Z,1.20
2022-12-04T09:17:45.047Z,1.20
2022-12-04T09:19:18.444Z,1.20
2022-12-04T09:20:58.201Z,1.30
2022-12-04T09:22:51.267Z,1.30
2022-12-04T09:24:24.724Z,1.30
2022-12-04T09:25:56.986Z,1.30
2022-12-04T09:27:30.216Z,1.30
2022-12-04T09:29:07.458Z,1.30
2022-12-04T09:30:40.731Z,1.30
2022-12-04T09:32:15.286Z,1.30
2022-12-04T09:33:48.934Z,1.30
2022-12-04T09:35:22.060Z,1.20
2022-12-04T09:36:55.209Z,1.30
2022-12-04T09:38:29.385Z,1.30
2022-12-04T09:40:02.631Z,1.30
2022-12-04T09:42:09.475Z,1.30
2022-12-04T09:43:50.668Z,1.30
2022-12-04T09:45:27.137Z,1.30
2022-12-04T09:47:04.431Z,1.30
2022-12-04T09:48:44.019Z,1.30
2022-12-04T09:50:23.401Z,1.30
2022-12-04T09:52:03.264Z,1.30
2022-12-04T09:53:46.609Z,1.30
2022-12-04T09:55:27.905Z,1.30
2022-12-04T09:57:06.682Z,1.30
2022-12-04T09:58:48.414Z,1.40
2022-12-04T10:00:22.797Z,1.30
2022-12-04T10:02:04.601Z,1.40
2022-12-04T10:03:40.798Z,1.40
2022-12-04T10:05:22.609Z,1.40
2022-12-04T10:07:05.839Z,1.40
2022-12-04T10:08:44.915Z,1.40
2022-12-04T10:10:28.149Z,1.40
2022-12-04T10:12:19.711Z,1.40
2022-12-04T10:14:26.522Z,1.40
2022-12-04T10:16:11.579Z,1.40
2022-12-04T10:18:05.923Z,1.50
2022-12-04T10:19:54.264Z,1.40
2022-12-04T10:21:56.317Z,1.50
2022-12-04T10:23:44.443Z,1.50
2022-12-04T10:25:23.648Z,1.40
2022-12-04T10:27:01.266Z,1.50
2022-12-04T10:28:40.806Z,1.50
2022-12-04T10:30:22.178Z,1.50
2022-12-04T10:32:00.467Z,1.50
2022-12-04T10:33:40.895Z,1.50
2022-12-04T10:35:27.831Z,1.50
2022-12-04T10:37:12.559Z,1.50
2022-12-04T10:38:53.254Z,1.50
2022-12-04T10:40:34.141Z,1.50
2022-12-04T10:42:22.088Z,1.50
2022-12-04T10:43:55.904Z,1.60
2022-12-04T10:45:29.144Z,1.60
2022-12-04T10:47:06.025Z,1.60
2022-12-04T10:48:42.819Z,1.60
2022-12-04T10:50:21.606Z,1.70
2022-12-04T10:51:56.433Z,1.70
2022-12-04T10:53:33.826Z,1.70
2022-12-04T10:55:09.158Z,1.70
2022-12-04T10:56:53.818Z,1.70
2022-12-04T10:58:28.017Z,1.80
2022-12-04T11:00:01.256Z,1.80
2022-12-04T11:01:36.566Z,1.80
2022-12-04T11:03:26.285Z,1.80
2022-12-04T11:05:02.700Z,1.80
2022-12-04T11:06:37.869Z,1.90
2022-12-04T11:08:24.766Z,1.90
2022-12-04T11:10:03.131Z,1.90
2022-12-04T11:11:38.859Z,1.90
2022-12-04T11:13:18.596Z,1.90
2022-12-04T11:15:02.670Z,1.90
2022-12-04T11:16:40.551Z,2.00
2022-12-04T11:18:21.033Z,2.00
2022-12-04T11:20:01.975Z,2.00
2022-12-04T11:21:35.229Z,2.00
2022-12-04T11:23:17.566Z,2.00
2022-12-04T11:24:55.398Z,2.00
2022-12-04T11:26:36.315Z,2.00
2022-12-04T11:28:41.679Z,2.00
2022-12-04T11:30:20.949Z,2.00
2022-12-04T11:32:02.826Z,2.00
2022-12-04T11:33:45.740Z,2.00
2022-12-04T11:35:24.294Z,2.00
2022-12-04T11:36:59.050Z,2.10
2022-12-04T11:38:38.002Z,2.10
2022-12-04T11:40:20.759Z,2.10
2022-12-04T11:42:03.204Z,2.10
2022-12-04T11:43:37.944Z,2.10
2022-12-04T11:45:24.135Z,2.10
2022-12-04T11:47:01.826Z,2.10
2022-12-04T11:48:45.416Z,2.10
2022-12-04T11:50:32.218Z,2.20
2022-12-04T11:52:27.363Z,2.20
2022-12-04T11:54:13.669Z,2.20
2022-12-04T11:56:10.148Z,2.20
2022-12-04T11:57:57.550Z,2.20
2022-12-04T12:00:00.147Z,2.20
2022-12-04T12:01:47.019Z,2.20
2022-12-04T12:03:30.815Z,2.30
2022-12-04T12:05:25.315Z,2.20
2022-12-04T12:07:16.335Z,2.30
2022-12-04T12:09:16.187Z,2.30
2022-12-04T12:11:00.110Z,2.30
2022-12-04T12:12:54.614Z,2.30
2022-12-04T12:14:41.283Z,2.30
2022-12-04T12:16:28.861Z,2.30
2022-12-04T12:18:39.866Z,2.30
2022-12-04T12:20:20.838Z,2.30
2022-12-04T12:22:05.353Z,2.30
2022-12-04T12:24:03.097Z,2.30
2022-12-04T12:25:52.765Z,2.30
2022-12-04T12:27:51.272Z,2.30
2022-12-04T12:29:56.576Z,2.30
2022-12-04T12:31:55.339Z,2.30
2022-12-04T12:33:35.448Z,2.30
2022-12-04T12:35:25.251Z,2.30
2022-12-04T12:37:06.186Z,2.30
2022-12-04T12:38:46.744Z,2.30
2022-12-04T12:40:34.105Z,2.30
2022-12-04T12:42:27.850Z,2.30
2022-12-04T12:44:07.688Z,2.40
2022-12-04T12:45:49.117Z,2.30
2022-12-04T12:47:29.225Z,2.40
2022-12-04T12:49:10.061Z,2.40
2022-12-04T12:51:08.986Z,2.40
2022-12-04T12:52:51.501Z,2.40
2022-12-04T12:54:37.635Z,2.30
2022-12-04T12:56:13.470Z,2.40
2022-12-04T12:57:56.848Z,2.40
2022-12-04T12:59:32.372Z,2.40
2022-12-04T13:01:17.029Z,2.40
2022-12-04T13:02:59.493Z,2.40
2022-12-04T13:04:42.063Z,2.40
2022-12-04T13:06:21.808Z,2.40
2022-12-04T13:08:07.236Z,2.40
2022-12-04T13:09:45.847Z,2.40
2022-12-04T13:11:23.515Z,2.40
2022-12-04T13:13:04.033Z,2.40
2022-12-04T13:14:37.743Z,2.40
2022-12-04T13:16:17.607Z,2.40
2022-12-04T13:17:56.620Z,2.40
2022-12-04T13:19:35.795Z,2.40
2022-12-04T13:21:11.893Z,2.40
2022-12-04T13:23:06.605Z,2.40
2022-12-04T13:25:07.184Z,2.40
2022-12-04T13:26:50.198Z,2.40
2022-12-04T13:28:45.507Z,2.40
2022-12-04T13:30:23.557Z,2.40
2022-12-04T13:32:09.958Z,2.40
2022-12-04T13:34:42.720Z,2.40
2022-12-04T13:36:54.712Z,2.40
2022-12-04T13:38:40.852Z,2.40
2022-12-04T13:40:34.745Z,2.40
2022-12-04T13:42:21.604Z,2.40
2022-12-04T13:43:57.514Z,2.40
2022-12-04T13:45:34.764Z,2.40
2022-12-04T13:47:25.620Z,2.40
2022-12-04T13:49:25.036Z,2.40
2022-12-04T13:51:37.125Z,2.40
2022-12-04T13:53:32.542Z,2.40
2022-12-04T13:55:23.306Z,2.40
2022-12-04T13:57:11.470Z,2.40
2022-12-04T13:58:45.017Z,2.40
2022-12-04T14:00:32.070Z,2.40
2022-12-04T14:02:29.799Z,2.40
2022-12-04T14:04:03.801Z,2.40
2022-12-04T14:05:44.173Z,2.50
2022-12-04T14:07:29.832Z,2.50
2022-12-04T14:09:08.504Z,2.50
2022-12-04T14:10:41.962Z,2.50
2022-12-04T14:12:18.605Z,2.50
2022-12-04T14:13:55.744Z,2.50
2022-12-04T14:15:34.152Z,2.50
2022-12-04T14:17:19.807Z,2.50
2022-12-04T14:18:56.059Z,2.50
2022-12-04T14:20:32.591Z,2.50
2022-12-04T14:22:05.928Z,2.50
2022-12-04T14:23:41.750Z,2.50
2022-12-04T14:25:37.950Z,2.50
2022-12-04T14:27:36.221Z,2.50
2022-12-04T14:29:45.033Z,2.50
2022-12-04T14:31:35.468Z,2.50
2022-12-04T14:33:17.676Z,2.50
2022-12-04T14:34:51.804Z,2.50
2022-12-04T14:36:28.440Z,2.50
2022-12-04T14:38:06.804Z,2.50
2022-12-04T14:39:47.701Z,2.50
2022-12-04T14:41:27.038Z,2.50
2022-12-04T14:43:01.806Z,2.60
2022-12-04T14:44:35.289Z,2.60
2022-12-04T14:46:19.305Z,2.60
2022-12-04T14:48:18.635Z,2.60
2022-12-04T14:50:07.383Z,2.60
2022-12-04T14:51:51.588Z,2.60
2022-12-04T14:53:39.980Z,2.60
2022-12-04T14:55:27.598Z,2.60
2022-12-04T14:57:33.456Z,2.60
2022-12-04T14:59:17.046Z,2.60
2022-12-04T15:00:53.965Z,2.60
2022-12-04T15:02:35.723Z,2.60
2022-12-04T15:04:23.031Z,2.60
2022-12-04T15:06:04.914Z,2.60
2022-12-04T15:07:38.448Z,2.60
2022-12-04T15:09:36.619Z,2.60
2022-12-04T15:11:37.650Z,2.60
2022-12-04T15:13:16.038Z,2.60
2022-12-04T15:14:52.066Z,2.60
2022-12-04T15:16:25.441Z,2.60
2022-12-04T15:18:01.895Z,2.60
2022-12-04T15:19:36.549Z,2.60
2022-12-04T15:21:12.378Z,2.60
2022-12-04T15:22:46.663Z,2.60
2022-12-04T15:24:23.393Z,2.60
2022-12-04T15:25:59.617Z,2.60
2022-12-04T15:27:33.313Z,2.70
2022-12-04T15:29:10.177Z,2.60
2022-12-04T15:30:45.583Z,2.60
2022-12-04T15:32:23.356Z,2.60
2022-12-04T15:34:01.587Z,2.60
2022-12-04T15:35:36.938Z,2.60
2022-12-04T15:37:19.474Z,2.60
2022-12-04T15:38:54.547Z,2.60
2022-12-04T15:40:31.448Z,2.70
2022-12-04T15:42:08.018Z,2.70
2022-12-04T15:43:46.546Z,2.70
2022-12-04T15:45:34.271Z,2.70
2022-12-04T15:47:21.013Z,2.70
2022-12-04T15:49:07.188Z,2.70
2022-12-04T15:50:45.421Z,2.70
2022-12-04T15:52:21.809Z,2.70
2022-12-04T15:53:55.007Z,2.70
2022-12-04T15:55:31.408Z,2.70
2022-12-04T15:57:08.125Z,2.70
2022-12-04T15:58:42.591Z,2.70
2022-12-04T16:00:27.199Z,2.60
2022-12-04T16:02:21.665Z,2.60
2022-12-04T16:03:57.004Z,2.60
2022-12-04T16:05:36.376Z,2.60
2022-12-04T16:07:23.683Z,2.60
2022-12-04T16:09:00.152Z,2.60
2022-12-04T16:10:35.600Z,2.60
2022-12-04T16:12:20.376Z,2.60
2022-12-04T16:14:16.883Z,2.60
2022-12-04T16:15:51.103Z,2.60
2022-12-04T16:17:31.098Z,2.60
2022-12-04T16:19:10.131Z,2.60
2022-12-04T16:20:43.650Z,2.60
2022-12-04T16:22:23.402Z,2.60
2022-12-04T16:24:03.427Z,2.60
2022-12-04T16:25:36.578Z,2.60
2022-12-04T16:27:14.558Z,2.60
2022-12-04T16:28:48.081Z,2.60
2022-12-04T16:30:22.564Z,2.60
2022-12-04T16:32:01.233Z,2.60
2022-12-04T16:33:36.412Z,2.60
2022-12-04T16:35:19.327Z,2.60
2022-12-04T16:36:52.614Z,2.60
2022-12-04T16:38:27.530Z,2.60
2022-12-04T16:40:06.276Z,2.60
2022-12-04T16:41:39.543Z,2.60
2022-12-04T16:43:15.416Z,2.60
2022-12-04T16:44:49.253Z,2.60
2022-12-04T16:46:25.491Z,2.60
2022-12-04T16:47:59.070Z,2.60
2022-12-04T16:49:32.286Z,2.60
2022-12-04T16:51:05.768Z,2.60
2022-12-04T16:52:38.938Z,2.60
2022-12-04T16:54:14.515Z,2.60
2022-12-04T16:55:50.538Z,2.60
2022-12-04T16:57:23.778Z,2.60
2022-12-04T16:58:56.890Z,2.70
2022-12-04T17:00:30.335Z,2.70
2022-12-04T17:02:05.596Z,2.70
2022-12-04T17:03:39.651Z,2.70
2022-12-04T17:05:21.334Z,2.70
2022-12-04T17:06:54.962Z,2.70
2022-12-04T17:08:29.624Z,2.70
2022-12-04T17:10:04.772Z,2.70
2022-12-04T17:11:40.397Z,2.70
2022-12-04T17:13:13.686Z,2.70
2022-12-04T17:14:46.899Z,2.70
2022-12-04T17:16:20.322Z,2.70
2022-12-04T17:17:53.750Z,2.70
2022-12-04T17:19:26.992Z,2.60
2022-12-04T17:21:00.122Z,2.60
2022-12-04T17:22:33.260Z,2.70
2022-12-04T17:24:08.034Z,2.70
2022-12-04T17:25:43.233Z,2.70
2022-12-04T17:27:16.456Z,2.70
2022-12-04T17:28:50.806Z,2.70
2022-12-04T17:30:24.138Z,2.60
2022-12-04T17:31:57.395Z,2.60
2022-12-04T17:33:31.114Z,2.60
2022-12-04T17:35:07.459Z,2.70
2022-12-04T17:36:41.117Z,2.70
2022-12-04T17:38:16.964Z,2.60
2022-12-04T17:39:50.372Z,2.70
2022-12-04T17:41:25.659Z,2.70
2022-12-04T17:42:58.919Z,2.70
2022-12-04T17:44:32.091Z,2.70
2022-12-04T17:46:11.892Z,2.70
2022-12-04T17:47:45.251Z,2.70
2022-12-04T17:49:19.755Z,2.70
2022-12-04T17:51:05.715Z,2.70
2022-12-04T17:52:39.292Z,2.70
2022-12-04T17:54:18.782Z,2.70
2022-12-04T17:55:51.979Z,2.70
2022-12-04T17:57:27.170Z,2.70
2022-12-04T17:59:04.686Z,2.70
2022-12-04T18:00:38.561Z,2.70
2022-12-04T18:02:13.036Z,2.70
2022-12-04T18:03:51.386Z,2.70
2022-12-04T18:05:26.442Z,2.80
2022-12-04T18:06:59.699Z,2.50
2022-12-04T18:08:33.300Z,2.70
2022-12-04T18:10:08.522Z,2.70
2022-12-04T18:11:44.705Z,2.70
2022-12-04T18:13:21.066Z,2.70
2022-12-04T18:14:55.338Z,2.70
2022-12-04T18:16:32.008Z,2.70
2022-12-04T18:18:05.612Z,2.70
2022-12-04T18:19:38.808Z,2.70
2022-12-04T18:21:12.946Z,2.70
2022-12-04T18:22:46.251Z,2.70
2022-12-04T18:24:20.330Z,2.70
2022-12-04T18:25:56.488Z,2.70
2022-12-04T18:27:29.941Z,2.70
2022-12-04T18:29:06.412Z,2.70
2022-12-04T18:30:39.692Z,2.70
2022-12-04T18:32:13.116Z,2.70
2022-12-04T18:33:47.515Z,2.70
2022-12-04T18:35:20.899Z,2.70
2022-12-04T18:36:54.121Z,2.70
2022-12-04T18:38:31.864Z,2.70
2022-12-04T18:40:07.042Z,2.70
2022-12-04T18:41:40.786Z,2.70
2022-12-04T18:43:15.344Z,2.70
2022-12-04T18:44:49.980Z,2.70
2022-12-04T18:46:23.644Z,2.70
2022-12-04T18:47:56.957Z,2.70
2022-12-04T18:49:30.163Z,2.70
2022-12-04T18:51:15.214Z,2.70
2022-12-04T18:52:54.525Z,2.70
2022-12-04T18:54:31.002Z,2.70
2022-12-04T18:56:07.310Z,2.70
2022-12-04T18:57:40.796Z,2.70
2022-12-04T18:59:17.370Z,2.70
2022-12-04T19:00:52.789Z,2.70
2022-12-04T19:02:26.368Z,2.70
2022-12-04T19:04:04.378Z,2.70
2022-12-04T19:05:38.078Z,2.70
2022-12-04T19:07:11.467Z,2.70
2022-12-04T19:08:45.891Z,2.70
2022-12-04T19:10:19.497Z,2.70
2022-12-04T19:11:53.274Z,2.70
2022-12-04T19:13:26.690Z,2.70
2022-12-04T19:14:59.944Z,2.70
2022-12-04T19:16:34.700Z,2.70
2022-12-04T19:18:10.242Z,2.80
2022-12-04T19:19:44.576Z,2.80
2022-12-04T19:21:19.196Z,2.80
2022-12-04T19:22:53.907Z,2.80
2022-12-04T19:24:27.382Z,2.80
2022-12-04T19:26:04.578Z,2.80
2022-12-04T19:27:38.193Z,2.80
2022-12-04T19:29:14.896Z,2.80
2022-12-04T19:30:49.031Z,2.80
2022-12-04T19:32:23.686Z,2.80
2022-12-04T19:33:59.068Z,2.80
2022-12-04T19:35:32.258Z,2.80
2022-12-04T19:37:05.852Z,2.80
2022-12-04T19:38:39.558Z,2.80
2022-12-04T19:40:15.816Z,2.80
2022-12-04T19:41:49.247Z,2.80
2022-12-04T19:43:22.590Z,2.80
2022-12-04T19:44:56.281Z,2.80
2022-12-04T19:46:34.385Z,2.80
2022-12-04T19:48:09.065Z,2.80
2022-12-04T19:49:42.472Z,2.80
2022-12-04T19:51:18.731Z,2.80
2022-12-04T19:52:52.016Z,2.80
2022-12-04T19:54:27.234Z,2.80
2022-12-04T19:56:04.085Z,2.80
2022-12-04T19:57:37.772Z,2.80
2022-12-04T19:59:11.709Z,2.80
2022-12-04T20:00:48.132Z,2.80
2022-12-04T20:02:21.433Z,2.80
2022-12-04T20:03:57.441Z,2.80
2022-12-04T20:05:30.619Z,2.70
2022-12-04T20:07:03.850Z,2.80
2022-12-04T20:08:39.371Z,2.80
2022-12-04T20:10:13.107Z,2.80
2022-12-04T20:11:49.354Z,2.70
2022-12-04T20:13:24.906Z,2.70
2022-12-04T20:15:00.388Z,2.70
2022-12-04T20:16:37.515Z,2.70
2022-12-04T20:18:11.835Z,2.70
2022-12-04T20:19:46.431Z,2.70
2022-12-04T20:21:21.005Z,2.70
2022-12-04T20:22:54.535Z,2.80
2022-12-04T20:24:28.196Z,2.70
2022-12-04T20:26:06.032Z,2.70
2022-12-04T20:27:40.623Z,2.70
2022-12-04T20:29:15.664Z,2.70
2022-12-04T20:30:50.099Z,2.70
2022-12-04T20:32:23.308Z,2.80
2022-12-04T20:33:59.472Z,2.80
2022-12-04T20:35:36.591Z,2.70
2022-12-04T20:37:11.804Z,2.70
2022-12-04T20:38:45.569Z,2.70
2022-12-04T20:40:19.146Z,2.70
2022-12-04T20:41:52.478Z,2.70
2022-12-04T20:43:25.744Z,2.70
2022-12-04T20:44:58.964Z,2.70
2022-12-04T20:46:35.667Z,2.70
2022-12-04T20:48:09.116Z,2.70
2022-12-04T20:49:42.448Z,2.70
2022-12-04T20:51:18.859Z,2.70
2022-12-04T20:52:52.318Z,2.70
2022-12-04T20:54:25.795Z,2.60
2022-12-04T20:55:58.976Z,2.70
2022-12-04T20:57:32.897Z,2.60
2022-12-04T20:59:08.822Z,2.60
2022-12-04T21:00:42.814Z,2.60
2022-12-04T21:02:17.018Z,2.70
2022-12-04T21:03:50.344Z,2.70
2022-12-04T21:05:23.448Z,2.70
2022-12-04T21:06:58.708Z,2.70
2022-12-04T21:08:51.061Z,2.70
2022-12-04T21:10:25.300Z,2.70
2022-12-04T21:12:01.691Z,2.70
2022-12-04T21:13:52.887Z,2.70
2022-12-04T21:15:46.743Z,2.70
2022-12-04T21:17:22.259Z,2.60
2022-12-04T21:18:55.462Z,2.60
2022-12-04T21:20:29.013Z,2.60
2022-12-04T21:22:09.042Z,2.60
2022-12-04T21:23:42.572Z,2.60
2022-12-04T21:25:15.957Z,2.60
2022-12-04T21:26:49.844Z,2.60
2022-12-04T21:28:24.994Z,2.60
2022-12-04T21:30:02.153Z,2.60
2022-12-04T21:31:38.447Z,2.60
2022-12-04T21:33:12.660Z,2.60
2022-12-04T21:34:47.137Z,2.60
2022-12-04T21:36:22.166Z,2.60
2022-12-04T21:37:56.714Z,2.60
2022-12-04T21:39:29.929Z,2.60
2022-12-04T21:41:04.295Z,2.60
2022-12-04T21:42:38.629Z,2.60
2022-12-04T21:44:14.342Z,2.50
2022-12-04T21:45:58.316Z,2.50
2022-12-04T21:47:31.833Z,2.50