createdAt,value
2019-02-27T00:00:24.286Z,5.69
2019-02-27T00:05:24.263Z,5.63
2019-02-27T00:10:24.240Z,5.56
2019-02-27T00:15:24.265Z,5.5
2019-02-27T00:20:24.299Z,5.56
2019-02-27T00:25:24.251Z,5.44
2019-02-27T00:30:24.294Z,5.25
2019-02-27T00:35:24.319Z,5.06
2019-02-27T00:40:24.269Z,4.94
2019-02-27T00:45:24.267Z,5
2019-02-27T00:50:24.270Z,5
2019-02-27T00:55:24.315Z,5
2019-02-27T01:00:24.270Z,4.94
2019-02-27T01:05:24.328Z,4.75
2019-02-27T01:10:24.327Z,4.75
2019-02-27T01:15:24.241Z,4.75
2019-02-27T01:20:24.285Z,4.94
2019-02-27T01:25:24.252Z,4.94
2019-02-27T01:30:24.908Z,5
2019-02-27T01:35:24.345Z,5
2019-02-27T01:40:24.288Z,4.81
2019-02-27T01:45:24.293Z,4.56
2019-02-27T01:50:24.312Z,4.38
2019-02-27T01:55:24.303Z,4.25
2019-02-27T02:00:24.273Z,4.19
2019-02-27T02:05:27.086Z,3.94
2019-02-27T02:10:27.948Z,3.81
2019-02-27T02:15:27.060Z,3.75
2019-02-27T02:20:26.967Z,3.75
2019-02-27T02:25:25.055Z,3.56
2019-02-27T02:30:29.131Z,3.63
2019-02-27T02:35:24.354Z,3.63
2019-02-27T02:40:31.097Z,3.44
2019-02-27T02:45:24.347Z,3.31
2019-02-27T02:50:24.322Z,3.13
2019-02-27T02:55:24.357Z,3.06
2019-02-27T03:00:24.360Z,3.13
2019-02-27T03:05:24.536Z,2.94
2019-02-27T03:10:24.290Z,2.75
2019-02-27T03:15:28.360Z,2.63
2019-02-27T03:20:24.373Z,2.56
2019-02-27T03:25:24.330Z,2.56
2019-02-27T03:30:33.560Z,2.63
2019-02-27T03:35:28.331Z,2.63
2019-02-27T03:40:24.382Z,2.63
2019-02-27T03:45:30.586Z,2.63
2019-02-27T03:50:24.381Z,2.56
2019-02-27T03:55:24.354Z,2.5
2019-02-27T04:00:24.371Z,2.44
2019-02-27T04:05:24.396Z,2.38
2019-02-27T04:10:24.330Z,2.31
2019-02-27T04:15:24.398Z,2.44
2019-02-27T04:20:24.355Z,2.44
2019-02-27T04:25:24.412Z,2.31
2019-02-27T04:30:24.344Z,2.25
2019-02-27T04:35:24.402Z,2.19
2019-02-27T04:40:24.429Z,2.19
2019-02-27T04:45:24.334Z,2.5
2019-02-27T04:50:24.416Z,2.63
2019-02-27T04:55:24.339Z,2.69
2019-02-27T05:00:26.217Z,2.75
2019-02-27T05:05:24.393Z,2.75
2019-02-27T05:10:24.417Z,2.81
2019-02-27T05:15:24.442Z,2.81
2019-02-27T05:20:24.365Z,2.81
2019-02-27T05:25:24.390Z,2.81
2019-02-27T05:30:24.490Z,2.69
2019-02-27T05:35:24.490Z,2.5
2019-02-27T05:40:25.917Z,2.5
2019-02-27T05:45:24.463Z,2.56
2019-02-27T05:50:24.416Z,2.5
2019-02-27T05:55:24.426Z,2.38
2019-02-27T06:00:24.383Z,2.38
2019-02-27T06:05:24.455Z,2.31
2019-02-27T06:10:24.409Z,2.25
2019-02-27T06:15:25.977Z,2.25
2019-02-27T06:20:24.462Z,2.19
2019-02-27T06:25:24.413Z,2.31
2019-02-27T06:30:24.466Z,2.38
2019-02-27T06:35:24.418Z,2.5
2019-02-27T06:40:24.467Z,2.63
2019-02-27T06:45:24.458Z,2.75
2019-02-27T06:50:25.441Z,2.88
2019-02-27T06:55:25.375Z,3
2019-02-27T07:00:24.442Z,3.13
2019-02-27T07:05:24.400Z,3.25
2019-02-27T07:10:24.495Z,3.31
2019-02-27T07:15:24.460Z,3.38
2019-02-27T07:20:25.268Z,3.5
2019-02-27T07:25:24.488Z,3.81
2019-02-27T07:30:24.452Z,4.31
2019-02-27T07:35:26.287Z,5.25
2019-02-27T07:40:24.480Z,6
2019-02-27T07:45:24.454Z,6.81
2019-02-27T07:50:24.502Z,7.06
2019-02-27T07:55:26.769Z,7.44
2019-02-27T08:00:26.196Z,7.69
2019-02-27T08:05:27.877Z,8.31
2019-02-27T08:10:24.434Z,8.56
2019-02-27T08:15:25.450Z,8.63
2019-02-27T08:20:24.429Z,8.69
2019-02-27T08:25:24.477Z,9.44
2019-02-27T08:30:24.446Z,9.56
2019-02-27T08:35:24.501Z,9.94
2019-02-27T08:40:25.275Z,10.13
2019-02-27T08:45:27.034Z,10.75
2019-02-27T08:50:24.532Z,10.94
2019-02-27T08:55:24.485Z,11.06
2019-02-27T09:00:24.522Z,11.25
2019-02-27T09:05:24.564Z,11.44
2019-02-27T09:10:30.755Z,11.63
2019-02-27T09:15:24.541Z,11.63
2019-02-27T09:20:24.511Z,11.63
2019-02-27T09:25:24.921Z,12.25
2019-02-27T09:30:28.666Z,12.63
2019-02-27T09:35:24.551Z,12.94
2019-02-27T09:40:24.512Z,13.31
2019-02-27T09:45:24.480Z,13.38
2019-02-27T09:50:24.506Z,13.06
2019-02-27T09:55:24.574Z,13.13
2019-02-27T10:00:26.578Z,13.38
2019-02-27T10:05:24.535Z,13.75
2019-02-27T10:10:24.494Z,13.88
2019-02-27T10:15:25.118Z,14
2019-02-27T10:20:24.523Z,14.25
2019-02-27T10:25:24.563Z,14.38
2019-02-27T10:30:24.575Z,14.56
2019-02-27T10:35:26.770Z,14.88
2019-02-27T10:40:24.599Z,15.06
2019-02-27T10:45:24.539Z,15.5
2019-02-27T10:50:24.554Z,15.38
2019-02-27T10:55:26.631Z,15.25
2019-02-27T11:00:25.063Z,15.31
2019-02-27T11:05:24.595Z,15.5
2019-02-27T11:10:24.553Z,15.69
2019-02-27T11:15:24.597Z,15.63
2019-02-27T11:20:24.841Z,15.75
2019-02-27T11:25:24.607Z,16.38
2019-02-27T11:30:24.563Z,16.19
2019-02-27T11:35:25.019Z,15.81
2019-02-27T11:40:24.632Z,15.88
2019-02-27T11:45:29.577Z,15.81
2019-02-27T11:50:24.624Z,15.81
2019-02-27T11:55:24.703Z,15.88
2019-02-27T12:00:24.685Z,16.06
2019-02-27T12:05:33.636Z,16.25
2019-02-27T12:10:24.584Z,16.38
2019-02-27T12:15:24.643Z,16.25
2019-02-27T12:20:24.589Z,16.19
2019-02-27T12:25:27.807Z,16.06
2019-02-27T12:30:24.604Z,16
2019-02-27T12:35:24.559Z,16.13
2019-02-27T12:40:25.199Z,16.19
2019-02-27T12:45:25.693Z,16
2019-02-27T12:50:26.543Z,16
2019-02-27T12:55:24.655Z,16
2019-02-27T13:00:24.625Z,16.06
2019-02-27T13:05:27.245Z,16.06
2019-02-27T13:10:24.602Z,16.06
2019-02-27T13:15:24.571Z,16.13
2019-02-27T13:20:24.735Z,16
2019-02-27T13:25:24.893Z,16.19
2019-02-27T13:30:24.623Z,16.13
2019-02-27T13:35:24.672Z,16.13
2019-02-27T13:40:24.663Z,16.19
2019-02-27T13:45:24.642Z,16.19
2019-02-27T13:50:26.769Z,16.13
2019-02-27T13:55:24.638Z,16.13
2019-02-27T14:00:25.732Z,16.25
2019-02-27T14:05:24.634Z,16.25
2019-02-27T14:10:24.642Z,16.31
2019-02-27T14:15:27.180Z,16.31
2019-02-27T14:20:26.843Z,16.38
2019-02-27T14:25:27.979Z,16.38
2019-02-27T14:30:24.703Z,16.38
2019-02-27T14:35:25.218Z,16.38
2019-02-27T14:40:24.691Z,16.25
2019-02-27T14:45:24.657Z,16.31
2019-02-27T14:50:24.674Z,16.31
2019-02-27T14:55:24.731Z,16.25
2019-02-27T15:00:24.774Z,16.25
2019-02-27T15:05:24.634Z,16.31
2019-02-27T15:10:24.681Z,16.25
2019-02-27T15:15:24.720Z,16.25
2019-02-27T15:20:24.670Z,16.25
2019-02-27T15:25:24.790Z,16.25
2019-02-27T15:30:24.737Z,16.19
2019-02-27T15:35:24.712Z,16.13
2019-02-27T15:40:30.183Z,16.06
2019-02-27T15:45:24.683Z,15.94
2019-02-27T15:50:24.746Z,15.94
2019-02-27T15:55:24.683Z,15.88
2019-02-27T16:00:24.710Z,15.81
2019-02-27T16:05:29.830Z,15.69
2019-02-27T16:10:24.657Z,15.56
2019-02-27T16:15:24.767Z,15.56
2019-02-27T16:20:24.741Z,15.5
2019-02-27T16:25:24.727Z,15.25
2019-02-27T16:30:24.750Z,15.13
2019-02-27T16:35:24.703Z,15
2019-02-27T16:40:24.745Z,14.81
2019-02-27T16:45:24.763Z,14.44
2019-02-27T16:50:26.417Z,14.25
2019-02-27T16:55:24.717Z,14.06
2019-02-27T17:00:24.724Z,13.69
2019-02-27T17:05:24.771Z,13.19
2019-02-27T17:10:24.767Z,12.94
2019-02-27T17:15:24.775Z,12.75
2019-02-27T17:20:24.727Z,12.63
2019-02-27T17:25:28.568Z,12.56
2019-02-27T17:30:24.700Z,12.44
2019-02-27T17:35:24.739Z,12.31
2019-02-27T17:40:24.778Z,12.25
2019-02-27T17:45:24.709Z,12.06
2019-02-27T17:50:24.745Z,11.88
2019-02-27T17:55:24.704Z,11.75
2019-02-27T18:00:24.910Z,11.75
2019-02-27T18:05:25.281Z,11.63
2019-02-27T18:10:24.762Z,11.38
2019-02-27T18:15:29.760Z,11.13
2019-02-27T18:20:25.739Z,10.88
2019-02-27T18:25:24.814Z,10.63
2019-02-27T18:30:24.778Z,10.5
2019-02-27T18:35:28.425Z,10.38
2019-02-27T18:40:24.759Z,10.38
2019-02-27T18:45:24.764Z,10.44
2019-02-27T18:50:25.659Z,10.38
2019-02-27T18:55:29.188Z,10.25
2019-02-27T19:00:24.780Z,10.19
2019-02-27T19:05:24.791Z,10.13
2019-02-27T19:10:24.779Z,10
2019-02-27T19:15:24.792Z,9.94
2019-02-27T19:20:25.117Z,9.81
2019-02-27T19:25:24.792Z,9.88
2019-02-27T19:30:24.829Z,9.88
2019-02-27T19:35:24.788Z,9.75
2019-02-27T19:40:29.741Z,9.75
2019-02-27T19:45:24.837Z,9.63
2019-02-27T19:50:24.816Z,9.56
2019-02-27T19:55:27.210Z,9.5
2019-02-27T20:00:24.775Z,9.38
2019-02-27T20:05:24.851Z,9.06
2019-02-27T20:10:28.805Z,8.94
2019-02-27T20:15:24.821Z,8.94
2019-02-27T20:20:24.893Z,8.88
2019-02-27T20:25:24.813Z,8.88
2019-02-27T20:30:24.818Z,8.88
2019-02-27T20:35:24.779Z,8.81
2019-02-27T20:40:24.947Z,8.75
2019-02-27T20:45:26.572Z,8.69
2019-02-27T20:50:34.418Z,8.56
2019-02-27T20:55:24.878Z,8.38
2019-02-27T21:00:24.826Z,8.19
2019-02-27T21:05:24.896Z,8
2019-02-27T21:10:24.870Z,7.94
2019-02-27T21:15:25.037Z,8
2019-02-27T21:20:24.799Z,7.88
2019-02-27T21:25:24.870Z,8
2019-02-27T21:30:24.839Z,7.94
2019-02-27T21:35:28.532Z,7.81
2019-02-27T21:40:24.851Z,7.63
2019-02-27T21:45:24.819Z,7.44
2019-02-27T21:50:24.899Z,7.38
2019-02-27T21:55:24.849Z,7.25
2019-02-27T22:00:24.855Z,7.13
2019-02-27T22:05:24.893Z,7.06
2019-02-27T22:10:24.829Z,7.13
2019-02-27T22:15:24.910Z,7.19
2019-02-27T22:20:25.768Z,7.06
2019-02-27T22:25:29.758Z,6.88
2019-02-27T22:30:24.912Z,6.69
2019-02-27T22:35:24.879Z,6.56
2019-02-27T22:40:24.873Z,6.44
2019-02-27T22:45:24.891Z,6.31
2019-02-27T22:50:24.895Z,6.25
2019-02-27T22:55:24.921Z,6.25
2019-02-27T23:00:24.918Z,6.38
2019-02-27T23:05:29.906Z,6.63
2019-02-27T23:10:24.926Z,6.69
2019-02-27T23:15:25.445Z,6.56
2019-02-27T23:20:24.966Z,6.5
2019-02-27T23:25:24.957Z,6.5
2019-02-27T23:30:24.899Z,6.38
2019-02-27T23:35:24.905Z,6.25
2019-02-27T23:40:24.925Z,6.25
2019-02-27T23:45:24.929Z,6.25
2019-02-27T23:50:24.910Z,6.38
2019-02-27T23:55:24.963Z,6.5
