createdAt,value
2022-09-22T00:02:20.722Z,52.70
2022-09-22T00:04:48.461Z,52.70
2022-09-22T00:07:16.244Z,52.80
2022-09-22T00:09:43.988Z,52.70
2022-09-22T00:12:11.779Z,52.80
2022-09-22T00:14:39.468Z,52.80
2022-09-22T00:17:07.165Z,52.70
2022-09-22T00:19:34.834Z,52.80
2022-09-22T00:22:02.582Z,52.80
2022-09-22T00:24:31.196Z,52.80
2022-09-22T00:26:59.148Z,52.90
2022-09-22T00:29:26.834Z,52.80
2022-09-22T00:31:54.602Z,52.70
2022-09-22T00:34:22.424Z,52.80
2022-09-22T00:36:50.117Z,52.80
2022-09-22T00:39:17.824Z,52.80
2022-09-22T00:41:45.657Z,52.90
2022-09-22T00:44:13.454Z,52.90
2022-09-22T00:46:42.367Z,52.90
2022-09-22T00:49:10.094Z,52.90
2022-09-22T00:51:37.800Z,52.90
2022-09-22T00:54:05.670Z,52.90
2022-09-22T00:56:39.184Z,52.90
2022-09-22T00:59:07.105Z,52.90
2022-09-22T01:01:36.957Z,52.90
2022-09-22T01:04:04.930Z,53.00
2022-09-22T01:06:32.648Z,53.10
2022-09-22T01:09:00.591Z,53.10
2022-09-22T01:11:29.751Z,53.00
2022-09-22T01:13:57.463Z,53.10
2022-09-22T01:16:25.236Z,53.10
2022-09-22T01:18:53.515Z,53.10
2022-09-22T01:21:21.248Z,53.00
2022-09-22T01:23:48.915Z,53.10
2022-09-22T01:26:16.712Z,53.10
2022-09-22T01:28:44.380Z,53.00
2022-09-22T01:31:12.120Z,53.20
2022-09-22T01:33:40.115Z,53.20
2022-09-22T01:36:07.843Z,53.10
2022-09-22T01:38:35.696Z,53.20
2022-09-22T01:41:03.451Z,53.20
2022-09-22T01:43:31.127Z,53.20
2022-09-22T01:45:58.906Z,53.20
2022-09-22T01:48:26.642Z,53.30
2022-09-22T01:50:54.339Z,53.20
2022-09-22T01:53:22.127Z,53.20
2022-09-22T01:55:49.812Z,53.30
2022-09-22T01:58:18.006Z,53.20
2022-09-22T02:00:45.824Z,53.20
2022-09-22T02:03:13.838Z,53.20
2022-09-22T02:05:41.749Z,53.20
2022-09-22T02:08:10.043Z,53.20
2022-09-22T02:10:37.927Z,53.30
2022-09-22T02:13:05.663Z,53.20
2022-09-22T02:15:53.534Z,53.20
2022-09-22T02:18:21.312Z,53.30
2022-09-22T02:20:49.079Z,53.30
2022-09-22T02:23:16.794Z,53.20
2022-09-22T02:25:44.707Z,53.20
2022-09-22T02:28:12.420Z,53.40
2022-09-22T02:30:40.318Z,53.30
2022-09-22T02:33:08.107Z,53.20
2022-09-22T02:35:36.072Z,53.20
2022-09-22T02:38:03.801Z,53.20
2022-09-22T02:40:31.669Z,53.20
2022-09-22T02:42:59.578Z,53.30
2022-09-22T02:45:27.271Z,53.30
2022-09-22T02:47:57.166Z,53.30
2022-09-22T02:50:24.982Z,53.30
2022-09-22T02:52:52.897Z,53.40
2022-09-22T02:55:20.651Z,53.40
2022-09-22T02:57:48.726Z,53.40
2022-09-22T03:00:16.962Z,53.40
2022-09-22T03:02:44.684Z,53.30
2022-09-22T03:05:12.446Z,53.40
2022-09-22T03:07:40.218Z,53.30
2022-09-22T03:10:08.059Z,53.40
2022-09-22T03:12:35.790Z,53.40
2022-09-22T03:15:03.493Z,53.40
2022-09-22T03:17:32.961Z,53.40
2022-09-22T03:20:00.749Z,53.40
2022-09-22T03:22:28.479Z,53.30
2022-09-22T03:24:56.165Z,53.30
2022-09-22T03:27:24.068Z,53.30
2022-09-22T03:29:51.805Z,53.40
2022-09-22T03:32:19.537Z,53.30
2022-09-22T03:34:47.411Z,53.30
2022-09-22T03:37:15.216Z,53.40
2022-09-22T03:39:42.921Z,53.40
2022-09-22T03:42:10.641Z,53.30
2022-09-22T03:44:38.307Z,53.40
2022-09-22T03:47:06.038Z,53.40
2022-09-22T03:49:33.790Z,53.40
2022-09-22T03:52:01.508Z,53.30
2022-09-22T03:54:29.175Z,53.40
2022-09-22T03:56:56.900Z,53.20
2022-09-22T03:59:24.575Z,53.30
2022-09-22T04:01:59.689Z,53.30
2022-09-22T04:04:27.417Z,53.30
2022-09-22T04:06:55.098Z,53.30
2022-09-22T04:09:22.908Z,53.30
2022-09-22T04:11:50.692Z,53.30
2022-09-22T04:14:18.386Z,53.10
2022-09-22T04:16:46.287Z,53.10
2022-09-22T04:19:14.040Z,53.00
2022-09-22T04:21:42.099Z,53.10
2022-09-22T04:24:11.639Z,53.20
2022-09-22T04:26:47.776Z,53.20
2022-09-22T04:29:27.083Z,53.20
2022-09-22T04:31:54.780Z,54.20
2022-09-22T04:34:22.608Z,53.40
2022-09-22T04:36:50.350Z,53.30
2022-09-22T04:39:22.971Z,53.20
2022-09-22T04:41:51.469Z,53.20
2022-09-22T04:44:19.168Z,53.00
2022-09-22T04:46:47.169Z,53.00
2022-09-22T04:49:14.849Z,53.00
2022-09-22T04:51:42.629Z,52.90
2022-09-22T04:54:10.441Z,53.10
2022-09-22T04:56:38.127Z,53.00
2022-09-22T04:59:05.864Z,53.20
2022-09-22T05:01:33.659Z,53.20
2022-09-22T05:04:01.425Z,53.00
2022-09-22T05:06:29.153Z,53.00
2022-09-22T05:08:56.901Z,53.00
2022-09-22T05:11:24.696Z,53.10
2022-09-22T05:13:52.437Z,53.10
2022-09-22T05:16:20.167Z,53.10
2022-09-22T05:18:50.290Z,53.20
2022-09-22T05:21:18.816Z,53.00
2022-09-22T05:23:46.596Z,53.10
2022-09-22T05:26:14.277Z,53.10
2022-09-22T05:28:41.994Z,53.10
2022-09-22T05:31:09.815Z,53.00
2022-09-22T05:34:04.641Z,52.90
2022-09-22T05:36:32.475Z,53.00
2022-09-22T05:39:00.363Z,53.00
2022-09-22T05:41:28.163Z,53.10
2022-09-22T05:43:55.927Z,53.10
2022-09-22T05:46:23.588Z,53.20
2022-09-22T05:48:51.301Z,53.10
2022-09-22T05:51:19.102Z,53.20
2022-09-22T05:53:46.903Z,53.10
2022-09-22T05:56:16.674Z,53.20
2022-09-22T05:58:44.529Z,53.30
2022-09-22T06:01:12.697Z,53.30
2022-09-22T06:03:40.880Z,53.30
2022-09-22T06:06:08.736Z,53.30
2022-09-22T06:08:36.574Z,53.40
2022-09-22T06:11:04.381Z,53.30
2022-09-22T06:13:32.208Z,53.30
2022-09-22T06:16:00.114Z,53.30
2022-09-22T06:18:28.002Z,53.30
2022-09-22T06:20:56.204Z,53.30
2022-09-22T06:23:24.223Z,53.50
2022-09-22T06:25:52.043Z,53.50
2022-09-22T06:28:19.870Z,53.50
2022-09-22T06:30:52.061Z,53.50
2022-09-22T06:33:19.935Z,53.50
2022-09-22T06:35:47.757Z,53.40
2022-09-22T06:38:15.968Z,53.50
2022-09-22T06:40:43.934Z,53.40
2022-09-22T06:43:12.944Z,53.50
2022-09-22T06:45:41.553Z,53.50
2022-09-22T06:48:10.529Z,53.50
2022-09-22T06:50:38.885Z,53.60
2022-09-22T06:53:07.304Z,53.50
2022-09-22T06:55:35.216Z,53.50
2022-09-22T06:58:03.232Z,53.70
2022-09-22T07:00:32.913Z,53.70
2022-09-22T07:03:01.053Z,53.70
2022-09-22T07:05:29.138Z,53.80
2022-09-22T07:07:56.969Z,53.80
2022-09-22T07:10:24.845Z,53.70
2022-09-22T07:12:52.670Z,53.70
2022-09-22T07:15:20.590Z,53.70
2022-09-22T07:17:48.803Z,53.70
2022-09-22T07:20:17.950Z,53.70
2022-09-22T07:22:45.945Z,53.80
2022-09-22T07:25:13.762Z,53.70
2022-09-22T07:27:41.617Z,53.80
2022-09-22T07:30:10.326Z,53.80
2022-09-22T07:32:38.180Z,53.80
2022-09-22T07:35:06.021Z,53.80
2022-09-22T07:40:28.402Z,53.80
2022-09-22T07:42:56.285Z,53.90
2022-09-22T07:45:24.067Z,53.90
2022-09-22T07:48:09.301Z,53.90
2022-09-22T07:50:37.147Z,53.90
2022-09-22T07:53:05.361Z,53.90
2022-09-22T07:55:33.386Z,53.80
2022-09-22T07:58:01.177Z,53.80
2022-09-22T08:00:29.400Z,53.80
2022-09-22T08:02:57.966Z,53.90
2022-09-22T08:05:25.785Z,53.90
2022-09-22T08:07:57.276Z,53.90
2022-09-22T08:10:25.035Z,53.90
2022-09-22T08:12:52.982Z,53.90
2022-09-22T08:15:26.901Z,53.90
2022-09-22T08:17:55.534Z,53.90
2022-09-22T08:20:23.378Z,53.90
2022-09-22T08:22:51.251Z,53.80
2022-09-22T08:25:19.026Z,53.90
2022-09-22T08:27:46.794Z,53.90
2022-09-22T08:30:14.563Z,53.90
2022-09-22T08:32:42.424Z,53.80
2022-09-22T08:35:10.244Z,53.90
2022-09-22T08:37:38.252Z,53.70
2022-09-22T08:40:06.213Z,53.70
2022-09-22T08:42:34.251Z,53.90
2022-09-22T08:45:02.094Z,54.00
2022-09-22T08:47:43.706Z,53.90
2022-09-22T08:50:28.942Z,54.00
2022-09-22T08:52:56.902Z,53.90
2022-09-22T08:55:24.620Z,53.90
2022-09-22T08:57:57.072Z,53.90
2022-09-22T09:00:24.886Z,53.90
2022-09-22T09:02:53.083Z,54.00
2022-09-22T09:05:20.912Z,53.80
2022-09-22T09:07:48.711Z,54.00
2022-09-22T09:10:16.534Z,54.10
2022-09-22T09:12:44.353Z,54.10
2022-09-22T09:15:12.208Z,54.00
2022-09-22T09:17:40.076Z,54.10
2022-09-22T09:20:07.961Z,54.10
2022-09-22T09:22:36.197Z,54.10
2022-09-22T09:27:52.129Z,53.70
2022-09-22T09:30:19.921Z,53.80
2022-09-22T09:32:48.376Z,54.00
2022-09-22T09:35:16.172Z,53.90
2022-09-22T09:37:44.174Z,53.90
2022-09-22T09:40:13.192Z,53.80
2022-09-22T09:42:41.006Z,53.80
2022-09-22T09:45:08.800Z,53.90
2022-09-22T09:47:37.039Z,54.00
2022-09-22T09:50:04.828Z,53.90
2022-09-22T09:52:32.810Z,53.90
2022-09-22T09:55:00.630Z,53.90
2022-09-22T09:57:29.755Z,53.90
2022-09-22T10:00:14.962Z,53.80
2022-09-22T10:02:42.906Z,53.70
2022-09-22T10:05:12.203Z,53.70
2022-09-22T10:07:40.197Z,53.70
2022-09-22T10:10:08.074Z,53.70
2022-09-22T10:12:36.000Z,53.60
2022-09-22T10:15:03.862Z,53.70
2022-09-22T10:17:35.167Z,53.60
2022-09-22T10:20:03.058Z,53.80
2022-09-22T10:22:31.131Z,53.90
2022-09-22T10:24:59.062Z,53.80
2022-09-22T10:27:26.965Z,53.90
2022-09-22T10:29:57.314Z,53.70
2022-09-22T10:32:25.067Z,53.90
2022-09-22T10:34:57.167Z,53.60
2022-09-22T10:37:26.251Z,53.80
2022-09-22T10:39:54.148Z,53.90
2022-09-22T10:42:22.808Z,53.80
2022-09-22T10:44:50.629Z,53.80
2022-09-22T10:47:20.703Z,53.80
2022-09-22T10:49:51.208Z,53.80
2022-09-22T10:52:19.478Z,53.90
2022-09-22T10:54:47.326Z,53.60
2022-09-22T10:57:15.096Z,53.50
2022-09-22T10:59:43.064Z,53.60
2022-09-22T11:02:11.330Z,53.70
2022-09-22T11:04:39.373Z,53.50
2022-09-22T11:07:24.771Z,53.60
2022-09-22T11:10:10.274Z,53.50
2022-09-22T11:12:38.129Z,53.20
2022-09-22T11:15:05.994Z,53.70
2022-09-22T11:17:33.848Z,53.50
2022-09-22T11:20:01.625Z,53.40
2022-09-22T11:22:29.398Z,53.50
2022-09-22T11:24:57.255Z,53.50
2022-09-22T11:27:25.091Z,52.90
2022-09-22T11:29:52.866Z,53.10
2022-09-22T11:32:20.661Z,53.50
2022-09-22T11:34:48.282Z,53.40
2022-09-22T11:37:26.638Z,53.50
2022-09-22T11:39:54.351Z,53.50
2022-09-22T11:42:22.137Z,53.30
2022-09-22T11:44:49.822Z,53.50
2022-09-22T11:47:17.505Z,53.30
2022-09-22T11:49:45.265Z,53.20
2022-09-22T11:52:17.286Z,53.10
2022-09-22T11:54:46.110Z,53.30
2022-09-22T11:57:13.751Z,52.90
2022-09-22T11:59:41.514Z,53.40
2022-09-22T12:05:30.178Z,53.40
2022-09-22T12:07:59.253Z,53.10
2022-09-22T12:10:27.031Z,53.50
2022-09-22T12:12:56.831Z,52.90
2022-09-22T12:15:24.576Z,53.00
2022-09-22T12:17:56.410Z,53.10
2022-09-22T12:20:25.501Z,53.00
2022-09-22T12:22:53.201Z,53.20
2022-09-22T12:25:37.606Z,53.40
2022-09-22T12:28:08.873Z,53.30
2022-09-22T12:30:46.050Z,53.30
2022-09-22T12:33:13.886Z,53.10
2022-09-22T12:35:43.616Z,52.90
2022-09-22T12:38:13.511Z,53.00
2022-09-22T12:40:42.362Z,53.10
2022-09-22T12:43:10.089Z,53.10
2022-09-22T12:45:37.873Z,52.80
2022-09-22T12:48:07.159Z,52.90
2022-09-22T12:50:37.576Z,52.40
2022-09-22T12:53:05.244Z,52.80
2022-09-22T12:55:38.571Z,53.00
2022-09-22T12:58:06.355Z,53.00
2022-09-22T13:00:34.073Z,53.00
2022-09-22T13:03:01.777Z,53.00
2022-09-22T13:05:29.511Z,53.00
2022-09-22T13:07:57.197Z,52.90
2022-09-22T13:10:25.011Z,53.00
2022-09-22T13:12:52.846Z,52.80
2022-09-22T13:15:20.898Z,53.10
2022-09-22T13:17:49.502Z,52.80
2022-09-22T13:20:17.257Z,52.80
2022-09-22T13:22:45.065Z,53.00
2022-09-22T13:25:12.944Z,52.90
2022-09-22T13:27:40.857Z,53.00
2022-09-22T13:30:08.712Z,53.00
2022-09-22T13:32:36.903Z,53.10
2022-09-22T13:35:04.791Z,53.20
2022-09-22T13:37:32.624Z,52.90
2022-09-22T13:40:00.415Z,52.80
2022-09-22T13:42:32.709Z,52.80
2022-09-22T13:45:00.614Z,52.60
2022-09-22T13:47:28.396Z,53.00
2022-09-22T13:49:56.269Z,53.70
2022-09-22T13:52:24.786Z,52.00
2022-09-22T13:54:52.617Z,47.90
2022-09-22T13:57:20.439Z,43.50
2022-09-22T13:59:48.424Z,40.30
2022-09-22T14:02:16.379Z,38.30
2022-09-22T14:04:44.251Z,37.00
2022-09-22T14:07:12.037Z,36.60
2022-09-22T14:09:40.017Z,36.50
2022-09-22T14:12:07.769Z,36.40
2022-09-22T14:14:35.890Z,36.80
2022-09-22T14:17:03.918Z,37.00
2022-09-22T14:19:34.442Z,37.40
2022-09-22T14:22:02.904Z,37.90
2022-09-22T14:24:30.689Z,38.30
2022-09-22T14:27:03.518Z,38.60
2022-09-22T14:29:32.191Z,38.80
2022-09-22T14:32:00.502Z,37.90
2022-09-22T14:34:29.846Z,36.20
2022-09-22T14:36:57.896Z,34.00
2022-09-22T14:39:31.249Z,32.60
2022-09-22T14:41:59.725Z,31.50
2022-09-22T14:44:28.251Z,30.80
2022-09-22T14:46:56.120Z,30.60
2022-09-22T14:49:24.261Z,30.90
2022-09-22T14:51:52.118Z,31.10
2022-09-22T14:54:23.260Z,31.60
2022-09-22T14:56:51.730Z,32.10
2022-09-22T14:59:37.105Z,32.70
2022-09-22T15:02:22.566Z,33.20
2022-09-22T15:04:50.374Z,34.00
2022-09-22T15:07:20.455Z,34.70
2022-09-22T15:09:48.425Z,35.20
2022-09-22T15:12:16.219Z,35.80
2022-09-22T15:14:44.283Z,36.40
2022-09-22T15:17:25.884Z,37.00
2022-09-22T15:19:57.208Z,37.80
2022-09-22T15:22:27.152Z,38.20
2022-09-22T15:24:54.969Z,38.70
2022-09-22T15:27:22.980Z,39.20
2022-09-22T15:29:52.096Z,39.70
2022-09-22T15:32:20.016Z,40.40
2022-09-22T15:34:47.975Z,40.80
2022-09-22T15:37:15.945Z,41.80
2022-09-22T15:39:43.692Z,41.60
2022-09-22T15:42:12.402Z,42.20
2022-09-22T15:44:40.830Z,42.50
2022-09-22T15:47:08.850Z,42.90
2022-09-22T15:49:36.713Z,43.00
2022-09-22T15:52:04.959Z,43.20
2022-09-22T15:54:44.130Z,43.30
2022-09-22T15:57:15.008Z,43.70
2022-09-22T15:59:44.048Z,44.00
2022-09-22T16:02:11.974Z,44.40
2022-09-22T16:04:39.949Z,44.50
2022-09-22T16:07:08.522Z,44.60
2022-09-22T16:09:36.430Z,44.80
2022-09-22T16:12:07.826Z,45.20
2022-09-22T16:14:36.860Z,45.60
2022-09-22T16:17:05.586Z,45.80
2022-09-22T16:19:33.537Z,46.10
2022-09-22T16:22:01.382Z,46.10
2022-09-22T16:24:29.232Z,46.30
2022-09-22T16:26:57.226Z,46.40
2022-09-22T16:29:27.147Z,46.60
2022-09-22T16:31:55.112Z,46.80
2022-09-22T16:34:23.969Z,46.90
2022-09-22T16:36:52.446Z,47.10
2022-09-22T16:39:20.398Z,47.20
2022-09-22T16:41:49.047Z,47.20
2022-09-22T16:44:17.052Z,47.30
2022-09-22T16:46:45.157Z,47.60
2022-09-22T16:49:13.904Z,47.70
2022-09-22T16:52:01.671Z,47.90
2022-09-22T16:54:32.373Z,48.00
2022-09-22T16:57:00.430Z,48.30
2022-09-22T16:59:28.855Z,48.40
2022-09-22T17:01:59.895Z,48.30
2022-09-22T17:04:27.721Z,48.50
2022-09-22T17:06:56.176Z,48.50
2022-09-22T17:09:24.141Z,48.60
2022-09-22T17:11:53.784Z,48.70
2022-09-22T17:14:22.367Z,48.80
2022-09-22T17:16:52.236Z,48.90
2022-09-22T17:19:20.456Z,49.00
2022-09-22T17:21:48.617Z,49.10
2022-09-22T17:24:16.925Z,49.20
2022-09-22T17:26:47.144Z,49.30
2022-09-22T17:29:16.048Z,49.30
2022-09-22T17:31:44.228Z,49.40
2022-09-22T17:34:13.333Z,49.40
2022-09-22T17:39:15.012Z,49.50
2022-09-22T17:41:47.086Z,49.70
2022-09-22T17:44:18.944Z,49.70
2022-09-22T17:47:00.522Z,49.70
2022-09-22T17:49:45.979Z,49.90
2022-09-22T17:52:31.368Z,50.30
2022-09-22T17:55:08.413Z,50.30
2022-09-22T17:57:36.120Z,46.60
2022-09-22T18:00:04.033Z,41.20
2022-09-22T18:02:32.327Z,37.30
2022-09-22T18:05:00.137Z,35.20
2022-09-22T18:07:27.988Z,33.90
2022-09-22T18:09:56.167Z,33.40
2022-09-22T18:12:24.741Z,33.20
2022-09-22T18:14:52.511Z,33.30
2022-09-22T18:17:20.492Z,33.50
2022-09-22T18:19:48.443Z,33.70
2022-09-22T18:22:17.153Z,34.00
2022-09-22T18:24:45.274Z,33.90
2022-09-22T18:27:13.449Z,34.10
2022-09-22T18:29:41.313Z,33.70
2022-09-22T18:32:09.077Z,34.10
2022-09-22T18:34:38.815Z,33.90
2022-09-22T18:37:06.677Z,33.80
2022-09-22T18:39:35.286Z,34.20
2022-09-22T18:42:03.096Z,34.40
2022-09-22T18:44:30.804Z,34.80
2022-09-22T18:47:01.245Z,35.40
2022-09-22T18:49:32.044Z,35.50
2022-09-22T18:52:00.371Z,36.20
2022-09-22T18:54:30.122Z,36.70
2022-09-22T18:56:57.796Z,37.30
2022-09-22T18:59:25.466Z,37.70
2022-09-22T19:01:53.387Z,38.00
2022-09-22T19:04:21.291Z,38.80
2022-09-22T19:07:06.502Z,39.20
2022-09-22T19:09:34.469Z,39.90
2022-09-22T19:12:02.597Z,40.50
2022-09-22T19:14:36.447Z,41.00
2022-09-22T19:17:04.404Z,41.20
2022-09-22T19:19:32.164Z,41.80
2022-09-22T19:22:00.109Z,42.20
2022-09-22T19:24:27.840Z,42.50
2022-09-22T19:26:56.347Z,42.90
2022-09-22T19:29:24.134Z,43.40
2022-09-22T19:31:55.710Z,43.60
2022-09-22T19:34:23.703Z,43.90
2022-09-22T19:36:51.493Z,44.20
2022-09-22T19:39:19.338Z,44.30
2022-09-22T19:41:48.447Z,44.60
2022-09-22T19:44:17.164Z,44.90
2022-09-22T19:46:45.502Z,45.00
2022-09-22T19:49:13.320Z,45.30
2022-09-22T19:51:42.476Z,45.40
2022-09-22T19:54:10.220Z,45.80
2022-09-22T19:56:37.937Z,45.90
2022-09-22T19:59:07.250Z,46.20
2022-09-22T20:01:35.506Z,46.30
2022-09-22T20:04:03.315Z,46.40
2022-09-22T20:06:31.090Z,46.60
2022-09-22T20:09:02.850Z,46.90
2022-09-22T20:11:30.749Z,47.10
2022-09-22T20:14:15.913Z,47.10
2022-09-22T20:16:46.021Z,47.30
2022-09-22T20:19:14.419Z,47.40
2022-09-22T20:21:42.158Z,47.60
2022-09-22T20:24:10.025Z,47.60
2022-09-22T20:26:37.763Z,47.70
2022-09-22T20:29:05.526Z,47.90
2022-09-22T20:31:33.329Z,48.00
2022-09-22T20:34:01.141Z,47.90
2022-09-22T20:36:29.021Z,48.20
2022-09-22T20:38:56.777Z,48.20
2022-09-22T20:41:24.531Z,48.40
2022-09-22T20:43:52.269Z,48.50
2022-09-22T20:46:20.129Z,48.50
2022-09-22T20:48:48.169Z,48.60
2022-09-22T20:51:15.935Z,48.70
2022-09-22T20:53:43.738Z,48.80
2022-09-22T20:56:11.541Z,48.90
2022-09-22T20:58:39.295Z,48.90
2022-09-22T21:01:07.190Z,49.10
2022-09-22T21:03:35.368Z,49.10
2022-09-22T21:06:03.307Z,49.10
2022-09-22T21:08:48.775Z,49.30
2022-09-22T21:11:16.533Z,49.40
2022-09-22T21:13:44.333Z,49.50
2022-09-22T21:16:13.882Z,49.40
2022-09-22T21:18:43.225Z,49.50
2022-09-22T21:21:10.995Z,49.40
2022-09-22T21:23:38.901Z,49.60
2022-09-22T21:26:07.091Z,49.50
2022-09-22T21:28:35.002Z,49.60
2022-09-22T21:31:02.794Z,49.50
2022-09-22T21:33:30.817Z,49.60
2022-09-22T21:35:58.622Z,49.70
2022-09-22T21:38:26.350Z,49.70
2022-09-22T21:40:54.212Z,49.70
2022-09-22T21:43:22.023Z,49.80
2022-09-22T21:45:51.098Z,49.90
2022-09-22T21:48:19.097Z,50.00
2022-09-22T21:50:47.009Z,50.00
2022-09-22T21:53:15.334Z,50.00
2022-09-22T21:55:43.025Z,50.20
2022-09-22T21:58:12.805Z,50.20
2022-09-22T22:00:51.649Z,50.20
2022-09-22T22:03:32.100Z,50.20
2022-09-22T22:05:59.835Z,50.20
2022-09-22T22:08:27.508Z,50.30
2022-09-22T22:10:55.209Z,50.40
2022-09-22T22:13:22.974Z,50.40
2022-09-22T22:15:51.100Z,50.40
2022-09-22T22:18:18.883Z,50.40
2022-09-22T22:20:47.113Z,50.40
2022-09-22T22:23:14.808Z,50.50
2022-09-22T22:25:43.985Z,50.50
2022-09-22T22:28:11.701Z,50.50
2022-09-22T22:30:39.508Z,50.50
2022-09-22T22:33:08.132Z,50.50
2022-09-22T22:35:35.931Z,50.50
2022-09-22T22:38:03.903Z,51.20
2022-09-22T22:40:32.207Z,50.50
2022-09-22T22:42:59.954Z,51.20
2022-09-22T22:45:27.685Z,50.50
2022-09-22T22:47:55.402Z,50.50
2022-09-22T22:50:23.100Z,50.70
2022-09-22T22:52:50.833Z,50.60
2022-09-22T22:55:18.541Z,50.70
2022-09-22T22:57:46.221Z,50.80
2022-09-22T23:00:14.134Z,50.80
2022-09-22T23:02:41.803Z,50.80
2022-09-22T23:05:09.597Z,50.80
2022-09-22T23:07:38.360Z,50.90
2022-09-22T23:10:08.848Z,50.90
2022-09-22T23:12:37.211Z,50.90
2022-09-22T23:15:05.046Z,50.80
2022-09-22T23:17:33.404Z,50.80
2022-09-22T23:20:01.175Z,50.80
2022-09-22T23:22:28.921Z,50.80
2022-09-22T23:24:56.583Z,50.90
2022-09-22T23:27:24.509Z,51.00
2022-09-22T23:29:52.400Z,51.00
2022-09-22T23:32:20.137Z,51.00
2022-09-22T23:37:22.143Z,51.00
2022-09-22T23:39:50.911Z,51.00
2022-09-22T23:42:18.603Z,51.20
2022-09-22T23:44:46.337Z,51.10
2022-09-22T23:47:16.177Z,51.10
2022-09-22T23:49:44.129Z,51.20
2022-09-22T23:52:11.861Z,51.20
2022-09-22T23:54:39.560Z,51.20
2022-09-22T23:57:07.241Z,51.10
2022-09-22T23:59:34.969Z,51.20
