createdAt,value
2023-01-31T00:00:14.728Z,5.60
2023-01-31T00:45:58.877Z,6.10
2023-01-31T00:48:50.775Z,6.20
2023-01-31T00:52:01.540Z,6.20
2023-01-31T00:55:22.847Z,6.20
2023-01-31T01:02:35.747Z,6.20
2023-01-31T01:13:15.513Z,6.20
2023-01-31T01:20:07.605Z,6.10
2023-01-31T01:30:53.402Z,6.00
2023-01-31T01:33:56.817Z,5.90
2023-01-31T01:36:29.777Z,5.90
2023-01-31T01:50:55.920Z,5.60
2023-01-31T01:53:31.076Z,5.50
2023-01-31T01:56:37.504Z,5.50
2023-01-31T01:59:56.806Z,5.50
2023-01-31T02:03:00.154Z,5.30
2023-01-31T02:07:58.291Z,5.50
2023-01-31T02:09:35.103Z,5.40
2023-01-31T02:13:03.624Z,5.60
2023-01-31T02:15:41.562Z,5.60
2023-01-31T02:18:10.946Z,5.70
2023-01-31T02:21:27.402Z,5.70
2023-01-31T02:24:58.163Z,5.50
2023-01-31T02:28:01.296Z,5.70
2023-01-31T02:31:26.803Z,5.70
2023-01-31T02:34:03.829Z,5.70
2023-01-31T02:37:04.817Z,5.90
2023-01-31T02:39:51.268Z,5.70
2023-01-31T02:43:13.931Z,5.70
2023-01-31T02:46:00.983Z,5.70
2023-01-31T02:52:18.304Z,6.00
2023-01-31T02:58:43.609Z,5.90
2023-01-31T03:09:43.007Z,6.00
2023-01-31T03:16:45.677Z,6.00
2023-01-31T03:19:34.818Z,6.10
2023-01-31T03:43:52.943Z,5.80
2023-01-31T03:59:44.121Z,5.70
2023-01-31T04:21:35.293Z,5.40
2023-01-31T04:25:17.318Z,5.40
2023-01-31T04:36:03.868Z,5.30
2023-01-31T04:44:05.205Z,5.10
2023-01-31T04:51:41.884Z,5.10
2023-01-31T05:11:13.152Z,5.60
2023-01-31T05:18:08.925Z,5.60
2023-01-31T05:20:40.989Z,5.60
2023-01-31T05:23:13.827Z,5.60
2023-01-31T05:25:42.482Z,5.70
2023-01-31T05:28:11.826Z,5.70
2023-01-31T05:30:40.646Z,5.80
2023-01-31T05:33:09.306Z,5.80
2023-01-31T05:35:38.876Z,5.80
2023-01-31T05:38:09.812Z,5.90
2023-01-31T05:40:40.056Z,6.00
2023-01-31T05:43:08.658Z,6.30
2023-01-31T05:45:40.248Z,5.90
2023-01-31T05:48:09.778Z,6.00
2023-01-31T05:53:48.750Z,5.90
2023-01-31T05:56:34.962Z,5.80
2023-01-31T05:59:03.531Z,5.60
2023-01-31T06:01:32.222Z,5.60
2023-01-31T06:04:04.305Z,5.60
2023-01-31T06:06:33.400Z,5.60
2023-01-31T06:09:03.388Z,5.40
2023-01-31T06:11:33.361Z,5.70
2023-01-31T06:14:18.485Z,5.40
2023-01-31T06:17:02.145Z,5.50
2023-01-31T06:19:36.950Z,5.60
2023-01-31T06:22:06.073Z,5.50
2023-01-31T06:24:34.552Z,5.60
2023-01-31T06:27:06.400Z,5.60
2023-01-31T06:29:34.896Z,5.60
2023-01-31T06:32:03.345Z,5.60
2023-01-31T06:34:37.872Z,5.70
2023-01-31T06:37:09.240Z,5.70
2023-01-31T06:39:42.734Z,5.70
2023-01-31T06:42:15.203Z,5.80
2023-01-31T06:44:50.647Z,5.80
2023-01-31T06:47:41.949Z,5.80
2023-01-31T06:50:34.719Z,5.80
2023-01-31T06:53:09.413Z,5.70
2023-01-31T06:55:38.865Z,5.60
2023-01-31T07:26:09.633Z,5.70
2023-01-31T07:28:43.198Z,5.80
2023-01-31T07:31:14.185Z,5.80
2023-01-31T07:33:44.021Z,5.90
2023-01-31T07:36:44.203Z,5.90
2023-01-31T07:39:19.553Z,6.00
2023-01-31T07:41:51.206Z,6.00
2023-01-31T07:44:19.839Z,6.00
2023-01-31T07:46:51.241Z,6.10
2023-01-31T07:49:21.026Z,6.30
2023-01-31T07:51:51.558Z,6.00
2023-01-31T07:54:19.941Z,6.10
2023-01-31T07:56:50.367Z,6.10
2023-01-31T07:59:18.850Z,6.30
2023-01-31T08:02:04.405Z,6.10
2023-01-31T08:04:36.207Z,6.10
2023-01-31T08:07:06.876Z,6.10
2023-01-31T08:09:35.438Z,6.00
2023-01-31T08:12:42.127Z,6.00
2023-01-31T08:15:46.708Z,5.80
2023-01-31T08:18:34.044Z,5.70
2023-01-31T08:22:02.287Z,6.00
2023-01-31T08:24:46.876Z,6.10
2023-01-31T08:27:50.805Z,6.10
2023-01-31T08:39:12.031Z,6.70
2023-01-31T08:46:14.305Z,6.70
2023-01-31T09:28:11.244Z,7.30
2023-01-31T09:31:04.177Z,7.30
2023-01-31T09:33:35.291Z,7.40
2023-01-31T09:36:13.470Z,7.50
2023-01-31T10:21:05.138Z,8.60
2023-01-31T10:24:53.686Z,8.50
2023-01-31T10:27:56.079Z,8.50
2023-01-31T10:45:46.648Z,8.30
2023-01-31T10:52:28.869Z,8.30
2023-01-31T10:55:27.777Z,8.30
2023-01-31T10:58:43.365Z,8.40
2023-01-31T11:05:08.547Z,8.30
2023-01-31T11:08:20.849Z,8.30
2023-01-31T11:12:03.784Z,8.30
2023-01-31T11:14:32.230Z,8.20
2023-01-31T11:17:04.180Z,8.40
2023-01-31T11:30:48.327Z,8.50
2023-01-31T11:33:53.531Z,8.60
2023-01-31T11:43:33.173Z,8.60
2023-01-31T11:47:43.993Z,8.70
2023-01-31T11:52:41.791Z,9.00
2023-01-31T12:04:46.355Z,9.50
2023-01-31T13:29:45.233Z,8.50
2023-01-31T13:38:08.090Z,8.00
2023-01-31T14:31:47.232Z,7.00
2023-01-31T14:43:40.825Z,7.00
