createdAt,value
2022-10-31T00:01:23.674Z,93.84
2022-10-31T00:03:50.543Z,93.91
2022-10-31T00:06:19.943Z,93.72
2022-10-31T00:08:58.073Z,93.46
2022-10-31T00:11:25.581Z,93.78
2022-10-31T00:13:52.528Z,93.16
2022-10-31T00:31:06.210Z,94.17
2022-10-31T00:33:35.574Z,93.91
2022-10-31T00:36:02.293Z,93.32
2022-10-31T00:38:28.958Z,94.01
2022-10-31T00:40:55.597Z,94.41
2022-10-31T00:43:22.173Z,94.23
2022-10-31T00:45:48.739Z,93.85
2022-10-31T00:51:10.594Z,92.88
2022-10-31T00:53:37.504Z,92.88
2022-10-31T00:56:04.881Z,93.15
2022-10-31T00:58:31.767Z,92.53
2022-10-31T01:00:58.639Z,92.55
2022-10-31T01:03:28.175Z,92.16
2022-10-31T01:06:04.751Z,91.40
2022-10-31T01:08:32.963Z,91.03
2022-10-31T01:11:12.709Z,90.49
2022-10-31T01:13:41.588Z,90.50
2022-10-31T01:16:11.396Z,89.90
2022-10-31T01:18:38.379Z,90.31
2022-10-31T01:21:09.324Z,90.20
2022-10-31T01:23:36.532Z,90.12
2022-10-31T01:26:11.971Z,89.37
2022-10-31T01:28:48.141Z,89.91
2022-10-31T01:31:16.069Z,89.80
2022-10-31T01:33:43.053Z,88.50
2022-10-31T01:36:17.743Z,89.11
2022-10-31T01:38:44.944Z,88.78
2022-10-31T01:41:13.293Z,89.09
2022-10-31T01:43:46.189Z,89.32
2022-10-31T01:46:13.511Z,88.99
2022-10-31T01:48:43.320Z,88.13
2022-10-31T01:51:12.757Z,88.20
2022-10-31T01:53:40.745Z,88.07
2022-10-31T01:56:08.657Z,88.49
2022-10-31T01:58:37.864Z,88.25
2022-10-31T02:01:07.970Z,89.14
2022-10-31T02:03:36.035Z,88.77
2022-10-31T02:06:05.736Z,87.99
2022-10-31T02:08:35.862Z,87.82
2022-10-31T02:11:02.557Z,87.87
2022-10-31T02:13:30.000Z,88.66
2022-10-31T02:15:59.731Z,89.83
2022-10-31T02:18:29.098Z,90.27
2022-10-31T02:21:03.378Z,90.23
2022-10-31T02:24:01.872Z,90.60
2022-10-31T02:26:52.127Z,90.20
2022-10-31T02:29:56.395Z,90.24
2022-10-31T02:32:33.836Z,90.63
2022-10-31T02:35:14.491Z,90.82
2022-10-31T02:37:59.219Z,90.73
2022-10-31T02:40:36.713Z,90.46
2022-10-31T02:43:49.576Z,89.83
2022-10-31T02:46:46.154Z,89.67
2022-10-31T02:49:24.198Z,90.09
2022-10-31T02:51:51.587Z,89.44
2022-10-31T02:54:20.891Z,89.02
2022-10-31T02:56:54.391Z,88.47
2022-10-31T02:59:22.726Z,87.67
2022-10-31T03:02:07.694Z,87.28
2022-10-31T03:04:58.431Z,86.09
2022-10-31T03:07:36.346Z,85.77
2022-10-31T03:10:14.262Z,85.02
2022-10-31T03:12:59.556Z,84.46
2022-10-31T03:15:37.298Z,84.19
2022-10-31T03:18:10.470Z,83.74
2022-10-31T03:20:49.007Z,83.55
2022-10-31T03:23:19.211Z,83.58
2022-10-31T03:25:51.989Z,83.70
2022-10-31T03:28:21.343Z,83.68
2022-10-31T03:30:50.527Z,83.67
2022-10-31T03:33:22.888Z,83.33
2022-10-31T03:35:53.617Z,83.13
2022-10-31T03:38:21.067Z,82.99
2022-10-31T03:40:49.478Z,83.42
2022-10-31T03:43:29.937Z,82.61
2022-10-31T03:45:57.376Z,82.32
2022-10-31T03:48:25.476Z,81.88
2022-10-31T03:51:11.801Z,81.97
2022-10-31T03:53:45.884Z,82.31
2022-10-31T03:56:28.943Z,81.86
2022-10-31T03:59:35.609Z,81.73
2022-10-31T04:02:08.942Z,82.04
2022-10-31T04:04:37.612Z,81.79
2022-10-31T04:07:07.545Z,81.87
2022-10-31T04:09:39.117Z,81.53
2022-10-31T04:12:09.814Z,81.47
2022-10-31T04:15:00.081Z,81.58
2022-10-31T04:17:30.947Z,81.83
2022-10-31T04:20:00.694Z,81.96
2022-10-31T04:22:28.838Z,82.49
2022-10-31T04:24:55.497Z,82.83
2022-10-31T04:27:22.051Z,82.45
2022-10-31T04:29:50.815Z,82.31
2022-10-31T04:32:18.730Z,82.15
2022-10-31T04:34:45.293Z,81.73
2022-10-31T04:37:12.138Z,82.01
2022-10-31T04:39:39.357Z,81.77
2022-10-31T04:42:24.608Z,81.58
2022-10-31T04:44:52.294Z,81.03
2022-10-31T04:47:19.290Z,81.13
2022-10-31T04:49:46.083Z,81.12
2022-10-31T04:52:13.614Z,80.94
2022-10-31T04:54:41.030Z,81.10
2022-10-31T04:57:48.481Z,82.28
2022-10-31T05:00:18.553Z,82.18
2022-10-31T05:02:50.523Z,81.44
2022-10-31T05:05:19.264Z,81.76
2022-10-31T05:07:47.511Z,81.92
2022-10-31T05:10:17.155Z,81.80
2022-10-31T05:12:50.793Z,81.49
2022-10-31T05:15:35.855Z,81.67
2022-10-31T05:18:37.604Z,82.18
2022-10-31T05:21:27.015Z,81.99
2022-10-31T05:23:58.448Z,81.87
2022-10-31T05:26:25.582Z,81.87
2022-10-31T05:28:53.447Z,81.24
2022-10-31T05:31:20.125Z,81.20
2022-10-31T05:33:48.344Z,81.09
2022-10-31T05:36:33.735Z,81.62
2022-10-31T05:39:10.407Z,81.65
2022-10-31T05:41:42.363Z,81.74
2022-10-31T05:44:15.080Z,81.58
2022-10-31T05:46:57.968Z,82.71
2022-10-31T05:49:59.783Z,83.39
2022-10-31T05:52:32.926Z,85.62
2022-10-31T05:55:07.395Z,85.93
2022-10-31T05:57:35.021Z,85.78
2022-10-31T06:00:02.127Z,85.20
2022-10-31T06:02:35.654Z,85.05
2022-10-31T06:05:25.618Z,84.91
2022-10-31T06:07:52.972Z,84.82
2022-10-31T06:10:21.809Z,84.72
2022-10-31T06:12:52.326Z,83.81
2022-10-31T06:15:29.532Z,83.29
2022-10-31T06:18:06.998Z,82.75
2022-10-31T06:20:37.155Z,82.58
2022-10-31T06:23:05.533Z,81.91
2022-10-31T06:25:34.263Z,82.21
2022-10-31T06:28:00.940Z,81.83
2022-10-31T06:30:36.836Z,81.84
2022-10-31T06:33:04.962Z,81.98
2022-10-31T06:35:33.950Z,82.39
2022-10-31T06:38:01.107Z,82.87
2022-10-31T06:40:35.566Z,82.71
2022-10-31T06:43:22.931Z,82.85
2022-10-31T06:45:53.502Z,82.85
2022-10-31T06:48:23.964Z,82.85
2022-10-31T06:51:15.497Z,81.58
2022-10-31T06:53:42.248Z,81.62
2022-10-31T06:56:11.414Z,81.37
2022-10-31T06:58:44.055Z,81.60
2022-10-31T07:01:11.943Z,81.46
2022-10-31T07:03:39.454Z,81.18
2022-10-31T07:06:06.190Z,80.86
2022-10-31T07:08:33.408Z,81.40
2022-10-31T07:11:00.049Z,81.36
2022-10-31T07:13:29.074Z,81.42
2022-10-31T07:16:07.664Z,81.19
2022-10-31T07:18:36.069Z,81.09
2022-10-31T07:21:03.081Z,81.31
2022-10-31T07:23:29.643Z,81.14
2022-10-31T07:26:16.341Z,81.26
2022-10-31T07:28:49.451Z,80.85
2022-10-31T07:31:20.141Z,80.63
2022-10-31T07:33:46.784Z,80.71
2022-10-31T07:36:25.420Z,80.24
2022-10-31T07:38:54.258Z,80.06
2022-10-31T07:41:22.311Z,80.15
2022-10-31T07:43:49.486Z,79.85
2022-10-31T07:46:16.191Z,79.21
2022-10-31T07:48:57.580Z,79.16
2022-10-31T07:51:53.201Z,79.39
2022-10-31T07:54:45.796Z,79.29
2022-10-31T07:57:12.432Z,79.19
2022-10-31T07:59:39.430Z,79.06
2022-10-31T08:02:09.347Z,78.67
2022-10-31T08:04:57.228Z,78.77
2022-10-31T08:07:30.050Z,79.47
2022-10-31T08:10:03.718Z,79.51
2022-10-31T08:12:31.796Z,78.97
2022-10-31T08:14:58.712Z,79.02
2022-10-31T08:17:25.895Z,79.50
2022-10-31T08:19:55.723Z,79.70
2022-10-31T08:22:28.317Z,80.41
2022-10-31T08:24:55.084Z,80.43
2022-10-31T08:27:22.140Z,80.31
2022-10-31T08:29:48.935Z,80.67
2022-10-31T08:32:15.652Z,80.67
2022-10-31T08:35:00.906Z,80.63
2022-10-31T08:37:46.099Z,80.54
2022-10-31T08:40:13.982Z,80.41
2022-10-31T08:42:40.772Z,80.70
2022-10-31T08:45:07.896Z,80.73
2022-10-31T08:47:35.864Z,80.18
2022-10-31T08:50:02.503Z,80.12
2022-10-31T08:52:58.777Z,79.59
2022-10-31T08:55:16.313Z,79.87
2022-10-31T08:58:05.103Z,81.02
2022-10-31T09:00:40.597Z,81.05
2022-10-31T09:03:34.391Z,81.36
2022-10-31T09:06:03.704Z,81.52
2022-10-31T09:08:32.088Z,81.83
2022-10-31T09:10:59.241Z,81.43
2022-10-31T09:13:48.911Z,82.30
2022-10-31T09:16:15.489Z,85.88
2022-10-31T09:18:42.094Z,86.72
2022-10-31T09:21:08.764Z,88.59
2022-10-31T09:23:35.420Z,89.95
2022-10-31T09:26:02.699Z,90.57
2022-10-31T09:28:52.164Z,91.38
2022-10-31T09:31:18.768Z,91.79
2022-10-31T09:33:48.118Z,92.63
2022-10-31T09:36:39.153Z,93.71
2022-10-31T09:39:12.918Z,96.09
2022-10-31T09:42:12.088Z,97.20
2022-10-31T09:48:28.792Z,96.98
2022-10-31T09:51:19.480Z,98.18
2022-10-31T09:54:50.258Z,97.64
2022-10-31T09:57:26.151Z,96.13
2022-10-31T09:59:54.338Z,98.47
2022-10-31T10:02:42.814Z,98.83
2022-10-31T10:05:27.002Z,98.43
2022-10-31T10:08:20.522Z,98.13
2022-10-31T10:11:43.370Z,98.82
2022-10-31T10:14:26.159Z,99.12
2022-10-31T10:17:10.945Z,99.71
2022-10-31T10:19:53.089Z,99.11
2022-10-31T10:22:34.752Z,98.29
2022-10-31T10:25:20.134Z,98.11
2022-10-31T10:27:46.659Z,98.75
2022-10-31T10:30:26.746Z,97.97
2022-10-31T10:32:59.960Z,97.08
2022-10-31T10:35:35.887Z,97.52
2022-10-31T10:38:13.827Z,97.96
2022-10-31T10:40:41.401Z,97.19
2022-10-31T10:43:35.721Z,97.85
2022-10-31T10:46:42.342Z,96.74
2022-10-31T10:49:19.238Z,95.90
2022-10-31T10:55:22.242Z,95.31
2022-10-31T10:58:05.558Z,95.08
2022-10-31T11:00:37.235Z,94.49
2022-10-31T11:03:06.009Z,94.66
2022-10-31T11:05:51.025Z,94.73
2022-10-31T11:08:37.141Z,94.25
2022-10-31T11:11:03.632Z,94.36
2022-10-31T11:13:31.536Z,94.44
2022-10-31T11:16:02.530Z,94.88
2022-10-31T11:18:32.854Z,94.64
2022-10-31T11:21:01.597Z,94.69
2022-10-31T11:23:29.753Z,94.68
2022-10-31T11:25:56.263Z,94.10
2022-10-31T11:28:23.402Z,93.47
2022-10-31T11:30:54.208Z,92.67
2022-10-31T11:33:30.193Z,91.67
2022-10-31T11:35:58.433Z,90.95
2022-10-31T11:38:36.086Z,90.78
2022-10-31T11:41:11.676Z,90.78
2022-10-31T11:43:39.290Z,90.79
2022-10-31T11:46:16.589Z,90.54
2022-10-31T11:48:52.674Z,90.00
2022-10-31T11:51:29.891Z,89.79
2022-10-31T11:54:03.463Z,88.77
2022-10-31T11:56:43.438Z,88.54
2022-10-31T11:59:21.860Z,89.73
2022-10-31T12:01:53.599Z,90.45
2022-10-31T12:04:35.879Z,90.97
2022-10-31T12:07:02.660Z,90.49
2022-10-31T12:09:31.591Z,90.21
2022-10-31T12:12:10.023Z,90.03
2022-10-31T12:15:04.776Z,89.44
2022-10-31T12:17:42.730Z,88.79
2022-10-31T12:20:26.678Z,88.28
2022-10-31T12:23:20.688Z,87.65
2022-10-31T12:25:52.719Z,87.16
2022-10-31T12:28:21.976Z,86.76
2022-10-31T12:31:00.668Z,86.85
2022-10-31T12:33:51.435Z,87.70
2022-10-31T12:36:25.654Z,87.97
2022-10-31T12:39:12.163Z,89.11
2022-10-31T12:42:02.720Z,88.78
2022-10-31T12:45:10.072Z,89.68
2022-10-31T12:47:41.955Z,89.06
2022-10-31T12:50:36.462Z,87.99
2022-10-31T12:53:11.235Z,87.78
2022-10-31T12:55:59.153Z,88.45
2022-10-31T12:58:32.288Z,88.52
2022-10-31T13:01:12.769Z,87.54
2022-10-31T13:03:52.158Z,86.70
2022-10-31T13:06:39.496Z,85.99
2022-10-31T13:09:19.280Z,85.07
2022-10-31T13:11:52.988Z,85.06
2022-10-31T13:14:35.520Z,84.50
2022-10-31T13:17:03.118Z,85.23
2022-10-31T13:19:35.451Z,84.87
2022-10-31T13:22:13.703Z,85.28
2022-10-31T13:24:51.697Z,84.76
2022-10-31T13:27:35.955Z,83.73
2022-10-31T13:30:04.247Z,83.38
2022-10-31T13:33:21.755Z,83.11
2022-10-31T13:36:00.459Z,82.83
2022-10-31T13:38:36.162Z,83.47
2022-10-31T13:41:13.148Z,83.61
2022-10-31T13:44:21.156Z,83.94
2022-10-31T13:46:48.044Z,83.37
2022-10-31T13:49:41.084Z,83.02
2022-10-31T13:52:10.368Z,83.06
2022-10-31T13:54:41.433Z,83.05
2022-10-31T13:57:16.914Z,83.39
2022-10-31T13:59:51.443Z,83.69
2022-10-31T14:02:26.265Z,83.53
2022-10-31T14:04:58.821Z,82.83
2022-10-31T14:07:26.804Z,82.32
2022-10-31T14:10:07.305Z,83.22
2022-10-31T14:12:40.490Z,83.49
2022-10-31T14:15:22.539Z,83.88
2022-10-31T14:17:52.544Z,84.32
2022-10-31T14:20:19.053Z,84.90
2022-10-31T14:22:45.681Z,85.44
2022-10-31T14:25:33.229Z,85.20
2022-10-31T14:28:02.314Z,85.36
2022-10-31T14:30:30.524Z,85.21
2022-10-31T14:33:03.453Z,84.53
2022-10-31T14:35:54.668Z,84.62
2022-10-31T14:38:30.204Z,84.79
2022-10-31T14:41:20.515Z,85.62
2022-10-31T14:44:11.748Z,85.64
2022-10-31T14:46:57.152Z,84.88
2022-10-31T14:49:38.963Z,85.10
2022-10-31T14:52:09.636Z,85.15
2022-10-31T14:54:41.425Z,85.43
2022-10-31T14:57:28.350Z,85.09
2022-10-31T15:00:03.873Z,85.24
2022-10-31T15:02:47.939Z,85.75
2022-10-31T15:05:15.435Z,86.52
2022-10-31T15:07:59.039Z,86.09
2022-10-31T15:10:30.829Z,86.21
2022-10-31T15:13:10.368Z,85.89
2022-10-31T15:15:38.015Z,85.88
2022-10-31T15:18:06.396Z,85.13
2022-10-31T15:20:43.273Z,84.71
2022-10-31T15:23:12.656Z,84.85
2022-10-31T15:25:39.410Z,85.08
2022-10-31T15:28:22.235Z,85.48
2022-10-31T15:30:57.311Z,85.87
2022-10-31T15:33:33.664Z,85.78
2022-10-31T15:36:04.717Z,86.07
2022-10-31T15:38:31.675Z,86.35
2022-10-31T15:41:05.900Z,85.77
2022-10-31T15:43:45.700Z,85.84
2022-10-31T15:46:12.611Z,85.66
2022-10-31T15:48:41.441Z,85.83
2022-10-31T15:51:08.088Z,86.55
2022-10-31T15:53:54.905Z,86.68
2022-10-31T15:56:25.065Z,87.16
2022-10-31T15:58:54.071Z,86.91
2022-10-31T16:01:32.966Z,86.57
2022-10-31T16:04:01.477Z,86.12
2022-10-31T16:06:35.151Z,85.88
2022-10-31T16:09:02.260Z,85.16
2022-10-31T16:11:36.567Z,84.46
2022-10-31T16:14:18.457Z,84.65
2022-10-31T16:16:53.393Z,85.39
2022-10-31T16:19:35.593Z,85.58
2022-10-31T16:25:07.183Z,84.74
2022-10-31T16:27:35.563Z,84.63
2022-10-31T16:30:05.296Z,84.20
2022-10-31T16:32:38.848Z,84.13
2022-10-31T16:35:11.565Z,83.74
2022-10-31T16:37:39.212Z,84.11
2022-10-31T16:40:06.339Z,83.64
2022-10-31T16:42:33.166Z,84.18
2022-10-31T16:45:00.666Z,84.92
2022-10-31T16:47:28.582Z,84.96
2022-10-31T16:49:55.442Z,84.41
2022-10-31T16:52:22.171Z,84.57
2022-10-31T16:54:48.693Z,84.06
2022-10-31T16:57:24.866Z,84.04
2022-10-31T16:59:54.779Z,84.79
2022-10-31T17:02:21.804Z,85.68
2022-10-31T17:04:50.853Z,85.50
2022-10-31T17:07:20.480Z,85.29
2022-10-31T17:09:47.014Z,85.77
2022-10-31T17:12:20.226Z,85.94
2022-10-31T17:14:51.808Z,85.84
2022-10-31T17:17:18.669Z,85.84
2022-10-31T17:19:45.299Z,85.50
2022-10-31T17:22:14.190Z,85.57
2022-10-31T17:24:40.959Z,85.26
2022-10-31T17:27:07.701Z,85.15
2022-10-31T17:29:35.340Z,84.77
2022-10-31T17:32:03.827Z,84.99
2022-10-31T17:34:30.610Z,85.09
2022-10-31T17:36:57.218Z,85.26
2022-10-31T17:39:23.797Z,85.04
2022-10-31T17:41:51.799Z,85.91
2022-10-31T17:44:18.847Z,86.68
2022-10-31T17:46:45.503Z,86.16
2022-10-31T17:49:12.750Z,85.93
2022-10-31T17:51:39.274Z,86.70
2022-10-31T17:54:10.108Z,87.23
2022-10-31T17:56:36.716Z,87.24
2022-10-31T17:59:03.427Z,86.35
2022-10-31T18:01:30.204Z,85.85
2022-10-31T18:03:57.525Z,85.94
2022-10-31T18:06:24.131Z,86.24
2022-10-31T18:08:50.784Z,86.47
2022-10-31T18:11:21.125Z,85.75
2022-10-31T18:13:47.841Z,85.33
2022-10-31T18:16:17.333Z,85.13
2022-10-31T18:18:43.965Z,84.55
2022-10-31T18:21:10.666Z,84.23
2022-10-31T18:23:37.308Z,83.91
2022-10-31T18:26:04.039Z,83.57
2022-10-31T18:28:30.591Z,83.85
2022-10-31T18:31:00.437Z,84.23
2022-10-31T18:33:27.476Z,84.54
2022-10-31T18:35:54.015Z,85.16
2022-10-31T18:38:20.619Z,84.97
2022-10-31T18:40:47.289Z,84.93
2022-10-31T18:43:15.551Z,85.05
2022-10-31T18:45:47.154Z,85.01
2022-10-31T18:48:17.363Z,84.69
2022-10-31T18:50:44.587Z,84.67
2022-10-31T18:53:11.301Z,84.04
2022-10-31T18:55:45.699Z,84.52
2022-10-31T18:58:16.206Z,84.02
2022-10-31T19:00:43.229Z,84.23
2022-10-31T19:03:09.815Z,84.32
2022-10-31T19:05:36.359Z,84.35
2022-10-31T19:08:03.396Z,84.28
2022-10-31T19:10:30.196Z,84.17
2022-10-31T19:12:56.900Z,84.28
2022-10-31T19:15:23.461Z,84.67
2022-10-31T19:17:50.019Z,84.84
2022-10-31T19:20:16.749Z,84.91
2022-10-31T19:22:43.557Z,84.73
2022-10-31T19:25:10.976Z,84.63
2022-10-31T19:27:38.267Z,85.11
2022-10-31T19:30:06.364Z,84.96
2022-10-31T19:32:33.028Z,85.07
2022-10-31T19:34:59.665Z,84.91
2022-10-31T19:37:26.315Z,84.93
2022-10-31T19:39:52.905Z,84.58
2022-10-31T19:42:19.510Z,84.64
2022-10-31T19:44:46.102Z,83.94
2022-10-31T19:47:12.720Z,84.06
2022-10-31T19:49:39.319Z,83.89
2022-10-31T19:52:05.848Z,83.98
2022-10-31T19:54:32.508Z,83.46
2022-10-31T19:56:59.165Z,84.08
2022-10-31T19:59:26.269Z,83.90
2022-10-31T20:01:53.070Z,83.92
2022-10-31T20:04:19.699Z,84.10
2022-10-31T20:06:46.400Z,84.49
2022-10-31T20:09:14.318Z,84.20
2022-10-31T20:11:43.144Z,84.48
2022-10-31T20:14:13.727Z,84.07
2022-10-31T20:16:41.005Z,84.34
2022-10-31T20:19:08.041Z,84.69
2022-10-31T20:21:39.778Z,84.08
2022-10-31T20:24:08.907Z,84.00
2022-10-31T20:26:36.045Z,83.95
2022-10-31T20:29:03.694Z,83.61
2022-10-31T20:31:33.833Z,83.34
2022-10-31T20:34:00.434Z,83.88
2022-10-31T20:36:29.460Z,84.03
2022-10-31T20:38:56.499Z,83.77
2022-10-31T20:41:23.216Z,84.03
2022-10-31T20:43:49.776Z,83.79
2022-10-31T20:46:18.960Z,83.83
2022-10-31T20:48:46.424Z,83.95
2022-10-31T20:51:18.602Z,83.69
2022-10-31T20:53:45.663Z,83.44
2022-10-31T20:56:14.732Z,83.26
2022-10-31T21:11:23.864Z,82.96
2022-10-31T21:13:51.312Z,83.20
2022-10-31T21:16:35.672Z,83.21
2022-10-31T21:19:03.944Z,83.19
2022-10-31T21:21:33.588Z,83.34
2022-10-31T21:24:06.527Z,83.84
2022-10-31T21:26:36.360Z,84.07
2022-10-31T21:29:04.880Z,84.44
2022-10-31T21:31:31.625Z,84.02
2022-10-31T21:33:58.435Z,84.05
2022-10-31T21:36:26.174Z,84.39
2022-10-31T21:38:54.162Z,84.15
2022-10-31T21:41:21.821Z,84.11
2022-10-31T21:43:50.272Z,84.27
2022-10-31T21:46:18.225Z,83.93
2022-10-31T21:48:45.531Z,84.22
2022-10-31T21:51:29.726Z,83.92
2022-10-31T21:54:16.773Z,84.31
2022-10-31T21:56:44.146Z,84.57
2022-10-31T21:59:11.560Z,84.24
2022-10-31T22:01:38.388Z,84.59
2022-10-31T22:04:05.894Z,84.61
2022-10-31T22:06:32.821Z,84.83
2022-10-31T22:09:00.904Z,84.38
2022-10-31T22:11:28.485Z,84.72
2022-10-31T22:13:55.922Z,84.81
2022-10-31T22:16:24.069Z,84.55
2022-10-31T22:18:55.541Z,84.01
2022-10-31T22:21:24.207Z,84.56
2022-10-31T22:24:01.949Z,84.31
2022-10-31T22:26:32.188Z,84.65
2022-10-31T22:29:02.319Z,84.81
2022-10-31T22:31:30.959Z,84.62
2022-10-31T22:33:57.977Z,84.68
2022-10-31T22:36:26.896Z,84.75
2022-10-31T22:38:53.860Z,84.96
2022-10-31T22:41:32.047Z,85.27
2022-10-31T22:43:59.516Z,85.04
2022-10-31T22:46:28.774Z,84.69
2022-10-31T22:48:58.554Z,84.92
2022-10-31T22:51:30.348Z,84.94
2022-10-31T22:53:57.151Z,85.41
2022-10-31T22:56:26.669Z,85.38
2022-10-31T22:58:53.964Z,85.54
2022-10-31T23:01:23.928Z,86.44
2022-10-31T23:03:51.290Z,86.05
2022-10-31T23:06:20.401Z,85.77
2022-10-31T23:08:48.446Z,85.91
2022-10-31T23:11:25.063Z,86.06
2022-10-31T23:14:08.844Z,86.30
2022-10-31T23:16:52.952Z,86.20
2022-10-31T23:19:22.030Z,86.85
2022-10-31T23:21:57.307Z,86.85
2022-10-31T23:24:37.490Z,86.90
2022-10-31T23:27:14.823Z,86.43
2022-10-31T23:29:41.560Z,86.55
2022-10-31T23:32:14.331Z,86.61
2022-10-31T23:34:40.990Z,86.65
2022-10-31T23:39:35.221Z,86.68
2022-10-31T23:42:02.142Z,87.08
2022-10-31T23:44:28.906Z,87.44
2022-10-31T23:46:55.514Z,87.25
2022-10-31T23:49:22.144Z,87.02
2022-10-31T23:51:48.685Z,86.74
2022-10-31T23:54:15.516Z,86.30
2022-10-31T23:56:42.988Z,86.02
2022-10-31T23:59:09.707Z,86.17
