createdAt,value
2019-03-25T00:01:26.473Z,101153.13
2019-03-25T00:03:54.914Z,101151.39
2019-03-25T00:06:23.415Z,101149.18
2019-03-25T00:09:04.517Z,101144.22
2019-03-25T00:11:22.016Z,101144.71
2019-03-25T00:13:50.452Z,101147.44
2019-03-25T00:16:18.886Z,101147.09
2019-03-25T00:18:47.363Z,101145.73
2019-03-25T00:21:15.858Z,101148.46
2019-03-25T00:23:44.295Z,101145.38
2019-03-25T00:26:12.710Z,101147.73
2019-03-25T00:28:41.140Z,101139.70
2019-03-25T00:31:09.584Z,101129.27
2019-03-25T00:33:38.004Z,101137.98
2019-03-25T00:36:06.427Z,101134.39
2019-03-25T00:38:34.953Z,101136.77
2019-03-25T00:41:03.431Z,101129.08
2019-03-25T00:43:31.828Z,101135.03
2019-03-25T00:46:00.236Z,101126.84
2019-03-25T00:48:28.684Z,101127.36
2019-03-25T00:50:57.110Z,101121.19
2019-03-25T00:53:25.564Z,101123.05
2019-03-25T00:55:53.988Z,101123.91
2019-03-25T00:58:22.397Z,101125.42
2019-03-25T01:00:50.896Z,101125.42
2019-03-25T01:03:19.348Z,101124.70
2019-03-25T01:05:47.757Z,101130.54
2019-03-25T01:08:16.173Z,101127.43
2019-03-25T01:10:44.603Z,101130.69
2019-03-25T01:13:13.012Z,101124.02
2019-03-25T01:15:41.437Z,101126.36
2019-03-25T01:18:16.887Z,101125.52
2019-03-25T01:20:40.009Z,101131.97
2019-03-25T01:23:08.432Z,101132.50
2019-03-25T01:25:36.871Z,101128.02
2019-03-25T01:28:05.369Z,101131.63
2019-03-25T01:30:33.799Z,101130.26
2019-03-25T01:33:02.217Z,101135.86
2019-03-25T01:35:30.644Z,101132.64
2019-03-25T01:37:59.057Z,101131.77
2019-03-25T01:40:27.492Z,101127.97
2019-03-25T01:42:55.896Z,101127.10
2019-03-25T01:45:24.323Z,101131.19
2019-03-25T01:47:52.740Z,101128.95
2019-03-25T01:50:21.163Z,101131.83
2019-03-25T01:52:49.569Z,101127.59
2019-03-25T01:55:18.010Z,101123.64
2019-03-25T01:57:46.423Z,101117.84
2019-03-25T02:00:16.553Z,101115.61
2019-03-25T02:02:45.157Z,101113.41
2019-03-25T02:05:13.866Z,101111.52
2019-03-25T02:07:42.449Z,101112.88
2019-03-25T02:10:11.306Z,101104.84
2019-03-25T02:12:39.752Z,101101.28
2019-03-25T02:15:08.813Z,101100.55
2019-03-25T02:17:37.222Z,101097.83
2019-03-25T02:20:06.810Z,101103.28
2019-03-25T02:22:35.296Z,101099.83
2019-03-25T02:25:05.863Z,101102.56
2019-03-25T02:27:34.306Z,101100.35
2019-03-25T02:30:03.268Z,101099.48
2019-03-25T02:32:31.703Z,101100.35
2019-03-25T02:35:00.145Z,101097.39
2019-03-25T02:37:28.563Z,101093.68
2019-03-25T02:39:57.000Z,101092.47
2019-03-25T02:42:25.437Z,101098.41
2019-03-25T02:44:53.850Z,101094.81
2019-03-25T02:47:24.299Z,101084.92
2019-03-25T02:49:52.429Z,101086.44
2019-03-25T02:52:20.862Z,101080.97
2019-03-25T02:54:49.268Z,101081.47
2019-03-25T02:57:17.693Z,101080.97
2019-03-25T02:59:46.120Z,101081.13
2019-03-25T03:02:14.523Z,101077.52
2019-03-25T03:04:42.966Z,101082.11
2019-03-25T03:07:11.390Z,101084.00
2019-03-25T03:09:39.808Z,101078.16
2019-03-25T03:12:08.233Z,101086.34
2019-03-25T03:14:36.649Z,101083.62
2019-03-25T03:17:05.119Z,101080.20
2019-03-25T03:19:33.544Z,101082.93
2019-03-25T03:22:01.981Z,101081.56
2019-03-25T03:24:30.423Z,101074.37
2019-03-25T03:26:58.828Z,101075.39
2019-03-25T03:29:27.258Z,101070.80
2019-03-25T03:31:55.695Z,101075.88
2019-03-25T03:34:24.115Z,101075.04
2019-03-25T03:36:52.549Z,101073.30
2019-03-25T03:39:21.014Z,101070.22
2019-03-25T03:41:49.405Z,101066.12
2019-03-25T03:44:17.818Z,101063.06
2019-03-25T03:46:46.258Z,101056.73
2019-03-25T03:49:14.677Z,101050.52
2019-03-25T03:51:43.186Z,101049.69
2019-03-25T03:54:11.672Z,101044.72
2019-03-25T03:56:40.177Z,101045.06
2019-03-25T03:59:08.760Z,101039.76
2019-03-25T04:01:37.205Z,101040.14
2019-03-25T04:04:05.629Z,101034.83
2019-03-25T04:06:34.069Z,101035.32
2019-03-25T04:09:02.576Z,101046.58
2019-03-25T04:11:30.997Z,101043.01
2019-03-25T04:13:59.429Z,101041.27
2019-03-25T04:16:27.835Z,101042.78
2019-03-25T04:18:56.290Z,101039.56
2019-03-25T04:21:24.708Z,101041.91
2019-03-25T04:23:53.520Z,101033.87
2019-03-25T04:26:28.419Z,101037.81
2019-03-25T04:28:52.096Z,101041.22
2019-03-25T04:31:20.493Z,101040.55
2019-03-25T04:33:48.966Z,101040.20
2019-03-25T04:36:17.430Z,101032.52
2019-03-25T04:38:45.883Z,101031.30
2019-03-25T04:41:14.296Z,101032.16
2019-03-25T04:43:42.717Z,101029.44
2019-03-25T04:46:11.122Z,101030.80
2019-03-25T04:48:39.554Z,101026.86
2019-03-25T04:51:08.413Z,101022.77
2019-03-25T04:53:36.923Z,101017.12
2019-03-25T04:56:05.398Z,101014.88
2019-03-25T04:58:33.804Z,101015.38
2019-03-25T05:01:02.244Z,101025.59
2019-03-25T05:03:30.645Z,101025.59
2019-03-25T05:05:59.087Z,101029.83
2019-03-25T05:08:27.499Z,101025.88
2019-03-25T05:10:55.931Z,101017.18
2019-03-25T05:13:24.345Z,101024.87
2019-03-25T05:15:52.785Z,101021.27
2019-03-25T05:18:21.188Z,101019.06
2019-03-25T05:20:49.595Z,101019.91
2019-03-25T05:23:18.083Z,101020.78
2019-03-25T05:25:46.487Z,101004.91
2019-03-25T05:28:14.908Z,101007.64
2019-03-25T05:30:43.336Z,101006.13
2019-03-25T05:33:11.781Z,101015.67
2019-03-25T05:35:40.225Z,101012.45
2019-03-25T05:38:08.647Z,101010.07
2019-03-25T05:40:37.066Z,101003.78
2019-03-25T05:43:05.493Z,101008.22
2019-03-25T05:45:33.917Z,101007.72
2019-03-25T05:48:02.349Z,101010.45
2019-03-25T05:50:30.822Z,101006.36
2019-03-25T05:52:59.228Z,101002.77
2019-03-25T05:55:27.667Z,101002.12
2019-03-25T05:57:56.085Z,100993.41
2019-03-25T06:00:26.148Z,101003.10
2019-03-25T06:02:55.032Z,101006.55
2019-03-25T06:05:23.480Z,100998.23
2019-03-25T06:07:51.892Z,100996.37
2019-03-25T06:10:20.324Z,101003.88
2019-03-25T06:12:48.809Z,101013.50
2019-03-25T06:15:17.782Z,101017.67
2019-03-25T06:17:46.222Z,101020.64
2019-03-25T06:20:14.884Z,101012.45
2019-03-25T06:22:43.319Z,101013.29
2019-03-25T06:25:11.980Z,101013.29
2019-03-25T06:27:40.374Z,101000.03
2019-03-25T06:30:10.452Z,101005.98
2019-03-25T06:32:38.879Z,100999.02
2019-03-25T06:35:08.972Z,101000.03
2019-03-25T06:37:37.548Z,100999.35
2019-03-25T06:40:09.242Z,100993.06
2019-03-25T06:42:37.676Z,100997.99
2019-03-25T06:45:08.530Z,101001.09
2019-03-25T06:47:36.964Z,101000.38
2019-03-25T06:50:08.005Z,100992.53
2019-03-25T06:52:36.415Z,100998.86
2019-03-25T06:55:06.400Z,101002.31
2019-03-25T06:57:34.906Z,101004.17
2019-03-25T07:00:05.326Z,100993.60
2019-03-25T07:02:33.782Z,101003.00
2019-03-25T07:05:02.228Z,100998.76
2019-03-25T07:07:30.660Z,100994.66
2019-03-25T07:09:59.076Z,100994.32
2019-03-25T07:12:27.658Z,100999.44
2019-03-25T07:14:56.240Z,100998.27
2019-03-25T07:17:24.650Z,101003.23
2019-03-25T07:19:53.108Z,101004.94
2019-03-25T07:22:21.511Z,100993.53
2019-03-25T07:24:50.014Z,100994.41
2019-03-25T07:27:18.347Z,100993.73
2019-03-25T07:29:46.792Z,100987.28
2019-03-25T07:32:15.220Z,100999.41
2019-03-25T07:34:43.654Z,101004.72
2019-03-25T07:37:12.113Z,101000.32
2019-03-25T07:39:40.518Z,101012.30
2019-03-25T07:42:08.936Z,101012.98
2019-03-25T07:44:37.370Z,101017.16
2019-03-25T07:47:05.855Z,101023.03
2019-03-25T07:49:34.304Z,101023.23
2019-03-25T07:52:02.719Z,101020.69
2019-03-25T07:54:31.142Z,101024.33
2019-03-25T07:56:59.579Z,101029.00
2019-03-25T07:59:28.037Z,101028.77
2019-03-25T08:01:56.445Z,101028.50
2019-03-25T08:04:24.838Z,101025.54
2019-03-25T08:06:53.285Z,101022.23
2019-03-25T08:09:21.723Z,101020.44
2019-03-25T08:11:50.137Z,101023.53
2019-03-25T08:14:18.547Z,101016.98
2019-03-25T08:16:47.010Z,101018.93
2019-03-25T08:19:15.454Z,101022.09
2019-03-25T08:21:43.866Z,101026.94
2019-03-25T08:24:12.417Z,101028.94
2019-03-25T08:26:42.888Z,101036.31
2019-03-25T08:29:11.444Z,101035.22
2019-03-25T08:31:39.846Z,101031.88
2019-03-25T08:34:08.281Z,101034.62
2019-03-25T08:36:36.702Z,101031.02
2019-03-25T08:39:06.577Z,101042.19
2019-03-25T08:41:35.080Z,101040.52
2019-03-25T08:44:03.522Z,101043.09
2019-03-25T08:46:31.986Z,101040.67
2019-03-25T08:49:00.426Z,101045.59
2019-03-25T08:51:28.861Z,101048.97
2019-03-25T08:53:57.281Z,101053.92
2019-03-25T08:56:25.685Z,101065.68
2019-03-25T08:58:54.125Z,101066.84
2019-03-25T09:01:22.703Z,101075.02
2019-03-25T09:03:51.131Z,101065.42
2019-03-25T09:06:19.544Z,101064.86
2019-03-25T09:08:47.982Z,101067.91
2019-03-25T09:11:16.395Z,101066.15
2019-03-25T09:13:44.825Z,101060.84
2019-03-25T09:16:13.219Z,101059.59
2019-03-25T09:18:41.623Z,101064.56
2019-03-25T09:21:10.065Z,101064.44
2019-03-25T09:23:38.585Z,101062.60
2019-03-25T09:26:07.004Z,101069.62
2019-03-25T09:28:35.403Z,101063.16
2019-03-25T09:31:09.994Z,101061.97
2019-03-25T09:33:38.473Z,101064.39
2019-03-25T09:36:07.096Z,101065.78
2019-03-25T09:38:35.572Z,101061.98
2019-03-25T09:41:04.085Z,101063.98
2019-03-25T09:43:32.534Z,101051.84
2019-03-25T09:46:01.036Z,101051.51
2019-03-25T09:48:29.467Z,101060.05
2019-03-25T09:50:57.887Z,101054.50
2019-03-25T09:53:26.459Z,101060.22
2019-03-25T09:55:54.828Z,101054.25
2019-03-25T09:58:23.240Z,101056.80
2019-03-25T10:00:52.262Z,101052.49
2019-03-25T10:03:20.756Z,101048.53
2019-03-25T10:05:49.550Z,101053.63
2019-03-25T10:08:17.960Z,101050.87
2019-03-25T10:10:46.402Z,101048.29
2019-03-25T10:13:14.814Z,101053.07
2019-03-25T10:15:43.236Z,101043.40
2019-03-25T10:18:11.672Z,101042.90
2019-03-25T10:20:40.071Z,101040.66
2019-03-25T10:23:08.746Z,101039.23
2019-03-25T10:25:37.164Z,101040.86
2019-03-25T10:28:05.622Z,101030.28
2019-03-25T10:30:34.067Z,101027.21
2019-03-25T10:33:02.550Z,101024.66
2019-03-25T10:35:30.997Z,101026.02
2019-03-25T10:37:59.396Z,101021.73
2019-03-25T10:40:27.806Z,101018.70
2019-03-25T10:42:56.227Z,101016.98
2019-03-25T10:45:24.644Z,101015.60
2019-03-25T10:47:53.066Z,101006.14
2019-03-25T10:50:21.480Z,101005.30
2019-03-25T10:52:49.910Z,101011.48
2019-03-25T10:55:18.350Z,101004.96
2019-03-25T10:57:46.750Z,101000.66
2019-03-25T11:00:16.024Z,100994.52
2019-03-25T11:02:44.621Z,100981.98
2019-03-25T11:05:14.211Z,100975.75
2019-03-25T11:10:11.507Z,100982.88
2019-03-25T11:12:39.958Z,100985.23
2019-03-25T11:15:09.698Z,100977.53
2019-03-25T11:17:38.326Z,100979.47
2019-03-25T11:20:08.590Z,100980.52
2019-03-25T11:22:37.080Z,100979.17
2019-03-25T11:25:07.219Z,100999.77
2019-03-25T11:27:35.720Z,101000.20
2019-03-25T11:30:06.653Z,101001.70
2019-03-25T11:32:35.084Z,100998.41
2019-03-25T11:35:05.722Z,101003.98
2019-03-25T11:37:34.150Z,101022.42
2019-03-25T11:40:02.957Z,101012.39
2019-03-25T11:42:31.450Z,101025.25
2019-03-25T11:44:59.820Z,101012.95
2019-03-25T11:47:28.256Z,101009.22
2019-03-25T11:49:56.684Z,101005.00
2019-03-25T11:52:25.188Z,100992.58
2019-03-25T11:54:53.619Z,100994.30
2019-03-25T11:57:22.053Z,100991.91
2019-03-25T11:59:50.490Z,100997.73
2019-03-25T12:02:19.050Z,100983.02
2019-03-25T12:04:47.493Z,100985.23
2019-03-25T12:07:15.923Z,100984.03
2019-03-25T12:09:44.363Z,100982.31
2019-03-25T12:12:12.787Z,100980.94
2019-03-25T12:14:41.211Z,100978.20
2019-03-25T12:17:09.651Z,100975.30
2019-03-25T12:19:38.068Z,100974.45
2019-03-25T12:22:06.516Z,100969.11
2019-03-25T12:24:34.946Z,100955.25
2019-03-25T12:27:03.436Z,100971.00
2019-03-25T12:29:31.865Z,100972.02
2019-03-25T12:32:00.301Z,100969.78
2019-03-25T12:34:28.861Z,100967.72
2019-03-25T12:36:57.231Z,100960.34
2019-03-25T12:39:25.664Z,100970.95
2019-03-25T12:41:54.135Z,100980.52
2019-03-25T12:44:22.562Z,101003.41
2019-03-25T12:46:50.982Z,101024.63
2019-03-25T12:49:19.438Z,101045.13
2019-03-25T12:51:48.538Z,101057.75
2019-03-25T12:54:17.168Z,101074.33
2019-03-25T12:56:45.591Z,101081.45
2019-03-25T12:59:14.020Z,101075.44
2019-03-25T13:01:52.508Z,101067.21
2019-03-25T13:04:12.610Z,101029.92
2019-03-25T13:06:41.046Z,101033.84
2019-03-25T13:09:09.567Z,101042.17
2019-03-25T13:11:38.005Z,101040.86
2019-03-25T13:14:06.521Z,101041.76
2019-03-25T13:16:35.047Z,101048.25
2019-03-25T13:19:03.484Z,101049.42
2019-03-25T13:21:32.032Z,101046.66
2019-03-25T13:24:00.447Z,101049.16
2019-03-25T13:26:28.880Z,101046.01
2019-03-25T13:29:01.984Z,101041.03
2019-03-25T13:31:27.477Z,101040.86
2019-03-25T13:33:55.948Z,101045.13
2019-03-25T13:36:24.344Z,101060.48
2019-03-25T13:38:52.783Z,101063.87
2019-03-25T13:41:21.205Z,101056.97
2019-03-25T13:43:49.657Z,101067.92
2019-03-25T13:46:18.090Z,101069.24
2019-03-25T13:48:46.507Z,101070.10
2019-03-25T13:51:14.938Z,101068.02
2019-03-25T13:53:43.369Z,101061.30
2019-03-25T13:56:11.832Z,101064.70
2019-03-25T13:58:40.234Z,101080.07
2019-03-25T14:01:08.662Z,101067.55
2019-03-25T14:03:37.184Z,101074.92
2019-03-25T14:06:05.903Z,101075.74
2019-03-25T14:08:34.325Z,101064.63
2019-03-25T14:11:02.754Z,101064.97
2019-03-25T14:13:31.177Z,101060.86
2019-03-25T14:15:59.893Z,101060.19
2019-03-25T14:18:28.300Z,101054.01
2019-03-25T14:20:56.775Z,101059.64
2019-03-25T14:23:25.145Z,101060.80
2019-03-25T14:25:53.585Z,101052.91
2019-03-25T14:28:22.016Z,101052.23
2019-03-25T14:30:50.531Z,101051.03
2019-03-25T14:33:18.967Z,101042.77
2019-03-25T14:35:47.380Z,101044.14
2019-03-25T14:38:15.820Z,101043.30
2019-03-25T14:40:44.242Z,101052.17
2019-03-25T14:43:12.656Z,101048.41
2019-03-25T14:45:41.112Z,101045.33
2019-03-25T14:48:09.542Z,101058.14
2019-03-25T14:50:38.000Z,101052.48
2019-03-25T14:53:06.491Z,101053.48
2019-03-25T14:55:34.928Z,101056.54
2019-03-25T14:58:03.330Z,101061.33
2019-03-25T15:00:31.788Z,101063.36
2019-03-25T15:03:00.195Z,101066.25
2019-03-25T15:05:28.634Z,101079.59
2019-03-25T15:07:57.051Z,101084.35
2019-03-25T15:10:25.498Z,101088.61
2019-03-25T15:12:53.906Z,101086.03
2019-03-25T15:15:22.470Z,101089.42
2019-03-25T15:17:50.905Z,101084.77
2019-03-25T15:20:19.314Z,101085.09
2019-03-25T15:22:47.770Z,101093.98
2019-03-25T15:25:16.410Z,101093.27
2019-03-25T15:27:44.863Z,101091.19
2019-03-25T15:30:14.213Z,101094.08
2019-03-25T15:32:43.192Z,101097.13
2019-03-25T15:35:11.934Z,101100.88
2019-03-25T15:37:40.399Z,101094.86
2019-03-25T15:40:13.509Z,101106.45
2019-03-25T15:42:42.311Z,101112.88
2019-03-25T15:45:11.270Z,101122.08
2019-03-25T15:47:40.478Z,101113.19
2019-03-25T15:50:09.924Z,101125.65
2019-03-25T15:52:39.165Z,101116.23
2019-03-25T15:55:08.032Z,101119.62
2019-03-25T15:57:36.443Z,101133.44
2019-03-25T16:00:07.941Z,101117.34
2019-03-25T16:02:36.372Z,101114.77
2019-03-25T16:05:06.225Z,101107.38
2019-03-25T16:07:34.822Z,101123.06
2019-03-25T16:10:04.770Z,101120.14
2019-03-25T16:12:33.216Z,101112.59
2019-03-25T16:15:01.650Z,101104.70
2019-03-25T16:17:30.061Z,101104.36
2019-03-25T16:19:58.506Z,101105.34
2019-03-25T16:22:26.912Z,101111.84
2019-03-25T16:24:55.433Z,101123.42
2019-03-25T16:27:23.869Z,101115.91
2019-03-25T16:29:52.308Z,101113.32
2019-03-25T16:32:20.746Z,101116.70
2019-03-25T16:34:49.173Z,101118.87
2019-03-25T16:37:17.592Z,101120.39
2019-03-25T16:39:46.038Z,101118.45
2019-03-25T16:42:14.459Z,101117.40
2019-03-25T16:44:42.908Z,101118.72
2019-03-25T16:47:11.359Z,101118.38
2019-03-25T16:49:39.777Z,101114.59
2019-03-25T16:52:08.275Z,101113.00
2019-03-25T16:54:36.735Z,101112.80
2019-03-25T16:57:05.227Z,101117.55
2019-03-25T16:59:33.671Z,101122.67
2019-03-25T17:02:02.125Z,101127.06
2019-03-25T17:04:30.563Z,101133.02
2019-03-25T17:06:59.001Z,101129.56
2019-03-25T17:09:27.409Z,101136.17
2019-03-25T17:11:55.835Z,101140.91
2019-03-25T17:14:24.283Z,101137.98
2019-03-25T17:16:52.703Z,101147.34
2019-03-25T17:19:21.188Z,101155.16
2019-03-25T17:21:57.728Z,101150.34
2019-03-25T17:24:19.735Z,101155.11
2019-03-25T17:26:48.193Z,101158.83
2019-03-25T17:29:16.597Z,101168.05
2019-03-25T17:31:45.031Z,101163.75
2019-03-25T17:34:13.462Z,101162.87
2019-03-25T17:36:41.881Z,101168.00
2019-03-25T17:39:10.298Z,101180.43
2019-03-25T17:41:38.726Z,101182.93
2019-03-25T17:44:07.141Z,101201.69
2019-03-25T17:46:35.651Z,101204.08
2019-03-25T17:49:04.065Z,101216.36
2019-03-25T17:51:32.487Z,101222.45
2019-03-25T17:54:00.911Z,101228.91
2019-03-25T17:56:29.314Z,101239.82
2019-03-25T17:58:57.749Z,101234.16
2019-03-25T18:01:32.293Z,101236.55
2019-03-25T18:03:57.616Z,101241.13
2019-03-25T18:06:26.181Z,101235.47
2019-03-25T18:08:54.739Z,101230.50
2019-03-25T18:11:23.140Z,101242.93
2019-03-25T18:13:51.610Z,101236.41
2019-03-25T18:16:20.026Z,101235.38
2019-03-25T18:18:48.437Z,101224.12
2019-03-25T18:21:16.881Z,101223.25
2019-03-25T18:23:45.290Z,101232.45
2019-03-25T18:26:13.740Z,101244.00
2019-03-25T18:28:42.203Z,101263.11
2019-03-25T18:31:10.728Z,101259.30
2019-03-25T18:33:39.167Z,101268.85
2019-03-25T18:36:07.577Z,101271.73
2019-03-25T18:38:36.021Z,101274.95
2019-03-25T18:41:04.436Z,101283.80
2019-03-25T18:43:32.940Z,101288.88
2019-03-25T18:46:01.356Z,101285.45
2019-03-25T18:48:29.873Z,101294.48
2019-03-25T18:50:58.291Z,101295.00
2019-03-25T18:53:26.693Z,101294.13
2019-03-25T18:55:55.336Z,101300.47
2019-03-25T18:58:23.835Z,101294.13
2019-03-25T19:00:52.263Z,101292.91
2019-03-25T19:03:20.843Z,101301.59
2019-03-25T19:05:49.614Z,101308.94
2019-03-25T19:08:19.098Z,101317.12
2019-03-25T19:10:47.510Z,101323.56
2019-03-25T19:13:15.939Z,101326.28
2019-03-25T19:15:44.402Z,101328.17
2019-03-25T19:18:12.821Z,101335.00
2019-03-25T19:20:41.268Z,101325.59
2019-03-25T19:23:09.685Z,101334.75
2019-03-25T19:25:38.142Z,101336.50
2019-03-25T19:28:06.644Z,101337.48
2019-03-25T19:30:35.061Z,101338.84
2019-03-25T19:33:03.577Z,101343.47
2019-03-25T19:35:31.980Z,101343.95
2019-03-25T19:38:00.491Z,101352.63
2019-03-25T19:40:28.946Z,101357.73
2019-03-25T19:42:57.436Z,101364.06
2019-03-25T19:45:25.850Z,101359.59
2019-03-25T19:47:54.250Z,101357.39
2019-03-25T19:50:22.864Z,101356.52
2019-03-25T19:52:51.270Z,101359.73
2019-03-25T19:55:19.706Z,101363.09
2019-03-25T19:57:48.142Z,101365.33
2019-03-25T20:00:19.644Z,101378.09
2019-03-25T20:02:48.035Z,101386.80
2019-03-25T20:05:16.457Z,101384.70
2019-03-25T20:07:44.884Z,101392.02
2019-03-25T20:10:28.080Z,101394.39
2019-03-25T20:12:57.017Z,101392.16
2019-03-25T20:15:25.394Z,101404.95
2019-03-25T20:17:53.843Z,101401.35
2019-03-25T20:20:22.255Z,101407.83
2019-03-25T20:22:50.688Z,101411.53
2019-03-25T20:25:19.148Z,101411.91
2019-03-25T20:27:47.522Z,101413.77
2019-03-25T20:30:16.133Z,101415.63
2019-03-25T20:32:44.687Z,101418.88
2019-03-25T20:35:13.119Z,101425.31
2019-03-25T20:37:41.604Z,101433.00
2019-03-25T20:40:10.705Z,101431.64
2019-03-25T20:42:39.093Z,101433.14
2019-03-25T20:45:08.569Z,101434.16
2019-03-25T20:47:37.015Z,101439.61
2019-03-25T20:50:08.665Z,101451.47
2019-03-25T20:52:37.096Z,101450.77
2019-03-25T20:55:07.839Z,101453.98
2019-03-25T20:57:36.267Z,101454.47
2019-03-25T21:00:07.174Z,101458.42
2019-03-25T21:02:44.946Z,101456.22
2019-03-25T21:05:07.012Z,101455.69
2019-03-25T21:07:35.402Z,101470.70
2019-03-25T21:10:06.372Z,101465.23
2019-03-25T21:12:34.845Z,101468.98
2019-03-25T21:15:04.357Z,101471.22
2019-03-25T21:17:32.782Z,101480.24
2019-03-25T21:20:01.267Z,101479.89
2019-03-25T21:22:29.771Z,101486.71
2019-03-25T21:24:58.204Z,101492.66
2019-03-25T21:27:26.641Z,101493.17
2019-03-25T21:29:55.061Z,101490.06
2019-03-25T21:32:23.588Z,101492.79
2019-03-25T21:34:52.091Z,101495.16
2019-03-25T21:37:20.468Z,101492.92
2019-03-25T21:39:49.032Z,101502.34
2019-03-25T21:42:17.525Z,101497.38
2019-03-25T21:44:46.049Z,101508.41
2019-03-25T21:47:14.470Z,101512.64
2019-03-25T21:49:42.899Z,101516.59
2019-03-25T21:52:11.363Z,101515.23
2019-03-25T21:54:39.834Z,101513.52
2019-03-25T21:57:08.232Z,101516.73
2019-03-25T21:59:36.666Z,101518.62
2019-03-25T22:02:05.075Z,101517.74
2019-03-25T22:04:33.513Z,101518.48
2019-03-25T22:07:01.945Z,101525.44
2019-03-25T22:09:30.355Z,101534.33
2019-03-25T22:11:58.776Z,101529.88
2019-03-25T22:14:27.203Z,101533.48
2019-03-25T22:16:55.643Z,101538.06
2019-03-25T22:19:24.096Z,101539.92
2019-03-25T22:21:52.501Z,101543.16
2019-03-25T22:24:20.946Z,101552.19
2019-03-25T22:26:49.373Z,101548.10
2019-03-25T22:29:17.889Z,101549.11
2019-03-25T22:31:46.325Z,101550.48
2019-03-25T22:34:14.769Z,101551.34
2019-03-25T22:36:43.193Z,101555.05
2019-03-25T22:39:11.620Z,101555.05
2019-03-25T22:41:40.213Z,101546.03
2019-03-25T22:44:08.654Z,101556.55
2019-03-25T22:46:37.049Z,101551.48
2019-03-25T22:49:05.560Z,101550.61
2019-03-25T22:51:33.957Z,101555.93
2019-03-25T22:54:02.396Z,101558.30
2019-03-25T22:56:30.839Z,101561.52
2019-03-25T22:58:59.247Z,101561.52
2019-03-25T23:01:27.901Z,101569.34
2019-03-25T23:03:56.297Z,101569.70
2019-03-25T23:06:24.737Z,101573.44
2019-03-25T23:08:53.147Z,101575.78
2019-03-25T23:11:21.585Z,101579.02
2019-03-25T23:13:50.066Z,101576.43
2019-03-25T23:16:18.463Z,101574.68
2019-03-25T23:18:46.874Z,101584.23
2019-03-25T23:21:15.310Z,101585.59
2019-03-25T23:23:43.763Z,101585.72
2019-03-25T23:26:12.163Z,101598.52
2019-03-25T23:28:40.590Z,101599.00
2019-03-25T23:31:09.071Z,101608.06
2019-03-25T23:33:37.508Z,101611.89
2019-03-25T23:36:05.906Z,101611.89
2019-03-25T23:38:34.349Z,101608.81
2019-03-25T23:41:02.802Z,101612.91
2019-03-25T23:43:31.233Z,101602.48
2019-03-25T23:45:59.644Z,101606.22
2019-03-25T23:48:28.082Z,101605.83
2019-03-25T23:50:56.490Z,101608.20
2019-03-25T23:53:24.918Z,101606.09
2019-03-25T23:55:53.359Z,101613.30
2019-03-25T23:58:21.763Z,101615.64
