createdAt,value
2018-03-15T00:00:57.458Z,3.41
2018-03-15T00:03:29.612Z,3.39
2018-03-15T00:05:55.661Z,3.40
2018-03-15T00:08:21.694Z,3.39
2018-03-15T00:10:48.058Z,3.45
2018-03-15T00:13:14.143Z,3.37
2018-03-15T00:15:40.245Z,3.39
2018-03-15T00:18:06.311Z,3.33
2018-03-15T00:20:32.348Z,3.32
2018-03-15T00:22:58.414Z,3.37
2018-03-15T00:25:24.499Z,3.33
2018-03-15T00:27:50.535Z,3.29
2018-03-15T00:30:16.610Z,3.32
2018-03-15T00:32:43.172Z,3.37
2018-03-15T00:35:09.229Z,3.29
2018-03-15T00:37:35.329Z,3.36
2018-03-15T00:40:01.568Z,3.30
2018-03-15T00:42:27.621Z,3.28
2018-03-15T00:44:53.722Z,3.30
2018-03-15T00:47:19.776Z,3.26
2018-03-15T00:49:45.818Z,3.25
2018-03-15T00:52:11.883Z,3.18
2018-03-15T00:54:37.930Z,3.18
2018-03-15T00:57:03.947Z,3.17
2018-03-15T00:59:30.223Z,3.22
2018-03-15T01:01:56.279Z,3.22
2018-03-15T01:04:22.345Z,3.24
2018-03-15T01:06:48.430Z,3.20
2018-03-15T01:09:14.499Z,3.17
2018-03-15T01:11:40.562Z,3.17
2018-03-15T01:14:06.730Z,3.18
2018-03-15T01:16:33.101Z,3.22
2018-03-15T01:18:59.200Z,3.24
2018-03-15T01:21:25.228Z,3.26
2018-03-15T01:23:51.269Z,3.28
2018-03-15T01:26:17.306Z,3.34
2018-03-15T01:28:43.373Z,3.39
2018-03-15T01:31:09.470Z,3.39
2018-03-15T01:33:35.568Z,3.40
2018-03-15T01:36:01.605Z,3.43
2018-03-15T01:38:27.868Z,3.45
2018-03-15T01:40:53.930Z,3.45
2018-03-15T01:43:19.948Z,3.52
2018-03-15T01:45:45.988Z,3.41
2018-03-15T01:48:12.019Z,3.44
2018-03-15T01:50:38.095Z,3.39
2018-03-15T01:53:04.133Z,3.39
2018-03-15T01:55:30.151Z,3.35
2018-03-15T01:57:56.236Z,3.35
2018-03-15T02:00:22.291Z,3.33
2018-03-15T02:02:48.397Z,3.33
2018-03-15T02:05:14.430Z,3.32
2018-03-15T02:07:40.488Z,3.35
2018-03-15T02:10:06.554Z,3.37
2018-03-15T02:12:32.680Z,3.32
2018-03-15T02:14:58.779Z,3.35
2018-03-15T02:17:24.789Z,3.29
2018-03-15T02:19:50.951Z,3.30
2018-03-15T02:22:16.999Z,3.28
2018-03-15T02:24:43.052Z,3.29
2018-03-15T02:27:09.292Z,3.37
2018-03-15T02:29:35.724Z,3.41
2018-03-15T02:32:01.947Z,3.40
2018-03-15T02:34:27.982Z,3.45
2018-03-15T02:36:54.038Z,3.50
2018-03-15T02:39:20.113Z,3.52
2018-03-15T02:41:46.189Z,3.55
2018-03-15T02:44:12.207Z,3.58
2018-03-15T02:46:38.328Z,3.59
2018-03-15T02:49:04.350Z,3.54
2018-03-15T02:51:30.725Z,3.57
2018-03-15T02:53:56.764Z,3.48
2018-03-15T02:56:22.787Z,3.47
2018-03-15T02:58:48.957Z,3.45
2018-03-15T03:01:15.009Z,3.46
2018-03-15T03:03:41.068Z,3.45
2018-03-15T03:06:07.150Z,3.39
2018-03-15T03:08:33.212Z,3.40
2018-03-15T03:10:59.276Z,3.36
2018-03-15T03:13:25.479Z,3.39
2018-03-15T03:15:51.501Z,3.41
2018-03-15T03:18:17.714Z,3.37
2018-03-15T03:20:43.770Z,3.34
2018-03-15T03:23:09.804Z,3.33
2018-03-15T03:25:36.000Z,3.30
2018-03-15T03:28:02.067Z,3.26
2018-03-15T03:30:28.162Z,3.21
2018-03-15T03:32:54.206Z,3.21
2018-03-15T03:35:20.294Z,3.19
2018-03-15T03:37:46.345Z,3.17
2018-03-15T03:40:12.461Z,3.17
2018-03-15T03:42:38.490Z,3.18
2018-03-15T03:45:04.644Z,3.18
2018-03-15T03:47:30.683Z,3.18
2018-03-15T03:49:56.698Z,3.18
2018-03-15T03:52:22.862Z,3.20
2018-03-15T03:54:48.899Z,3.23
2018-03-15T03:57:14.984Z,3.19
2018-03-15T03:59:41.002Z,3.22
2018-03-15T04:02:07.055Z,3.18
2018-03-15T04:04:33.163Z,3.15
2018-03-15T04:06:59.209Z,3.10
2018-03-15T04:09:25.252Z,3.15
2018-03-15T04:11:51.437Z,3.09
2018-03-15T04:14:17.470Z,3.14
2018-03-15T04:16:43.687Z,3.17
2018-03-15T04:19:09.871Z,3.20
2018-03-15T04:21:36.008Z,3.16
2018-03-15T04:24:02.029Z,3.10
2018-03-15T04:26:28.095Z,3.11
2018-03-15T04:28:54.174Z,3.13
2018-03-15T04:31:20.595Z,3.10
2018-03-15T04:33:46.644Z,3.06
2018-03-15T04:36:12.744Z,3.01
2018-03-15T04:38:38.790Z,2.97
2018-03-15T04:41:04.910Z,2.96
2018-03-15T04:43:30.997Z,2.97
2018-03-15T04:45:57.041Z,2.89
2018-03-15T04:48:23.130Z,2.86
2018-03-15T04:50:49.212Z,2.88
2018-03-15T04:53:15.236Z,2.87
2018-03-15T04:55:41.349Z,2.88
2018-03-15T04:58:07.443Z,2.89
2018-03-15T05:00:33.553Z,2.79
2018-03-15T05:02:59.642Z,2.81
2018-03-15T05:05:25.744Z,2.82
2018-03-15T05:07:51.801Z,2.76
2018-03-15T05:10:18.056Z,2.77
2018-03-15T05:12:44.145Z,2.80
2018-03-15T05:15:10.195Z,2.87
2018-03-15T05:17:36.311Z,2.82
2018-03-15T05:20:02.435Z,2.84
2018-03-15T05:22:28.531Z,2.87
2018-03-15T05:24:54.582Z,2.89
2018-03-15T05:27:20.664Z,2.83
2018-03-15T05:29:46.752Z,2.85
2018-03-15T05:32:12.845Z,2.83
2018-03-15T05:34:38.928Z,2.78
2018-03-15T05:37:04.978Z,2.89
2018-03-15T05:39:31.012Z,2.78
2018-03-15T05:41:57.064Z,2.81
2018-03-15T05:44:23.119Z,2.82
2018-03-15T05:46:49.252Z,2.82
2018-03-15T05:49:15.308Z,2.75
2018-03-15T05:51:41.507Z,2.84
2018-03-15T05:54:07.595Z,2.80
2018-03-15T05:56:33.634Z,2.86
2018-03-15T05:58:59.907Z,2.90
2018-03-15T06:01:25.938Z,2.90
2018-03-15T06:03:52.154Z,2.95
2018-03-15T06:06:18.273Z,3.02
2018-03-15T06:08:44.310Z,3.04
2018-03-15T06:11:10.515Z,3.08
2018-03-15T06:13:36.559Z,3.12
2018-03-15T06:16:02.878Z,3.19
2018-03-15T06:18:28.907Z,3.18
2018-03-15T06:20:54.984Z,3.23
2018-03-15T06:23:21.044Z,3.22
2018-03-15T06:26:01.991Z,3.23
2018-03-15T06:28:28.049Z,3.25
2018-03-15T06:30:54.185Z,3.27
2018-03-15T06:33:20.308Z,3.34
2018-03-15T06:35:46.381Z,3.38
2018-03-15T06:38:12.405Z,3.46
2018-03-15T06:40:38.546Z,3.44
2018-03-15T06:43:04.789Z,3.46
2018-03-15T06:45:30.817Z,3.50
2018-03-15T06:47:56.878Z,3.58
2018-03-15T06:50:23.158Z,3.62
2018-03-15T06:52:49.198Z,3.64
2018-03-15T06:55:15.417Z,3.65
2018-03-15T06:57:41.641Z,3.62
2018-03-15T07:00:07.717Z,3.63
2018-03-15T07:02:33.781Z,3.71
2018-03-15T07:04:59.881Z,3.71
2018-03-15T07:07:25.999Z,3.74
2018-03-15T07:09:52.041Z,3.70
2018-03-15T07:12:18.163Z,3.77
2018-03-15T07:14:44.236Z,3.81
2018-03-15T07:17:10.345Z,3.85
2018-03-15T07:19:36.450Z,3.91
2018-03-15T07:22:02.487Z,3.92
2018-03-15T07:24:28.875Z,3.89
2018-03-15T07:26:55.063Z,3.97
2018-03-15T07:29:21.101Z,4.06
2018-03-15T07:31:47.186Z,4.14
2018-03-15T07:34:13.235Z,4.15
2018-03-15T07:36:39.434Z,4.17
2018-03-15T07:39:05.465Z,4.23
2018-03-15T07:41:31.535Z,4.29
2018-03-15T07:43:57.591Z,4.33
2018-03-15T07:46:23.691Z,4.42
2018-03-15T07:48:49.767Z,4.49
2018-03-15T07:51:15.809Z,4.52
2018-03-15T07:53:41.912Z,4.52
2018-03-15T07:56:08.122Z,4.57
2018-03-15T07:58:34.174Z,4.59
2018-03-15T08:01:00.291Z,4.59
2018-03-15T08:03:26.358Z,4.68
2018-03-15T08:05:52.481Z,4.75
2018-03-15T08:08:18.565Z,4.67
2018-03-15T08:10:44.670Z,4.68
2018-03-15T08:13:10.967Z,4.82
2018-03-15T08:15:37.067Z,4.90
2018-03-15T08:18:03.127Z,4.91
2018-03-15T08:20:29.136Z,4.93
2018-03-15T08:22:55.247Z,5.03
2018-03-15T08:25:21.308Z,5.07
2018-03-15T08:27:47.365Z,5.08
2018-03-15T08:30:13.598Z,5.15
2018-03-15T08:32:39.639Z,5.17
2018-03-15T08:35:05.751Z,5.19
2018-03-15T08:37:31.840Z,5.22
2018-03-15T08:39:57.927Z,5.26
2018-03-15T08:42:23.952Z,5.35
2018-03-15T08:44:49.990Z,5.41
2018-03-15T08:47:16.046Z,5.50
2018-03-15T08:49:42.140Z,5.61
2018-03-15T08:52:08.195Z,5.63
2018-03-15T08:54:34.245Z,5.60
2018-03-15T08:57:00.342Z,5.63
2018-03-15T08:59:26.513Z,5.67
2018-03-15T09:01:52.601Z,5.70
2018-03-15T09:04:18.666Z,5.80
2018-03-15T09:06:44.911Z,5.77
2018-03-15T09:09:10.951Z,5.81
2018-03-15T09:11:36.991Z,5.91
2018-03-15T09:14:03.052Z,6.01
2018-03-15T09:16:29.110Z,6.15
2018-03-15T09:18:55.158Z,6.19
2018-03-15T09:21:21.214Z,6.22
2018-03-15T09:23:47.288Z,6.18
2018-03-15T09:26:13.388Z,6.20
2018-03-15T09:28:39.461Z,6.29
2018-03-15T09:31:05.539Z,6.39
2018-03-15T09:33:31.754Z,6.45
2018-03-15T09:35:57.810Z,6.52
2018-03-15T09:38:23.954Z,6.60
2018-03-15T09:40:50.037Z,6.63
2018-03-15T09:43:16.098Z,6.72
2018-03-15T09:45:42.381Z,6.67
2018-03-15T09:48:08.453Z,6.75
2018-03-15T09:50:34.487Z,6.78
2018-03-15T09:53:00.534Z,6.85
2018-03-15T09:55:26.582Z,6.97
2018-03-15T09:57:52.674Z,6.97
2018-03-15T10:00:18.762Z,7.05
2018-03-15T10:02:44.856Z,7.07
2018-03-15T10:05:11.080Z,7.25
2018-03-15T10:07:37.110Z,7.18
2018-03-15T10:10:03.241Z,7.19
2018-03-15T10:12:29.320Z,7.37
2018-03-15T10:14:55.586Z,7.34
2018-03-15T10:17:21.640Z,7.48
2018-03-15T10:19:47.719Z,7.54
2018-03-15T10:22:13.908Z,7.64
2018-03-15T10:24:39.928Z,7.40
2018-03-15T10:27:06.044Z,7.30
2018-03-15T10:29:32.079Z,7.28
2018-03-15T10:31:58.187Z,7.35
2018-03-15T10:34:24.232Z,7.32
2018-03-15T10:36:50.338Z,7.37
2018-03-15T10:39:17.368Z,7.48
2018-03-15T10:41:43.432Z,7.41
2018-03-15T10:44:09.767Z,7.47
2018-03-15T10:46:35.817Z,7.66
2018-03-15T10:49:01.966Z,7.82
2018-03-15T10:51:28.008Z,7.88
2018-03-15T10:53:54.143Z,7.83
2018-03-15T10:56:20.203Z,7.80
2018-03-15T10:58:46.264Z,7.97
2018-03-15T11:01:18.587Z,8.20
2018-03-15T11:03:49.559Z,8.22
2018-03-15T11:06:21.545Z,8.25
2018-03-15T11:08:53.613Z,8.32
2018-03-15T11:11:19.698Z,8.52
2018-03-15T11:13:45.801Z,8.64
2018-03-15T11:16:11.998Z,8.78
2018-03-15T11:18:38.051Z,9.04
2018-03-15T11:21:04.120Z,9.07
2018-03-15T11:23:30.161Z,8.87
2018-03-15T11:25:56.188Z,8.76
2018-03-15T11:28:22.267Z,8.89
2018-03-15T11:30:48.352Z,9.06
2018-03-15T11:33:14.491Z,9.29
2018-03-15T11:35:40.620Z,9.17
2018-03-15T11:38:06.726Z,9.25
2018-03-15T11:40:32.941Z,9.36
2018-03-15T11:42:59.049Z,9.34
2018-03-15T11:45:25.300Z,9.28
2018-03-15T11:47:51.348Z,9.25
2018-03-15T11:50:17.490Z,9.16
2018-03-15T11:52:43.543Z,9.29
2018-03-15T11:55:09.599Z,9.14
2018-03-15T11:57:35.816Z,9.41
2018-03-15T12:00:01.892Z,9.75
2018-03-15T12:02:27.966Z,9.83
2018-03-15T12:04:53.997Z,10.04
2018-03-15T12:07:20.043Z,10.21
2018-03-15T12:09:46.090Z,10.69
2018-03-15T12:12:12.173Z,10.86
2018-03-15T12:14:38.321Z,11.20
2018-03-15T12:17:04.410Z,10.64
2018-03-15T12:19:30.495Z,11.00
2018-03-15T12:21:56.514Z,10.86
2018-03-15T12:24:22.607Z,10.68
2018-03-15T12:26:48.651Z,10.61
2018-03-15T12:29:14.692Z,10.82
2018-03-15T12:31:40.784Z,11.34
2018-03-15T12:34:06.825Z,10.98
2018-03-15T12:36:32.921Z,10.60
2018-03-15T12:38:58.978Z,10.53
2018-03-15T12:41:25.046Z,10.83
2018-03-15T12:43:51.060Z,10.87
2018-03-15T12:46:17.118Z,10.93
2018-03-15T12:48:43.171Z,11.05
2018-03-15T12:51:09.209Z,10.86
2018-03-15T12:53:35.300Z,11.21
2018-03-15T12:56:01.352Z,11.28
2018-03-15T12:58:27.390Z,10.81
2018-03-15T13:00:53.442Z,10.61
2018-03-15T13:03:19.457Z,10.63
2018-03-15T13:05:45.554Z,10.56
2018-03-15T13:08:11.603Z,10.32
2018-03-15T13:10:37.664Z,10.18
2018-03-15T13:13:03.801Z,10.16
2018-03-15T13:15:29.831Z,9.82
2018-03-15T13:17:56.151Z,9.68
2018-03-15T13:20:22.182Z,9.50
2018-03-15T13:22:48.276Z,9.65
2018-03-15T13:25:14.369Z,9.62
2018-03-15T13:27:40.373Z,9.38
2018-03-15T13:30:06.447Z,9.43
2018-03-15T13:32:32.479Z,9.40
2018-03-15T13:34:58.549Z,9.39
2018-03-15T13:37:24.595Z,9.38
2018-03-15T13:39:50.665Z,9.34
2018-03-15T13:42:16.958Z,9.30
2018-03-15T13:44:42.988Z,9.29
2018-03-15T13:47:09.022Z,9.19
2018-03-15T13:49:35.076Z,9.21
2018-03-15T13:52:01.171Z,9.08
2018-03-15T13:54:27.202Z,9.02
2018-03-15T13:56:53.268Z,8.99
2018-03-15T13:59:19.497Z,8.97
2018-03-15T14:01:45.536Z,8.93
2018-03-15T14:04:11.605Z,8.90
2018-03-15T14:06:37.647Z,8.81
2018-03-15T14:09:03.717Z,8.85
2018-03-15T14:11:29.784Z,8.84
2018-03-15T14:13:55.829Z,8.94
2018-03-15T14:16:21.891Z,8.82
2018-03-15T14:18:47.957Z,8.78
2018-03-15T14:21:14.150Z,8.81
2018-03-15T14:23:40.184Z,8.78
2018-03-15T14:26:06.371Z,8.79
2018-03-15T14:28:32.418Z,8.90
2018-03-15T14:30:58.436Z,8.90
2018-03-15T14:33:24.620Z,8.77
2018-03-15T14:35:50.685Z,8.80
2018-03-15T14:38:16.919Z,8.75
2018-03-15T14:40:42.987Z,8.72
2018-03-15T14:43:09.079Z,8.70
2018-03-15T14:45:35.115Z,8.63
2018-03-15T14:48:01.169Z,8.64
2018-03-15T14:50:27.419Z,8.59
2018-03-15T14:52:53.458Z,8.62
2018-03-15T14:55:19.492Z,8.61
2018-03-15T14:57:45.516Z,8.55
2018-03-15T15:00:11.591Z,8.52
2018-03-15T15:02:37.658Z,8.40
2018-03-15T15:05:03.926Z,8.43
2018-03-15T15:07:29.965Z,8.38
2018-03-15T15:09:56.010Z,8.29
2018-03-15T15:12:22.234Z,8.36
2018-03-15T15:14:48.311Z,8.18
2018-03-15T15:17:14.580Z,8.16
2018-03-15T15:19:40.609Z,8.18
2018-03-15T15:22:06.676Z,8.18
2018-03-15T15:24:32.946Z,8.13
2018-03-15T15:26:59.310Z,8.15
2018-03-15T15:29:25.378Z,8.15
2018-03-15T15:31:51.461Z,7.95
2018-03-15T15:34:17.735Z,7.90
2018-03-15T15:36:43.826Z,7.88
2018-03-15T15:39:09.877Z,7.83
2018-03-15T15:41:35.946Z,7.73
2018-03-15T15:44:02.258Z,7.67
2018-03-15T15:46:28.316Z,7.69
2018-03-15T15:48:54.385Z,7.57
2018-03-15T15:51:20.498Z,7.60
2018-03-15T15:53:46.631Z,7.44
2018-03-15T15:56:12.738Z,7.38
2018-03-15T15:58:39.774Z,7.47
2018-03-15T16:01:05.903Z,7.38
2018-03-15T16:03:32.017Z,7.32
2018-03-15T16:05:58.259Z,7.35
2018-03-15T16:08:24.329Z,7.28
2018-03-15T16:10:50.363Z,7.22
2018-03-15T16:13:16.423Z,7.19
2018-03-15T16:15:42.532Z,7.18
2018-03-15T16:18:08.642Z,7.09
2018-03-15T16:20:34.915Z,7.03
2018-03-15T16:23:00.963Z,6.98
2018-03-15T16:25:27.020Z,6.93
2018-03-15T16:27:53.173Z,6.89
2018-03-15T16:30:19.273Z,6.94
2018-03-15T16:32:45.371Z,6.87
2018-03-15T16:35:11.998Z,6.82
2018-03-15T16:37:38.125Z,6.80
2018-03-15T16:40:04.539Z,6.77
2018-03-15T16:42:30.872Z,6.69
2018-03-15T16:44:56.942Z,6.69
2018-03-15T16:47:23.074Z,6.62
2018-03-15T16:49:49.179Z,6.57
2018-03-15T16:52:15.295Z,6.59
2018-03-15T16:54:41.415Z,6.47
2018-03-15T16:57:07.581Z,6.36
2018-03-15T16:59:33.743Z,6.38
2018-03-15T17:01:59.945Z,6.28
2018-03-15T17:04:26.063Z,6.26
2018-03-15T17:06:52.172Z,6.28
2018-03-15T17:09:18.298Z,6.21
2018-03-15T17:11:44.438Z,6.21
2018-03-15T17:14:10.685Z,6.07
2018-03-15T17:16:37.003Z,6.07
2018-03-15T17:19:03.753Z,5.95
2018-03-15T17:21:29.891Z,5.94
2018-03-15T17:23:56.011Z,5.85
2018-03-15T17:26:22.162Z,5.84
2018-03-15T17:28:48.255Z,5.83
2018-03-15T17:31:14.350Z,5.78
2018-03-15T17:33:40.455Z,5.74
2018-03-15T17:36:06.542Z,5.71
2018-03-15T17:38:33.855Z,5.68
2018-03-15T17:41:00.001Z,5.62
2018-03-15T17:43:26.088Z,5.62
2018-03-15T17:45:52.189Z,5.58
2018-03-15T17:48:18.295Z,5.60
2018-03-15T17:50:44.814Z,5.56
2018-03-15T17:53:11.153Z,5.60
2018-03-15T17:55:37.280Z,5.69
2018-03-15T17:58:03.345Z,5.59
2018-03-15T18:00:29.643Z,5.47
2018-03-15T18:02:55.771Z,5.56
2018-03-15T18:05:21.857Z,5.50
2018-03-15T18:07:48.057Z,5.45
2018-03-15T18:10:14.883Z,5.47
2018-03-15T18:12:41.007Z,5.52
2018-03-15T18:15:07.911Z,5.49
2018-03-15T18:17:34.681Z,5.57
2018-03-15T18:20:00.755Z,5.55
2018-03-15T18:22:26.826Z,5.48
2018-03-15T18:24:52.885Z,5.55
2018-03-15T18:27:20.108Z,5.49
2018-03-15T18:29:46.248Z,5.47
2018-03-15T18:32:12.419Z,5.51
2018-03-15T18:34:38.595Z,5.50
2018-03-15T18:37:04.791Z,5.52
2018-03-15T18:39:30.932Z,5.55
2018-03-15T18:41:57.090Z,5.49
2018-03-15T18:44:23.228Z,5.48
2018-03-15T18:46:50.557Z,5.45
2018-03-15T18:49:16.777Z,5.42
2018-03-15T18:51:43.024Z,5.34
2018-03-15T18:54:10.169Z,5.41
2018-03-15T18:56:36.258Z,5.44
2018-03-15T18:59:02.655Z,5.46
2018-03-15T19:01:28.658Z,5.40
2018-03-15T19:03:54.758Z,5.42
2018-03-15T19:06:20.897Z,5.37
2018-03-15T19:08:47.621Z,5.33
2018-03-15T19:11:13.753Z,5.24
2018-03-15T19:13:39.860Z,5.27
2018-03-15T19:16:06.007Z,5.19
2018-03-15T19:18:32.337Z,5.21
2018-03-15T19:20:58.449Z,5.24
2018-03-15T19:23:24.798Z,5.22
2018-03-15T19:25:51.079Z,5.24
2018-03-15T19:28:17.382Z,5.21
2018-03-15T19:30:43.575Z,5.20
2018-03-15T19:33:10.059Z,5.19
2018-03-15T19:35:36.149Z,5.16
2018-03-15T19:38:02.362Z,5.20
2018-03-15T19:40:29.983Z,5.25
2018-03-15T19:42:56.074Z,5.23
2018-03-15T19:45:22.228Z,5.16
2018-03-15T19:47:48.368Z,5.08
2018-03-15T19:50:14.443Z,5.21
2018-03-15T19:52:40.674Z,5.22
2018-03-15T19:55:07.196Z,5.20
2018-03-15T19:57:33.286Z,5.18
2018-03-15T19:59:59.641Z,5.18
2018-03-15T20:02:25.769Z,5.17
2018-03-15T20:04:53.601Z,5.16
2018-03-15T20:07:19.705Z,5.18
2018-03-15T20:09:45.810Z,5.16
2018-03-15T20:12:11.882Z,5.13
2018-03-15T20:14:38.277Z,5.19
2018-03-15T20:17:04.441Z,5.14
2018-03-15T20:19:30.501Z,5.14
2018-03-15T20:21:56.678Z,5.19
2018-03-15T20:24:28.887Z,5.17
2018-03-15T20:26:55.015Z,5.15
2018-03-15T20:29:21.213Z,5.18
2018-03-15T20:31:47.301Z,5.15
2018-03-15T20:34:13.393Z,5.10
2018-03-15T20:36:39.482Z,5.16
2018-03-15T20:39:11.691Z,5.11
2018-03-15T20:41:37.800Z,5.06
2018-03-15T20:44:03.893Z,5.04
2018-03-15T20:46:36.011Z,5.08
2018-03-15T20:49:08.037Z,5.06
2018-03-15T20:51:34.141Z,5.09
2018-03-15T20:54:00.271Z,5.08
2018-03-15T20:56:27.356Z,5.12
2018-03-15T20:58:53.447Z,5.09
2018-03-15T21:01:19.722Z,5.16
2018-03-15T21:03:45.829Z,5.10
2018-03-15T21:06:11.897Z,5.12
2018-03-15T21:08:37.976Z,5.04
2018-03-15T21:11:04.090Z,5.04
2018-03-15T21:13:30.220Z,5.08
2018-03-15T21:15:56.344Z,5.13
2018-03-15T21:18:22.481Z,5.13
2018-03-15T21:20:48.591Z,5.09
2018-03-15T21:23:14.669Z,5.10
2018-03-15T21:25:40.727Z,5.09
2018-03-15T21:28:06.892Z,5.08
2018-03-15T21:30:32.983Z,5.11
2018-03-15T21:32:59.132Z,5.09
2018-03-15T21:35:25.186Z,5.02
2018-03-15T21:37:51.293Z,4.98
2018-03-15T21:40:17.442Z,5.00
2018-03-15T21:42:43.551Z,5.00
2018-03-15T21:45:09.690Z,5.09
2018-03-15T21:47:35.741Z,5.07
2018-03-15T21:50:01.915Z,5.05
2018-03-15T21:52:28.049Z,5.01
2018-03-15T21:54:54.451Z,5.05
2018-03-15T21:57:20.493Z,4.97
2018-03-15T21:59:46.526Z,5.05
2018-03-15T22:02:12.595Z,5.02
2018-03-15T22:04:38.717Z,5.02
2018-03-15T22:07:04.974Z,4.96
2018-03-15T22:09:31.058Z,4.95
2018-03-15T22:11:57.135Z,5.04
2018-03-15T22:14:23.330Z,5.03
2018-03-15T22:16:49.546Z,5.01
2018-03-15T22:19:15.626Z,5.02
2018-03-15T22:21:42.106Z,5.06
2018-03-15T22:24:08.180Z,5.07
2018-03-15T22:26:34.481Z,5.03
2018-03-15T22:29:00.572Z,5.05
2018-03-15T22:31:26.661Z,5.00
2018-03-15T22:33:52.724Z,4.91
2018-03-15T22:36:18.787Z,4.87
2018-03-15T22:38:45.040Z,4.90
2018-03-15T22:41:11.139Z,4.86
2018-03-15T22:43:37.169Z,4.92
2018-03-15T22:46:03.234Z,4.98
2018-03-15T22:48:29.305Z,4.94
2018-03-15T22:50:55.536Z,4.93
2018-03-15T22:53:21.593Z,4.84
2018-03-15T22:55:47.620Z,4.83
2018-03-15T22:58:13.897Z,4.88
2018-03-15T23:00:39.960Z,4.97
2018-03-15T23:03:05.975Z,4.86
2018-03-15T23:05:32.028Z,4.85
2018-03-15T23:07:58.336Z,4.86
2018-03-15T23:10:24.364Z,4.96
2018-03-15T23:12:50.350Z,4.86
2018-03-15T23:15:16.411Z,4.90
2018-03-15T23:17:42.590Z,4.86
2018-03-15T23:20:08.730Z,4.83
2018-03-15T23:22:34.789Z,4.78
2018-03-15T23:25:00.869Z,4.73
2018-03-15T23:27:27.100Z,4.70
2018-03-15T23:29:53.190Z,4.75
2018-03-15T23:32:19.224Z,4.81
2018-03-15T23:34:45.300Z,4.78
2018-03-15T23:37:11.342Z,4.81
2018-03-15T23:39:37.418Z,4.79
2018-03-15T23:42:03.522Z,4.82
2018-03-15T23:44:29.747Z,4.87
2018-03-15T23:46:55.795Z,4.81
2018-03-15T23:49:21.847Z,4.85
2018-03-15T23:51:47.873Z,4.85
2018-03-15T23:54:13.952Z,4.83
2018-03-15T23:56:39.974Z,4.72
2018-03-15T23:59:06.004Z,4.69
