createdAt,value
2023-01-15T00:02:08.830Z,0.60
2023-01-15T00:04:38.573Z,0.45
2023-01-15T00:07:07.146Z,0.83
2023-01-15T00:09:35.638Z,0.47
2023-01-15T00:12:04.136Z,0.60
2023-01-15T00:14:32.499Z,0.80
2023-01-15T00:17:00.978Z,0.53
2023-01-15T00:19:29.314Z,0.85
2023-01-15T00:21:59.152Z,0.53
2023-01-15T00:24:44.905Z,0.77
2023-01-15T00:27:31.036Z,0.43
2023-01-15T00:29:59.380Z,0.70
2023-01-15T00:32:29.716Z,0.60
2023-01-15T00:34:59.337Z,0.50
2023-01-15T00:37:29.252Z,0.57
2023-01-15T00:39:57.651Z,0.77
2023-01-15T00:42:26.096Z,0.60
2023-01-15T00:44:54.634Z,1.23
2023-01-15T00:47:23.095Z,0.40
2023-01-15T00:49:51.680Z,0.43
2023-01-15T00:52:19.970Z,0.50
2023-01-15T00:54:49.793Z,0.70
2023-01-15T00:57:18.161Z,0.40
2023-01-15T00:59:46.624Z,0.50
2023-01-15T01:02:15.038Z,0.53
2023-01-15T01:04:43.472Z,0.60
2023-01-15T01:07:11.870Z,1.05
2023-01-15T01:09:40.439Z,0.47
2023-01-15T01:12:10.319Z,0.73
2023-01-15T01:14:40.148Z,0.67
2023-01-15T01:17:08.509Z,0.53
2023-01-15T01:19:38.467Z,0.50
2023-01-15T01:22:06.746Z,0.70
2023-01-15T01:24:35.088Z,0.70
2023-01-15T01:27:03.480Z,0.50
2023-01-15T01:29:33.285Z,0.30
2023-01-15T01:32:01.629Z,0.70
2023-01-15T01:34:30.140Z,0.47
2023-01-15T01:36:59.503Z,0.90
2023-01-15T01:39:28.257Z,0.60
2023-01-15T01:41:56.623Z,0.40
2023-01-15T01:45:10.458Z,0.90
2023-01-15T01:47:40.267Z,0.80
2023-01-15T01:50:13.345Z,1.13
2023-01-15T01:52:46.389Z,0.77
2023-01-15T01:55:17.678Z,1.83
2023-01-15T01:57:48.180Z,0.37
2023-01-15T02:00:17.108Z,0.57
2023-01-15T02:02:48.915Z,0.50
2023-01-15T02:05:24.697Z,0.50
2023-01-15T02:07:53.055Z,0.50
2023-01-15T02:10:21.516Z,0.47
2023-01-15T02:12:57.924Z,0.40
2023-01-15T02:15:30.850Z,0.87
2023-01-15T02:18:10.711Z,0.40
2023-01-15T02:20:43.277Z,0.30
2023-01-15T02:23:31.759Z,0.40
2023-01-15T02:26:21.487Z,0.80
2023-01-15T02:28:54.455Z,0.97
2023-01-15T02:31:26.502Z,0.40
2023-01-15T02:34:01.414Z,0.80
2023-01-15T02:36:31.739Z,0.53
2023-01-15T02:39:03.296Z,1.07
2023-01-15T02:41:36.952Z,0.70
2023-01-15T02:44:09.421Z,0.50
2023-01-15T02:46:40.084Z,0.80
2023-01-15T02:49:10.448Z,0.40
2023-01-15T02:51:42.824Z,0.60
2023-01-15T02:54:15.375Z,1.37
2023-01-15T02:56:47.114Z,0.70
2023-01-15T02:59:22.838Z,0.60
2023-01-15T03:01:57.749Z,1.30
2023-01-15T03:04:34.350Z,0.60
2023-01-15T03:07:08.204Z,0.67
2023-01-15T03:09:37.783Z,0.70
2023-01-15T03:12:10.180Z,0.70
2023-01-15T03:14:45.903Z,0.60
2023-01-15T03:17:18.367Z,0.40
2023-01-15T03:19:50.860Z,0.70
2023-01-15T03:22:23.947Z,0.43
2023-01-15T03:24:56.058Z,0.83
2023-01-15T03:27:25.309Z,0.50
2023-01-15T03:29:57.424Z,0.70
2023-01-15T03:32:26.435Z,0.80
2023-01-15T03:34:56.301Z,0.50
2023-01-15T03:37:28.449Z,0.80
2023-01-15T03:39:58.679Z,0.77
2023-01-15T03:42:36.700Z,0.77
2023-01-15T03:45:13.508Z,1.30
2023-01-15T03:47:54.692Z,0.70
2023-01-15T03:50:32.164Z,0.70
2023-01-15T03:53:10.065Z,0.83
2023-01-15T03:55:45.290Z,0.70
2023-01-15T03:58:19.386Z,0.80
2023-01-15T04:00:52.527Z,0.80
2023-01-15T04:03:23.889Z,0.50
2023-01-15T04:05:53.804Z,0.63
2023-01-15T04:08:22.552Z,0.70
2023-01-15T04:10:55.424Z,0.77
2023-01-15T04:13:24.510Z,0.63
2023-01-15T04:15:54.795Z,1.20
2023-01-15T04:18:23.329Z,1.03
2023-01-15T04:20:51.875Z,0.77
2023-01-15T04:23:20.289Z,0.97
2023-01-15T04:25:48.834Z,0.83
2023-01-15T04:28:17.208Z,0.60
2023-01-15T04:30:46.367Z,0.80
2023-01-15T04:33:16.192Z,0.50
2023-01-15T04:35:47.003Z,1.33
2023-01-15T04:38:15.383Z,1.23
2023-01-15T04:41:01.141Z,0.60
2023-01-15T04:43:47.245Z,0.80
2023-01-15T04:46:15.994Z,0.50
2023-01-15T04:48:45.748Z,0.77
2023-01-15T04:51:14.114Z,0.60
2023-01-15T04:53:42.459Z,0.83
2023-01-15T04:56:10.815Z,0.70
2023-01-15T04:58:39.374Z,0.80
2023-01-15T05:01:12.778Z,0.90
2023-01-15T05:03:41.489Z,1.33
2023-01-15T05:06:11.592Z,0.67
2023-01-15T05:08:39.929Z,0.60
2023-01-15T05:11:09.075Z,0.30
2023-01-15T05:13:37.964Z,0.60
2023-01-15T05:16:14.566Z,0.50
2023-01-15T05:18:43.805Z,0.77
2023-01-15T05:21:20.787Z,0.57
2023-01-15T05:23:50.281Z,0.70
2023-01-15T05:26:19.215Z,0.40
2023-01-15T05:28:47.650Z,0.60
2023-01-15T05:31:17.692Z,0.43
2023-01-15T05:33:46.885Z,0.50
2023-01-15T05:36:18.531Z,0.60
2023-01-15T05:38:46.903Z,1.00
2023-01-15T05:41:34.938Z,0.60
2023-01-15T05:44:05.496Z,0.77
2023-01-15T05:46:34.994Z,0.47
2023-01-15T05:49:04.505Z,0.83
2023-01-15T05:51:35.364Z,0.93
2023-01-15T05:54:04.925Z,0.77
2023-01-15T05:56:33.408Z,0.80
2023-01-15T05:59:01.710Z,0.70
2023-01-15T06:01:30.251Z,0.40
2023-01-15T06:04:00.354Z,0.40
2023-01-15T06:06:29.180Z,0.50
2023-01-15T06:08:58.904Z,0.73
2023-01-15T06:11:27.458Z,0.67
2023-01-15T06:13:55.805Z,0.70
2023-01-15T06:16:24.182Z,0.60
2023-01-15T06:18:52.927Z,0.60
2023-01-15T06:21:21.466Z,0.40
2023-01-15T06:23:49.856Z,0.80
2023-01-15T06:26:19.828Z,0.83
2023-01-15T06:28:48.316Z,0.77
2023-01-15T06:31:18.533Z,1.07
2023-01-15T06:33:47.310Z,0.63
2023-01-15T06:36:17.510Z,1.17
2023-01-15T06:38:46.656Z,0.50
2023-01-15T06:41:33.752Z,1.00
2023-01-15T06:44:28.301Z,1.20
2023-01-15T06:47:13.832Z,1.63
2023-01-15T06:49:42.244Z,2.43
2023-01-15T06:52:10.650Z,3.43
2023-01-15T06:54:38.989Z,3.17
2023-01-15T06:57:07.470Z,0.90
2023-01-15T06:59:37.481Z,2.30
2023-01-15T07:02:05.862Z,2.00
2023-01-15T07:04:34.362Z,2.40
2023-01-15T07:07:02.710Z,1.47
2023-01-15T07:09:31.145Z,1.43
2023-01-15T07:12:00.112Z,1.73
2023-01-15T07:14:29.298Z,0.60
2023-01-15T07:16:59.946Z,2.23
2023-01-15T07:19:28.418Z,1.00
2023-01-15T07:21:56.844Z,1.07
2023-01-15T07:24:25.181Z,0.93
2023-01-15T07:26:53.799Z,1.00
2023-01-15T07:29:23.416Z,1.20
2023-01-15T07:31:51.869Z,1.20
2023-01-15T07:34:22.068Z,1.20
2023-01-15T07:36:50.600Z,1.00
2023-01-15T07:39:18.976Z,0.50
2023-01-15T07:42:04.536Z,0.90
2023-01-15T07:44:50.490Z,1.20
2023-01-15T07:47:39.345Z,0.70
2023-01-15T07:50:11.925Z,0.73
2023-01-15T07:52:40.253Z,0.90
2023-01-15T07:55:10.215Z,0.70
2023-01-15T07:57:39.227Z,0.67
2023-01-15T08:00:09.425Z,1.13
2023-01-15T08:02:37.773Z,0.60
2023-01-15T08:05:06.803Z,0.70
2023-01-15T08:07:40.101Z,1.10
2023-01-15T08:10:09.634Z,0.60
2023-01-15T08:12:57.335Z,0.90
2023-01-15T08:15:26.270Z,0.50
2023-01-15T08:17:54.961Z,0.80
2023-01-15T08:20:25.600Z,0.70
2023-01-15T08:22:55.461Z,0.73
2023-01-15T08:25:25.841Z,0.60
2023-01-15T08:27:56.621Z,0.60
2023-01-15T08:30:26.423Z,0.63
2023-01-15T08:33:00.039Z,0.50
2023-01-15T08:35:28.377Z,1.10
2023-01-15T08:37:58.098Z,1.00
2023-01-15T08:40:26.482Z,0.90
2023-01-15T08:42:56.645Z,0.90
2023-01-15T08:45:25.294Z,0.60
2023-01-15T08:47:58.007Z,0.50
2023-01-15T08:50:26.499Z,0.70
2023-01-15T08:52:54.903Z,0.43
2023-01-15T08:55:24.626Z,0.60
2023-01-15T08:57:52.974Z,0.97
2023-01-15T09:00:21.896Z,0.70
2023-01-15T09:02:50.473Z,0.50
2023-01-15T09:05:19.393Z,0.60
2023-01-15T09:07:47.844Z,0.70
2023-01-15T09:10:17.191Z,0.50
2023-01-15T09:12:46.936Z,0.43
2023-01-15T09:15:15.376Z,0.40
2023-01-15T09:17:43.856Z,1.00
2023-01-15T09:20:14.907Z,0.73
2023-01-15T09:22:43.347Z,1.00
2023-01-15T09:25:11.916Z,0.80
2023-01-15T09:27:40.322Z,0.80
2023-01-15T09:30:15.572Z,1.23
2023-01-15T09:32:43.872Z,1.57
2023-01-15T09:35:12.304Z,0.50
2023-01-15T09:37:40.784Z,0.60
2023-01-15T09:40:21.350Z,0.47
2023-01-15T09:42:56.469Z,0.43
2023-01-15T09:45:29.594Z,0.50
2023-01-15T09:48:24.303Z,0.40
2023-01-15T09:51:13.387Z,0.30
2023-01-15T09:53:57.964Z,0.30
2023-01-15T09:56:29.466Z,0.23
2023-01-15T09:59:00.968Z,0.30
2023-01-15T10:01:32.580Z,0.37
2023-01-15T10:04:05.596Z,0.23
2023-01-15T10:06:40.885Z,0.57
2023-01-15T10:09:16.045Z,0.93
2023-01-15T10:12:05.226Z,0.90
2023-01-15T10:14:41.821Z,0.20
2023-01-15T10:17:30.201Z,0.33
2023-01-15T10:19:59.499Z,0.30
2023-01-15T10:22:44.940Z,0.50
2023-01-15T10:25:18.186Z,0.20
2023-01-15T10:27:51.990Z,0.30
2023-01-15T10:30:32.597Z,0.30
2023-01-15T10:33:12.795Z,0.20
2023-01-15T10:35:46.371Z,0.40
2023-01-15T10:38:24.356Z,0.30
2023-01-15T10:41:21.398Z,0.40
2023-01-15T10:43:54.988Z,0.20
2023-01-15T10:46:28.049Z,0.30
2023-01-15T10:49:01.139Z,0.30
2023-01-15T10:51:35.596Z,1.13
2023-01-15T10:54:14.436Z,0.40
2023-01-15T10:56:48.269Z,0.20
2023-01-15T10:59:23.891Z,0.20
2023-01-15T11:01:55.174Z,0.30
2023-01-15T11:04:26.473Z,0.30
2023-01-15T11:06:55.181Z,0.95
2023-01-15T11:09:31.159Z,0.30
2023-01-15T11:12:30.334Z,0.40
2023-01-15T11:15:15.857Z,0.33
2023-01-15T11:18:03.960Z,1.53
2023-01-15T11:20:36.344Z,0.40
2023-01-15T11:23:09.580Z,0.80
2023-01-15T11:25:43.532Z,0.33
2023-01-15T11:28:15.412Z,0.28
2023-01-15T11:30:45.011Z,0.40
2023-01-15T11:33:24.083Z,0.20
2023-01-15T11:35:58.412Z,0.40
2023-01-15T11:38:28.761Z,0.40
2023-01-15T11:40:59.942Z,0.40
2023-01-15T11:43:47.265Z,0.60
2023-01-15T11:46:41.001Z,0.40
2023-01-15T11:49:29.220Z,1.27
2023-01-15T11:52:00.131Z,0.28
2023-01-15T11:54:31.402Z,0.35
2023-01-15T11:57:00.279Z,0.40
2023-01-15T11:59:28.695Z,0.20
2023-01-15T12:02:00.867Z,0.40
2023-01-15T12:04:37.299Z,0.30
2023-01-15T12:07:13.390Z,0.50
2023-01-15T12:10:01.053Z,0.40
2023-01-15T12:12:41.705Z,0.60
2023-01-15T12:15:27.348Z,0.30
2023-01-15T12:18:30.946Z,0.63
2023-01-15T12:21:05.233Z,0.40
2023-01-15T12:23:55.197Z,0.30
2023-01-15T12:26:28.552Z,2.22
2023-01-15T12:29:04.033Z,0.30
2023-01-15T12:31:37.060Z,0.20
2023-01-15T12:34:14.215Z,0.77
2023-01-15T12:36:49.270Z,0.50
2023-01-15T12:39:24.006Z,0.50
2023-01-15T12:42:13.845Z,0.30
2023-01-15T12:45:04.677Z,1.35
2023-01-15T12:47:45.156Z,0.98
2023-01-15T12:50:33.536Z,0.40
2023-01-15T12:53:08.860Z,1.50
2023-01-15T12:55:43.039Z,0.73
2023-01-15T12:58:21.461Z,0.80
2023-01-15T13:00:51.212Z,0.80
2023-01-15T13:03:25.904Z,0.68
2023-01-15T13:05:58.404Z,0.40
2023-01-15T13:08:31.391Z,0.50
2023-01-15T13:11:01.283Z,0.43
2023-01-15T13:13:33.653Z,0.40
2023-01-15T13:16:19.470Z,0.70
2023-01-15T13:18:57.320Z,0.30
2023-01-15T13:21:30.183Z,0.43
2023-01-15T13:24:21.098Z,0.40
2023-01-15T13:27:03.469Z,0.50
2023-01-15T13:29:42.574Z,0.30
2023-01-15T13:32:16.287Z,0.70
2023-01-15T13:34:48.657Z,0.50
2023-01-15T13:37:24.594Z,0.25
2023-01-15T13:39:57.393Z,0.20
2023-01-15T13:42:38.009Z,0.20
2023-01-15T13:45:26.685Z,0.20
2023-01-15T13:47:58.413Z,0.20
2023-01-15T13:50:31.768Z,0.40
2023-01-15T13:53:14.869Z,0.20
2023-01-15T13:55:51.368Z,0.20
2023-01-15T13:58:26.087Z,0.50
2023-01-15T14:01:08.946Z,0.50
2023-01-15T14:03:39.416Z,0.10
2023-01-15T14:06:10.763Z,0.20
2023-01-15T14:08:42.025Z,0.40
2023-01-15T14:11:35.964Z,0.20
2023-01-15T14:14:33.351Z,0.20
2023-01-15T14:17:28.343Z,0.33
2023-01-15T14:20:28.165Z,0.40
2023-01-15T14:23:09.618Z,0.30
2023-01-15T14:25:46.381Z,0.70
2023-01-15T14:28:35.410Z,0.30
2023-01-15T14:31:31.173Z,0.50
2023-01-15T14:34:14.065Z,0.50
2023-01-15T14:36:52.449Z,0.60
2023-01-15T14:39:32.155Z,0.60
2023-01-15T14:42:24.352Z,0.83
2023-01-15T14:45:06.039Z,0.50
2023-01-15T14:47:45.585Z,0.30
2023-01-15T14:50:27.982Z,0.87
2023-01-15T14:53:00.731Z,0.40
2023-01-15T14:55:30.163Z,0.70
2023-01-15T14:58:03.331Z,0.40
2023-01-15T15:00:37.312Z,0.50
2023-01-15T15:03:17.625Z,0.50
2023-01-15T15:05:47.697Z,0.40
2023-01-15T15:08:19.498Z,0.50
2023-01-15T15:10:54.127Z,0.57
2023-01-15T15:13:31.022Z,0.57
2023-01-15T15:16:07.600Z,0.50
2023-01-15T15:18:45.113Z,0.70
2023-01-15T15:21:19.395Z,0.50
2023-01-15T15:23:56.926Z,0.60
2023-01-15T15:26:27.896Z,0.60
2023-01-15T15:29:00.839Z,0.60
2023-01-15T15:31:32.394Z,0.60
2023-01-15T15:34:02.714Z,0.70
2023-01-15T15:36:33.569Z,0.60
2023-01-15T15:39:04.838Z,0.40
2023-01-15T15:41:55.022Z,0.50
2023-01-15T15:44:51.351Z,0.30
2023-01-15T15:47:44.417Z,0.40
2023-01-15T15:50:24.720Z,0.63
2023-01-15T15:52:54.123Z,0.40
2023-01-15T15:55:23.647Z,0.30
2023-01-15T15:57:55.599Z,0.30
2023-01-15T16:00:29.492Z,0.40
2023-01-15T16:02:58.210Z,0.70
2023-01-15T16:05:31.634Z,0.40
2023-01-15T16:08:16.833Z,0.40
2023-01-15T16:10:47.411Z,0.37
2023-01-15T16:13:23.562Z,0.40
2023-01-15T16:15:56.001Z,0.57
2023-01-15T16:18:28.148Z,0.50
2023-01-15T16:20:58.475Z,0.40
2023-01-15T16:23:28.684Z,0.87
2023-01-15T16:26:03.410Z,0.47
2023-01-15T16:28:38.675Z,0.50
2023-01-15T16:31:07.696Z,0.30
2023-01-15T16:33:38.651Z,0.20
2023-01-15T16:36:09.592Z,0.30
2023-01-15T16:38:40.327Z,0.30
2023-01-15T16:41:17.421Z,0.20
2023-01-15T16:43:53.730Z,0.40
2023-01-15T16:46:22.821Z,0.50
2023-01-15T16:49:11.555Z,0.33
2023-01-15T16:51:43.115Z,0.60
2023-01-15T16:54:44.335Z,0.50
2023-01-15T16:57:32.194Z,0.67
2023-01-15T17:00:05.120Z,0.50
2023-01-15T17:02:45.151Z,0.50
2023-01-15T17:05:23.000Z,0.63
2023-01-15T17:07:55.108Z,0.60
2023-01-15T17:10:26.228Z,0.70
2023-01-15T17:12:57.075Z,0.60
2023-01-15T17:15:38.947Z,0.40
2023-01-15T17:18:28.826Z,0.63
2023-01-15T17:20:58.026Z,0.90
2023-01-15T17:23:37.417Z,0.40
2023-01-15T17:26:07.849Z,0.30
2023-01-15T17:28:36.294Z,0.50
2023-01-15T17:31:05.546Z,0.50
2023-01-15T17:33:33.911Z,0.30
2023-01-15T17:36:02.346Z,0.47
2023-01-15T17:38:31.059Z,0.63
2023-01-15T17:41:07.131Z,0.30
2023-01-15T17:43:36.582Z,0.37
2023-01-15T17:46:05.666Z,0.67
2023-01-15T17:48:34.066Z,0.40
2023-01-15T17:51:03.034Z,1.03
2023-01-15T17:53:32.519Z,2.97
2023-01-15T17:56:18.137Z,3.23
2023-01-15T17:59:05.716Z,0.83
2023-01-15T18:01:55.402Z,0.80
2023-01-15T18:04:45.586Z,0.87
2023-01-15T18:07:15.580Z,0.40
2023-01-15T18:09:44.688Z,0.80
2023-01-15T18:12:13.121Z,1.30
2023-01-15T18:14:42.845Z,1.17
2023-01-15T18:17:11.754Z,0.50
2023-01-15T18:19:40.153Z,0.30
2023-01-15T18:22:08.771Z,0.40
2023-01-15T18:24:37.258Z,0.60
2023-01-15T18:27:06.194Z,1.23
2023-01-15T18:29:38.651Z,1.20
2023-01-15T18:32:09.297Z,3.13
2023-01-15T18:34:37.833Z,1.40
2023-01-15T18:37:06.872Z,4.20
2023-01-15T18:39:37.208Z,5.80
2023-01-15T18:42:23.982Z,5.10
2023-01-15T18:45:09.762Z,1.87
2023-01-15T18:47:41.132Z,4.37
2023-01-15T18:50:11.005Z,3.00
2023-01-15T18:52:51.726Z,0.70
2023-01-15T18:55:21.376Z,0.60
2023-01-15T18:57:49.840Z,0.40
2023-01-15T19:00:19.083Z,0.40
2023-01-15T19:02:49.465Z,0.70
2023-01-15T19:05:19.783Z,0.47
2023-01-15T19:07:48.325Z,0.57
2023-01-15T19:10:18.006Z,0.70
2023-01-15T19:12:46.412Z,0.60
2023-01-15T19:15:35.199Z,1.03
2023-01-15T19:18:32.264Z,1.97
2023-01-15T19:21:00.764Z,3.23
2023-01-15T19:23:29.167Z,3.43
2023-01-15T19:25:59.535Z,4.00
2023-01-15T19:28:30.620Z,2.80
2023-01-15T19:31:16.258Z,2.43
2023-01-15T19:33:46.064Z,3.37
2023-01-15T19:36:17.132Z,3.73
2023-01-15T19:38:45.405Z,3.13
2023-01-15T19:41:31.403Z,3.10
2023-01-15T19:44:17.102Z,2.20
2023-01-15T19:47:04.170Z,2.67
2023-01-15T19:50:02.785Z,1.87
2023-01-15T19:52:36.921Z,0.80
2023-01-15T19:55:07.751Z,0.90
2023-01-15T19:57:36.166Z,0.47
2023-01-15T20:00:05.856Z,0.20
2023-01-15T20:02:34.581Z,0.20
2023-01-15T20:05:05.785Z,0.30
2023-01-15T20:07:34.260Z,0.30
2023-01-15T20:10:03.413Z,0.60
2023-01-15T20:12:49.020Z,0.90
2023-01-15T20:15:17.457Z,1.37
2023-01-15T20:17:45.929Z,1.40
2023-01-15T20:20:15.756Z,4.37
2023-01-15T20:22:44.265Z,5.43
2023-01-15T20:25:12.895Z,5.37
2023-01-15T20:27:42.185Z,6.33
2023-01-15T20:30:13.783Z,3.27
2023-01-15T20:32:44.239Z,0.80
2023-01-15T20:35:15.587Z,1.00
2023-01-15T20:37:45.287Z,3.70
2023-01-15T20:40:14.651Z,1.60
2023-01-15T20:43:00.884Z,0.70
2023-01-15T20:45:30.128Z,1.90
2023-01-15T20:48:16.148Z,2.03
2023-01-15T20:51:00.610Z,2.77
2023-01-15T20:53:33.471Z,2.93
2023-01-15T20:56:02.566Z,3.00
2023-01-15T20:58:31.079Z,2.20
2023-01-15T21:01:04.951Z,1.33
2023-01-15T21:03:33.453Z,1.60
2023-01-15T21:06:04.736Z,1.13
2023-01-15T21:08:35.627Z,0.60
2023-01-15T21:11:04.178Z,2.03
2023-01-15T21:13:32.678Z,1.27
2023-01-15T21:16:03.054Z,2.20
2023-01-15T21:18:33.542Z,2.13
2023-01-15T21:21:02.140Z,1.33
2023-01-15T21:23:31.149Z,3.00
2023-01-15T21:26:04.130Z,0.90
2023-01-15T21:28:32.612Z,0.50
2023-01-15T21:31:04.306Z,0.90
2023-01-15T21:33:32.704Z,2.97
2023-01-15T21:36:05.893Z,0.70
2023-01-15T21:38:34.734Z,0.60
2023-01-15T21:41:10.083Z,0.93
2023-01-15T21:43:55.957Z,0.40
2023-01-15T21:46:27.616Z,0.53
2023-01-15T21:48:56.242Z,0.77
2023-01-15T21:51:24.890Z,0.70
2023-01-15T21:53:54.602Z,0.53
2023-01-15T21:56:24.511Z,0.60
2023-01-15T21:58:52.843Z,0.60
2023-01-15T22:01:21.469Z,0.60
2023-01-15T22:03:49.967Z,0.57
2023-01-15T22:06:18.340Z,0.60
2023-01-15T22:08:46.817Z,1.00
2023-01-15T22:11:15.409Z,1.10
2023-01-15T22:13:45.109Z,1.00
2023-01-15T22:16:13.532Z,1.10
2023-01-15T22:18:42.119Z,1.57
2023-01-15T22:21:15.357Z,1.83
2023-01-15T22:23:44.729Z,2.40
2023-01-15T22:26:17.917Z,2.53
2023-01-15T22:28:48.246Z,3.40
2023-01-15T22:31:17.918Z,2.63
2023-01-15T22:33:46.550Z,2.30
2023-01-15T22:36:15.606Z,2.70
2023-01-15T22:38:44.321Z,3.07
2023-01-15T22:41:12.696Z,3.07
2023-01-15T22:43:41.080Z,2.70
2023-01-15T22:46:11.943Z,3.30
2023-01-15T22:48:40.486Z,2.70
2023-01-15T22:51:08.930Z,3.20
2023-01-15T22:53:37.256Z,2.97
2023-01-15T22:56:06.347Z,2.80
2023-01-15T22:58:34.690Z,2.40
2023-01-15T23:01:03.129Z,2.50
2023-01-15T23:03:35.814Z,1.73
2023-01-15T23:06:05.736Z,2.23
2023-01-15T23:08:35.477Z,2.60
2023-01-15T23:11:04.680Z,1.50
2023-01-15T23:13:33.834Z,2.33
2023-01-15T23:16:02.613Z,1.60
2023-01-15T23:18:34.565Z,1.77
2023-01-15T23:21:07.448Z,2.03
2023-01-15T23:23:36.309Z,1.77
2023-01-15T23:26:06.395Z,2.17
2023-01-15T23:28:34.813Z,1.63
2023-01-15T23:31:03.314Z,2.00
2023-01-15T23:33:33.594Z,1.93
2023-01-15T23:36:02.061Z,2.00
2023-01-15T23:38:30.438Z,1.43
2023-01-15T23:40:58.900Z,1.37
2023-01-15T23:43:59.665Z,1.80
2023-01-15T23:46:35.359Z,1.03
2023-01-15T23:49:07.328Z,1.50
2023-01-15T23:51:36.640Z,1.43
2023-01-15T23:54:06.132Z,1.77
2023-01-15T23:56:35.064Z,1.30
2023-01-15T23:59:03.441Z,0.90
