createdAt,value
2022-10-01T00:01:04.737Z,22.10
2022-10-01T00:03:49.325Z,22.25
2022-10-01T00:06:28.777Z,23.15
2022-10-01T00:09:12.977Z,20.63
2022-10-01T00:11:53.990Z,21.67
2022-10-01T00:14:38.418Z,25.00
2022-10-01T05:25:27.712Z,15.85
2022-10-01T05:28:00.035Z,19.90
2022-10-01T05:30:26.851Z,16.27
2022-10-01T05:32:57.625Z,14.25
2022-10-01T05:35:24.521Z,15.38
2022-10-01T05:37:55.763Z,12.45
2022-10-01T05:40:22.561Z,15.43
2022-10-01T05:42:49.509Z,15.60
2022-10-01T05:45:19.347Z,12.18
2022-10-01T05:47:49.082Z,15.45
2022-10-01T05:50:16.407Z,12.63
2022-10-01T05:52:52.128Z,11.82
2022-10-01T05:55:19.284Z,12.85
2022-10-01T05:58:01.269Z,13.40
2022-10-01T06:00:29.346Z,15.02
2022-10-01T06:03:00.022Z,15.65
2022-10-01T06:05:27.250Z,12.23
2022-10-01T06:07:54.093Z,11.15
2022-10-01T06:10:23.606Z,12.25
2022-10-01T06:12:50.568Z,14.35
2022-10-01T06:15:17.589Z,11.65
2022-10-01T06:17:45.281Z,14.52
2022-10-01T06:20:16.626Z,15.90
2022-10-01T06:22:43.715Z,12.02
2022-10-01T06:25:11.602Z,13.65
2022-10-01T06:27:38.792Z,12.00
2022-10-01T06:30:06.447Z,12.90
2022-10-01T06:32:35.081Z,11.02
2022-10-01T06:35:02.690Z,11.55
2022-10-01T06:37:32.554Z,12.02
2022-10-01T06:39:59.298Z,11.27
2022-10-01T06:42:33.757Z,14.18
2022-10-01T06:45:00.537Z,15.35
2022-10-01T06:47:27.577Z,12.30
2022-10-01T06:49:54.328Z,13.40
2022-10-01T06:52:39.519Z,11.05
2022-10-01T06:55:06.834Z,11.90
2022-10-01T06:57:36.675Z,12.93
2022-10-01T07:00:03.848Z,11.90
2022-10-01T07:02:32.180Z,11.70
2022-10-01T07:04:59.361Z,9.80
2022-10-01T07:07:33.798Z,11.40
2022-10-01T07:10:00.631Z,9.73
2022-10-01T07:12:27.428Z,9.90
2022-10-01T07:14:54.762Z,10.43
2022-10-01T07:17:22.160Z,11.75
2022-10-01T07:19:49.049Z,10.88
2022-10-01T07:22:15.826Z,11.82
2022-10-01T07:24:43.082Z,12.90
2022-10-01T07:27:09.921Z,10.13
2022-10-01T07:29:36.725Z,12.23
2022-10-01T07:32:08.583Z,9.63
2022-10-01T07:34:37.046Z,10.02
2022-10-01T07:37:03.857Z,8.57
2022-10-01T07:39:31.840Z,8.70
2022-10-01T07:41:59.086Z,9.23
2022-10-01T07:44:27.840Z,9.80
2022-10-01T07:46:54.676Z,7.97
2022-10-01T07:49:21.433Z,7.15
2022-10-01T07:51:48.838Z,8.77
2022-10-01T07:54:15.738Z,7.72
2022-10-01T07:56:42.495Z,9.10
2022-10-01T07:59:10.766Z,7.13
2022-10-01T08:01:38.418Z,9.77
2022-10-01T08:04:25.835Z,8.73
2022-10-01T08:06:53.377Z,10.57
2022-10-01T08:09:20.807Z,9.55
2022-10-01T08:11:48.455Z,13.05
2022-10-01T08:14:16.320Z,8.70
2022-10-01T08:16:43.229Z,6.63
2022-10-01T08:19:10.117Z,8.13
2022-10-01T08:21:37.060Z,8.55
2022-10-01T08:24:04.488Z,6.28
2022-10-01T08:26:31.652Z,8.10
2022-10-01T08:28:58.630Z,8.15
2022-10-01T08:31:25.607Z,10.90
2022-10-01T08:33:52.555Z,7.13
2022-10-01T08:36:19.483Z,8.43
2022-10-01T08:38:46.814Z,7.55
2022-10-01T08:41:23.206Z,6.93
2022-10-01T08:43:51.269Z,6.53
2022-10-01T08:46:19.461Z,7.10
2022-10-01T08:49:11.279Z,8.10
2022-10-01T08:51:57.952Z,9.88
2022-10-01T08:54:44.226Z,8.93
2022-10-01T08:57:16.205Z,5.70
2022-10-01T08:59:47.317Z,6.53
2022-10-01T09:02:29.046Z,6.95
2022-10-01T09:05:02.487Z,6.38
2022-10-01T09:07:32.435Z,7.00
2022-10-01T09:10:24.831Z,7.55
2022-10-01T09:13:08.430Z,7.90
2022-10-01T09:15:53.290Z,5.22
2022-10-01T09:18:59.287Z,8.50
2022-10-01T09:21:36.833Z,6.68
2022-10-01T09:24:06.224Z,9.60
2022-10-01T09:26:50.495Z,6.57
2022-10-01T09:29:39.750Z,8.05
2022-10-01T09:32:11.890Z,6.88
2022-10-01T09:34:40.286Z,7.17
2022-10-01T09:37:28.463Z,6.18
2022-10-01T09:40:19.758Z,5.50
2022-10-01T09:42:47.812Z,6.00
2022-10-01T09:45:15.015Z,6.85
2022-10-01T09:47:43.705Z,6.00
2022-10-01T09:50:14.691Z,6.13
2022-10-01T09:52:41.466Z,5.45
2022-10-01T09:55:28.259Z,5.38
2022-10-01T09:58:23.898Z,5.80
2022-10-01T10:00:53.879Z,4.28
2022-10-01T10:03:26.303Z,4.93
2022-10-01T10:05:53.282Z,5.97
2022-10-01T10:08:32.130Z,4.95
2022-10-01T10:11:00.656Z,4.53
2022-10-01T10:13:32.090Z,4.43
2022-10-01T10:15:58.962Z,7.28
2022-10-01T10:18:36.901Z,5.22
2022-10-01T10:21:07.992Z,4.75
2022-10-01T10:23:47.387Z,6.63
2022-10-01T10:26:43.443Z,5.35
2022-10-01T10:29:25.743Z,4.03
2022-10-01T10:31:52.798Z,5.68
2022-10-01T10:34:26.423Z,4.35
2022-10-01T10:37:00.884Z,5.95
2022-10-01T10:39:36.541Z,4.15
2022-10-01T10:42:04.127Z,3.78
2022-10-01T10:44:39.641Z,4.35
2022-10-01T10:47:14.572Z,4.85
2022-10-01T10:49:45.605Z,4.80
2022-10-01T10:52:29.949Z,4.53
2022-10-01T10:54:58.149Z,4.20
2022-10-01T10:57:30.195Z,3.97
2022-10-01T11:00:18.048Z,3.20
2022-10-01T11:02:59.181Z,3.72
2022-10-01T11:05:32.041Z,4.50
2022-10-01T11:10:51.763Z,3.40
2022-10-01T11:13:43.116Z,3.55
2022-10-01T11:16:32.048Z,3.38
2022-10-01T11:19:20.507Z,4.32
2022-10-01T11:22:19.500Z,3.25
2022-10-01T11:25:24.722Z,5.15
2022-10-01T11:28:14.259Z,3.20
2022-10-01T11:31:06.532Z,2.13
2022-10-01T11:33:40.471Z,3.33
2022-10-01T11:36:19.627Z,3.25
2022-10-01T11:39:00.176Z,3.15
2022-10-01T11:41:41.238Z,3.22
2022-10-01T11:44:26.908Z,1.67
2022-10-01T11:47:09.359Z,1.60
2022-10-01T11:49:54.302Z,2.00
2022-10-01T11:52:29.270Z,4.18
2022-10-01T11:55:24.887Z,2.03
2022-10-01T11:58:17.489Z,1.90
2022-10-01T12:00:46.200Z,2.03
2022-10-01T12:03:16.779Z,2.53
2022-10-01T12:05:46.714Z,1.75
2022-10-01T12:08:16.094Z,2.22
2022-10-01T12:10:55.879Z,2.35
2022-10-01T12:13:32.623Z,2.03
2022-10-01T12:15:59.393Z,2.63
2022-10-01T12:18:53.603Z,1.77
2022-10-01T12:21:51.669Z,2.00
2022-10-01T12:24:25.704Z,2.63
2022-10-01T12:27:11.737Z,2.20
2022-10-01T12:30:02.240Z,3.08
2022-10-01T12:32:31.885Z,3.95
2022-10-01T12:35:02.393Z,2.28
2022-10-01T12:37:44.713Z,2.80
2022-10-01T12:40:33.417Z,4.40
2022-10-01T12:43:09.142Z,4.13
2022-10-01T12:45:35.861Z,4.60
2022-10-01T12:48:27.269Z,2.70
2022-10-01T12:51:12.907Z,2.60
2022-10-01T12:53:45.454Z,2.63
2022-10-01T12:56:37.357Z,2.63
2022-10-01T12:59:19.389Z,2.63
2022-10-01T13:02:23.929Z,2.60
2022-10-01T13:05:22.150Z,2.97
2022-10-01T13:08:07.582Z,2.30
2022-10-01T13:10:38.500Z,2.83
2022-10-01T13:13:13.352Z,2.35
2022-10-01T13:15:47.642Z,3.25
2022-10-01T13:18:31.592Z,3.38
2022-10-01T13:21:26.127Z,2.40
2022-10-01T13:24:04.443Z,2.88
2022-10-01T13:26:53.598Z,4.57
2022-10-01T13:29:41.948Z,2.40
2022-10-01T13:32:34.871Z,5.45
2022-10-01T13:35:03.769Z,2.45
2022-10-01T13:37:30.461Z,2.45
2022-10-01T13:39:57.900Z,3.28
2022-10-01T13:42:27.504Z,2.20
2022-10-01T13:44:56.620Z,2.58
2022-10-01T13:47:23.518Z,2.42
2022-10-01T13:50:04.794Z,3.03
2022-10-01T13:52:32.220Z,3.25
2022-10-01T13:55:02.585Z,3.25
2022-10-01T13:57:29.469Z,2.53
2022-10-01T14:00:19.211Z,2.60
2022-10-01T14:03:16.844Z,3.25
2022-10-01T14:05:43.620Z,2.63
2022-10-01T14:08:31.420Z,3.05
2022-10-01T14:11:19.279Z,3.05
2022-10-01T14:14:05.765Z,2.38
2022-10-01T14:16:36.977Z,2.72
2022-10-01T14:19:04.642Z,2.65
2022-10-01T14:21:34.613Z,2.83
2022-10-01T14:24:20.377Z,2.13
2022-10-01T14:26:53.829Z,3.60
2022-10-01T14:29:39.303Z,4.28
2022-10-01T14:32:30.945Z,2.65
2022-10-01T14:35:00.696Z,3.63
2022-10-01T14:37:30.840Z,3.33
2022-10-01T14:40:15.354Z,3.83
2022-10-01T14:42:42.232Z,2.90
2022-10-01T14:45:25.032Z,3.20
2022-10-01T14:48:27.737Z,2.92
2022-10-01T14:50:56.095Z,3.58
2022-10-01T14:53:30.887Z,4.45
2022-10-01T14:59:17.179Z,6.10
2022-10-01T15:01:54.437Z,3.92
2022-10-01T15:04:21.987Z,5.30
2022-10-01T15:06:49.034Z,3.72
2022-10-01T15:09:20.479Z,3.38
2022-10-01T15:11:48.716Z,4.45
2022-10-01T15:14:19.065Z,3.58
2022-10-01T15:16:48.660Z,4.28
2022-10-01T15:19:17.334Z,4.13
2022-10-01T15:21:52.639Z,5.35
2022-10-01T15:24:28.263Z,4.75
2022-10-01T15:26:56.346Z,3.85
2022-10-01T15:29:23.239Z,4.20
2022-10-01T15:31:50.786Z,6.05
2022-10-01T15:34:19.260Z,4.40
2022-10-01T15:36:46.811Z,6.38
2022-10-01T15:39:33.354Z,5.80
2022-10-01T15:42:03.490Z,4.25
2022-10-01T15:44:38.463Z,5.05
2022-10-01T15:47:20.689Z,4.55
2022-10-01T15:50:12.515Z,4.35
2022-10-01T15:53:47.638Z,7.07
2022-10-01T15:59:16.909Z,4.60
2022-10-01T16:01:43.743Z,4.65
2022-10-01T16:04:13.813Z,5.38
2022-10-01T16:06:45.420Z,4.53
2022-10-01T16:09:12.375Z,6.28
2022-10-01T16:11:51.737Z,4.40
2022-10-01T16:14:42.823Z,10.13
2022-10-01T16:17:23.023Z,4.82
2022-10-01T16:19:51.660Z,4.95
2022-10-01T16:22:23.750Z,6.80
2022-10-01T16:24:52.667Z,9.13
2022-10-01T16:27:26.564Z,6.30
2022-10-01T16:30:09.754Z,7.25
2022-10-01T16:32:36.522Z,6.30
2022-10-01T16:35:24.498Z,7.13
2022-10-01T16:37:54.164Z,7.03
2022-10-01T16:40:23.879Z,5.63
2022-10-01T16:42:50.907Z,6.07
2022-10-01T16:45:24.278Z,5.50
2022-10-01T16:47:51.857Z,6.78
2022-10-01T16:50:20.330Z,6.60
2022-10-01T16:52:55.793Z,6.00
2022-10-01T16:55:24.844Z,5.40
2022-10-01T16:57:53.656Z,4.63
2022-10-01T17:00:21.990Z,3.70
2022-10-01T17:02:48.884Z,4.20
2022-10-01T17:05:20.061Z,4.15
2022-10-01T17:07:46.955Z,3.72
2022-10-01T17:10:13.959Z,3.67
2022-10-01T17:12:42.398Z,3.70
2022-10-01T17:15:24.295Z,2.90
2022-10-01T17:18:08.278Z,6.18
2022-10-01T17:20:48.105Z,4.28
2022-10-01T17:23:27.469Z,4.82
2022-10-01T17:26:04.331Z,3.85
2022-10-01T17:28:43.129Z,4.93
2022-10-01T17:31:19.604Z,4.00
2022-10-01T17:34:04.883Z,5.00
2022-10-01T17:36:52.957Z,5.15
2022-10-01T17:39:39.041Z,4.05
2022-10-01T17:42:20.305Z,3.33
2022-10-01T17:45:05.873Z,2.53
2022-10-01T17:47:55.004Z,4.05
2022-10-01T17:50:42.038Z,2.25
2022-10-01T17:53:22.299Z,3.38
2022-10-01T17:56:04.459Z,3.67
2022-10-01T17:58:45.653Z,2.45
2022-10-01T18:01:33.374Z,2.72
2022-10-01T18:04:29.428Z,3.03
2022-10-01T18:07:10.763Z,5.03
2022-10-01T18:09:53.329Z,6.18
2022-10-01T18:12:31.855Z,3.30
2022-10-01T18:15:04.234Z,2.70
2022-10-01T18:17:51.535Z,4.47
2022-10-01T18:20:29.495Z,2.88
2022-10-01T18:23:07.217Z,2.40
2022-10-01T18:25:47.282Z,5.68
2022-10-01T18:28:23.014Z,3.53
2022-10-01T18:31:19.223Z,2.42
2022-10-01T18:34:05.861Z,2.58
2022-10-01T18:37:01.304Z,2.95
2022-10-01T18:39:48.782Z,2.45
2022-10-01T18:42:34.231Z,2.35
2022-10-01T18:45:31.875Z,3.83
2022-10-01T18:48:17.376Z,3.53
2022-10-01T18:51:15.889Z,3.65
2022-10-01T18:53:55.325Z,4.55
2022-10-01T18:56:40.189Z,3.05
2022-10-01T18:59:57.503Z,2.22
2022-10-01T19:02:53.441Z,2.55
2022-10-01T19:05:50.288Z,2.28
2022-10-01T19:08:35.029Z,3.53
2022-10-01T19:11:17.837Z,4.60
2022-10-01T19:14:20.862Z,3.30
2022-10-01T19:17:12.342Z,3.70
2022-10-01T19:19:52.914Z,3.33
2022-10-01T19:23:09.278Z,2.90
2022-10-01T19:25:48.575Z,2.70
2022-10-01T19:28:32.590Z,3.17
2022-10-01T19:31:38.816Z,3.35
2022-10-01T19:34:23.492Z,2.85
2022-10-01T19:37:23.818Z,2.60
2022-10-01T19:40:07.499Z,3.28
2022-10-01T19:42:54.182Z,5.80
2022-10-01T19:46:02.560Z,3.53
2022-10-01T19:48:54.928Z,2.95
2022-10-01T19:52:05.449Z,2.80
2022-10-01T19:54:47.266Z,2.85
2022-10-01T19:57:39.569Z,3.67
2022-10-01T20:00:28.697Z,5.03
2022-10-01T20:03:18.412Z,3.65
2022-10-01T20:06:11.517Z,4.90
2022-10-01T20:09:09.523Z,5.10
2022-10-01T20:11:53.202Z,4.38
2022-10-01T20:15:10.767Z,4.25
2022-10-01T20:18:29.174Z,4.30
2022-10-01T20:21:23.477Z,3.80
2022-10-01T20:24:05.791Z,3.47
2022-10-01T20:26:54.436Z,3.60
2022-10-01T20:29:56.010Z,4.78
2022-10-01T20:32:50.547Z,4.45
2022-10-01T20:36:11.063Z,6.32
2022-10-01T20:38:49.727Z,6.95
2022-10-01T20:41:48.187Z,3.20
2022-10-01T20:44:29.931Z,2.92
2022-10-01T20:47:21.051Z,2.30
2022-10-01T20:50:39.128Z,3.28
2022-10-01T20:53:44.855Z,2.97
2022-10-01T20:56:48.352Z,3.00
2022-10-01T20:59:30.421Z,2.40
2022-10-01T21:02:31.543Z,4.07
2022-10-01T21:05:17.086Z,2.65
2022-10-01T21:08:12.004Z,3.00
2022-10-01T21:10:56.435Z,2.20
2022-10-01T21:13:40.482Z,2.30
2022-10-01T21:16:54.534Z,2.67
2022-10-01T21:22:29.554Z,3.50
2022-10-01T21:25:28.225Z,2.10
2022-10-01T21:28:49.829Z,3.47
2022-10-01T21:31:39.436Z,3.67
2022-10-01T21:34:46.655Z,3.08
2022-10-01T21:37:31.475Z,3.03
2022-10-01T21:40:25.302Z,3.22
2022-10-01T21:43:36.479Z,4.15
2022-10-01T21:46:23.757Z,2.97
2022-10-01T21:49:34.397Z,2.83
2022-10-01T21:52:27.440Z,2.92
2022-10-01T21:54:54.155Z,2.25
2022-10-01T21:58:10.655Z,2.33
2022-10-01T22:00:37.771Z,5.55
2022-10-01T22:03:46.196Z,5.13
