createdAt,value
2022-11-16T00:00:21.093Z,14.50
2022-11-16T00:02:51.804Z,14.50
2022-11-16T00:05:27.062Z,14.50
2022-11-16T00:07:55.646Z,14.50
2022-11-16T00:10:22.825Z,14.50
2022-11-16T00:12:52.504Z,14.40
2022-11-16T00:15:19.699Z,14.40
2022-11-16T00:17:46.925Z,14.40
2022-11-16T00:20:16.467Z,14.40
2022-11-16T00:22:43.670Z,14.40
2022-11-16T00:25:10.880Z,14.40
2022-11-16T00:27:38.255Z,14.50
2022-11-16T00:30:06.336Z,14.50
2022-11-16T00:32:33.565Z,14.40
2022-11-16T00:35:03.308Z,14.40
2022-11-16T00:37:30.487Z,14.30
2022-11-16T00:39:57.697Z,14.30
2022-11-16T00:42:24.951Z,14.30
2022-11-16T00:44:52.637Z,14.30
2022-11-16T00:47:19.822Z,14.30
2022-11-16T00:49:46.991Z,14.40
2022-11-16T00:52:14.215Z,14.40
2022-11-16T00:54:45.073Z,14.30
2022-11-16T00:57:12.284Z,14.40
2022-11-16T00:59:41.742Z,14.40
2022-11-16T01:02:09.525Z,14.40
2022-11-16T01:04:36.762Z,14.40
2022-11-16T01:07:04.040Z,14.40
2022-11-16T01:09:31.802Z,14.40
2022-11-16T01:12:10.413Z,14.40
2022-11-16T01:14:44.022Z,14.50
2022-11-16T01:17:13.887Z,14.40
2022-11-16T01:19:41.500Z,14.30
2022-11-16T01:22:09.248Z,14.30
2022-11-16T01:24:38.809Z,14.30
2022-11-16T01:27:08.287Z,14.30
2022-11-16T01:29:38.495Z,14.20
2022-11-16T01:32:06.371Z,14.20
2022-11-16T01:34:36.020Z,14.20
2022-11-16T01:37:03.269Z,14.20
2022-11-16T01:39:35.381Z,14.10
2022-11-16T01:42:05.472Z,14.00
2022-11-16T01:44:32.649Z,13.90
2022-11-16T01:47:12.229Z,13.70
2022-11-16T01:49:48.467Z,13.60
2022-11-16T01:52:22.680Z,13.70
2022-11-16T01:54:52.618Z,13.60
2022-11-16T01:57:32.725Z,13.60
2022-11-16T02:00:06.632Z,13.60
2022-11-16T02:02:33.896Z,13.60
2022-11-16T02:05:04.591Z,13.60
2022-11-16T02:08:00.653Z,13.60
2022-11-16T02:10:54.386Z,13.60
2022-11-16T02:13:55.657Z,13.50
2022-11-16T02:16:37.889Z,13.50
2022-11-16T02:19:16.890Z,13.40
2022-11-16T02:21:51.352Z,13.40
2022-11-16T02:24:39.988Z,13.40
2022-11-16T02:27:23.056Z,13.40
2022-11-16T02:29:57.740Z,13.40
2022-11-16T02:32:34.976Z,13.40
2022-11-16T02:35:19.646Z,13.30
2022-11-16T02:37:57.339Z,13.30
2022-11-16T02:40:30.731Z,13.30
2022-11-16T02:43:08.276Z,13.30
2022-11-16T02:45:43.256Z,13.30
2022-11-16T02:48:17.905Z,13.30
2022-11-16T02:50:46.977Z,13.30
2022-11-16T02:53:15.174Z,13.20
2022-11-16T02:55:42.898Z,13.20
2022-11-16T02:58:12.852Z,13.20
2022-11-16T03:01:08.996Z,13.10
2022-11-16T03:03:50.750Z,13.10
2022-11-16T03:06:22.748Z,13.10
2022-11-16T03:09:02.160Z,13.10
2022-11-16T03:11:49.334Z,13.00
2022-11-16T03:14:21.115Z,13.00
2022-11-16T03:16:57.309Z,13.00
2022-11-16T03:19:54.455Z,12.90
2022-11-16T03:22:31.443Z,12.80
2022-11-16T03:24:58.725Z,12.80
2022-11-16T03:27:40.054Z,12.70
2022-11-16T03:30:23.221Z,12.70
2022-11-16T03:33:17.122Z,12.70
2022-11-16T03:36:00.361Z,12.70
2022-11-16T03:38:30.942Z,12.70
2022-11-16T03:41:02.716Z,12.70
2022-11-16T03:43:33.817Z,12.70
2022-11-16T03:46:01.316Z,12.70
2022-11-16T03:48:36.619Z,12.70
2022-11-16T03:51:05.031Z,12.70
2022-11-16T03:53:32.287Z,12.70
2022-11-16T03:55:59.534Z,12.60
2022-11-16T03:58:26.736Z,12.60
2022-11-16T04:00:56.689Z,12.60
2022-11-16T04:03:29.128Z,12.60
2022-11-16T04:06:15.302Z,12.50
2022-11-16T04:09:01.241Z,12.50
2022-11-16T04:11:47.010Z,12.40
2022-11-16T04:14:37.226Z,12.30
2022-11-16T04:17:24.465Z,12.20
2022-11-16T04:20:10.314Z,12.30
2022-11-16T04:23:11.433Z,12.20
2022-11-16T04:25:40.330Z,12.10
2022-11-16T04:28:14.654Z,12.10
2022-11-16T04:31:07.262Z,12.00
2022-11-16T04:33:53.037Z,12.10
2022-11-16T04:36:58.825Z,12.10
2022-11-16T04:39:26.453Z,12.20
2022-11-16T04:42:12.305Z,12.10
2022-11-16T04:44:58.167Z,12.20
2022-11-16T04:47:25.436Z,12.20
2022-11-16T04:49:52.897Z,12.10
2022-11-16T04:52:22.710Z,12.10
2022-11-16T04:54:52.109Z,12.10
2022-11-16T04:57:19.814Z,12.10
2022-11-16T04:59:47.022Z,12.10
2022-11-16T05:02:15.231Z,12.00
2022-11-16T05:04:44.191Z,12.00
2022-11-16T05:07:13.866Z,12.00
2022-11-16T05:09:49.609Z,12.00
2022-11-16T05:12:22.380Z,11.90
2022-11-16T05:14:55.248Z,11.90
2022-11-16T05:17:23.037Z,11.90
2022-11-16T05:20:10.974Z,11.80
2022-11-16T05:22:40.445Z,11.70
2022-11-16T05:25:14.149Z,11.50
2022-11-16T05:27:43.827Z,11.50
2022-11-16T05:30:13.945Z,11.50
2022-11-16T05:32:41.202Z,11.30
2022-11-16T05:35:08.730Z,11.40
2022-11-16T05:37:36.038Z,11.40
2022-11-16T05:40:06.460Z,11.40
2022-11-16T05:42:34.213Z,11.30
2022-11-16T05:45:01.483Z,11.30
2022-11-16T05:47:29.226Z,11.20
2022-11-16T05:49:57.035Z,11.30
2022-11-16T05:52:24.737Z,11.20
2022-11-16T05:54:52.393Z,11.20
2022-11-16T05:57:22.157Z,11.10
2022-11-16T05:59:49.344Z,11.00
2022-11-16T06:02:16.579Z,11.00
2022-11-16T06:04:44.255Z,11.00
2022-11-16T06:07:11.499Z,11.00
2022-11-16T06:09:39.170Z,11.00
2022-11-16T06:12:06.493Z,11.10
2022-11-16T06:14:36.294Z,11.10
2022-11-16T06:17:03.923Z,11.00
2022-11-16T06:19:32.699Z,10.90
2022-11-16T06:22:02.235Z,10.80
2022-11-16T06:24:29.448Z,10.80
2022-11-16T06:26:57.188Z,10.80
2022-11-16T06:29:27.165Z,10.80
2022-11-16T06:31:54.932Z,10.70
2022-11-16T06:34:24.714Z,10.60
2022-11-16T06:36:54.499Z,10.70
2022-11-16T06:39:21.812Z,10.70
2022-11-16T06:41:49.099Z,10.70
2022-11-16T06:44:21.443Z,10.70
2022-11-16T06:46:48.672Z,10.70
2022-11-16T06:49:18.440Z,10.70
2022-11-16T06:51:46.069Z,10.60
2022-11-16T06:54:13.296Z,10.60
2022-11-16T06:56:40.935Z,10.70
2022-11-16T06:59:10.599Z,10.60
2022-11-16T07:01:40.346Z,10.60
2022-11-16T07:04:11.880Z,10.50
2022-11-16T07:06:41.732Z,10.50
2022-11-16T07:09:10.107Z,10.50
2022-11-16T07:11:37.950Z,10.60
2022-11-16T07:14:06.011Z,10.60
2022-11-16T07:16:38.454Z,10.60
2022-11-16T07:19:10.899Z,10.60
2022-11-16T07:21:39.175Z,10.70
2022-11-16T07:24:11.585Z,10.60
2022-11-16T07:26:38.829Z,10.60
2022-11-16T07:29:08.326Z,10.60
2022-11-16T07:31:35.708Z,10.60
2022-11-16T07:34:03.403Z,10.60
2022-11-16T07:36:30.682Z,10.60
2022-11-16T07:38:58.341Z,10.60
2022-11-16T07:41:28.105Z,10.60
2022-11-16T07:43:58.082Z,10.60
2022-11-16T07:46:45.914Z,10.70
2022-11-16T07:49:18.382Z,10.80
2022-11-16T07:51:46.853Z,10.90
2022-11-16T07:54:15.691Z,10.80
2022-11-16T07:56:43.635Z,10.80
2022-11-16T07:59:11.595Z,10.90
2022-11-16T08:01:38.906Z,10.90
2022-11-16T08:04:13.478Z,11.00
2022-11-16T08:06:41.246Z,11.00
2022-11-16T08:09:09.926Z,11.10
2022-11-16T08:11:38.036Z,11.10
2022-11-16T08:14:07.755Z,11.10
2022-11-16T08:16:37.085Z,11.30
2022-11-16T08:19:06.545Z,11.30
2022-11-16T08:21:36.448Z,11.30
2022-11-16T08:24:03.886Z,11.40
2022-11-16T08:26:34.815Z,11.50
2022-11-16T08:29:02.612Z,11.80
2022-11-16T08:31:32.222Z,12.20
2022-11-16T08:34:02.603Z,12.90
2022-11-16T08:36:29.974Z,13.30
2022-11-16T08:38:58.401Z,13.60
2022-11-16T08:41:26.307Z,13.70
2022-11-16T08:43:56.451Z,13.80
2022-11-16T08:46:26.529Z,14.00
2022-11-16T08:49:00.367Z,14.50
2022-11-16T08:51:29.823Z,15.00
2022-11-16T08:53:59.136Z,15.40
2022-11-16T08:56:30.201Z,16.00
2022-11-16T08:58:59.121Z,16.50
2022-11-16T09:01:29.355Z,17.00
2022-11-16T09:03:59.615Z,17.40
2022-11-16T09:06:28.128Z,17.70
2022-11-16T09:08:57.794Z,18.40
2022-11-16T09:11:28.550Z,19.20
2022-11-16T09:13:58.995Z,18.90
2022-11-16T09:16:29.374Z,18.50
2022-11-16T09:18:59.034Z,18.90
2022-11-16T09:21:28.647Z,19.20
2022-11-16T09:23:58.041Z,19.40
2022-11-16T09:26:26.292Z,19.70
2022-11-16T09:28:59.771Z,19.70
2022-11-16T09:31:28.849Z,20.00
2022-11-16T09:33:59.247Z,19.10
2022-11-16T09:36:32.901Z,18.60
2022-11-16T09:39:29.017Z,18.50
2022-11-16T09:42:10.247Z,18.90
2022-11-16T09:44:59.788Z,19.70
2022-11-16T09:47:57.495Z,19.70
2022-11-16T09:50:46.013Z,19.40
2022-11-16T09:53:13.192Z,18.80
2022-11-16T09:55:58.421Z,18.50
2022-11-16T09:58:52.189Z,18.60
2022-11-16T10:01:28.615Z,18.20
2022-11-16T10:04:09.244Z,17.90
2022-11-16T10:06:55.466Z,17.50
2022-11-16T10:09:23.279Z,16.90
2022-11-16T10:11:56.408Z,16.30
2022-11-16T10:14:51.096Z,15.90
2022-11-16T10:17:31.072Z,15.40
2022-11-16T10:20:32.545Z,15.10
2022-11-16T10:23:30.027Z,15.00
2022-11-16T10:26:24.875Z,14.90
2022-11-16T10:29:14.714Z,14.90
2022-11-16T10:31:51.537Z,14.60
2022-11-16T10:34:25.265Z,14.60
2022-11-16T10:36:57.832Z,14.60
2022-11-16T10:39:28.351Z,14.70
2022-11-16T10:42:03.261Z,15.10
2022-11-16T10:44:42.033Z,15.80
2022-11-16T10:47:29.396Z,16.30
2022-11-16T10:50:05.253Z,17.00
2022-11-16T10:52:32.469Z,17.00
2022-11-16T10:55:00.123Z,16.80
2022-11-16T10:57:58.512Z,17.30
2022-11-16T11:00:46.853Z,18.60
2022-11-16T11:03:33.265Z,19.20
2022-11-16T11:06:02.994Z,19.70
2022-11-16T11:08:32.015Z,19.30
2022-11-16T11:11:41.573Z,19.40
2022-11-16T11:14:15.371Z,19.70
2022-11-16T11:16:44.802Z,20.10
2022-11-16T11:19:27.520Z,20.10
2022-11-16T11:22:01.799Z,19.70
2022-11-16T11:24:43.504Z,19.60
2022-11-16T11:27:21.150Z,19.60
2022-11-16T11:29:55.293Z,20.00
2022-11-16T11:32:27.135Z,20.40
2022-11-16T11:35:00.014Z,20.90
2022-11-16T11:37:38.251Z,20.90
2022-11-16T11:40:17.468Z,21.00
2022-11-16T11:42:55.796Z,20.50
2022-11-16T11:45:51.618Z,20.00
2022-11-16T11:48:39.568Z,20.10
2022-11-16T11:51:36.537Z,19.80
2022-11-16T11:54:08.804Z,19.20
2022-11-16T11:56:38.172Z,19.20
2022-11-16T11:59:05.525Z,19.90
2022-11-16T12:01:51.489Z,20.40
2022-11-16T12:04:30.471Z,20.00
2022-11-16T12:07:17.810Z,19.60
2022-11-16T12:10:21.427Z,19.40
2022-11-16T12:13:16.095Z,20.10
2022-11-16T12:16:17.965Z,20.40
2022-11-16T12:19:01.604Z,20.80
2022-11-16T12:21:46.431Z,20.60
2022-11-16T12:24:41.488Z,20.40
2022-11-16T12:27:30.788Z,20.00
2022-11-16T12:30:00.764Z,19.60
2022-11-16T12:32:38.791Z,19.60
2022-11-16T12:35:09.506Z,19.20
2022-11-16T12:38:00.639Z,18.60
2022-11-16T12:40:50.244Z,18.50
2022-11-16T12:43:52.043Z,18.90
2022-11-16T12:46:37.991Z,19.70
2022-11-16T12:49:34.836Z,19.90
2022-11-16T12:52:21.433Z,19.60
2022-11-16T12:55:25.810Z,19.10
2022-11-16T12:58:20.479Z,18.60
2022-11-16T13:01:18.929Z,18.30
2022-11-16T13:04:10.018Z,17.90
2022-11-16T13:06:48.073Z,17.40
2022-11-16T13:09:30.167Z,17.30
2022-11-16T13:12:02.212Z,17.10
2022-11-16T13:14:41.983Z,17.20
2022-11-16T13:17:24.376Z,17.50
2022-11-16T13:20:23.532Z,17.50
2022-11-16T13:23:16.119Z,17.40
2022-11-16T13:25:43.939Z,17.10
2022-11-16T13:28:13.989Z,16.80
2022-11-16T13:31:02.958Z,16.80
2022-11-16T13:33:46.174Z,16.60
2022-11-16T13:36:36.713Z,16.60
2022-11-16T13:39:09.027Z,17.00
2022-11-16T13:41:43.639Z,18.00
2022-11-16T13:44:21.794Z,18.70
2022-11-16T13:47:37.364Z,19.10
2022-11-16T13:50:17.232Z,18.70
2022-11-16T13:55:48.262Z,17.60
2022-11-16T13:58:23.969Z,17.10
2022-11-16T14:01:20.912Z,16.90
2022-11-16T14:03:51.791Z,16.70
2022-11-16T14:06:49.167Z,16.50
2022-11-16T14:09:43.174Z,16.30
2022-11-16T14:12:51.099Z,16.30
2022-11-16T14:15:30.612Z,16.20
2022-11-16T14:18:04.684Z,16.30
2022-11-16T14:20:38.155Z,16.60
2022-11-16T14:23:23.970Z,16.60
2022-11-16T14:26:08.879Z,16.50
2022-11-16T14:28:45.738Z,16.30
2022-11-16T14:31:18.566Z,16.40
2022-11-16T14:33:51.294Z,16.60
2022-11-16T14:36:37.403Z,16.80
2022-11-16T14:39:38.278Z,16.70
2022-11-16T14:42:29.853Z,16.50
2022-11-16T14:45:05.071Z,16.40
2022-11-16T14:47:35.876Z,16.30
2022-11-16T14:50:03.643Z,16.20
2022-11-16T14:55:46.407Z,15.90
2022-11-16T14:58:25.337Z,15.80
2022-11-16T15:01:04.363Z,15.80
2022-11-16T15:03:37.423Z,15.90
2022-11-16T15:06:07.769Z,15.90
2022-11-16T15:08:46.430Z,16.00
2022-11-16T15:12:06.920Z,15.90
2022-11-16T15:14:40.456Z,15.90
2022-11-16T15:17:09.920Z,16.00
2022-11-16T15:19:38.853Z,15.90
2022-11-16T15:22:23.777Z,15.90
2022-11-16T15:25:06.621Z,15.80
2022-11-16T15:27:40.142Z,15.70
2022-11-16T15:30:17.030Z,15.60
2022-11-16T15:32:52.417Z,15.60
2022-11-16T15:35:31.669Z,15.40
2022-11-16T15:38:21.536Z,15.40
2022-11-16T15:41:05.664Z,15.30
2022-11-16T15:43:49.579Z,15.30
2022-11-16T15:46:32.873Z,15.20
2022-11-16T15:49:01.875Z,15.20
2022-11-16T15:51:36.763Z,15.00
2022-11-16T15:54:52.521Z,15.00
2022-11-16T15:57:21.780Z,14.90
2022-11-16T15:59:57.024Z,14.90
2022-11-16T16:02:27.685Z,14.80
2022-11-16T16:04:55.078Z,14.70
2022-11-16T16:07:39.381Z,14.70
2022-11-16T16:10:25.589Z,14.60
2022-11-16T16:13:16.620Z,14.50
2022-11-16T16:15:43.858Z,14.40
2022-11-16T16:18:40.651Z,14.40
2022-11-16T16:21:12.464Z,14.40
2022-11-16T16:23:51.518Z,14.40
2022-11-16T16:26:19.425Z,14.30
2022-11-16T16:28:47.344Z,14.30
2022-11-16T16:31:16.847Z,14.30
2022-11-16T16:33:44.043Z,14.20
2022-11-16T16:36:14.199Z,14.20
2022-11-16T16:38:41.612Z,14.10
2022-11-16T16:41:23.808Z,14.00
2022-11-16T16:43:52.021Z,14.00
2022-11-16T16:46:21.795Z,13.90
2022-11-16T16:48:49.542Z,13.90
2022-11-16T16:51:19.028Z,13.80
2022-11-16T16:53:48.734Z,13.80
2022-11-16T16:56:19.963Z,13.80
2022-11-16T16:58:47.607Z,13.80
2022-11-16T17:01:20.105Z,13.80
2022-11-16T17:03:48.006Z,13.70
2022-11-16T17:06:18.859Z,13.70
2022-11-16T17:08:48.830Z,13.70
2022-11-16T17:11:18.312Z,13.70
2022-11-16T17:13:45.952Z,13.60
2022-11-16T17:16:15.328Z,13.60
2022-11-16T17:18:44.449Z,13.60
2022-11-16T17:21:11.753Z,13.60
2022-11-16T17:23:39.426Z,13.60
2022-11-16T17:26:08.721Z,13.60
2022-11-16T17:28:36.762Z,13.60
2022-11-16T17:31:06.030Z,13.60
2022-11-16T17:33:37.511Z,13.60
2022-11-16T17:36:06.665Z,13.60
2022-11-16T17:38:34.832Z,13.60
2022-11-16T17:41:13.069Z,13.60
2022-11-16T17:43:42.124Z,13.60
2022-11-16T17:46:12.950Z,13.60
2022-11-16T17:48:44.137Z,13.60
2022-11-16T17:51:15.279Z,13.60
2022-11-16T17:53:46.474Z,13.60
2022-11-16T17:56:18.891Z,13.60
2022-11-16T17:58:50.299Z,13.70
2022-11-16T18:01:18.089Z,13.70
2022-11-16T18:03:45.899Z,13.60
2022-11-16T18:06:19.180Z,13.60
2022-11-16T18:08:46.989Z,13.60
2022-11-16T18:11:18.728Z,13.60
2022-11-16T18:13:51.986Z,13.40
2022-11-16T18:16:24.509Z,13.40
2022-11-16T18:18:57.801Z,13.50
2022-11-16T18:21:28.509Z,13.40
2022-11-16T18:23:56.596Z,13.50
2022-11-16T18:26:26.759Z,13.40
2022-11-16T18:28:54.659Z,13.40
2022-11-16T18:31:27.351Z,13.40
2022-11-16T18:33:57.605Z,13.30
2022-11-16T18:36:25.143Z,13.40
2022-11-16T18:38:52.678Z,13.30
2022-11-16T18:41:23.069Z,13.30
2022-11-16T18:43:59.331Z,13.30
2022-11-16T18:46:29.000Z,13.30
2022-11-16T18:49:02.156Z,13.20
2022-11-16T18:51:30.007Z,13.20
2022-11-16T18:54:00.218Z,13.10
2022-11-16T18:56:27.689Z,13.20
2022-11-16T18:58:57.626Z,13.10
2022-11-16T19:01:29.266Z,13.30
2022-11-16T19:03:57.462Z,13.30
2022-11-16T19:06:24.799Z,13.30
2022-11-16T19:08:59.595Z,13.30
2022-11-16T19:11:30.439Z,13.30
2022-11-16T19:14:03.646Z,13.40
2022-11-16T19:16:31.675Z,13.40
2022-11-16T19:18:59.467Z,13.50
2022-11-16T19:21:27.337Z,13.50
2022-11-16T19:23:59.634Z,13.50
2022-11-16T19:26:28.497Z,13.50
2022-11-16T19:28:58.954Z,13.60
2022-11-16T19:31:30.307Z,13.50
2022-11-16T19:34:03.052Z,13.50
2022-11-16T19:36:31.930Z,13.50
2022-11-16T19:38:59.284Z,13.50
2022-11-16T19:41:32.090Z,13.50
2022-11-16T19:44:02.597Z,13.40
2022-11-16T19:46:34.146Z,13.30
2022-11-16T19:49:01.913Z,13.40
2022-11-16T19:51:31.825Z,13.40
2022-11-16T19:54:01.609Z,13.30
2022-11-16T19:56:34.150Z,13.10
2022-11-16T19:59:04.277Z,13.00
2022-11-16T20:01:36.641Z,13.00
2022-11-16T20:04:07.248Z,12.90
2022-11-16T20:06:38.718Z,12.80
2022-11-16T20:09:09.193Z,12.70
2022-11-16T20:11:38.648Z,12.60
2022-11-16T20:14:08.650Z,12.60
2022-11-16T20:16:40.731Z,12.60
2022-11-16T20:19:09.216Z,12.60
2022-11-16T20:21:41.831Z,12.60
2022-11-16T20:24:17.353Z,12.60
2022-11-16T20:26:47.954Z,12.70
2022-11-16T20:29:17.354Z,12.70
2022-11-16T20:31:47.701Z,12.60
2022-11-16T20:34:18.160Z,12.60
2022-11-16T20:36:47.770Z,12.60
2022-11-16T20:39:17.226Z,12.60
2022-11-16T20:41:44.689Z,12.60
2022-11-16T20:44:19.487Z,12.50
2022-11-16T20:46:48.968Z,12.50
2022-11-16T20:49:19.044Z,12.40
2022-11-16T20:51:47.745Z,12.50
2022-11-16T20:54:17.907Z,12.40
2022-11-16T20:56:48.168Z,12.40
2022-11-16T20:59:18.125Z,12.50
2022-11-16T21:01:48.152Z,12.50
2022-11-16T21:04:18.631Z,12.50
2022-11-16T21:06:46.609Z,12.40
2022-11-16T21:09:22.549Z,12.40
2022-11-16T21:12:08.512Z,12.40
2022-11-16T21:14:36.697Z,12.30
2022-11-16T21:17:09.048Z,12.30
2022-11-16T21:19:36.763Z,12.20
2022-11-16T21:22:06.647Z,12.10
2022-11-16T21:24:34.733Z,12.10
2022-11-16T21:27:02.524Z,12.00
2022-11-16T21:29:32.661Z,12.00
2022-11-16T21:31:59.916Z,11.90
2022-11-16T21:34:28.638Z,12.00
2022-11-16T21:36:55.866Z,11.90
2022-11-16T21:39:23.028Z,11.90
2022-11-16T21:41:50.240Z,11.90
2022-11-16T21:44:17.451Z,11.90
2022-11-16T21:46:47.180Z,11.90
2022-11-16T21:49:19.785Z,11.90
2022-11-16T21:51:47.013Z,12.00
2022-11-16T21:54:16.886Z,11.90
2022-11-16T21:56:45.208Z,11.90
2022-11-16T21:59:12.478Z,11.90
2022-11-16T22:01:59.348Z,11.90
2022-11-16T22:04:45.045Z,11.90
2022-11-16T22:07:36.849Z,11.90
2022-11-16T22:10:10.398Z,11.80
2022-11-16T22:12:38.572Z,11.80
2022-11-16T22:15:09.713Z,11.90
2022-11-16T22:17:41.593Z,11.90
2022-11-16T22:20:09.791Z,11.90
2022-11-16T22:22:37.043Z,12.00
2022-11-16T22:25:05.163Z,12.00
2022-11-16T22:27:52.097Z,12.00
2022-11-16T22:30:24.768Z,12.00
2022-11-16T22:32:54.426Z,12.00
2022-11-16T22:35:23.874Z,12.00
2022-11-16T22:37:53.783Z,12.10
2022-11-16T22:40:23.555Z,12.00
2022-11-16T22:42:50.968Z,12.00
2022-11-16T22:45:20.483Z,12.00
2022-11-16T22:47:50.778Z,12.00
2022-11-16T22:50:21.123Z,12.00
2022-11-16T22:52:51.242Z,12.00
2022-11-16T22:55:18.928Z,11.90
2022-11-16T22:57:46.112Z,11.90
2022-11-16T23:00:14.099Z,11.90
2022-11-16T23:02:44.211Z,11.90
2022-11-16T23:05:13.876Z,12.00
2022-11-16T23:07:43.841Z,12.00
2022-11-16T23:10:13.912Z,12.10
2022-11-16T23:12:59.937Z,12.10
2022-11-16T23:15:50.247Z,12.20
2022-11-16T23:18:19.530Z,12.00
2022-11-16T23:21:07.845Z,12.10
2022-11-16T23:23:53.423Z,12.10
2022-11-16T23:26:42.853Z,12.10
2022-11-16T23:29:11.563Z,12.00
2022-11-16T23:31:41.436Z,12.00
2022-11-16T23:34:08.764Z,12.00
2022-11-16T23:36:35.949Z,12.00
2022-11-16T23:39:03.235Z,12.00
2022-11-16T23:41:49.094Z,12.00
2022-11-16T23:44:18.552Z,12.10
2022-11-16T23:46:45.828Z,12.10
2022-11-16T23:49:15.447Z,12.10
2022-11-16T23:51:42.609Z,12.10
2022-11-16T23:54:10.416Z,12.00
2022-11-16T23:56:39.852Z,12.00
2022-11-16T23:59:09.283Z,12.00
