createdAt,value
2018-10-18T00:02:29.076Z,81.20
2018-10-18T00:06:02.325Z,81.20
2018-10-18T00:09:35.544Z,81.10
2018-10-18T00:13:08.795Z,81.30
2018-10-18T00:16:42.041Z,81.30
2018-10-18T00:20:16.251Z,81.50
2018-10-18T00:23:49.409Z,81.70
2018-10-18T00:27:22.621Z,81.80
2018-10-18T00:30:55.854Z,81.80
2018-10-18T00:34:29.084Z,82.00
2018-10-18T00:38:02.405Z,82.10
2018-10-18T00:41:35.557Z,82.20
2018-10-18T00:45:09.574Z,82.30
2018-10-18T00:48:42.808Z,82.20
2018-10-18T00:52:16.052Z,82.00
2018-10-18T00:55:49.273Z,81.90
2018-10-18T00:59:22.502Z,82.00
2018-10-18T01:02:55.735Z,82.10
2018-10-18T01:06:28.952Z,82.20
2018-10-18T01:10:02.232Z,82.30
2018-10-18T01:13:35.464Z,82.30
2018-10-18T01:17:08.687Z,82.20
2018-10-18T01:20:41.899Z,82.00
2018-10-18T01:24:15.170Z,81.90
2018-10-18T01:27:48.352Z,81.90
2018-10-18T01:31:21.576Z,82.00
2018-10-18T01:34:54.788Z,82.30
2018-10-18T01:38:28.032Z,82.40
2018-10-18T01:42:01.289Z,82.20
2018-10-18T01:45:34.491Z,82.20
2018-10-18T01:49:07.888Z,82.40
2018-10-18T01:52:41.123Z,82.60
2018-10-18T01:56:14.471Z,82.80
2018-10-18T01:59:47.592Z,82.70
2018-10-18T02:03:20.834Z,82.50
2018-10-18T02:06:54.049Z,83.30
2018-10-18T02:10:27.260Z,82.50
2018-10-18T02:14:00.488Z,82.60
2018-10-18T02:17:33.713Z,82.50
2018-10-18T02:21:07.273Z,82.50
2018-10-18T02:24:40.496Z,82.70
2018-10-18T02:28:13.728Z,82.70
2018-10-18T02:31:46.951Z,82.70
2018-10-18T02:35:20.177Z,82.90
2018-10-18T02:38:53.392Z,83.70
2018-10-18T02:42:26.626Z,83.00
2018-10-18T02:45:59.860Z,82.90
2018-10-18T02:49:33.090Z,82.60
2018-10-18T02:53:06.328Z,82.50
2018-10-18T02:56:39.561Z,82.50
2018-10-18T03:00:12.858Z,82.40
2018-10-18T03:03:46.060Z,82.50
2018-10-18T03:07:19.286Z,82.80
2018-10-18T03:10:52.512Z,82.70
2018-10-18T03:14:25.785Z,82.50
2018-10-18T03:17:59.007Z,82.40
2018-10-18T03:21:32.579Z,82.20
2018-10-18T03:25:07.077Z,82.10
2018-10-18T03:28:40.300Z,82.10
2018-10-18T03:32:13.537Z,82.30
2018-10-18T03:35:46.772Z,82.30
2018-10-18T03:39:20.003Z,82.50
2018-10-18T03:42:53.261Z,82.70
2018-10-18T03:46:26.488Z,83.00
2018-10-18T03:49:59.715Z,83.30
2018-10-18T03:53:32.945Z,83.40
2018-10-18T03:57:06.183Z,82.90
2018-10-18T04:00:39.413Z,82.90
2018-10-18T04:04:12.640Z,82.80
2018-10-18T04:07:45.908Z,82.80
2018-10-18T04:11:19.143Z,82.50
2018-10-18T04:14:52.386Z,82.00
2018-10-18T04:18:25.699Z,82.80
2018-10-18T04:21:58.847Z,82.40
2018-10-18T04:25:32.131Z,83.20
2018-10-18T04:29:05.332Z,82.50
2018-10-18T04:32:38.624Z,82.60
2018-10-18T04:36:11.897Z,82.70
2018-10-18T04:39:45.089Z,82.70
2018-10-18T04:43:18.559Z,82.90
2018-10-18T04:46:51.779Z,83.00
2018-10-18T04:50:25.029Z,83.20
2018-10-18T04:53:58.341Z,83.30
2018-10-18T04:57:31.680Z,83.30
2018-10-18T05:01:05.200Z,83.30
2018-10-18T05:04:38.789Z,84.10
2018-10-18T05:08:12.135Z,83.50
2018-10-18T05:11:45.369Z,83.60
2018-10-18T05:15:18.647Z,83.50
2018-10-18T05:18:51.921Z,83.40
2018-10-18T05:22:25.152Z,83.40
2018-10-18T05:25:58.381Z,84.30
2018-10-18T05:29:31.605Z,83.50
2018-10-18T05:33:05.090Z,83.20
2018-10-18T05:36:38.459Z,83.60
2018-10-18T05:40:11.818Z,83.70
2018-10-18T05:43:45.974Z,83.70
2018-10-18T05:47:19.461Z,83.50
2018-10-18T05:50:52.544Z,84.30
2018-10-18T05:54:25.771Z,83.60
2018-10-18T05:57:59.007Z,83.50
2018-10-18T06:01:32.557Z,84.20
2018-10-18T06:05:06.650Z,83.60
2018-10-18T06:08:40.536Z,83.80
2018-10-18T06:12:13.773Z,83.80
2018-10-18T06:15:46.999Z,83.70
2018-10-18T06:19:20.248Z,83.80
2018-10-18T06:22:53.488Z,83.40
2018-10-18T06:26:26.704Z,83.30
2018-10-18T06:29:59.928Z,83.20
2018-10-18T06:33:33.141Z,83.10
2018-10-18T06:37:06.416Z,83.00
2018-10-18T06:40:39.701Z,82.80
2018-10-18T06:44:12.930Z,82.80
2018-10-18T06:47:46.265Z,82.80
2018-10-18T06:51:19.391Z,82.80
2018-10-18T06:54:52.638Z,82.80
2018-10-18T06:58:25.843Z,82.60
2018-10-18T07:01:59.068Z,82.70
2018-10-18T07:05:32.302Z,83.00
2018-10-18T07:09:09.141Z,83.00
2018-10-18T07:12:42.760Z,82.80
2018-10-18T07:16:16.037Z,82.50
2018-10-18T07:19:49.380Z,82.10
2018-10-18T07:23:22.596Z,81.70
2018-10-18T07:26:56.286Z,81.70
2018-10-18T07:30:29.515Z,81.70
2018-10-18T07:34:02.728Z,81.40
2018-10-18T07:37:35.968Z,81.10
2018-10-18T07:41:09.208Z,80.50
2018-10-18T07:44:42.425Z,80.10
2018-10-18T07:48:15.748Z,79.50
2018-10-18T07:51:48.914Z,79.30
2018-10-18T07:55:22.133Z,79.10
2018-10-18T07:58:55.357Z,79.10
2018-10-18T08:02:28.647Z,79.30
2018-10-18T08:06:01.870Z,79.70
2018-10-18T08:09:35.100Z,79.80
2018-10-18T08:13:08.372Z,79.80
2018-10-18T08:16:41.589Z,80.00
2018-10-18T08:20:15.192Z,80.00
2018-10-18T08:23:48.395Z,80.10
2018-10-18T08:27:21.628Z,80.40
2018-10-18T08:30:55.124Z,80.80
2018-10-18T08:34:28.417Z,81.10
2018-10-18T08:38:01.786Z,81.30
2018-10-18T08:41:34.876Z,81.60
2018-10-18T08:45:09.107Z,81.70
2018-10-18T08:48:42.367Z,81.80
2018-10-18T08:52:15.643Z,81.80
2018-10-18T08:55:48.873Z,82.00
2018-10-18T08:59:22.159Z,82.00
2018-10-18T09:02:55.332Z,82.00
2018-10-18T09:06:28.552Z,82.00
2018-10-18T09:10:01.786Z,82.00
2018-10-18T09:13:35.015Z,81.70
2018-10-18T09:17:08.241Z,81.50
2018-10-18T09:20:41.471Z,80.80
2018-10-18T09:24:14.689Z,79.90
2018-10-18T09:27:47.911Z,79.00
2018-10-18T09:31:21.137Z,78.40
2018-10-18T09:34:54.359Z,78.00
2018-10-18T09:38:27.654Z,77.60
2018-10-18T09:42:00.824Z,77.20
2018-10-18T09:45:34.047Z,76.80
2018-10-18T09:49:07.369Z,76.20
2018-10-18T09:52:40.565Z,75.80
2018-10-18T09:56:13.851Z,75.00
2018-10-18T09:59:47.053Z,74.70
2018-10-18T10:03:20.740Z,74.30
2018-10-18T10:06:53.980Z,73.50
2018-10-18T10:10:27.196Z,72.80
2018-10-18T10:14:00.424Z,72.30
2018-10-18T10:17:33.725Z,71.90
2018-10-18T10:21:06.924Z,71.40
2018-10-18T10:24:40.180Z,70.50
2018-10-18T10:28:13.387Z,70.20
2018-10-18T10:31:46.613Z,69.30
2018-10-18T10:35:19.838Z,68.80
2018-10-18T10:38:53.133Z,68.60
2018-10-18T10:42:26.321Z,68.20
2018-10-18T10:45:59.536Z,67.70
2018-10-18T10:49:32.752Z,67.40
2018-10-18T10:53:06.088Z,67.20
2018-10-18T10:56:39.317Z,66.80
2018-10-18T11:00:12.609Z,66.50
2018-10-18T11:03:46.096Z,66.10
2018-10-18T11:07:19.353Z,65.80
2018-10-18T11:10:52.896Z,65.50
2018-10-18T11:14:26.117Z,65.10
2018-10-18T11:17:59.354Z,64.80
2018-10-18T11:21:32.640Z,64.50
2018-10-18T11:25:06.149Z,64.40
2018-10-18T11:28:39.378Z,64.00
2018-10-18T11:32:12.693Z,63.80
2018-10-18T11:35:45.872Z,63.70
2018-10-18T11:39:19.103Z,63.70
2018-10-18T11:42:52.361Z,63.50
2018-10-18T11:46:25.592Z,63.50
2018-10-18T11:49:58.803Z,63.40
2018-10-18T11:53:32.058Z,63.50
2018-10-18T11:57:05.469Z,62.90
2018-10-18T12:00:38.715Z,62.40
2018-10-18T12:04:11.920Z,62.30
2018-10-18T12:07:45.153Z,62.00
2018-10-18T12:11:18.386Z,61.70
2018-10-18T12:14:51.600Z,61.50
2018-10-18T12:18:24.833Z,61.00
2018-10-18T12:21:58.087Z,61.00
2018-10-18T12:25:31.300Z,60.50
2018-10-18T12:29:04.544Z,60.30
2018-10-18T12:32:38.116Z,60.00
2018-10-18T12:36:11.349Z,60.00
2018-10-18T12:39:44.767Z,60.00
2018-10-18T12:43:17.815Z,60.00
2018-10-18T12:46:51.039Z,59.90
2018-10-18T12:50:24.266Z,60.00
2018-10-18T12:53:57.476Z,59.60
2018-10-18T12:57:30.700Z,59.30
2018-10-18T13:01:03.947Z,59.30
2018-10-18T13:04:37.511Z,59.20
2018-10-18T13:08:10.804Z,59.10
2018-10-18T13:11:43.981Z,59.10
2018-10-18T13:15:17.208Z,59.10
2018-10-18T13:18:50.429Z,59.00
2018-10-18T13:22:23.659Z,59.20
2018-10-18T13:25:56.940Z,59.20
2018-10-18T13:29:30.129Z,58.90
2018-10-18T13:33:03.345Z,58.80
2018-10-18T13:36:36.572Z,58.60
2018-10-18T13:40:09.805Z,58.70
2018-10-18T13:43:43.019Z,58.50
2018-10-18T13:47:16.255Z,58.40
2018-10-18T13:50:49.489Z,58.10
2018-10-18T13:54:22.716Z,57.70
2018-10-18T13:57:56.307Z,57.70
2018-10-18T14:01:29.526Z,57.80
2018-10-18T14:05:02.824Z,57.80
2018-10-18T14:08:36.080Z,57.90
2018-10-18T14:12:09.228Z,58.10
2018-10-18T14:15:42.460Z,58.20
2018-10-18T14:19:15.702Z,58.20
2018-10-18T14:22:48.915Z,58.30
2018-10-18T14:26:22.265Z,58.40
2018-10-18T14:29:55.380Z,58.40
2018-10-18T14:33:28.600Z,58.30
2018-10-18T14:37:01.814Z,58.00
2018-10-18T14:40:35.052Z,58.00
2018-10-18T14:44:08.301Z,57.70
2018-10-18T14:47:41.619Z,57.60
2018-10-18T14:51:14.781Z,57.60
2018-10-18T14:54:48.007Z,57.70
2018-10-18T14:58:21.227Z,57.90
2018-10-18T15:01:54.466Z,58.30
2018-10-18T15:05:27.695Z,58.70
2018-10-18T15:09:00.951Z,59.10
2018-10-18T15:12:34.292Z,58.70
2018-10-18T15:16:07.416Z,56.80
2018-10-18T15:19:40.636Z,56.70
2018-10-18T15:23:13.939Z,56.70
2018-10-18T15:26:47.305Z,56.70
2018-10-18T15:30:20.365Z,57.00
2018-10-18T15:33:53.580Z,57.00
2018-10-18T15:37:26.792Z,57.30
2018-10-18T15:41:00.076Z,57.80
2018-10-18T15:44:33.346Z,57.60
2018-10-18T15:48:06.561Z,57.70
2018-10-18T15:51:39.798Z,57.80
2018-10-18T15:55:13.026Z,57.90
2018-10-18T15:58:46.252Z,58.10
2018-10-18T16:02:19.498Z,58.10
2018-10-18T16:05:52.728Z,58.20
2018-10-18T16:09:26.048Z,58.50
2018-10-18T16:12:59.357Z,58.90
2018-10-18T16:16:32.590Z,59.30
2018-10-18T16:20:07.335Z,59.60
2018-10-18T16:23:40.444Z,59.90
2018-10-18T16:27:13.668Z,60.10
2018-10-18T16:30:46.909Z,60.50
2018-10-18T16:34:20.123Z,60.80
2018-10-18T16:37:53.782Z,61.10
2018-10-18T16:41:27.245Z,61.30
2018-10-18T16:45:00.311Z,61.50
2018-10-18T16:48:33.536Z,61.80
2018-10-18T16:52:06.839Z,62.70
2018-10-18T16:55:40.017Z,62.10
2018-10-18T16:59:13.251Z,62.40
2018-10-18T17:02:46.473Z,62.80
2018-10-18T17:06:19.727Z,63.00
2018-10-18T17:09:52.995Z,63.30
2018-10-18T17:13:26.224Z,63.50
2018-10-18T17:16:59.527Z,63.70
2018-10-18T17:20:32.989Z,64.10
2018-10-18T17:24:06.261Z,64.50
2018-10-18T17:27:39.486Z,64.70
2018-10-18T17:31:12.692Z,65.00
2018-10-18T17:34:45.933Z,65.30
2018-10-18T17:38:19.269Z,65.50
2018-10-18T17:41:52.444Z,65.90
2018-10-18T17:45:25.691Z,66.30
2018-10-18T17:48:58.946Z,66.40
2018-10-18T17:52:32.358Z,66.80
2018-10-18T17:56:05.976Z,67.00
2018-10-18T17:59:39.213Z,67.40
2018-10-18T18:03:12.784Z,67.60
2018-10-18T18:06:46.053Z,67.80
2018-10-18T18:10:19.516Z,68.10
2018-10-18T18:13:52.779Z,68.30
2018-10-18T18:17:26.037Z,68.80
2018-10-18T18:20:59.265Z,69.00
2018-10-18T18:24:32.509Z,69.30
2018-10-18T18:28:05.749Z,69.70
2018-10-18T18:31:38.985Z,69.90
2018-10-18T18:35:12.237Z,70.20
2018-10-18T18:38:45.525Z,70.50
2018-10-18T18:42:18.762Z,70.70
2018-10-18T18:45:51.995Z,71.10
2018-10-18T18:49:25.223Z,71.30
2018-10-18T18:52:58.542Z,71.50
2018-10-18T18:56:31.723Z,71.90
2018-10-18T19:00:06.159Z,72.20
2018-10-18T19:03:39.355Z,73.40
2018-10-18T19:07:14.113Z,72.80
2018-10-18T19:10:47.631Z,72.90
2018-10-18T19:14:21.087Z,73.10
2018-10-18T19:17:54.396Z,73.30
2018-10-18T19:21:27.695Z,73.40
2018-10-18T19:25:00.929Z,73.60
2018-10-18T19:28:34.388Z,73.80
2018-10-18T19:32:07.661Z,74.10
2018-10-18T19:35:40.844Z,74.30
2018-10-18T19:39:14.080Z,74.80
2018-10-18T19:42:47.308Z,75.00
2018-10-18T19:46:20.691Z,75.20
2018-10-18T19:49:53.890Z,76.20
2018-10-18T19:53:27.177Z,75.70
2018-10-18T19:57:00.417Z,76.00
2018-10-18T20:00:33.664Z,76.20
2018-10-18T20:04:06.912Z,76.40
2018-10-18T20:07:40.191Z,76.60
2018-10-18T20:11:13.433Z,76.80
2018-10-18T20:14:46.680Z,76.80
2018-10-18T20:18:19.917Z,76.70
2018-10-18T20:21:53.179Z,76.80
2018-10-18T20:25:26.599Z,77.00
2018-10-18T20:28:59.729Z,77.10
2018-10-18T20:32:33.023Z,77.50
2018-10-18T20:36:06.245Z,77.90
2018-10-18T20:39:39.679Z,78.00
2018-10-18T20:43:12.832Z,78.10
2018-10-18T20:46:46.179Z,78.20
2018-10-18T20:50:19.387Z,78.50
2018-10-18T20:53:52.659Z,78.90
2018-10-18T20:57:26.009Z,79.30
2018-10-18T21:00:59.867Z,79.70
2018-10-18T21:04:33.125Z,80.00
2018-10-18T21:08:06.351Z,80.30
2018-10-18T21:11:39.997Z,80.40
2018-10-18T21:15:13.324Z,80.50
2018-10-18T21:18:46.497Z,80.90
2018-10-18T21:22:19.745Z,81.20
2018-10-18T21:25:52.996Z,81.50
2018-10-18T21:29:26.287Z,81.90
2018-10-18T21:32:59.657Z,82.00
2018-10-18T21:36:32.860Z,82.40
2018-10-18T21:40:06.125Z,83.00
2018-10-18T21:43:39.369Z,83.40
2018-10-18T21:47:12.772Z,83.50
2018-10-18T21:50:45.962Z,83.70
2018-10-18T21:54:19.289Z,84.00
2018-10-18T21:57:52.692Z,84.30
2018-10-18T22:01:25.908Z,84.60
2018-10-18T22:04:59.178Z,84.70
2018-10-18T22:08:32.414Z,85.00
2018-10-18T22:12:05.942Z,85.10
2018-10-18T22:15:39.179Z,85.30
2018-10-18T22:19:13.341Z,85.50
2018-10-18T22:22:46.568Z,85.90
2018-10-18T22:26:19.871Z,86.10
2018-10-18T22:29:53.108Z,86.30
2018-10-18T22:33:26.350Z,86.50
2018-10-18T22:36:59.589Z,86.80
2018-10-18T22:40:32.832Z,87.10
2018-10-18T22:44:06.516Z,87.10
2018-10-18T22:47:39.752Z,87.20
2018-10-18T22:51:12.997Z,87.80
2018-10-18T22:54:46.221Z,88.20
2018-10-18T22:58:19.472Z,88.50
2018-10-18T23:01:52.716Z,88.70
2018-10-18T23:05:25.928Z,89.60
2018-10-18T23:08:59.187Z,88.90
2018-10-18T23:12:32.431Z,89.00
2018-10-18T23:16:05.714Z,89.50
2018-10-18T23:19:38.936Z,89.80
2018-10-18T23:23:12.240Z,89.90
2018-10-18T23:26:45.436Z,90.00
2018-10-18T23:30:18.661Z,90.10
2018-10-18T23:33:51.937Z,90.20
2018-10-18T23:37:25.173Z,90.20
2018-10-18T23:40:58.421Z,90.30
2018-10-18T23:44:31.636Z,90.40
2018-10-18T23:48:05.184Z,90.50
2018-10-18T23:51:38.419Z,90.50
2018-10-18T23:55:11.644Z,90.60
2018-10-18T23:58:44.883Z,90.70
