createdAt,value
2018-05-06T00:01:52.652Z,17.30
2018-05-06T00:04:20.734Z,17.30
2018-05-06T00:06:48.603Z,17.20
2018-05-06T00:09:16.163Z,17.20
2018-05-06T00:11:43.603Z,17.20
2018-05-06T00:14:12.987Z,17.20
2018-05-06T00:16:40.432Z,17.10
2018-05-06T00:19:08.675Z,17.10
2018-05-06T00:21:36.133Z,17.10
2018-05-06T00:24:03.855Z,17.00
2018-05-06T00:26:31.915Z,17.00
2018-05-06T00:29:04.518Z,16.90
2018-05-06T00:31:32.394Z,16.90
2018-05-06T00:33:59.917Z,16.80
2018-05-06T00:36:27.827Z,16.80
2018-05-06T00:38:55.649Z,16.70
2018-05-06T00:41:23.456Z,16.70
2018-05-06T00:43:55.053Z,16.70
2018-05-06T00:46:23.627Z,16.60
2018-05-06T00:48:52.337Z,16.60
2018-05-06T00:51:19.987Z,16.60
2018-05-06T00:53:48.273Z,16.50
2018-05-06T00:56:16.147Z,16.50
2018-05-06T00:58:44.010Z,16.40
2018-05-06T01:01:12.521Z,16.40
2018-05-06T01:03:40.085Z,16.40
2018-05-06T01:06:07.795Z,16.40
2018-05-06T01:08:35.632Z,16.40
2018-05-06T01:11:03.127Z,16.40
2018-05-06T01:13:32.241Z,16.40
2018-05-06T01:16:00.588Z,16.30
2018-05-06T01:18:33.258Z,16.30
2018-05-06T01:21:02.736Z,16.30
2018-05-06T01:23:30.204Z,16.20
2018-05-06T01:25:57.700Z,16.20
2018-05-06T01:28:27.386Z,16.20
2018-05-06T01:30:55.583Z,16.10
2018-05-06T01:33:23.612Z,16.10
2018-05-06T01:35:51.683Z,16.10
2018-05-06T01:38:21.919Z,16.10
2018-05-06T01:40:49.757Z,16.00
2018-05-06T01:43:17.192Z,16.00
2018-05-06T01:45:45.254Z,16.00
2018-05-06T01:48:13.148Z,16.00
2018-05-06T01:50:41.738Z,15.90
2018-05-06T01:53:09.325Z,15.90
2018-05-06T01:55:36.827Z,15.90
2018-05-06T01:58:05.628Z,15.90
2018-05-06T02:00:33.716Z,15.90
2018-05-06T02:03:01.306Z,15.80
2018-05-06T02:05:29.343Z,15.80
2018-05-06T02:07:57.224Z,15.80
2018-05-06T02:10:24.728Z,15.70
2018-05-06T02:12:52.592Z,15.70
2018-05-06T02:15:20.060Z,15.70
2018-05-06T02:17:47.503Z,15.60
2018-05-06T02:20:15.286Z,15.60
2018-05-06T02:22:42.723Z,15.60
2018-05-06T02:25:10.300Z,15.60
2018-05-06T02:27:38.014Z,15.60
2018-05-06T02:30:05.653Z,15.60
2018-05-06T02:32:33.092Z,15.50
2018-05-06T02:35:01.513Z,15.50
2018-05-06T02:37:30.940Z,15.50
2018-05-06T02:40:00.367Z,15.50
2018-05-06T02:42:29.402Z,15.50
2018-05-06T02:44:58.381Z,15.40
2018-05-06T02:47:27.273Z,15.40
2018-05-06T02:49:55.221Z,15.40
2018-05-06T02:52:22.896Z,15.40
2018-05-06T02:54:50.420Z,15.40
2018-05-06T02:57:18.030Z,15.30
2018-05-06T02:59:45.952Z,15.30
2018-05-06T03:02:13.419Z,15.30
2018-05-06T03:04:45.316Z,15.20
2018-05-06T03:07:13.038Z,15.20
2018-05-06T03:09:43.133Z,15.10
2018-05-06T03:12:11.334Z,15.10
2018-05-06T03:14:39.165Z,15.10
2018-05-06T03:17:07.368Z,15.00
2018-05-06T03:19:35.674Z,15.00
2018-05-06T03:22:03.572Z,15.00
2018-05-06T03:24:34.918Z,14.90
2018-05-06T03:27:02.789Z,14.90
2018-05-06T03:29:30.339Z,14.90
2018-05-06T03:31:57.775Z,14.80
2018-05-06T03:34:27.045Z,14.80
2018-05-06T03:36:55.071Z,14.80
2018-05-06T03:39:25.365Z,14.70
2018-05-06T03:41:53.135Z,14.70
2018-05-06T03:44:20.691Z,14.70
2018-05-06T03:46:48.348Z,14.70
2018-05-06T03:49:19.442Z,14.70
2018-05-06T03:51:47.748Z,14.60
2018-05-06T03:54:16.275Z,14.60
2018-05-06T03:57:04.571Z,14.60
2018-05-06T03:59:44.496Z,14.60
2018-05-06T04:02:42.473Z,14.60
2018-05-06T04:05:11.019Z,14.50
2018-05-06T04:07:38.458Z,14.50
2018-05-06T04:10:06.890Z,14.50
2018-05-06T04:12:34.335Z,14.50
2018-05-06T04:15:02.539Z,14.40
2018-05-06T04:17:30.127Z,14.30
2018-05-06T04:19:57.944Z,14.30
2018-05-06T04:22:25.714Z,14.30
2018-05-06T04:24:53.372Z,14.30
2018-05-06T04:27:21.200Z,14.30
2018-05-06T04:29:50.154Z,14.20
2018-05-06T04:32:17.892Z,14.20
2018-05-06T04:34:46.785Z,14.20
2018-05-06T04:37:15.344Z,14.20
2018-05-06T04:39:43.558Z,14.20
2018-05-06T04:42:11.353Z,14.10
2018-05-06T04:44:39.527Z,14.20
2018-05-06T04:47:07.283Z,14.20
2018-05-06T04:49:35.845Z,14.30
2018-05-06T04:52:03.312Z,14.30
2018-05-06T04:54:31.494Z,14.40
2018-05-06T04:56:58.966Z,14.40
2018-05-06T04:59:28.507Z,14.50
2018-05-06T05:01:55.995Z,14.60
2018-05-06T05:04:26.221Z,14.60
2018-05-06T05:06:54.467Z,14.70
2018-05-06T05:09:22.205Z,14.70
2018-05-06T05:11:50.449Z,14.90
2018-05-06T05:14:18.106Z,14.90
2018-05-06T05:16:46.153Z,14.90
2018-05-06T05:19:19.072Z,14.90
2018-05-06T05:21:46.948Z,15.00
2018-05-06T05:24:14.417Z,15.10
2018-05-06T05:26:42.064Z,15.10
2018-05-06T05:29:12.226Z,15.10
2018-05-06T05:31:39.662Z,15.20
2018-05-06T05:34:11.796Z,15.30
2018-05-06T05:36:39.723Z,15.30
2018-05-06T05:39:07.198Z,15.40
2018-05-06T05:41:36.439Z,15.50
2018-05-06T05:44:03.898Z,15.50
2018-05-06T05:46:31.945Z,15.60
2018-05-06T05:49:01.345Z,15.60
2018-05-06T05:51:30.449Z,15.70
2018-05-06T05:53:57.920Z,15.80
2018-05-06T05:56:25.767Z,15.90
2018-05-06T05:58:54.039Z,16.00
2018-05-06T06:01:21.567Z,16.10
2018-05-06T06:03:51.001Z,16.20
2018-05-06T06:06:18.763Z,16.30
2018-05-06T06:08:46.327Z,16.40
2018-05-06T06:11:13.846Z,16.50
2018-05-06T06:13:41.302Z,16.60
2018-05-06T06:16:08.763Z,16.70
2018-05-06T06:18:36.656Z,16.80
2018-05-06T06:21:04.628Z,16.90
2018-05-06T06:23:32.082Z,16.90
2018-05-06T06:26:00.052Z,17.00
2018-05-06T06:28:27.490Z,17.00
2018-05-06T06:30:54.977Z,17.10
2018-05-06T06:33:22.803Z,17.20
2018-05-06T06:35:50.695Z,17.30
2018-05-06T06:38:18.249Z,17.40
2018-05-06T06:40:46.225Z,17.50
2018-05-06T06:43:13.696Z,17.50
2018-05-06T06:45:42.519Z,17.60
2018-05-06T06:48:10.747Z,17.80
2018-05-06T06:50:38.410Z,17.70
2018-05-06T06:53:05.938Z,17.80
2018-05-06T06:55:35.935Z,17.80
2018-05-06T06:58:03.748Z,17.90
2018-05-06T07:00:34.824Z,17.90
2018-05-06T07:03:03.093Z,18.00
2018-05-06T07:05:31.588Z,18.00
2018-05-06T07:08:00.355Z,18.10
2018-05-06T07:10:28.523Z,18.00
2018-05-06T07:12:55.950Z,18.10
2018-05-06T07:15:25.352Z,18.20
2018-05-06T07:17:52.811Z,18.20
2018-05-06T07:20:21.698Z,18.30
2018-05-06T07:22:49.085Z,18.40
2018-05-06T07:25:16.963Z,18.40
2018-05-06T07:27:44.698Z,18.50
2018-05-06T07:30:14.004Z,18.60
2018-05-06T07:32:41.566Z,18.70
2018-05-06T07:35:09.543Z,18.70
2018-05-06T07:37:37.080Z,18.70
2018-05-06T07:40:04.814Z,18.80
2018-05-06T07:42:32.552Z,18.90
2018-05-06T07:45:02.236Z,19.00
2018-05-06T07:47:30.019Z,19.00
2018-05-06T07:49:58.363Z,19.10
2018-05-06T07:52:25.937Z,19.10
2018-05-06T07:54:54.523Z,19.20
2018-05-06T07:57:22.392Z,19.30
2018-05-06T07:59:50.847Z,19.40
2018-05-06T08:02:18.325Z,19.40
2018-05-06T08:04:46.169Z,19.50
2018-05-06T08:07:13.608Z,19.50
2018-05-06T08:09:41.698Z,19.50
2018-05-06T08:12:09.171Z,19.60
2018-05-06T08:14:36.640Z,19.60
2018-05-06T08:17:05.269Z,19.80
2018-05-06T08:19:32.960Z,19.70
2018-05-06T08:22:00.403Z,19.80
2018-05-06T08:24:27.867Z,19.90
2018-05-06T08:26:57.407Z,19.90
2018-05-06T08:29:25.611Z,20.00
2018-05-06T08:31:53.293Z,20.00
2018-05-06T08:34:21.643Z,20.10
2018-05-06T08:36:49.842Z,20.10
2018-05-06T08:39:17.366Z,20.10
2018-05-06T08:41:48.139Z,20.30
2018-05-06T08:44:15.583Z,20.20
2018-05-06T08:46:43.396Z,20.30
2018-05-06T08:49:10.835Z,20.40
2018-05-06T08:51:38.473Z,20.40
2018-05-06T08:54:05.910Z,20.50
2018-05-06T08:56:33.991Z,20.50
2018-05-06T08:59:02.673Z,20.70
2018-05-06T09:01:30.143Z,20.70
2018-05-06T09:03:57.786Z,20.80
2018-05-06T09:06:25.708Z,20.90
2018-05-06T09:08:53.175Z,20.90
2018-05-06T09:11:21.395Z,21.00
2018-05-06T09:13:48.863Z,21.00
2018-05-06T09:16:16.532Z,21.10
2018-05-06T09:18:43.988Z,21.20
2018-05-06T09:21:11.772Z,21.30
2018-05-06T09:23:39.926Z,21.40
2018-05-06T09:26:07.400Z,21.50
2018-05-06T09:28:35.934Z,21.60
2018-05-06T09:31:03.419Z,21.70
2018-05-06T09:33:31.056Z,21.80
2018-05-06T09:35:58.867Z,21.80
2018-05-06T09:38:28.220Z,21.90
2018-05-06T09:40:56.827Z,22.00
2018-05-06T09:43:24.503Z,22.10
2018-05-06T09:45:52.399Z,22.10
2018-05-06T09:48:20.816Z,22.30
2018-05-06T09:50:48.413Z,22.20
2018-05-06T09:55:48.165Z,22.40
2018-05-06T09:58:16.836Z,22.70
2018-05-06T10:00:45.624Z,22.90
2018-05-06T10:03:13.248Z,22.80
2018-05-06T10:05:41.131Z,23.00
2018-05-06T10:08:11.044Z,23.20
2018-05-06T10:10:38.983Z,23.10
2018-05-06T10:13:06.526Z,23.30
2018-05-06T10:15:34.176Z,23.40
2018-05-06T10:18:02.033Z,23.40
2018-05-06T10:20:29.787Z,23.60
2018-05-06T10:22:57.234Z,23.70
2018-05-06T10:25:25.397Z,23.70
2018-05-06T10:27:52.837Z,23.90
2018-05-06T10:30:20.368Z,24.00
2018-05-06T10:32:47.815Z,24.10
2018-05-06T10:35:15.778Z,24.20
2018-05-06T10:37:43.747Z,24.20
2018-05-06T10:40:13.076Z,24.50
2018-05-06T10:42:40.973Z,24.50
2018-05-06T10:45:08.428Z,24.60
2018-05-06T10:47:36.280Z,24.80
2018-05-06T10:50:04.634Z,24.90
2018-05-06T10:52:32.090Z,25.00
2018-05-06T10:54:59.655Z,25.10
2018-05-06T10:57:27.668Z,25.30
2018-05-06T10:59:56.425Z,25.50
2018-05-06T11:02:23.911Z,25.50
2018-05-06T11:04:55.034Z,25.80
2018-05-06T11:07:22.506Z,25.70
2018-05-06T11:09:51.495Z,25.90
2018-05-06T11:12:19.482Z,26.10
2018-05-06T11:14:48.030Z,26.30
2018-05-06T11:17:15.491Z,26.30
2018-05-06T11:19:43.412Z,26.40
2018-05-06T11:22:10.875Z,26.50
2018-05-06T11:24:38.346Z,26.50
2018-05-06T11:27:06.280Z,26.60
2018-05-06T11:29:34.628Z,26.80
2018-05-06T11:32:02.101Z,26.80
2018-05-06T11:34:29.543Z,26.90
2018-05-06T11:36:57.605Z,27.00
2018-05-06T11:39:25.127Z,27.10
2018-05-06T11:41:52.933Z,27.20
2018-05-06T11:44:20.725Z,27.40
2018-05-06T11:46:49.267Z,27.70
2018-05-06T11:49:16.759Z,27.70
2018-05-06T11:51:45.035Z,27.90
2018-05-06T11:54:13.590Z,27.90
2018-05-06T11:56:41.116Z,27.90
2018-05-06T11:59:09.037Z,28.00
2018-05-06T12:01:37.422Z,28.10
2018-05-06T12:04:05.734Z,28.10
2018-05-06T12:06:33.801Z,28.10
2018-05-06T12:09:01.283Z,28.20
2018-05-06T12:11:29.633Z,28.30
2018-05-06T12:13:57.120Z,28.30
2018-05-06T12:16:26.577Z,28.40
2018-05-06T12:18:54.721Z,28.50
2018-05-06T12:21:22.368Z,28.50
2018-05-06T12:23:49.846Z,28.60
2018-05-06T12:26:17.951Z,28.70
2018-05-06T12:28:45.883Z,28.80
2018-05-06T12:31:14.678Z,28.90
2018-05-06T12:33:42.179Z,29.00
2018-05-06T12:36:10.191Z,29.00
2018-05-06T12:38:38.497Z,29.20
2018-05-06T12:41:06.344Z,29.20
2018-05-06T12:43:34.746Z,29.40
2018-05-06T12:46:02.475Z,29.30
2018-05-06T12:48:31.466Z,29.50
2018-05-06T12:50:59.132Z,29.50
2018-05-06T12:53:26.596Z,29.50
2018-05-06T12:55:54.490Z,29.40
2018-05-06T12:58:23.258Z,29.20
2018-05-06T13:00:51.585Z,29.10
2018-05-06T13:03:19.505Z,29.10
2018-05-06T13:05:47.969Z,29.00
2018-05-06T13:08:15.850Z,29.00
2018-05-06T13:10:44.055Z,28.90
2018-05-06T13:13:12.059Z,28.90
2018-05-06T13:15:39.510Z,28.80
2018-05-06T13:18:07.223Z,28.80
2018-05-06T13:20:38.102Z,28.80
2018-05-06T13:23:05.544Z,28.80
2018-05-06T13:25:33.238Z,28.80
2018-05-06T13:28:01.188Z,28.80
2018-05-06T13:30:28.638Z,28.90
2018-05-06T13:32:56.258Z,28.90
2018-05-06T13:35:25.056Z,28.90
2018-05-06T13:37:52.992Z,28.90
2018-05-06T13:40:21.046Z,29.00
2018-05-06T13:42:49.513Z,29.00
2018-05-06T13:45:17.602Z,29.00
2018-05-06T13:47:45.368Z,29.00
2018-05-06T13:50:13.732Z,29.00
2018-05-06T13:52:41.179Z,29.00
2018-05-06T13:55:08.665Z,29.10
2018-05-06T13:57:37.702Z,29.10
2018-05-06T14:00:05.404Z,29.10
2018-05-06T14:02:32.843Z,29.20
2018-05-06T14:05:01.038Z,29.30
2018-05-06T14:07:28.966Z,29.30
2018-05-06T14:09:56.432Z,29.30
2018-05-06T14:12:23.907Z,29.40
2018-05-06T14:14:51.645Z,29.40
2018-05-06T14:17:19.093Z,29.40
2018-05-06T14:19:46.908Z,29.50
2018-05-06T14:22:14.347Z,29.50
2018-05-06T14:24:41.898Z,29.50
2018-05-06T14:27:09.351Z,29.50
2018-05-06T14:29:36.906Z,29.50
2018-05-06T14:32:04.369Z,29.50
2018-05-06T14:34:32.269Z,29.50
2018-05-06T14:37:00.235Z,29.50
2018-05-06T14:39:27.780Z,29.50
2018-05-06T14:41:55.863Z,29.50
2018-05-06T14:44:23.317Z,29.60
2018-05-06T14:47:02.811Z,29.60
2018-05-06T14:49:30.530Z,29.70
2018-05-06T14:51:57.975Z,29.70
2018-05-06T14:54:27.126Z,29.70
2018-05-06T14:56:54.550Z,29.70
2018-05-06T14:59:23.131Z,29.80
2018-05-06T15:01:51.343Z,29.80
2018-05-06T15:04:19.568Z,29.70
2018-05-06T15:06:47.407Z,29.80
2018-05-06T15:09:14.879Z,29.80
2018-05-06T15:11:42.548Z,29.80
2018-05-06T15:14:10.063Z,29.80
2018-05-06T15:16:37.569Z,29.80
2018-05-06T15:19:05.628Z,29.90
2018-05-06T15:21:33.111Z,29.90
2018-05-06T15:24:02.207Z,29.90
2018-05-06T15:26:29.928Z,29.90
2018-05-06T15:28:57.366Z,29.90
2018-05-06T15:31:24.836Z,30.00
2018-05-06T15:33:52.627Z,30.00
2018-05-06T15:36:20.490Z,29.90
2018-05-06T15:38:47.926Z,29.90
2018-05-06T15:41:15.856Z,29.90
2018-05-06T15:43:44.051Z,29.80
2018-05-06T15:46:12.039Z,29.80
2018-05-06T15:48:39.484Z,29.80
2018-05-06T15:51:07.177Z,29.70
2018-05-06T15:53:34.724Z,29.70
2018-05-06T15:56:02.801Z,29.70
2018-05-06T15:58:32.197Z,29.60
2018-05-06T16:00:59.729Z,29.60
2018-05-06T16:03:39.619Z,29.60
2018-05-06T16:06:07.489Z,29.60
2018-05-06T16:08:35.770Z,29.50
2018-05-06T16:11:03.974Z,29.50
2018-05-06T16:13:31.539Z,29.40
2018-05-06T16:15:59.115Z,29.40
2018-05-06T16:18:26.571Z,29.40
2018-05-06T16:20:54.372Z,29.30
2018-05-06T16:23:22.691Z,29.20
2018-05-06T16:25:50.186Z,29.20
2018-05-06T16:28:17.620Z,29.10
2018-05-06T16:30:45.203Z,29.10
2018-05-06T16:33:13.300Z,29.10
2018-05-06T16:35:42.467Z,29.10
2018-05-06T16:38:10.266Z,29.00
2018-05-06T16:40:39.182Z,29.00
2018-05-06T16:43:07.375Z,29.00
2018-05-06T16:45:35.375Z,28.90
2018-05-06T16:48:02.817Z,28.90
2018-05-06T16:50:30.593Z,28.90
2018-05-06T16:52:58.034Z,28.80
2018-05-06T16:55:25.884Z,28.80
2018-05-06T16:57:53.316Z,28.80
2018-05-06T17:00:21.412Z,28.60
2018-05-06T17:02:49.313Z,28.60
2018-05-06T17:05:17.286Z,28.50
2018-05-06T17:07:44.737Z,28.50
2018-05-06T17:10:12.211Z,28.30
2018-05-06T17:12:40.357Z,28.20
2018-05-06T17:15:07.837Z,28.20
2018-05-06T17:17:35.427Z,28.10
2018-05-06T17:20:11.953Z,28.10
2018-05-06T17:22:39.708Z,28.00
2018-05-06T17:25:07.250Z,27.90
2018-05-06T17:27:34.711Z,27.90
2018-05-06T17:30:02.502Z,27.80
2018-05-06T17:32:31.525Z,27.70
2018-05-06T17:35:02.088Z,27.60
2018-05-06T17:37:29.728Z,27.60
2018-05-06T17:39:57.189Z,27.50
2018-05-06T17:42:25.140Z,27.40
2018-05-06T17:44:52.967Z,27.40
2018-05-06T17:47:21.172Z,27.30
2018-05-06T17:49:50.199Z,27.10
2018-05-06T17:52:17.854Z,27.10
2018-05-06T17:54:45.647Z,27.10
2018-05-06T17:57:13.222Z,27.00
2018-05-06T17:59:41.293Z,26.90
2018-05-06T18:02:08.768Z,26.80
2018-05-06T18:04:37.528Z,26.70
2018-05-06T18:07:04.971Z,26.70
2018-05-06T18:09:32.439Z,26.60
2018-05-06T18:11:59.876Z,26.60
2018-05-06T18:14:27.345Z,26.50
2018-05-06T18:16:55.310Z,26.50
2018-05-06T18:19:23.062Z,26.40
2018-05-06T18:21:51.042Z,26.30
2018-05-06T18:24:18.668Z,26.30
2018-05-06T18:26:46.222Z,26.20
2018-05-06T18:29:13.729Z,26.20
2018-05-06T18:31:42.826Z,26.10
2018-05-06T18:34:10.441Z,26.00
2018-05-06T18:36:38.607Z,26.00
2018-05-06T18:39:06.632Z,25.90
2018-05-06T18:41:34.645Z,25.80
2018-05-06T18:44:02.364Z,25.70
2018-05-06T18:46:30.120Z,25.60
2018-05-06T18:48:57.904Z,25.50
2018-05-06T18:51:25.630Z,25.50
2018-05-06T18:53:53.085Z,25.40
2018-05-06T18:56:20.626Z,25.30
2018-05-06T18:58:48.530Z,25.30
2018-05-06T19:01:16.059Z,25.20
2018-05-06T19:03:43.515Z,25.10
2018-05-06T19:06:11.481Z,25.10
2018-05-06T19:08:38.938Z,25.00
2018-05-06T19:11:06.467Z,25.00
2018-05-06T19:13:35.796Z,24.80
2018-05-06T19:16:03.302Z,24.80
2018-05-06T19:18:31.995Z,24.60
2018-05-06T19:20:59.646Z,24.60
2018-05-06T19:23:27.095Z,24.60
2018-05-06T19:25:54.853Z,24.50
2018-05-06T19:28:22.320Z,24.50
2018-05-06T19:30:49.757Z,24.40
2018-05-06T19:33:17.244Z,24.40
2018-05-06T19:35:45.338Z,24.30
2018-05-06T19:38:13.906Z,24.20
2018-05-06T19:40:41.848Z,24.20
2018-05-06T19:43:09.342Z,24.10
2018-05-06T19:45:38.310Z,24.00
2018-05-06T19:48:05.778Z,24.00
2018-05-06T19:50:34.101Z,23.90
2018-05-06T19:53:01.614Z,23.90
2018-05-06T19:55:30.299Z,23.80
2018-05-06T19:57:57.935Z,23.80
2018-05-06T20:00:25.973Z,23.80
2018-05-06T20:02:53.539Z,23.70
2018-05-06T20:05:21.438Z,23.70
2018-05-06T20:07:48.951Z,23.60
2018-05-06T20:10:16.455Z,23.60
2018-05-06T20:12:43.927Z,23.60
2018-05-06T20:15:12.860Z,23.50
2018-05-06T20:17:40.419Z,23.50
2018-05-06T20:20:08.253Z,23.50
2018-05-06T20:22:36.465Z,23.40
2018-05-06T20:25:04.511Z,23.40
2018-05-06T20:27:32.732Z,23.40
2018-05-06T20:30:00.252Z,23.30
2018-05-06T20:32:28.258Z,23.30
2018-05-06T20:34:56.258Z,23.30
2018-05-06T20:37:24.932Z,23.20
2018-05-06T20:39:52.878Z,23.20
2018-05-06T20:42:20.957Z,23.20
2018-05-06T20:44:48.940Z,23.10
2018-05-06T20:47:16.975Z,23.10
2018-05-06T20:49:44.440Z,23.00
2018-05-06T20:52:11.901Z,22.90
2018-05-06T20:54:39.891Z,22.90
2018-05-06T20:57:07.347Z,22.80
2018-05-06T20:59:35.105Z,22.70
2018-05-06T21:02:03.012Z,22.70
2018-05-06T21:04:30.409Z,22.60
2018-05-06T21:06:57.875Z,22.60
2018-05-06T21:09:25.331Z,22.50
2018-05-06T21:11:52.885Z,22.40
2018-05-06T21:14:20.371Z,22.40
2018-05-06T21:16:48.990Z,22.30
2018-05-06T21:19:16.843Z,22.20
2018-05-06T21:21:44.304Z,22.20
2018-05-06T21:24:11.774Z,22.20
2018-05-06T21:26:39.399Z,22.10
2018-05-06T21:29:07.957Z,22.00
2018-05-06T21:31:35.427Z,22.00
2018-05-06T21:34:02.870Z,21.90
2018-05-06T21:36:32.167Z,21.80
2018-05-06T21:39:00.072Z,21.80
2018-05-06T21:41:28.611Z,21.80
2018-05-06T21:43:56.087Z,21.80
2018-05-06T21:46:24.031Z,21.80
2018-05-06T21:48:51.710Z,21.80
2018-05-06T21:51:19.193Z,21.80
2018-05-06T21:53:48.003Z,21.70
2018-05-06T21:56:15.618Z,21.70
2018-05-06T21:58:44.290Z,21.50
2018-05-06T22:01:27.146Z,21.50
2018-05-06T22:03:55.359Z,21.30
2018-05-06T22:06:23.051Z,21.30
2018-05-06T22:08:50.530Z,21.20
2018-05-06T22:11:17.968Z,21.10
2018-05-06T22:13:45.586Z,21.10
2018-05-06T22:16:13.285Z,21.00
2018-05-06T22:18:41.804Z,20.80
2018-05-06T22:21:10.357Z,20.70
2018-05-06T22:23:37.804Z,20.70
2018-05-06T22:26:05.511Z,20.60
2018-05-06T22:28:32.921Z,20.60
2018-05-06T22:31:01.073Z,20.60
2018-05-06T22:33:28.526Z,20.50
2018-05-06T22:35:56.408Z,20.50
2018-05-06T22:38:23.854Z,20.40
2018-05-06T22:40:51.979Z,20.40
2018-05-06T22:43:20.178Z,20.30
2018-05-06T22:45:48.077Z,20.20
2018-05-06T22:48:16.150Z,20.20
2018-05-06T22:50:43.674Z,20.20
2018-05-06T22:53:11.586Z,20.10
2018-05-06T22:55:39.020Z,20.10
2018-05-06T22:58:07.432Z,20.00
2018-05-06T23:00:35.400Z,20.00
2018-05-06T23:03:03.415Z,20.00
2018-05-06T23:05:31.714Z,19.90
2018-05-06T23:07:59.572Z,19.90
2018-05-06T23:10:27.040Z,19.80
2018-05-06T23:12:54.598Z,19.80
2018-05-06T23:15:22.030Z,19.70
2018-05-06T23:17:49.931Z,19.60
2018-05-06T23:20:17.979Z,19.60
2018-05-06T23:22:45.528Z,19.50
2018-05-06T23:25:12.956Z,19.40
2018-05-06T23:27:41.786Z,19.30
2018-05-06T23:30:09.670Z,19.30
2018-05-06T23:32:37.154Z,19.30
2018-05-06T23:35:05.922Z,19.20
2018-05-06T23:37:33.373Z,19.10
2018-05-06T23:40:00.865Z,19.10
2018-05-06T23:42:29.736Z,19.00
2018-05-06T23:44:57.451Z,19.00
2018-05-06T23:47:25.190Z,18.90
2018-05-06T23:49:54.103Z,18.90
2018-05-06T23:52:21.532Z,18.80
2018-05-06T23:54:50.264Z,18.80
2018-05-06T23:57:18.097Z,18.80
2018-05-06T23:59:46.517Z,18.80
