createdAt,value
2019-05-06T00:01:44.249Z,3.83
2019-05-06T00:04:14.074Z,3.00
2019-05-06T00:06:43.979Z,3.17
2019-05-06T00:09:14.685Z,2.90
2019-05-06T00:11:44.818Z,3.20
2019-05-06T00:14:14.211Z,2.93
2019-05-06T00:16:43.993Z,3.53
2019-05-06T00:19:13.914Z,4.63
2019-05-06T00:21:44.314Z,4.07
2019-05-06T00:24:14.613Z,3.20
2019-05-06T00:26:55.023Z,3.07
2019-05-06T00:29:24.258Z,3.43
2019-05-06T00:31:53.702Z,3.87
2019-05-06T00:34:24.571Z,3.77
2019-05-06T00:36:54.498Z,3.17
2019-05-06T00:39:28.247Z,3.53
2019-05-06T00:41:59.096Z,2.93
2019-05-06T00:44:28.414Z,3.63
2019-05-06T00:46:57.650Z,3.67
2019-05-06T00:49:28.490Z,3.80
2019-05-06T00:51:57.728Z,3.43
2019-05-06T00:54:28.597Z,3.83
2019-05-06T00:56:57.815Z,3.33
2019-05-06T00:59:28.703Z,3.77
2019-05-06T01:01:57.922Z,3.03
2019-05-06T01:04:27.168Z,3.37
2019-05-06T01:06:56.381Z,3.73
2019-05-06T01:09:25.787Z,2.80
2019-05-06T01:11:56.706Z,2.97
2019-05-06T01:14:30.281Z,3.33
2019-05-06T01:16:59.504Z,3.23
2019-05-06T01:19:28.744Z,3.47
2019-05-06T01:21:57.939Z,3.07
2019-05-06T01:24:27.160Z,3.07
2019-05-06T01:26:56.377Z,3.47
2019-05-06T01:29:25.608Z,3.00
2019-05-06T01:31:54.819Z,3.27
2019-05-06T01:34:24.508Z,3.17
2019-05-06T01:36:54.651Z,3.20
2019-05-06T01:39:34.791Z,3.27
2019-05-06T01:42:05.646Z,3.50
2019-05-06T01:44:34.919Z,3.20
2019-05-06T01:47:04.191Z,3.73
2019-05-06T01:49:34.028Z,3.17
2019-05-06T01:52:04.111Z,2.83
2019-05-06T01:54:34.360Z,2.87
2019-05-06T01:57:04.408Z,3.03
2019-05-06T01:59:34.255Z,3.37
2019-05-06T02:02:04.615Z,2.80
2019-05-06T02:04:34.215Z,2.80
2019-05-06T02:07:03.941Z,3.13
2019-05-06T02:09:34.222Z,3.07
2019-05-06T02:12:04.768Z,3.20
2019-05-06T02:14:34.441Z,3.13
2019-05-06T02:17:03.908Z,3.00
2019-05-06T02:19:34.701Z,3.50
2019-05-06T02:22:08.879Z,3.50
2019-05-06T02:24:54.813Z,2.80
2019-05-06T02:27:24.737Z,3.40
2019-05-06T02:30:05.106Z,3.03
2019-05-06T02:32:35.921Z,2.93
2019-05-06T02:35:26.083Z,3.20
2019-05-06T02:37:54.998Z,3.20
2019-05-06T02:40:29.476Z,2.83
2019-05-06T02:42:58.690Z,2.60
2019-05-06T02:45:27.931Z,2.93
2019-05-06T02:48:07.543Z,3.07
2019-05-06T02:50:47.635Z,3.10
2019-05-06T02:53:18.507Z,2.90
2019-05-06T02:55:47.735Z,2.80
2019-05-06T02:58:16.951Z,3.00
2019-05-06T03:00:46.165Z,2.73
2019-05-06T03:03:15.373Z,2.90
2019-05-06T03:05:44.622Z,2.53
2019-05-06T03:08:13.868Z,2.90
2019-05-06T03:10:44.164Z,2.73
2019-05-06T03:13:14.536Z,2.93
2019-05-06T03:15:44.017Z,2.90
2019-05-06T03:18:14.738Z,2.60
2019-05-06T03:20:53.149Z,2.60
2019-05-06T03:23:23.695Z,3.10
2019-05-06T03:25:53.584Z,2.50
2019-05-06T03:28:22.860Z,3.10
2019-05-06T03:30:56.564Z,3.57
2019-05-06T03:33:45.729Z,3.50
2019-05-06T03:36:06.319Z,3.23
2019-05-06T03:38:24.998Z,3.37
2019-05-06T03:40:54.219Z,3.10
2019-05-06T03:43:23.509Z,3.50
2019-05-06T03:46:09.452Z,3.50
2019-05-06T03:48:40.292Z,3.17
2019-05-06T03:51:09.703Z,3.50
2019-05-06T03:53:39.111Z,3.10
2019-05-06T03:56:08.354Z,3.87
2019-05-06T03:58:38.385Z,3.00
2019-05-06T04:01:07.638Z,3.23
2019-05-06T04:03:46.871Z,3.53
2019-05-06T04:06:07.806Z,3.57
2019-05-06T04:08:37.019Z,3.80
2019-05-06T04:11:06.247Z,4.50
2019-05-06T04:13:35.450Z,3.53
2019-05-06T04:16:06.318Z,4.20
2019-05-06T04:18:37.157Z,3.97
2019-05-06T04:21:23.697Z,4.03
2019-05-06T04:23:58.276Z,3.97
2019-05-06T04:26:47.115Z,3.63
2019-05-06T04:29:16.395Z,2.97
2019-05-06T04:31:45.609Z,2.97
2019-05-06T04:34:19.355Z,3.00
2019-05-06T04:36:45.768Z,3.33
2019-05-06T04:39:14.975Z,3.27
2019-05-06T04:41:44.193Z,3.30
2019-05-06T04:44:14.007Z,3.43
2019-05-06T04:46:44.537Z,3.47
2019-05-06T04:49:14.959Z,4.07
2019-05-06T04:51:44.551Z,3.70
2019-05-06T04:54:13.800Z,4.10
2019-05-06T04:56:43.993Z,4.57
2019-05-06T04:59:14.054Z,4.07
2019-05-06T05:01:45.497Z,4.40
2019-05-06T05:04:24.543Z,3.70
2019-05-06T05:06:45.761Z,3.50
2019-05-06T05:09:17.466Z,3.67
2019-05-06T05:11:50.071Z,3.90
2019-05-06T05:14:25.330Z,3.50
2019-05-06T05:16:53.511Z,3.30
2019-05-06T05:19:23.108Z,3.67
2019-05-06T05:21:54.178Z,4.33
2019-05-06T05:24:23.555Z,3.77
2019-05-06T05:26:52.871Z,3.30
2019-05-06T05:29:22.869Z,3.97
2019-05-06T05:31:52.966Z,3.80
2019-05-06T05:34:26.667Z,3.33
2019-05-06T05:36:53.442Z,3.83
2019-05-06T05:39:22.688Z,3.53
2019-05-06T05:41:53.597Z,3.40
2019-05-06T05:44:24.436Z,3.93
2019-05-06T05:46:53.678Z,3.73
2019-05-06T05:49:27.294Z,3.97
2019-05-06T05:51:56.520Z,3.13
2019-05-06T05:54:25.791Z,3.67
2019-05-06T05:56:55.144Z,3.83
2019-05-06T05:59:24.358Z,3.40
2019-05-06T06:01:53.747Z,3.43
2019-05-06T06:04:23.248Z,4.27
2019-05-06T06:06:52.462Z,3.53
2019-05-06T06:09:23.338Z,4.27
2019-05-06T06:11:54.731Z,4.10
2019-05-06T06:14:40.688Z,3.57
2019-05-06T06:17:27.506Z,3.80
2019-05-06T06:19:58.412Z,4.20
2019-05-06T06:22:29.272Z,3.90
2019-05-06T06:24:58.507Z,4.07
2019-05-06T06:27:33.186Z,4.27
2019-05-06T06:30:02.653Z,4.17
2019-05-06T06:32:32.574Z,3.93
2019-05-06T06:35:10.654Z,4.40
2019-05-06T06:37:38.895Z,4.17
2019-05-06T06:40:10.012Z,3.83
2019-05-06T06:42:39.221Z,4.23
2019-05-06T06:45:08.931Z,4.30
2019-05-06T06:47:38.177Z,4.43
2019-05-06T06:50:07.418Z,4.50
2019-05-06T06:52:36.613Z,3.53
2019-05-06T06:55:07.706Z,4.20
2019-05-06T06:57:38.626Z,3.83
2019-05-06T07:00:12.532Z,4.27
2019-05-06T07:02:46.305Z,4.57
2019-05-06T07:05:28.501Z,4.90
2019-05-06T07:07:56.707Z,4.90
2019-05-06T07:10:44.028Z,4.10
2019-05-06T07:13:16.526Z,3.70
2019-05-06T07:15:45.729Z,4.67
2019-05-06T07:18:14.962Z,5.00
2019-05-06T07:20:48.459Z,4.53
2019-05-06T07:23:24.634Z,4.17
2019-05-06T07:25:54.023Z,5.50
2019-05-06T07:28:24.596Z,4.73
2019-05-06T07:30:54.945Z,5.10
2019-05-06T07:33:24.173Z,4.57
2019-05-06T07:35:53.387Z,6.10
2019-05-06T07:38:23.226Z,4.70
2019-05-06T07:40:57.527Z,5.13
2019-05-06T07:43:37.431Z,4.67
2019-05-06T07:46:23.366Z,5.50
2019-05-06T07:48:51.885Z,4.83
2019-05-06T07:51:23.688Z,4.83
2019-05-06T07:53:52.518Z,5.10
2019-05-06T07:56:22.579Z,4.23
2019-05-06T07:58:53.531Z,5.33
2019-05-06T08:01:26.003Z,4.13
2019-05-06T08:03:53.747Z,4.50
2019-05-06T08:06:22.939Z,4.47
2019-05-06T08:08:53.847Z,5.30
2019-05-06T08:11:25.978Z,4.23
2019-05-06T08:13:54.206Z,5.47
2019-05-06T08:16:24.400Z,6.97
2019-05-06T08:18:53.623Z,5.40
2019-05-06T08:21:24.767Z,4.87
2019-05-06T08:23:54.950Z,5.00
2019-05-06T08:26:24.186Z,4.20
2019-05-06T08:28:53.379Z,4.20
2019-05-06T08:31:23.337Z,4.33
2019-05-06T08:33:52.769Z,3.77
2019-05-06T08:36:29.516Z,4.93
2019-05-06T08:38:59.920Z,4.80
2019-05-06T08:41:29.212Z,4.80
2019-05-06T08:43:58.440Z,4.77
2019-05-06T08:46:27.680Z,4.40
2019-05-06T08:48:56.879Z,4.23
2019-05-06T08:51:36.818Z,5.07
2019-05-06T08:54:19.388Z,3.97
2019-05-06T08:56:48.618Z,3.30
2019-05-06T08:59:17.839Z,3.60
2019-05-06T09:01:48.746Z,3.73
2019-05-06T09:04:17.960Z,7.13
2019-05-06T09:06:47.201Z,4.23
2019-05-06T09:09:16.418Z,4.57
2019-05-06T09:11:45.651Z,3.43
2019-05-06T09:14:14.885Z,3.17
2019-05-06T09:16:44.366Z,3.63
2019-05-06T09:19:13.802Z,3.67
2019-05-06T09:21:45.897Z,2.87
2019-05-06T09:24:14.040Z,2.70
2019-05-06T09:26:56.733Z,2.90
2019-05-06T09:29:36.365Z,3.10
2019-05-06T09:32:07.250Z,3.47
2019-05-06T09:34:44.294Z,2.77
2019-05-06T09:37:14.504Z,3.00
2019-05-06T09:39:44.845Z,3.53
2019-05-06T09:42:14.499Z,3.70
2019-05-06T09:44:45.414Z,3.30
2019-05-06T09:47:16.366Z,3.30
2019-05-06T09:49:47.253Z,2.40
2019-05-06T09:52:16.574Z,2.60
2019-05-06T09:54:47.451Z,2.47
2019-05-06T09:57:18.361Z,2.03
2019-05-06T09:59:47.608Z,1.87
2019-05-06T10:02:16.925Z,2.20
2019-05-06T10:04:46.135Z,1.87
2019-05-06T10:07:15.375Z,2.00
2019-05-06T10:09:44.609Z,2.40
2019-05-06T10:12:13.843Z,2.77
2019-05-06T10:14:43.564Z,2.50
2019-05-06T10:17:13.292Z,1.97
2019-05-06T10:19:43.032Z,2.50
2019-05-06T10:22:12.778Z,2.20
2019-05-06T10:24:43.134Z,2.37
2019-05-06T10:27:12.704Z,2.17
2019-05-06T10:29:46.471Z,2.70
2019-05-06T10:32:22.327Z,2.50
2019-05-06T10:34:52.645Z,2.67
2019-05-06T10:37:54.295Z,2.60
2019-05-06T10:40:59.783Z,2.63
2019-05-06T10:43:28.777Z,2.70
2019-05-06T10:46:01.028Z,2.57
2019-05-06T10:48:29.058Z,2.67
2019-05-06T10:50:59.974Z,2.70
2019-05-06T10:53:29.188Z,2.17
2019-05-06T10:56:02.682Z,2.13
2019-05-06T10:58:32.696Z,2.20
2019-05-06T11:01:18.548Z,2.10
2019-05-06T11:03:47.781Z,1.90
2019-05-06T11:06:17.069Z,2.70
2019-05-06T11:08:46.304Z,2.23
2019-05-06T11:11:31.320Z,2.53
2019-05-06T11:13:46.652Z,2.00
2019-05-06T11:16:18.853Z,1.87
2019-05-06T11:18:48.094Z,1.87
2019-05-06T11:21:19.033Z,2.10
2019-05-06T11:23:48.266Z,2.10
2019-05-06T11:26:17.532Z,2.00
2019-05-06T11:28:48.431Z,2.67
2019-05-06T11:31:35.477Z,2.20
2019-05-06T11:34:22.917Z,2.13
2019-05-06T11:36:53.774Z,2.30
2019-05-06T11:39:23.556Z,2.70
2019-05-06T11:42:14.496Z,2.40
2019-05-06T11:44:24.252Z,2.60
2019-05-06T11:46:54.421Z,2.77
2019-05-06T11:49:23.660Z,2.73
2019-05-06T11:51:52.861Z,2.10
2019-05-06T11:54:24.438Z,2.60
2019-05-06T11:56:58.253Z,2.80
2019-05-06T11:59:24.947Z,3.00
2019-05-06T12:02:04.684Z,2.60
2019-05-06T12:04:34.094Z,2.80
2019-05-06T12:07:11.378Z,2.83
2019-05-06T12:09:34.260Z,2.83
2019-05-06T12:12:03.848Z,2.87
2019-05-06T12:14:33.084Z,2.90
2019-05-06T12:17:02.415Z,3.27
2019-05-06T12:19:32.393Z,3.27
2019-05-06T12:22:01.928Z,3.03
2019-05-06T12:24:31.279Z,3.40
2019-05-06T12:27:03.034Z,3.43
2019-05-06T12:29:32.340Z,4.20
2019-05-06T12:32:06.380Z,3.53
2019-05-06T12:34:35.609Z,3.57
2019-05-06T12:37:06.464Z,3.20
2019-05-06T12:39:35.722Z,3.30
2019-05-06T12:42:12.517Z,3.30
2019-05-06T12:44:43.019Z,2.50
2019-05-06T12:47:32.650Z,2.93
2019-05-06T12:50:02.744Z,2.50
2019-05-06T12:52:32.361Z,2.63
2019-05-06T12:55:17.025Z,3.10
2019-05-06T12:57:34.357Z,2.57
2019-05-06T13:00:08.768Z,2.50
2019-05-06T13:02:38.012Z,2.90
2019-05-06T13:05:07.680Z,2.87
2019-05-06T13:07:44.434Z,3.03
2019-05-06T13:10:13.737Z,2.80
2019-05-06T13:12:44.594Z,3.77
2019-05-06T13:15:13.886Z,2.97
2019-05-06T13:17:43.096Z,3.07
2019-05-06T13:20:14.599Z,2.63
2019-05-06T13:22:48.039Z,3.50
2019-05-06T13:25:17.355Z,3.20
2019-05-06T13:27:48.890Z,3.23
2019-05-06T13:30:18.281Z,3.20
2019-05-06T13:32:52.392Z,2.97
2019-05-06T13:35:23.158Z,2.37
2019-05-06T13:37:52.864Z,2.60
2019-05-06T13:40:22.971Z,2.47
2019-05-06T13:43:13.362Z,2.03
2019-05-06T13:45:47.292Z,2.40
2019-05-06T13:48:18.147Z,2.60
2019-05-06T13:50:52.655Z,2.20
2019-05-06T13:53:24.502Z,2.23
2019-05-06T13:55:52.987Z,2.73
2019-05-06T13:58:22.253Z,2.20
2019-05-06T14:00:52.068Z,2.27
2019-05-06T14:03:21.335Z,2.30
2019-05-06T14:05:52.066Z,2.03
2019-05-06T14:08:22.142Z,2.27
2019-05-06T14:10:57.475Z,1.90
2019-05-06T14:13:22.554Z,2.17
2019-05-06T14:15:52.785Z,2.53
2019-05-06T14:18:22.641Z,2.20
2019-05-06T14:20:52.258Z,2.13
2019-05-06T14:23:22.116Z,1.57
2019-05-06T14:25:53.363Z,1.80
2019-05-06T14:28:24.219Z,2.03
2019-05-06T14:31:04.329Z,1.90
2019-05-06T14:33:35.220Z,1.40
2019-05-06T14:36:04.436Z,1.70
2019-05-06T14:38:35.307Z,1.43
2019-05-06T14:41:18.318Z,1.60
2019-05-06T14:43:47.638Z,1.37
2019-05-06T14:46:17.244Z,1.83
2019-05-06T14:48:46.469Z,1.57
2019-05-06T14:51:15.694Z,1.50
2019-05-06T14:53:44.992Z,1.60
2019-05-06T14:56:15.882Z,1.70
2019-05-06T14:58:46.731Z,1.30
2019-05-06T15:01:15.967Z,1.60
2019-05-06T15:03:45.199Z,1.50
2019-05-06T15:06:14.432Z,1.47
2019-05-06T15:08:43.721Z,1.60
2019-05-06T15:11:12.997Z,1.60
2019-05-06T15:13:42.805Z,1.77
2019-05-06T15:16:13.246Z,1.80
2019-05-06T15:18:42.617Z,2.10
2019-05-06T15:21:30.006Z,3.27
2019-05-06T15:23:42.836Z,3.33
2019-05-06T15:26:12.349Z,2.53
2019-05-06T15:28:42.571Z,2.40
2019-05-06T15:31:16.701Z,3.50
2019-05-06T15:33:47.587Z,19.73
2019-05-06T15:36:24.692Z,6.03
2019-05-06T15:38:54.007Z,3.20
2019-05-06T15:41:23.232Z,2.20
2019-05-06T15:43:52.473Z,3.00
2019-05-06T15:46:22.785Z,1.83
2019-05-06T15:48:52.908Z,2.37
2019-05-06T15:51:23.966Z,2.80
2019-05-06T15:53:53.209Z,3.17
2019-05-06T15:56:23.057Z,2.37
2019-05-06T15:58:52.628Z,4.80
2019-05-06T16:01:23.515Z,4.83
2019-05-06T16:03:53.425Z,3.03
2019-05-06T16:06:22.997Z,2.43
2019-05-06T16:08:52.710Z,2.60
2019-05-06T16:11:22.346Z,2.20
2019-05-06T16:13:53.408Z,2.23
2019-05-06T16:16:22.937Z,1.80
2019-05-06T16:18:52.200Z,1.60
2019-05-06T16:21:22.978Z,1.97
2019-05-06T16:24:12.582Z,2.20
2019-05-06T16:26:42.498Z,2.00
2019-05-06T16:29:13.080Z,2.90
2019-05-06T16:31:42.540Z,2.63
2019-05-06T16:34:12.049Z,2.03
2019-05-06T16:36:43.199Z,1.90
2019-05-06T16:39:12.526Z,1.83
2019-05-06T16:41:42.243Z,1.90
2019-05-06T16:44:12.916Z,2.07
2019-05-06T16:46:42.755Z,2.00
2019-05-06T16:49:14.110Z,1.97
2019-05-06T16:51:44.166Z,1.90
2019-05-06T16:54:13.677Z,1.40
2019-05-06T16:56:52.838Z,1.70
2019-05-06T16:59:23.665Z,2.17
2019-05-06T17:01:52.749Z,2.20
2019-05-06T17:04:26.566Z,1.97
2019-05-06T17:06:55.946Z,1.70
2019-05-06T17:09:27.621Z,1.80
2019-05-06T17:11:56.207Z,1.80
2019-05-06T17:14:25.433Z,1.80
2019-05-06T17:16:54.755Z,5.20
2019-05-06T17:19:24.005Z,3.27
2019-05-06T17:21:53.241Z,3.10
2019-05-06T17:24:22.465Z,4.33
2019-05-06T17:26:56.110Z,2.47
2019-05-06T17:29:24.330Z,2.13
2019-05-06T17:31:58.140Z,2.07
2019-05-06T17:34:32.127Z,2.13
2019-05-06T17:37:03.075Z,2.10
2019-05-06T17:39:32.872Z,2.20
2019-05-06T17:42:02.180Z,2.10
2019-05-06T17:44:32.357Z,1.53
2019-05-06T17:47:12.038Z,1.90
2019-05-06T17:49:42.220Z,2.07
2019-05-06T17:52:13.266Z,1.53
2019-05-06T17:54:43.026Z,1.83
2019-05-06T17:57:12.573Z,1.80
2019-05-06T17:59:42.114Z,1.80
2019-05-06T18:02:15.782Z,2.00
2019-05-06T18:04:45.024Z,1.97
2019-05-06T18:07:14.229Z,1.80
2019-05-06T18:09:43.479Z,1.80
2019-05-06T18:12:12.778Z,1.93
2019-05-06T18:14:43.456Z,1.40
2019-05-06T18:17:13.014Z,1.70
2019-05-06T18:19:42.248Z,2.00
2019-05-06T18:22:13.110Z,1.57
2019-05-06T18:24:42.562Z,1.83
2019-05-06T18:27:13.077Z,2.17
2019-05-06T18:29:42.599Z,1.97
2019-05-06T18:32:12.619Z,2.13
2019-05-06T18:34:42.034Z,2.13
2019-05-06T18:37:12.702Z,2.13
2019-05-06T18:39:42.606Z,2.30
2019-05-06T18:42:18.993Z,2.20
2019-05-06T18:44:43.221Z,2.27
2019-05-06T18:47:12.446Z,2.23
2019-05-06T18:49:42.674Z,2.07
2019-05-06T18:52:13.170Z,1.80
2019-05-06T18:54:43.136Z,2.73
2019-05-06T18:57:13.118Z,4.07
2019-05-06T18:59:42.737Z,4.20
2019-05-06T19:02:13.183Z,4.93
2019-05-06T19:04:44.378Z,5.83
2019-05-06T19:07:17.036Z,4.00
2019-05-06T19:10:03.199Z,3.43
2019-05-06T19:12:39.777Z,3.80
2019-05-06T19:15:03.436Z,4.63
2019-05-06T19:17:33.559Z,5.30
2019-05-06T19:20:03.002Z,4.70
2019-05-06T19:22:32.924Z,4.70
2019-05-06T19:25:02.787Z,4.60
2019-05-06T19:27:32.837Z,4.77
2019-05-06T19:30:03.642Z,3.70
2019-05-06T19:32:35.134Z,4.90
2019-05-06T19:35:04.004Z,4.47
2019-05-06T19:37:33.290Z,3.77
2019-05-06T19:40:03.032Z,3.90
2019-05-06T19:42:46.152Z,3.50
2019-05-06T19:45:04.240Z,3.47
2019-05-06T19:47:34.129Z,2.77
2019-05-06T19:50:04.106Z,2.80
2019-05-06T19:52:33.331Z,4.53
2019-05-06T19:55:03.252Z,6.30
2019-05-06T19:57:32.596Z,7.10
2019-05-06T20:00:03.190Z,6.47
2019-05-06T20:02:32.639Z,6.60
2019-05-06T20:05:03.517Z,7.20
2019-05-06T20:07:37.479Z,7.10
2019-05-06T20:10:18.511Z,6.10
2019-05-06T20:13:01.722Z,6.47
2019-05-06T20:15:33.739Z,5.93
2019-05-06T20:18:03.990Z,5.63
2019-05-06T20:20:35.049Z,4.93
2019-05-06T20:23:04.322Z,4.83
2019-05-06T20:25:36.766Z,3.10
2019-05-06T20:28:04.574Z,3.30
2019-05-06T20:30:33.807Z,3.00
2019-05-06T20:33:03.076Z,3.50
2019-05-06T20:35:33.232Z,2.90
2019-05-06T20:38:02.846Z,3.13
2019-05-06T20:40:32.893Z,2.60
2019-05-06T20:43:14.179Z,2.47
2019-05-06T20:45:35.515Z,2.87
2019-05-06T20:48:04.460Z,2.90
2019-05-06T20:50:33.721Z,2.43
2019-05-06T20:53:03.189Z,2.90
2019-05-06T20:55:35.382Z,2.20
2019-05-06T20:58:03.363Z,2.20
2019-05-06T21:00:33.461Z,3.13
2019-05-06T21:03:03.065Z,2.90
2019-05-06T21:05:32.461Z,3.80
2019-05-06T21:08:02.330Z,5.87
2019-05-06T21:10:32.931Z,5.93
2019-05-06T21:13:02.655Z,5.17
2019-05-06T21:15:32.585Z,5.27
2019-05-06T21:18:04.248Z,5.17
2019-05-06T21:20:33.172Z,5.70
2019-05-06T21:23:04.101Z,5.70
2019-05-06T21:25:33.336Z,6.50
2019-05-06T21:28:03.055Z,7.33
2019-05-06T21:30:32.528Z,8.20
2019-05-06T21:33:01.872Z,8.87
2019-05-06T21:35:33.161Z,7.93
2019-05-06T21:38:02.648Z,7.53
2019-05-06T21:40:32.443Z,7.50
2019-05-06T21:43:02.248Z,7.57
2019-05-06T21:45:33.086Z,7.70
2019-05-06T21:48:02.999Z,7.43
2019-05-06T21:50:33.053Z,6.37
2019-05-06T21:53:03.179Z,6.57
2019-05-06T21:55:32.591Z,5.23
2019-05-06T21:58:02.289Z,4.50
2019-05-06T22:00:33.529Z,4.50
2019-05-06T22:03:02.791Z,4.40
2019-05-06T22:05:32.121Z,4.23
2019-05-06T22:08:01.884Z,3.93
2019-05-06T22:10:32.511Z,4.20
2019-05-06T22:13:01.911Z,4.07
2019-05-06T22:15:32.421Z,3.60
2019-05-06T22:18:02.526Z,3.60
2019-05-06T22:20:33.778Z,4.10
2019-05-06T22:23:03.022Z,3.53
2019-05-06T22:25:32.710Z,3.90
2019-05-06T22:28:02.480Z,3.83
2019-05-06T22:30:32.897Z,4.50
2019-05-06T22:33:03.617Z,4.33
2019-05-06T22:35:33.069Z,3.80
2019-05-06T22:38:02.824Z,3.77
2019-05-06T22:40:32.787Z,3.80
2019-05-06T22:43:03.186Z,3.97
2019-05-06T22:45:33.039Z,3.63
2019-05-06T22:48:04.481Z,3.80
2019-05-06T22:50:33.297Z,3.47
2019-05-06T22:53:02.533Z,3.73
2019-05-06T22:55:32.929Z,3.73
2019-05-06T22:58:02.598Z,3.57
2019-05-06T23:00:33.559Z,4.33
2019-05-06T23:03:04.448Z,3.70
2019-05-06T23:05:33.693Z,4.07
2019-05-06T23:08:02.937Z,3.97
2019-05-06T23:10:33.687Z,3.73
2019-05-06T23:13:03.249Z,4.00
2019-05-06T23:15:34.241Z,3.63
2019-05-06T23:18:03.649Z,4.50
2019-05-06T23:20:32.908Z,4.47
2019-05-06T23:23:02.447Z,4.90
2019-05-06T23:25:33.081Z,5.00
2019-05-06T23:28:02.870Z,4.80
2019-05-06T23:30:33.433Z,4.93
2019-05-06T23:33:02.850Z,4.97
2019-05-06T23:35:32.050Z,4.23
2019-05-06T23:38:56.298Z,4.40
2019-05-06T23:42:22.695Z,4.47
2019-05-06T23:45:46.067Z,4.37
2019-05-06T23:49:10.217Z,4.13
2019-05-06T23:52:34.281Z,3.93
2019-05-06T23:55:58.413Z,4.20
2019-05-06T23:58:26.295Z,3.70
