createdAt,value
2023-01-05T00:00:49.311Z,93.06640625
2023-01-05T00:01:50.228Z,92.96875
2023-01-05T00:02:51.120Z,92.96875
2023-01-05T00:03:52.008Z,92.86499023
2023-01-05T00:04:52.925Z,92.96875
2023-01-05T00:05:54.448Z,92.76123047
2023-01-05T00:06:55.327Z,92.6574707
2023-01-05T00:07:56.281Z,92.45605469
2023-01-05T00:08:57.829Z,92.45605469
2023-01-05T00:09:58.673Z,92.35229492
2023-01-05T00:10:59.550Z,92.35229492
2023-01-05T00:12:00.472Z,92.35229492
2023-01-05T00:13:01.421Z,92.55371094
2023-01-05T00:14:02.435Z,92.55371094
2023-01-05T00:15:33.778Z,92.45605469
2023-01-05T00:16:35.397Z,92.35229492
2023-01-05T00:17:36.249Z,92.35229492
2023-01-05T00:18:37.160Z,92.35229492
2023-01-05T00:19:38.078Z,92.45605469
2023-01-05T00:20:38.906Z,92.41333008
2023-01-05T00:21:39.701Z,92.41333008
2023-01-05T00:22:40.621Z,92.20581055
2023-01-05T00:23:41.631Z,92.20581055
2023-01-05T00:24:42.551Z,91.99829102
2023-01-05T00:25:43.389Z,91.90063477
2023-01-05T00:26:44.884Z,91.796875
2023-01-05T00:27:45.625Z,91.90063477
2023-01-05T00:28:46.522Z,91.796875
2023-01-05T00:29:47.548Z,91.796875
2023-01-05T00:30:48.427Z,91.69311523
2023-01-05T00:31:49.344Z,91.796875
2023-01-05T00:32:50.930Z,91.58935547
2023-01-05T00:33:51.722Z,91.58935547
2023-01-05T00:34:52.708Z,91.58935547
2023-01-05T00:35:53.590Z,91.69311523
2023-01-05T00:36:55.289Z,91.69311523
2023-01-05T00:37:56.152Z,91.69311523
2023-01-05T00:38:57.416Z,91.69311523
2023-01-05T00:39:58.310Z,91.58935547
2023-01-05T00:40:59.879Z,91.58935547
2023-01-05T00:42:00.828Z,91.69311523
2023-01-05T00:43:01.611Z,91.69311523
2023-01-05T00:44:02.888Z,91.58935547
2023-01-05T00:45:34.337Z,91.58935547
2023-01-05T00:46:35.926Z,91.58935547
2023-01-05T00:47:36.878Z,91.58935547
2023-01-05T00:48:37.693Z,91.4855957
2023-01-05T00:49:38.568Z,91.4855957
2023-01-05T00:50:39.526Z,91.38183594
2023-01-05T00:51:40.466Z,91.38183594
2023-01-05T00:52:41.400Z,91.4855957
2023-01-05T00:53:42.224Z,91.4855957
2023-01-05T00:54:43.046Z,91.38183594
2023-01-05T00:55:43.854Z,91.38183594
2023-01-05T00:56:45.366Z,91.4855957
2023-01-05T00:57:46.445Z,91.58935547
2023-01-05T00:58:47.373Z,91.58935547
2023-01-05T00:59:48.083Z,91.58935547
2023-01-05T01:00:48.951Z,91.58935547
2023-01-05T01:01:50.038Z,91.4855957
2023-01-05T01:02:51.556Z,91.4855957
2023-01-05T01:03:52.243Z,91.28417969
2023-01-05T01:04:53.008Z,91.28417969
2023-01-05T01:05:53.786Z,91.28417969
2023-01-05T01:06:55.344Z,91.28417969
2023-01-05T01:07:56.281Z,91.4855957
2023-01-05T01:08:57.869Z,91.4855957
2023-01-05T01:09:58.679Z,91.38183594
2023-01-05T01:10:59.452Z,91.28417969
2023-01-05T01:12:00.363Z,91.28417969
2023-01-05T01:13:01.312Z,91.4855957
2023-01-05T01:14:02.585Z,91.58935547
2023-01-05T01:15:33.823Z,91.69311523
2023-01-05T01:16:35.403Z,91.796875
2023-01-05T01:17:36.232Z,91.796875
2023-01-05T01:18:37.317Z,91.69311523
2023-01-05T01:19:38.038Z,91.69311523
2023-01-05T01:20:38.862Z,91.69311523
2023-01-05T01:21:40.226Z,91.38183594
2023-01-05T01:22:41.005Z,91.28417969
2023-01-05T01:23:41.950Z,91.18041992
2023-01-05T01:24:42.646Z,91.18041992
2023-01-05T01:25:43.445Z,91.03393555
2023-01-05T01:26:44.764Z,90.86914063
2023-01-05T01:27:45.568Z,90.97290039
2023-01-05T01:28:47.393Z,90.97290039
2023-01-05T01:29:48.229Z,91.07666016
2023-01-05T01:30:49.225Z,91.07666016
2023-01-05T01:31:50.011Z,91.18041992
2023-01-05T01:32:50.774Z,91.13769531
2023-01-05T01:33:51.531Z,91.03393555
2023-01-05T01:34:52.363Z,90.83251953
2023-01-05T01:35:53.180Z,90.83251953
2023-01-05T01:36:54.716Z,90.83251953
2023-01-05T01:37:55.572Z,90.83251953
2023-01-05T01:38:56.432Z,90.93017578
2023-01-05T01:39:57.499Z,90.93017578
2023-01-05T01:40:59.400Z,90.83251953
2023-01-05T01:42:00.325Z,90.83251953
2023-01-05T01:43:01.315Z,90.83251953
2023-01-05T01:44:32.943Z,90.625
2023-01-05T01:45:33.961Z,90.52124023
2023-01-05T01:46:35.956Z,90.625
2023-01-05T01:47:36.850Z,90.625
2023-01-05T01:48:37.741Z,90.625
2023-01-05T01:49:38.569Z,90.52124023
2023-01-05T01:50:39.441Z,90.41748047
2023-01-05T01:51:40.354Z,90.21606445
2023-01-05T01:52:41.259Z,90.21606445
2023-01-05T01:53:42.137Z,90.31982422
2023-01-05T01:54:43.167Z,90.41748047
2023-01-05T01:55:43.959Z,90.41748047
2023-01-05T01:56:45.384Z,90.41748047
2023-01-05T01:57:46.346Z,90.41748047
2023-01-05T01:58:47.402Z,90.41748047
2023-01-05T01:59:48.233Z,90.21606445
2023-01-05T02:00:49.002Z,90.00854492
2023-01-05T02:01:49.938Z,90.00854492
2023-01-05T02:02:50.709Z,90.00854492
2023-01-05T02:03:51.654Z,90.00854492
2023-01-05T02:04:52.620Z,90.00854492
2023-01-05T02:05:53.444Z,90.00854492
2023-01-05T02:06:54.898Z,90.11230469
2023-01-05T02:07:55.842Z,90.00854492
2023-01-05T02:08:56.742Z,90.00854492
2023-01-05T02:09:57.735Z,90.11230469
2023-01-05T02:10:58.536Z,90.21606445
2023-01-05T02:12:00.249Z,90.21606445
2023-01-05T02:13:01.122Z,90.31982422
2023-01-05T02:14:32.562Z,90.31982422
2023-01-05T02:15:33.437Z,90.31982422
2023-01-05T02:16:34.950Z,90.41748047
2023-01-05T02:17:35.803Z,90.52124023
2023-01-05T02:18:36.697Z,90.52124023
2023-01-05T02:19:38.585Z,90.52124023
2023-01-05T02:20:39.583Z,90.625
2023-01-05T02:21:40.514Z,90.52124023
2023-01-05T02:22:41.393Z,90.52124023
2023-01-05T02:23:42.214Z,90.52124023
2023-01-05T02:24:43.076Z,90.41748047
2023-01-05T02:25:43.947Z,90.31982422
2023-01-05T02:26:45.385Z,90.31982422
2023-01-05T02:27:46.162Z,90.06958008
2023-01-05T02:28:47.123Z,90.00854492
2023-01-05T02:29:47.985Z,89.90478516
2023-01-05T02:30:48.938Z,89.90478516
2023-01-05T02:31:49.829Z,89.90478516
2023-01-05T02:32:50.769Z,89.90478516
2023-01-05T02:33:51.609Z,89.70336914
2023-01-05T02:34:52.462Z,89.70336914
2023-01-05T02:35:53.335Z,89.59960938
2023-01-05T02:36:54.798Z,89.49584961
2023-01-05T02:37:56.375Z,89.39208984
2023-01-05T02:38:57.726Z,89.19067383
2023-01-05T02:39:58.551Z,89.19067383
2023-01-05T02:40:59.496Z,88.9831543
2023-01-05T02:42:00.908Z,88.67797852
2023-01-05T02:43:32.306Z,88.67797852
2023-01-05T02:44:33.236Z,88.57421875
2023-01-05T02:45:34.167Z,88.57421875
2023-01-05T02:46:35.168Z,88.67797852
2023-01-05T02:47:36.896Z,88.57421875
2023-01-05T02:48:37.828Z,88.61694336
2023-01-05T02:49:38.768Z,88.72070313
2023-01-05T02:50:39.544Z,88.72070313
2023-01-05T02:51:40.464Z,88.72070313
2023-01-05T02:52:41.353Z,88.72070313
2023-01-05T02:53:42.314Z,88.72070313
2023-01-05T02:54:43.232Z,88.81835938
2023-01-05T02:55:44.277Z,88.92211914
2023-01-05T02:56:45.192Z,88.81835938
2023-01-05T02:57:46.974Z,88.72070313
2023-01-05T02:58:47.868Z,88.72070313
2023-01-05T02:59:48.799Z,88.72070313
2023-01-05T03:00:49.660Z,88.72070313
2023-01-05T03:01:50.667Z,88.72070313
2023-01-05T03:02:51.543Z,88.61694336
2023-01-05T03:03:52.238Z,88.61694336
2023-01-05T03:04:53.131Z,88.61694336
2023-01-05T03:05:54.112Z,88.72070313
2023-01-05T03:06:55.940Z,88.81835938
2023-01-05T03:07:56.906Z,88.92211914
2023-01-05T03:08:57.815Z,88.92211914
2023-01-05T03:09:58.815Z,89.02587891
2023-01-05T03:10:59.814Z,89.02587891
2023-01-05T03:12:31.983Z,89.12963867
2023-01-05T03:13:32.703Z,89.23339844
2023-01-05T03:14:33.553Z,89.12963867
2023-01-05T03:15:34.333Z,89.02587891
2023-01-05T03:16:35.185Z,88.92211914
2023-01-05T03:17:36.822Z,88.92211914
2023-01-05T03:18:37.624Z,89.02587891
2023-01-05T03:19:38.479Z,89.02587891
2023-01-05T03:20:39.319Z,88.81835938
2023-01-05T03:21:40.224Z,88.72070313
2023-01-05T03:22:41.141Z,88.72070313
2023-01-05T03:23:41.959Z,88.72070313
2023-01-05T03:24:42.778Z,88.81835938
2023-01-05T03:25:43.623Z,88.72070313
2023-01-05T03:26:44.439Z,88.72070313
2023-01-05T03:27:45.951Z,88.72070313
2023-01-05T03:28:46.612Z,88.61694336
2023-01-05T03:29:47.501Z,88.72070313
2023-01-05T03:30:48.325Z,88.81835938
2023-01-05T03:31:49.196Z,88.72070313
2023-01-05T03:32:50.103Z,88.81835938
2023-01-05T03:33:50.995Z,89.02587891
2023-01-05T03:34:52.124Z,89.23339844
2023-01-05T03:35:53.029Z,89.23339844
2023-01-05T03:36:53.867Z,89.23339844
2023-01-05T03:37:55.383Z,89.02587891
2023-01-05T03:38:56.288Z,88.81835938
2023-01-05T03:39:57.450Z,88.72070313
2023-01-05T03:40:58.328Z,88.81835938
2023-01-05T03:41:59.772Z,88.92211914
2023-01-05T03:43:31.528Z,88.92211914
2023-01-05T03:44:32.495Z,88.81835938
2023-01-05T03:45:33.321Z,88.92211914
2023-01-05T03:46:34.286Z,89.02587891
2023-01-05T03:47:35.914Z,88.92211914
2023-01-05T03:48:36.877Z,88.92211914
2023-01-05T03:49:37.787Z,88.92211914
2023-01-05T03:50:38.687Z,89.02587891
2023-01-05T03:51:41.701Z,89.12963867
2023-01-05T03:52:40.349Z,89.12963867
2023-01-05T03:53:41.344Z,89.12963867
2023-01-05T03:54:42.273Z,89.12963867
2023-01-05T03:55:43.268Z,89.12963867
2023-01-05T03:56:44.065Z,89.12963867
2023-01-05T03:57:45.797Z,89.23339844
2023-01-05T03:58:46.742Z,89.23339844
2023-01-05T03:59:47.772Z,89.23339844
2023-01-05T04:00:48.709Z,89.23339844
2023-01-05T04:01:49.734Z,89.23339844
2023-01-05T04:02:50.592Z,89.23339844
2023-01-05T04:03:51.404Z,89.33105469
2023-01-05T04:04:52.207Z,89.33105469
2023-01-05T04:05:53.216Z,89.33105469
2023-01-05T04:06:54.142Z,89.43481445
2023-01-05T04:07:55.956Z,89.53857422
2023-01-05T04:08:57.669Z,89.53857422
2023-01-05T04:09:58.538Z,89.53857422
2023-01-05T04:10:59.525Z,89.74609375
2023-01-05T04:12:31.070Z,89.64233398
2023-01-05T04:13:31.835Z,89.64233398
2023-01-05T04:14:33.406Z,89.64233398
2023-01-05T04:15:34.309Z,89.64233398
2023-01-05T04:16:35.212Z,89.64233398
2023-01-05T04:17:36.901Z,89.53857422
2023-01-05T04:18:37.686Z,89.33105469
2023-01-05T04:19:38.554Z,89.23339844
2023-01-05T04:20:39.316Z,89.23339844
2023-01-05T04:21:40.169Z,89.23339844
2023-01-05T04:22:41.071Z,89.02587891
2023-01-05T04:23:41.924Z,89.02587891
2023-01-05T04:24:42.813Z,88.92211914
2023-01-05T04:25:43.607Z,89.02587891
2023-01-05T04:26:44.478Z,88.72070313
2023-01-05T04:27:45.877Z,88.61694336
2023-01-05T04:28:46.753Z,88.72070313
2023-01-05T04:29:47.718Z,88.92211914
2023-01-05T04:30:48.540Z,89.06860352
2023-01-05T04:31:49.312Z,89.06860352
2023-01-05T04:32:50.257Z,89.17236328
2023-01-05T04:33:51.166Z,89.17236328
2023-01-05T04:34:52.053Z,89.17236328
2023-01-05T04:35:52.889Z,89.27001953
2023-01-05T04:36:53.665Z,89.3737793
2023-01-05T04:37:55.493Z,89.47753906
2023-01-05T04:38:56.886Z,89.43481445
2023-01-05T04:39:57.799Z,89.53857422
2023-01-05T04:40:58.629Z,89.43481445
2023-01-05T04:41:59.841Z,89.12963867
2023-01-05T04:43:31.858Z,89.23339844
2023-01-05T04:44:32.739Z,89.23339844
2023-01-05T04:45:33.651Z,89.33105469
2023-01-05T04:46:34.531Z,89.33105469
2023-01-05T04:47:35.891Z,89.33105469
2023-01-05T04:48:36.788Z,89.33105469
2023-01-05T04:49:37.677Z,89.43481445
2023-01-05T04:50:38.627Z,89.43481445
2023-01-05T04:51:39.621Z,89.43481445
2023-01-05T04:52:40.389Z,89.43481445
2023-01-05T04:53:41.259Z,89.33105469
2023-01-05T04:54:42.175Z,89.33105469
2023-01-05T04:55:43.107Z,89.23339844
2023-01-05T04:56:43.953Z,89.23339844
2023-01-05T04:57:45.338Z,89.12963867
2023-01-05T04:58:46.125Z,89.12963867
2023-01-05T04:59:46.983Z,89.02587891
2023-01-05T05:00:47.944Z,89.02587891
2023-01-05T05:01:48.926Z,89.02587891
2023-01-05T05:02:50.028Z,89.12963867
2023-01-05T05:03:50.735Z,89.23339844
2023-01-05T05:04:51.486Z,89.33105469
2023-01-05T05:05:52.412Z,89.33105469
2023-01-05T05:06:53.323Z,89.33105469
2023-01-05T05:07:54.883Z,89.43481445
2023-01-05T05:08:55.815Z,89.43481445
2023-01-05T05:09:56.705Z,89.43481445
2023-01-05T05:10:57.691Z,89.53857422
2023-01-05T05:11:59.400Z,89.64233398
2023-01-05T05:13:30.598Z,89.74609375
2023-01-05T05:14:31.437Z,89.74609375
2023-01-05T05:15:32.228Z,89.84375
2023-01-05T05:16:33.142Z,89.84375
2023-01-05T05:17:33.813Z,89.84375
2023-01-05T05:18:35.312Z,89.94750977
2023-01-05T05:19:36.085Z,89.94750977
2023-01-05T05:20:36.922Z,89.94750977
2023-01-05T05:21:38.392Z,89.94750977
2023-01-05T05:22:39.113Z,90.05126953
2023-01-05T05:23:39.883Z,90.05126953
2023-01-05T05:24:40.672Z,90.05126953
2023-01-05T05:25:41.509Z,90.05126953
2023-01-05T05:26:42.337Z,90.05126953
2023-01-05T05:27:43.237Z,90.1550293
2023-01-05T05:28:44.865Z,90.25878906
2023-01-05T05:29:45.701Z,90.1550293
2023-01-05T05:30:46.538Z,89.94750977
2023-01-05T05:31:47.636Z,89.84375
2023-01-05T05:32:48.241Z,89.84375
2023-01-05T05:33:49.016Z,89.84375
2023-01-05T05:34:49.744Z,89.84375
2023-01-05T05:35:51.390Z,89.84375
2023-01-05T05:36:52.120Z,89.84375
2023-01-05T05:37:56.565Z,89.74609375
2023-01-05T05:38:54.205Z,89.74609375
2023-01-05T05:39:54.955Z,89.64233398
2023-01-05T05:40:55.765Z,89.43481445
2023-01-05T05:41:57.701Z,89.43481445
2023-01-05T05:42:58.516Z,89.23339844
2023-01-05T05:44:29.830Z,89.23339844
2023-01-05T05:45:30.648Z,89.23339844
2023-01-05T05:46:31.448Z,89.23339844
2023-01-05T05:47:32.395Z,89.23339844
2023-01-05T05:48:33.756Z,89.33105469
2023-01-05T05:49:34.616Z,89.23339844
2023-01-05T05:50:35.479Z,89.12963867
2023-01-05T05:51:36.274Z,89.12963867
2023-01-05T05:52:37.134Z,89.23339844
2023-01-05T05:53:37.932Z,89.33105469
2023-01-05T05:54:38.842Z,89.43481445
2023-01-05T05:55:39.655Z,89.43481445
2023-01-05T05:56:40.483Z,89.33105469
2023-01-05T05:57:41.369Z,89.23339844
2023-01-05T05:58:42.766Z,89.23339844
2023-01-05T05:59:43.649Z,89.23339844
2023-01-05T06:00:44.476Z,89.33105469
2023-01-05T06:01:45.393Z,89.33105469
2023-01-05T06:02:46.361Z,89.33105469
2023-01-05T06:03:47.123Z,89.33105469
2023-01-05T06:04:47.827Z,89.33105469
2023-01-05T06:05:48.680Z,89.43481445
2023-01-05T06:06:49.598Z,89.53857422
2023-01-05T06:07:50.454Z,89.43481445
2023-01-05T06:08:51.850Z,89.33105469
2023-01-05T06:09:52.672Z,89.33105469
2023-01-05T06:10:53.496Z,89.43481445
2023-01-05T06:11:54.336Z,89.53857422
2023-01-05T06:12:55.806Z,89.53857422
2023-01-05T06:13:56.598Z,89.64233398
2023-01-05T06:14:57.692Z,89.64233398
2023-01-05T06:15:59.043Z,89.74609375
2023-01-05T06:17:30.219Z,89.74609375
2023-01-05T06:18:31.881Z,89.74609375
2023-01-05T06:19:32.701Z,89.74609375
2023-01-05T06:20:33.580Z,89.84375
2023-01-05T06:21:34.408Z,89.84375
2023-01-05T06:22:35.218Z,89.84375
2023-01-05T06:23:36.313Z,89.94750977
2023-01-05T06:24:37.857Z,89.94750977
2023-01-05T06:25:38.640Z,89.94750977
2023-01-05T06:26:39.498Z,90.05126953
2023-01-05T06:27:40.336Z,90.05126953
2023-01-05T06:28:41.843Z,90.1550293
2023-01-05T06:29:42.640Z,90.25878906
2023-01-05T06:30:43.480Z,90.25878906
2023-01-05T06:31:44.493Z,90.25878906
2023-01-05T06:32:45.154Z,90.25878906
2023-01-05T06:33:46.147Z,90.25878906
2023-01-05T06:34:46.839Z,90.25878906
2023-01-05T06:35:47.713Z,90.25878906
2023-01-05T06:36:48.597Z,90.25878906
2023-01-05T06:37:49.432Z,90.25878906
2023-01-05T06:38:50.856Z,90.25878906
2023-01-05T06:39:51.668Z,90.35644531
2023-01-05T06:40:52.564Z,90.35644531
2023-01-05T06:41:53.416Z,90.46020508
2023-01-05T06:42:54.906Z,90.56396484
2023-01-05T06:43:55.813Z,90.77148438
2023-01-05T06:44:56.649Z,90.86914063
2023-01-05T06:45:57.750Z,90.86914063
2023-01-05T06:47:29.251Z,90.77148438
2023-01-05T06:48:30.885Z,90.77148438
2023-01-05T06:49:31.684Z,90.77148438
2023-01-05T06:50:32.476Z,90.86914063
2023-01-05T06:51:33.266Z,90.86914063
2023-01-05T06:52:34.043Z,90.97290039
2023-01-05T06:53:34.886Z,90.97290039
2023-01-05T06:54:35.674Z,90.97290039
2023-01-05T06:55:36.392Z,90.97290039
2023-01-05T06:56:37.208Z,90.86914063
2023-01-05T06:57:37.951Z,90.66772461
2023-01-05T06:58:39.355Z,90.56396484
2023-01-05T06:59:40.199Z,90.56396484
2023-01-05T07:00:41.077Z,90.56396484
2023-01-05T07:01:42.016Z,90.56396484
2023-01-05T07:02:42.633Z,90.46020508
2023-01-05T07:03:43.463Z,90.46020508
2023-01-05T07:04:44.289Z,90.46020508
2023-01-05T07:05:45.076Z,90.46020508
2023-01-05T07:06:46.838Z,90.56396484
2023-01-05T07:07:47.724Z,90.56396484
2023-01-05T07:08:49.384Z,90.56396484
2023-01-05T07:09:50.222Z,90.35644531
2023-01-05T07:10:51.046Z,90.35644531
2023-01-05T07:11:51.828Z,90.35644531
2023-01-05T07:12:53.373Z,90.35644531
2023-01-05T07:13:54.192Z,90.46020508
2023-01-05T07:14:57.735Z,90.56396484
2023-01-05T07:15:55.853Z,90.56396484
2023-01-05T07:16:56.513Z,90.66772461
2023-01-05T07:17:57.579Z,90.46020508
2023-01-05T07:19:29.680Z,90.35644531
2023-01-05T07:20:31.406Z,90.25878906
2023-01-05T07:21:32.179Z,90.35644531
2023-01-05T07:22:32.999Z,90.35644531
2023-01-05T07:23:33.817Z,90.35644531
2023-01-05T07:24:34.683Z,90.46020508
2023-01-05T07:25:35.542Z,90.56396484
2023-01-05T07:26:36.444Z,90.66772461
2023-01-05T07:27:37.263Z,90.56396484
2023-01-05T07:28:38.874Z,90.56396484
2023-01-05T07:29:39.646Z,90.56396484
2023-01-05T07:30:40.463Z,90.66772461
2023-01-05T07:31:41.353Z,90.66772461
2023-01-05T07:32:42.065Z,90.66772461
2023-01-05T07:33:42.887Z,90.66772461
2023-01-05T07:34:51.265Z,90.56396484
2023-01-05T07:35:44.571Z,90.46020508
2023-01-05T07:36:45.462Z,90.31982422
2023-01-05T07:37:46.240Z,90.35644531
2023-01-05T07:38:47.891Z,90.31982422
2023-01-05T07:39:48.696Z,90.31982422
2023-01-05T07:40:49.527Z,90.31982422
2023-01-05T07:41:50.332Z,90.31982422
2023-01-05T07:42:51.152Z,90.31982422
2023-01-05T07:43:52.006Z,90.41748047
2023-01-05T07:44:52.809Z,90.41748047
2023-01-05T07:45:53.725Z,90.52124023
2023-01-05T07:46:54.467Z,90.625
2023-01-05T07:47:55.288Z,90.72875977
2023-01-05T07:48:56.931Z,90.83251953
2023-01-05T07:50:28.539Z,90.83251953
2023-01-05T07:51:29.380Z,90.93017578
2023-01-05T07:52:30.220Z,90.93017578
2023-01-05T07:53:31.079Z,91.03393555
2023-01-05T07:54:31.875Z,91.03393555
2023-01-05T07:55:32.629Z,91.24145508
2023-01-05T07:56:33.447Z,91.34521484
2023-01-05T07:57:34.251Z,91.34521484
2023-01-05T07:58:35.871Z,91.44287109
2023-01-05T07:59:37.390Z,91.65039063
2023-01-05T08:00:38.182Z,91.75415039
2023-01-05T08:01:39.133Z,91.75415039
2023-01-05T08:02:39.934Z,91.75415039
2023-01-05T08:03:40.758Z,91.75415039
2023-01-05T08:04:41.713Z,91.75415039
2023-01-05T08:05:43.342Z,91.65039063
2023-01-05T08:06:44.190Z,91.65039063
2023-01-05T08:07:45.022Z,91.65039063
2023-01-05T08:08:45.887Z,91.65039063
2023-01-05T08:09:47.359Z,91.65039063
2023-01-05T08:10:48.237Z,91.75415039
2023-01-05T08:11:49.138Z,91.75415039
2023-01-05T08:12:49.969Z,91.85791016
2023-01-05T08:13:50.825Z,91.95556641
2023-01-05T08:14:52.305Z,91.99829102
2023-01-05T08:15:53.131Z,92.10205078
2023-01-05T08:16:54.039Z,92.20581055
2023-01-05T08:17:54.720Z,92.20581055
2023-01-05T08:18:56.388Z,92.30957031
2023-01-05T08:19:57.684Z,92.41333008
2023-01-05T08:21:28.849Z,92.41333008
2023-01-05T08:22:29.738Z,92.51098633
2023-01-05T08:23:30.579Z,92.51098633
2023-01-05T08:24:31.444Z,92.51098633
2023-01-05T08:25:32.318Z,92.51098633
2023-01-05T08:26:33.120Z,92.41333008
2023-01-05T08:27:33.943Z,92.51098633
2023-01-05T08:28:35.617Z,92.61474609
2023-01-05T08:29:36.276Z,92.71850586
2023-01-05T08:30:37.131Z,92.71850586
2023-01-05T08:31:38.039Z,92.82226563
2023-01-05T08:32:38.827Z,92.82226563
2023-01-05T08:33:39.673Z,92.82226563
2023-01-05T08:34:40.534Z,92.82226563
2023-01-05T08:35:41.445Z,92.82226563
2023-01-05T08:36:42.840Z,92.77954102
2023-01-05T08:37:43.645Z,92.67578125
2023-01-05T08:38:44.418Z,92.67578125
2023-01-05T08:39:45.794Z,92.57202148
2023-01-05T08:40:46.717Z,92.36450195
2023-01-05T08:41:47.669Z,92.2668457
2023-01-05T08:42:48.569Z,92.16308594
2023-01-05T08:43:49.301Z,92.16308594
2023-01-05T08:44:50.774Z,92.16308594
2023-01-05T08:45:51.820Z,92.16308594
2023-01-05T08:46:52.657Z,92.16308594
2023-01-05T08:47:53.491Z,92.16308594
2023-01-05T08:48:54.344Z,92.16308594
2023-01-05T08:49:55.904Z,92.05932617
2023-01-05T08:50:57.588Z,92.36450195
2023-01-05T08:52:28.976Z,92.16308594
2023-01-05T08:53:29.878Z,92.05932617
2023-01-05T08:54:31.420Z,92.05932617
2023-01-05T08:55:32.268Z,92.16308594
2023-01-05T08:56:38.289Z,92.05932617
2023-01-05T08:57:34.072Z,92.05932617
2023-01-05T08:58:34.911Z,92.16308594
2023-01-05T08:59:36.405Z,92.16308594
2023-01-05T09:00:37.206Z,92.16308594
2023-01-05T09:01:38.282Z,92.2668457
2023-01-05T09:02:39.046Z,92.2668457
2023-01-05T09:03:39.837Z,92.2668457
2023-01-05T09:04:40.699Z,92.2668457
2023-01-05T09:05:41.559Z,92.36450195
2023-01-05T09:06:42.430Z,92.57202148
2023-01-05T09:07:43.312Z,92.67578125
2023-01-05T09:08:44.260Z,92.67578125
2023-01-05T09:09:45.910Z,92.77954102
2023-01-05T09:10:46.755Z,92.77954102
2023-01-05T09:11:47.709Z,92.77954102
2023-01-05T09:12:48.581Z,92.77954102
2023-01-05T09:13:49.407Z,92.77954102
2023-01-05T09:14:50.888Z,92.67578125
2023-01-05T09:15:51.838Z,92.67578125
2023-01-05T09:17:07.984Z,92.67578125
2023-01-05T09:17:53.475Z,92.67578125
2023-01-05T09:18:54.437Z,92.57202148
2023-01-05T09:19:55.901Z,92.52929688
2023-01-05T09:21:27.884Z,92.42553711
2023-01-05T09:22:28.719Z,92.42553711
2023-01-05T09:23:29.562Z,92.32177734
2023-01-05T09:24:31.401Z,92.32177734
2023-01-05T09:25:32.310Z,92.22412109
2023-01-05T09:26:33.195Z,92.12036133
2023-01-05T09:27:34.256Z,92.12036133
2023-01-05T09:28:34.990Z,92.01660156
2023-01-05T09:29:36.417Z,92.12036133
2023-01-05T09:30:44.435Z,92.22412109
2023-01-05T09:31:38.273Z,92.22412109
2023-01-05T09:32:39.229Z,92.12036133
2023-01-05T09:33:40.004Z,92.12036133
2023-01-05T09:34:40.864Z,92.22412109
2023-01-05T09:35:42.408Z,92.22412109
2023-01-05T09:36:43.323Z,92.32177734
2023-01-05T09:37:44.174Z,92.42553711
2023-01-05T09:38:46.997Z,92.42553711
2023-01-05T09:39:46.393Z,92.32177734
2023-01-05T09:40:47.342Z,92.42553711
2023-01-05T09:41:48.326Z,92.63305664
2023-01-05T09:42:49.903Z,92.63305664
2023-01-05T09:43:50.762Z,92.63305664
2023-01-05T09:44:58.469Z,92.73681641
2023-01-05T09:45:53.459Z,92.63305664
2023-01-05T09:46:54.899Z,92.63305664
2023-01-05T09:47:55.858Z,92.48657227
2023-01-05T09:49:27.850Z,92.48657227
2023-01-05T09:50:28.748Z,92.59033203
2023-01-05T09:51:29.584Z,92.59033203
2023-01-05T09:52:35.989Z,92.6940918
2023-01-05T09:53:31.396Z,92.59033203
2023-01-05T09:54:32.979Z,92.59033203
2023-01-05T09:55:33.793Z,92.59033203
2023-01-05T09:57:07.899Z,92.59033203
2023-01-05T09:57:35.776Z,92.59033203
2023-01-05T09:58:36.715Z,92.6940918
2023-01-05T09:59:38.364Z,92.54760742
2023-01-05T10:00:39.229Z,92.44384766
2023-01-05T10:01:40.257Z,92.44384766
2023-01-05T10:02:41.089Z,92.44384766
2023-01-05T10:04:03.033Z,92.34008789
2023-01-05T10:04:43.471Z,92.34008789
2023-01-05T10:05:44.341Z,92.29736328
2023-01-05T10:06:45.157Z,92.19360352
2023-01-05T10:07:46.099Z,91.88842773
2023-01-05T10:08:47.070Z,91.58325195
2023-01-05T10:09:48.880Z,91.37573242
2023-01-05T10:10:50.350Z,91.37573242
2023-01-05T10:11:52.089Z,91.17431641
2023-01-05T10:12:53.024Z,91.07055664
2023-01-05T10:13:53.993Z,91.02783203
2023-01-05T10:14:55.302Z,91.02783203
2023-01-05T10:16:29.658Z,91.02783203
2023-01-05T10:17:41.333Z,91.02783203
2023-01-05T10:18:28.937Z,91.22924805
2023-01-05T10:19:30.417Z,91.22924805
2023-01-05T10:20:31.250Z,91.22924805
2023-01-05T10:21:32.883Z,91.08886719
2023-01-05T10:22:38.427Z,90.88134766
2023-01-05T10:23:34.669Z,90.67993164
2023-01-05T10:24:35.645Z,90.47241211
2023-01-05T10:25:36.522Z,90.27099609
2023-01-05T10:27:13.935Z,90.27099609
2023-01-05T10:27:38.218Z,90.37475586
2023-01-05T10:28:39.170Z,90.27099609
2023-01-05T10:29:40.955Z,90.57617188
2023-01-05T10:30:41.790Z,90.67993164
2023-01-05T10:31:43.418Z,90.47241211
2023-01-05T10:32:49.999Z,90.37475586
2023-01-05T10:33:52.792Z,90.37475586
2023-01-05T10:34:46.926Z,90.47241211
2023-01-05T10:36:00.906Z,90.67993164
2023-01-05T10:37:08.300Z,90.67993164
2023-01-05T10:37:49.864Z,90.78369141
2023-01-05T10:38:51.392Z,91.08886719
2023-01-05T10:39:56.462Z,91.2902832
2023-01-05T10:40:54.880Z,91.6015625
2023-01-05T10:42:26.856Z,91.6015625
2023-01-05T10:43:28.258Z,91.6015625
2023-01-05T10:44:29.966Z,91.6015625
2023-01-05T10:45:30.957Z,91.2902832
2023-01-05T10:46:38.173Z,91.08886719
2023-01-05T10:47:32.838Z,91.22924805
2023-01-05T10:48:33.616Z,91.22924805
2023-01-05T10:49:34.402Z,91.22924805
2023-01-05T10:50:35.855Z,91.02783203
2023-01-05T10:51:36.797Z,91.1315918
2023-01-05T10:52:37.584Z,91.1315918
2023-01-05T10:53:39.678Z,91.43676758
2023-01-05T10:54:40.450Z,91.68701172
2023-01-05T10:55:41.257Z,91.78466797
2023-01-05T10:56:42.169Z,91.88842773
2023-01-05T10:57:43.867Z,92.09594727
2023-01-05T10:58:44.780Z,92.05322266
2023-01-05T10:59:46.431Z,92.15087891
2023-01-05T11:00:47.422Z,92.05322266
2023-01-05T11:01:49.018Z,92.05322266
2023-01-05T11:02:50.098Z,92.05322266
2023-01-05T11:04:28.952Z,92.05322266
2023-01-05T11:04:51.775Z,92.05322266
2023-01-05T11:05:52.579Z,92.15087891
2023-01-05T11:06:53.427Z,92.15087891
2023-01-05T11:07:54.346Z,92.25463867
2023-01-05T11:08:55.632Z,92.4621582
2023-01-05T11:10:28.010Z,92.4621582
2023-01-05T11:11:28.919Z,92.55981445
2023-01-05T11:12:29.870Z,92.55981445
2023-01-05T11:13:30.761Z,92.66357422