createdAt,value
2018-11-12T00:04:00.000Z,99195
2018-11-12T00:09:00.000Z,99197
2018-11-12T00:14:00.000Z,99212
2018-11-12T00:19:00.000Z,99215
2018-11-12T00:24:00.000Z,99206
2018-11-12T00:29:00.000Z,99217
2018-11-12T00:34:00.000Z,99197
2018-11-12T00:39:00.000Z,99178
2018-11-12T00:44:00.000Z,99190
2018-11-12T00:49:00.000Z,99201
2018-11-12T00:54:00.000Z,99208
2018-11-12T00:59:00.000Z,99223
2018-11-12T01:04:00.000Z,99213
2018-11-12T01:09:00.000Z,99217
2018-11-12T01:14:00.000Z,99228
2018-11-12T01:19:00.000Z,99235
2018-11-12T01:24:00.000Z,99230
2018-11-12T01:29:00.000Z,99225
2018-11-12T01:34:00.000Z,99231
2018-11-12T01:39:00.000Z,99233
2018-11-12T01:44:00.000Z,99226
2018-11-12T01:49:00.000Z,99229
2018-11-12T01:54:00.000Z,99241
2018-11-12T01:59:00.000Z,99243
2018-11-12T02:04:00.000Z,99249
2018-11-12T02:10:00.000Z,99245
2018-11-12T02:15:00.000Z,99240
2018-11-12T02:20:00.000Z,99246
2018-11-12T02:25:00.000Z,99232
2018-11-12T02:30:00.000Z,99239
2018-11-12T02:35:00.000Z,99229
2018-11-12T02:40:00.000Z,99223
2018-11-12T02:45:00.000Z,99229
2018-11-12T02:50:00.000Z,99223
2018-11-12T02:55:00.000Z,99231
2018-11-12T03:00:00.000Z,99227
2018-11-12T03:05:00.000Z,99228
2018-11-12T03:10:00.000Z,99229
2018-11-12T03:15:00.000Z,99230
2018-11-12T03:20:00.000Z,99246
2018-11-12T03:25:00.000Z,99250
2018-11-12T03:30:00.000Z,99258
2018-11-12T03:35:00.000Z,99256
2018-11-12T03:40:00.000Z,99248
2018-11-12T03:45:00.000Z,99247
2018-11-12T03:50:00.000Z,99248
2018-11-12T03:55:00.000Z,99252
2018-11-12T04:00:00.000Z,99243
2018-11-12T04:05:00.000Z,99242
2018-11-12T04:10:00.000Z,99266
2018-11-12T04:15:00.000Z,99261
2018-11-12T04:20:00.000Z,99269
2018-11-12T04:25:00.000Z,99260
2018-11-12T04:30:00.000Z,99250
2018-11-12T04:35:00.000Z,99244
2018-11-12T04:40:00.000Z,99256
2018-11-12T04:45:00.000Z,99252
2018-11-12T04:50:00.000Z,99259
2018-11-12T04:55:00.000Z,99263
2018-11-12T05:00:00.000Z,99266
2018-11-12T05:05:00.000Z,99267
2018-11-12T05:10:00.000Z,99267
2018-11-12T05:15:00.000Z,99265
2018-11-12T05:20:00.000Z,99268
2018-11-12T05:25:00.000Z,99280
2018-11-12T05:30:00.000Z,99276
2018-11-12T05:35:00.000Z,99280
2018-11-12T05:40:00.000Z,99279
2018-11-12T05:45:00.000Z,99279
2018-11-12T05:50:00.000Z,99284
2018-11-12T05:55:00.000Z,99269
2018-11-12T06:00:00.000Z,99275
2018-11-12T06:05:00.000Z,99276
2018-11-12T06:10:00.000Z,99279
2018-11-12T06:15:00.000Z,99295
2018-11-12T06:20:00.000Z,99294
2018-11-12T06:25:00.000Z,99297
2018-11-12T06:30:00.000Z,99305
2018-11-12T06:35:00.000Z,99294
2018-11-12T06:40:00.000Z,99296
2018-11-12T06:45:00.000Z,99301
2018-11-12T06:50:00.000Z,99298
2018-11-12T06:55:00.000Z,99297
2018-11-12T07:00:00.000Z,99298
2018-11-12T07:05:00.000Z,99298
2018-11-12T07:10:00.000Z,99292
2018-11-12T07:15:00.000Z,99306
2018-11-12T07:20:00.000Z,99304
2018-11-12T07:25:00.000Z,99322
2018-11-12T07:31:00.000Z,99318
2018-11-12T07:36:00.000Z,99332
2018-11-12T07:41:00.000Z,99341
2018-11-12T07:46:00.000Z,99361
2018-11-12T07:51:00.000Z,99358
2018-11-12T07:56:00.000Z,99355
2018-11-12T08:01:00.000Z,99355
2018-11-12T08:06:00.000Z,99353
2018-11-12T08:11:00.000Z,99345
2018-11-12T08:16:00.000Z,99340
2018-11-12T08:21:00.000Z,99316
2018-11-12T08:26:00.000Z,99330
2018-11-12T08:31:00.000Z,99343
2018-11-12T08:36:00.000Z,99333
2018-11-12T08:41:00.000Z,99335
2018-11-12T08:46:00.000Z,99331
2018-11-12T08:51:00.000Z,99334
2018-11-12T08:56:00.000Z,99326
2018-11-12T09:01:00.000Z,99336
2018-11-12T09:06:00.000Z,99339
2018-11-12T09:11:00.000Z,99339
2018-11-12T09:16:00.000Z,99359
2018-11-12T09:21:00.000Z,99346
2018-11-12T09:26:00.000Z,99355
2018-11-12T09:31:00.000Z,99346
2018-11-12T09:36:00.000Z,99358
2018-11-12T09:41:00.000Z,99355
2018-11-12T09:46:00.000Z,99347
2018-11-12T09:51:00.000Z,99346
2018-11-12T09:56:00.000Z,99341
2018-11-12T10:01:00.000Z,99358
2018-11-12T10:06:00.000Z,99354
2018-11-12T10:11:00.000Z,99357
2018-11-12T10:16:00.000Z,99364
2018-11-12T10:21:00.000Z,99358
2018-11-12T10:26:00.000Z,99352
2018-11-12T10:31:00.000Z,99335
2018-11-12T10:36:00.000Z,99338
2018-11-12T10:41:00.000Z,99331
2018-11-12T10:46:00.000Z,99320
2018-11-12T10:51:00.000Z,99321
2018-11-12T10:56:00.000Z,99320
2018-11-12T11:02:00.000Z,99329
2018-11-12T11:07:00.000Z,99331
2018-11-12T11:12:00.000Z,99322
2018-11-12T11:17:00.000Z,99323
2018-11-12T11:22:00.000Z,99327
2018-11-12T11:27:00.000Z,99312
2018-11-12T11:32:00.000Z,99318
2018-11-12T11:37:00.000Z,99315
2018-11-12T11:42:00.000Z,99311
2018-11-12T11:47:00.000Z,99303
2018-11-12T11:52:00.000Z,99301
2018-11-12T11:57:00.000Z,99300
2018-11-12T12:02:00.000Z,99295
2018-11-12T12:07:00.000Z,99305
2018-11-12T12:12:00.000Z,99293
2018-11-12T12:17:00.000Z,99288
2018-11-12T12:22:00.000Z,99294
2018-11-12T12:27:00.000Z,99302
2018-11-12T12:32:00.000Z,99299
2018-11-12T12:37:00.000Z,99306
2018-11-12T12:42:00.000Z,99305
2018-11-12T12:47:00.000Z,99297
2018-11-12T12:52:00.000Z,99281
2018-11-12T12:57:00.000Z,99282
2018-11-12T13:02:00.000Z,99273
2018-11-12T13:07:00.000Z,99279
2018-11-12T13:12:00.000Z,99276
2018-11-12T13:17:00.000Z,99288
2018-11-12T13:22:00.000Z,99277
2018-11-12T13:27:00.000Z,99282
2018-11-12T13:32:00.000Z,99279
2018-11-12T13:37:00.000Z,99281
2018-11-12T13:42:00.000Z,99283
2018-11-12T13:47:00.000Z,99290
2018-11-12T13:52:00.000Z,99293
2018-11-12T13:57:00.000Z,99277
2018-11-12T14:02:00.000Z,99294
2018-11-12T14:07:00.000Z,99301
2018-11-12T14:12:00.000Z,99298
2018-11-12T14:17:00.000Z,99300
2018-11-12T14:22:00.000Z,99292
2018-11-12T14:27:00.000Z,99290
2018-11-12T14:32:00.000Z,99287
2018-11-12T14:37:00.000Z,99276
2018-11-12T14:42:00.000Z,99269
2018-11-12T14:47:00.000Z,99274
2018-11-12T14:52:00.000Z,99273
2018-11-12T14:57:00.000Z,99297
2018-11-12T15:02:00.000Z,99286
2018-11-12T15:07:00.000Z,99281
2018-11-12T15:12:00.000Z,99276
2018-11-12T15:17:00.000Z,99263
2018-11-12T15:22:00.000Z,99287
2018-11-12T15:27:00.000Z,99300
2018-11-12T15:32:00.000Z,99308
2018-11-12T15:37:00.000Z,99314
2018-11-12T15:42:00.000Z,99304
2018-11-12T15:47:00.000Z,99304
2018-11-12T15:52:00.000Z,99290
2018-11-12T15:57:00.000Z,99280
2018-11-12T16:02:00.000Z,99270
2018-11-12T16:07:00.000Z,99264
2018-11-12T16:12:00.000Z,99271
2018-11-12T16:17:00.000Z,99277
2018-11-12T16:22:00.000Z,99294
2018-11-12T16:27:00.000Z,99310
2018-11-12T16:32:00.000Z,99303
2018-11-12T16:37:00.000Z,99304
2018-11-12T16:42:00.000Z,99309
2018-11-12T16:47:00.000Z,99310
2018-11-12T16:52:00.000Z,99307
2018-11-12T16:58:00.000Z,99313
2018-11-12T17:03:00.000Z,99293
2018-11-12T17:08:00.000Z,99298
2018-11-12T17:13:00.000Z,99301
2018-11-12T17:18:00.000Z,99312
2018-11-12T17:23:00.000Z,99311
2018-11-12T17:28:00.000Z,99311
2018-11-12T17:33:00.000Z,99303
2018-11-12T17:38:00.000Z,99303
2018-11-12T17:43:00.000Z,99310
2018-11-12T17:48:00.000Z,99323
2018-11-12T17:53:00.000Z,99318
2018-11-12T17:58:00.000Z,99319
2018-11-12T18:03:00.000Z,99326
2018-11-12T18:08:00.000Z,99330
2018-11-12T18:13:00.000Z,99337
2018-11-12T18:18:00.000Z,99339
2018-11-12T18:23:00.000Z,99334
2018-11-12T18:28:00.000Z,99339
2018-11-12T18:33:00.000Z,99344
2018-11-12T18:38:00.000Z,99342
2018-11-12T18:43:00.000Z,99335
2018-11-12T18:48:00.000Z,99332
2018-11-12T18:53:00.000Z,99330
2018-11-12T18:58:00.000Z,99338
2018-11-12T19:03:00.000Z,99338
2018-11-12T19:08:00.000Z,99324
2018-11-12T19:13:00.000Z,99329
2018-11-12T19:18:00.000Z,99343
2018-11-12T19:23:00.000Z,99350
2018-11-12T19:28:00.000Z,99347
2018-11-12T19:33:00.000Z,99331
2018-11-12T19:38:00.000Z,99344
2018-11-12T19:43:00.000Z,99356
2018-11-12T19:48:00.000Z,99349
2018-11-12T19:53:00.000Z,99370
2018-11-12T19:58:00.000Z,99372
2018-11-12T20:03:00.000Z,99368
2018-11-12T20:08:00.000Z,99358
2018-11-12T20:13:00.000Z,99381
2018-11-12T20:18:00.000Z,99404
2018-11-12T20:23:00.000Z,99392
2018-11-12T20:28:00.000Z,99410
2018-11-12T20:33:00.000Z,99404
2018-11-12T20:38:00.000Z,99408
2018-11-12T20:43:00.000Z,99398
2018-11-12T20:48:00.000Z,99402
2018-11-12T20:53:00.000Z,99406
2018-11-12T20:58:00.000Z,99414
2018-11-12T21:03:00.000Z,99420
2018-11-12T21:08:00.000Z,99431
2018-11-12T21:13:00.000Z,99434
2018-11-12T21:18:00.000Z,99445
2018-11-12T21:23:00.000Z,99441
2018-11-12T21:28:00.000Z,99448
2018-11-12T21:33:00.000Z,99448
2018-11-12T21:38:00.000Z,99448
2018-11-12T21:43:00.000Z,99452
2018-11-12T21:48:00.000Z,99464
2018-11-12T21:53:00.000Z,99463
2018-11-12T21:58:00.000Z,99458
2018-11-12T22:03:00.000Z,99452
2018-11-12T22:08:00.000Z,99467
2018-11-12T22:13:00.000Z,99465
2018-11-12T22:18:00.000Z,99465
