createdAt,value
2022-08-22T00:00:37.235Z,5.00
2022-08-22T00:03:17.315Z,5.28
2022-08-22T00:07:52.718Z,5.10
2022-08-22T00:10:03.801Z,4.93
2022-08-22T00:12:15.751Z,4.68
2022-08-22T00:14:40.250Z,4.57
2022-08-22T00:17:00.497Z,4.60
2022-08-22T00:19:14.213Z,4.60
2022-08-22T00:21:44.371Z,5.15
2022-08-22T00:24:01.315Z,4.70
2022-08-22T00:26:44.652Z,5.22
2022-08-22T00:29:05.569Z,5.07
2022-08-22T00:31:10.550Z,4.32
2022-08-22T00:33:41.701Z,5.22
2022-08-22T00:35:48.496Z,4.78
2022-08-22T00:38:01.215Z,4.82
2022-08-22T00:40:27.985Z,5.05
2022-08-22T00:42:59.786Z,5.03
2022-08-22T00:45:01.969Z,5.15
2022-08-22T00:47:22.228Z,5.00
2022-08-22T00:49:52.357Z,4.75
2022-08-22T00:52:00.361Z,5.10
2022-08-22T00:54:23.746Z,4.63
2022-08-22T00:59:22.989Z,4.78
2022-08-22T01:01:35.675Z,4.68
2022-08-22T01:03:48.864Z,4.95
2022-08-22T01:08:27.431Z,4.75
2022-08-22T01:10:29.136Z,4.90
2022-08-22T01:12:40.540Z,4.70
2022-08-22T01:14:48.345Z,5.07
2022-08-22T01:17:00.532Z,4.60
2022-08-22T01:19:08.450Z,5.00
2022-08-22T01:21:35.099Z,4.75
2022-08-22T01:24:00.371Z,4.60
2022-08-22T01:26:41.320Z,5.60
2022-08-22T01:29:04.732Z,4.20
2022-08-22T01:31:34.230Z,4.50
2022-08-22T01:33:57.601Z,5.50
2022-08-22T01:38:57.941Z,4.65
2022-08-22T01:41:35.208Z,4.40
2022-08-22T01:44:00.748Z,4.55
2022-08-22T01:46:21.695Z,5.05
2022-08-22T01:48:26.259Z,5.30
2022-08-22T01:50:44.730Z,4.65
2022-08-22T01:53:02.287Z,4.80
2022-08-22T01:55:38.790Z,4.72
2022-08-22T01:57:55.991Z,4.75
2022-08-22T02:00:00.579Z,4.88
2022-08-22T02:02:32.826Z,5.10
2022-08-22T02:04:44.610Z,4.90
2022-08-22T02:07:31.853Z,5.63
2022-08-22T02:09:53.294Z,4.57
2022-08-22T02:12:00.315Z,4.85
2022-08-22T02:14:17.752Z,4.68
2022-08-22T02:16:31.338Z,5.70
2022-08-22T02:19:05.952Z,4.53
2022-08-22T02:21:22.339Z,4.88
2022-08-22T02:23:43.206Z,4.65
2022-08-22T02:25:52.782Z,4.65
2022-08-22T02:28:09.487Z,4.88
2022-08-22T02:30:42.916Z,5.20
2022-08-22T02:33:08.612Z,4.95
2022-08-22T02:35:14.264Z,4.70
2022-08-22T02:37:42.493Z,4.40
2022-08-22T02:39:49.738Z,4.95
2022-08-22T02:41:57.643Z,4.97
2022-08-22T02:44:26.672Z,4.43
2022-08-22T02:46:55.986Z,4.30
2022-08-22T02:49:12.656Z,4.45
2022-08-22T02:51:32.927Z,5.18
2022-08-22T02:54:03.178Z,4.50
2022-08-22T02:56:31.607Z,4.97
2022-08-22T02:58:39.377Z,4.88
2022-08-22T03:00:59.231Z,4.30
2022-08-22T03:03:15.840Z,4.68
2022-08-22T03:05:28.579Z,4.57
2022-08-22T03:07:39.921Z,4.60
2022-08-22T03:09:46.173Z,4.95
2022-08-22T03:11:59.842Z,4.80
2022-08-22T03:14:02.634Z,4.95
2022-08-22T03:18:48.521Z,5.22
2022-08-22T03:20:59.979Z,4.70
2022-08-22T03:23:13.606Z,4.70
2022-08-22T03:25:38.113Z,5.28
2022-08-22T03:27:50.960Z,4.47
2022-08-22T03:29:58.965Z,4.97
2022-08-22T03:32:19.076Z,5.32
2022-08-22T03:34:26.611Z,5.10
2022-08-22T03:36:31.387Z,4.55
2022-08-22T03:38:33.110Z,5.55
2022-08-22T03:41:06.411Z,5.30
2022-08-22T03:43:29.058Z,5.25
2022-08-22T03:45:59.207Z,4.57
2022-08-22T03:48:04.047Z,4.80
2022-08-22T03:50:08.588Z,4.90
2022-08-22T03:52:28.501Z,4.93
2022-08-22T03:54:58.209Z,5.35
2022-08-22T03:57:29.773Z,4.65
2022-08-22T04:00:05.669Z,5.10
2022-08-22T04:02:42.595Z,4.88
2022-08-22T04:05:20.007Z,5.07
2022-08-22T04:07:42.723Z,5.43
2022-08-22T04:09:56.704Z,5.50
2022-08-22T04:12:31.926Z,4.95
2022-08-22T04:14:56.187Z,5.45
2022-08-22T04:17:20.137Z,5.20
2022-08-22T04:19:42.688Z,5.32
2022-08-22T04:22:28.815Z,4.87
2022-08-22T04:24:52.459Z,5.22
2022-08-22T04:27:21.685Z,5.18
2022-08-22T04:29:46.908Z,5.10
2022-08-22T04:32:08.461Z,4.95
2022-08-22T04:34:21.202Z,5.35
2022-08-22T04:36:35.288Z,5.50
2022-08-22T04:38:44.410Z,4.80
2022-08-22T04:41:00.311Z,5.40
2022-08-22T04:43:14.727Z,5.25
2022-08-22T04:45:29.738Z,5.07
2022-08-22T04:47:34.328Z,5.28
2022-08-22T04:49:40.637Z,5.28
2022-08-22T04:52:22.658Z,4.80
2022-08-22T04:54:42.928Z,5.13
2022-08-22T04:57:08.392Z,5.82
2022-08-22T04:59:17.424Z,5.30
2022-08-22T05:01:24.079Z,5.28
2022-08-22T05:03:28.872Z,5.63
2022-08-22T05:05:39.675Z,5.80
2022-08-22T05:07:48.996Z,5.93
2022-08-22T05:10:09.399Z,5.72
2022-08-22T05:12:20.262Z,6.10
2022-08-22T05:14:35.278Z,5.13
2022-08-22T05:16:41.089Z,5.25
2022-08-22T05:18:50.129Z,5.55
2022-08-22T05:20:53.968Z,5.38
2022-08-22T05:23:17.407Z,5.40
2022-08-22T05:25:24.726Z,6.20
2022-08-22T05:27:35.409Z,5.75
2022-08-22T05:29:41.316Z,5.97
2022-08-22T05:31:59.735Z,5.63
2022-08-22T05:34:23.719Z,5.43
2022-08-22T05:36:41.625Z,6.15
2022-08-22T05:39:00.344Z,5.45
2022-08-22T05:41:09.266Z,5.88
2022-08-22T05:43:12.866Z,6.60
2022-08-22T05:45:16.838Z,6.57
2022-08-22T05:47:36.407Z,6.40
2022-08-22T05:49:47.401Z,5.97
2022-08-22T05:52:09.712Z,5.85
2022-08-22T05:54:21.482Z,6.55
2022-08-22T05:57:08.590Z,6.05
2022-08-22T05:59:29.973Z,6.43
2022-08-22T06:02:02.198Z,6.05
2022-08-22T06:04:37.946Z,6.40
2022-08-22T06:07:07.594Z,6.30
2022-08-22T06:09:44.088Z,6.38
2022-08-22T06:12:18.167Z,6.43
2022-08-22T06:14:33.837Z,6.25
2022-08-22T06:17:05.834Z,5.90
2022-08-22T06:19:19.280Z,6.45
2022-08-22T06:21:39.428Z,5.70
2022-08-22T06:24:00.764Z,5.60
2022-08-22T06:26:05.419Z,5.82
2022-08-22T06:28:11.525Z,6.50
2022-08-22T06:30:15.708Z,5.97
2022-08-22T06:32:34.142Z,5.75
2022-08-22T06:34:47.471Z,5.60
2022-08-22T06:41:08.536Z,5.78
2022-08-22T06:43:12.110Z,6.60
2022-08-22T06:45:31.555Z,6.55
2022-08-22T06:48:13.826Z,6.00
2022-08-22T06:50:31.030Z,6.57
2022-08-22T06:52:47.977Z,6.63
2022-08-22T06:54:57.129Z,6.28
2022-08-22T06:57:02.654Z,6.28
2022-08-22T06:59:09.815Z,7.55
2022-08-22T07:01:25.103Z,8.60
2022-08-22T07:03:33.238Z,8.45
2022-08-22T07:05:38.511Z,8.27
2022-08-22T07:07:40.300Z,8.30
2022-08-22T07:09:42.252Z,7.72
2022-08-22T07:11:44.128Z,7.00
2022-08-22T07:13:57.165Z,6.43
2022-08-22T07:18:06.859Z,8.23
2022-08-22T07:20:27.959Z,7.53
2022-08-22T07:22:33.333Z,8.38
2022-08-22T07:24:36.479Z,8.35
2022-08-22T07:27:08.929Z,8.23
2022-08-22T07:29:20.771Z,8.43
2022-08-22T07:31:34.855Z,8.60
2022-08-22T07:33:54.177Z,9.10
2022-08-22T07:36:32.177Z,7.78
2022-08-22T07:38:48.185Z,10.35
2022-08-22T07:40:55.516Z,9.35
2022-08-22T07:43:02.795Z,8.45
2022-08-22T07:45:11.052Z,9.50
2022-08-22T07:47:18.038Z,9.10
2022-08-22T07:49:36.180Z,8.52
2022-08-22T07:51:46.225Z,9.93
2022-08-22T07:54:01.009Z,9.63
2022-08-22T07:56:06.919Z,9.50
2022-08-22T07:58:11.246Z,9.15
2022-08-22T08:00:17.073Z,8.70
2022-08-22T08:02:20.202Z,8.18
2022-08-22T08:04:30.707Z,8.10
2022-08-22T08:06:34.049Z,8.20
2022-08-22T08:08:41.811Z,8.10
2022-08-22T08:10:44.321Z,7.43
2022-08-22T08:12:57.962Z,7.18
2022-08-22T08:15:08.410Z,7.63
2022-08-22T08:17:20.633Z,6.57
2022-08-22T08:19:24.864Z,7.67
2022-08-22T08:21:42.470Z,7.50
2022-08-22T08:23:46.689Z,7.05
2022-08-22T08:25:55.762Z,7.05
2022-08-22T08:28:18.266Z,6.07
2022-08-22T08:30:36.982Z,7.13
2022-08-22T08:32:40.510Z,6.40
2022-08-22T08:34:44.104Z,6.40
2022-08-22T08:36:52.088Z,6.70
2022-08-22T08:38:59.512Z,6.70
2022-08-22T08:41:28.445Z,6.70
2022-08-22T08:43:49.006Z,6.70
2022-08-22T08:46:17.121Z,5.70
2022-08-22T08:48:56.340Z,6.38
2022-08-22T08:51:42.479Z,5.35
2022-08-22T08:54:31.939Z,4.97
2022-08-22T08:56:55.798Z,5.93
2022-08-22T08:59:30.580Z,4.80
2022-08-22T09:02:13.737Z,5.43
2022-08-22T09:04:40.714Z,5.47
2022-08-22T09:07:07.983Z,5.47
2022-08-22T09:09:42.554Z,4.65
2022-08-22T09:12:07.328Z,4.82
2022-08-22T09:14:36.949Z,4.30
2022-08-22T09:16:38.669Z,4.65
2022-08-22T09:19:24.511Z,4.00
2022-08-22T09:21:57.940Z,3.85
2022-08-22T09:24:17.865Z,3.42
2022-08-22T09:26:54.294Z,3.30
2022-08-22T09:29:36.103Z,3.63
2022-08-22T09:32:13.101Z,3.50
2022-08-22T09:34:32.546Z,4.28
2022-08-22T09:36:44.876Z,3.75
2022-08-22T09:39:10.541Z,3.67
2022-08-22T09:41:44.692Z,3.30
2022-08-22T09:44:27.888Z,3.67
2022-08-22T09:46:41.399Z,5.05
2022-08-22T09:48:58.282Z,4.32
2022-08-22T09:51:31.780Z,4.00
2022-08-22T09:53:39.282Z,4.10
2022-08-22T09:55:40.991Z,3.47
2022-08-22T09:57:59.622Z,3.70
2022-08-22T10:00:07.017Z,3.10
2022-08-22T10:02:31.539Z,3.35
2022-08-22T10:05:07.412Z,3.10
2022-08-22T10:07:52.715Z,2.88
2022-08-22T10:10:26.226Z,2.58
2022-08-22T10:12:35.977Z,2.30
2022-08-22T10:14:55.009Z,2.53
2022-08-22T10:17:07.129Z,2.50
2022-08-22T10:19:16.595Z,2.20
2022-08-22T10:21:32.511Z,2.10
2022-08-22T10:23:48.217Z,2.35
2022-08-22T10:26:11.110Z,2.20
2022-08-22T10:28:43.432Z,1.90
2022-08-22T10:31:21.473Z,2.53
2022-08-22T10:33:29.249Z,2.03
2022-08-22T10:35:56.657Z,1.83
2022-08-22T10:38:10.497Z,1.90
2022-08-22T10:40:14.859Z,2.10
2022-08-22T10:42:23.277Z,1.80
2022-08-22T10:44:43.773Z,2.22
2022-08-22T10:46:53.428Z,2.35
2022-08-22T10:49:07.912Z,2.45
2022-08-22T10:51:31.712Z,2.10
2022-08-22T10:53:42.798Z,2.33
2022-08-22T10:55:47.962Z,2.20
2022-08-22T10:58:08.950Z,1.83
2022-08-22T11:00:46.181Z,2.20
2022-08-22T11:03:14.506Z,2.25
2022-08-22T11:05:35.531Z,1.95
2022-08-22T11:07:44.599Z,1.95
2022-08-22T11:10:00.892Z,2.22
2022-08-22T11:12:34.842Z,2.47
2022-08-22T11:15:04.529Z,2.00
2022-08-22T11:17:32.413Z,2.55
2022-08-22T11:20:12.318Z,2.92
2022-08-22T11:22:20.073Z,2.58
2022-08-22T11:24:35.680Z,2.70
2022-08-22T11:26:52.791Z,2.88
2022-08-22T11:29:17.284Z,2.30
2022-08-22T11:31:22.912Z,2.40
2022-08-22T11:33:49.883Z,2.50
2022-08-22T11:36:16.595Z,2.38
2022-08-22T11:38:33.715Z,2.65
2022-08-22T11:40:46.695Z,2.30
2022-08-22T11:45:04.612Z,2.70
2022-08-22T11:47:15.725Z,2.70
2022-08-22T11:49:27.098Z,2.30
2022-08-22T11:51:44.507Z,2.50
2022-08-22T11:54:11.082Z,2.10
2022-08-22T11:56:32.472Z,1.98
2022-08-22T11:58:54.525Z,1.80
2022-08-22T12:01:04.681Z,2.50
2022-08-22T12:03:35.584Z,2.03
2022-08-22T12:05:45.831Z,2.20
2022-08-22T12:07:57.055Z,1.90
2022-08-22T12:10:13.837Z,1.73
2022-08-22T12:12:35.474Z,1.75
2022-08-22T12:15:02.059Z,1.90
2022-08-22T12:17:50.742Z,1.70
2022-08-22T12:20:17.531Z,1.20
2022-08-22T12:22:36.062Z,1.48
2022-08-22T12:24:44.179Z,1.40
2022-08-22T12:27:06.465Z,1.60
2022-08-22T12:29:16.763Z,1.33
2022-08-22T12:31:39.421Z,1.30
2022-08-22T12:34:04.670Z,1.50
2022-08-22T12:36:28.773Z,1.20
2022-08-22T12:39:08.826Z,1.73
2022-08-22T12:41:38.411Z,1.23
2022-08-22T12:43:58.782Z,1.35
2022-08-22T12:46:25.186Z,1.50
2022-08-22T12:48:52.255Z,1.58
2022-08-22T12:51:17.287Z,1.27
2022-08-22T12:53:35.508Z,1.50
2022-08-22T12:55:42.904Z,1.00
2022-08-22T12:57:57.032Z,1.30
2022-08-22T13:00:22.936Z,1.23
2022-08-22T13:02:32.534Z,1.70
2022-08-22T13:04:42.211Z,1.42
2022-08-22T13:07:16.445Z,1.45
2022-08-22T13:09:34.734Z,1.08
2022-08-22T13:11:40.730Z,1.17
2022-08-22T13:13:57.392Z,1.30
2022-08-22T13:16:15.360Z,1.20
2022-08-22T13:18:29.740Z,1.40
2022-08-22T13:20:43.473Z,1.17
2022-08-22T13:22:45.937Z,1.10
2022-08-22T13:24:58.799Z,1.10
2022-08-22T13:29:25.855Z,1.17
2022-08-22T13:31:38.057Z,1.23
2022-08-22T13:33:47.688Z,1.73
2022-08-22T13:35:55.621Z,1.25
2022-08-22T13:38:12.259Z,1.80
2022-08-22T13:40:33.559Z,1.20
2022-08-22T13:42:45.473Z,1.17
2022-08-22T13:44:54.264Z,1.25
2022-08-22T13:47:14.385Z,1.30
2022-08-22T13:49:40.983Z,1.23
2022-08-22T13:51:51.262Z,1.17
2022-08-22T13:54:02.331Z,1.63
2022-08-22T13:56:18.927Z,1.27
2022-08-22T13:58:24.939Z,1.40
2022-08-22T14:00:35.628Z,1.15
2022-08-22T14:02:44.903Z,1.50
2022-08-22T14:04:48.107Z,1.50
2022-08-22T14:06:52.548Z,2.00
2022-08-22T14:09:01.064Z,1.30
2022-08-22T14:11:38.058Z,1.45
2022-08-22T14:14:02.239Z,1.20
2022-08-22T14:16:13.332Z,1.50
2022-08-22T14:20:33.734Z,1.35
2022-08-22T14:26:54.737Z,1.35
2022-08-22T14:29:02.807Z,1.43
2022-08-22T14:31:13.233Z,1.10
2022-08-22T14:33:23.548Z,1.13
2022-08-22T14:35:35.024Z,1.13
2022-08-22T14:37:43.859Z,1.30
2022-08-22T14:39:53.066Z,1.27
2022-08-22T14:42:12.890Z,0.95
2022-08-22T14:44:26.756Z,1.67
2022-08-22T14:46:49.981Z,1.10
2022-08-22T14:49:13.637Z,0.93
2022-08-22T14:51:25.031Z,1.00
2022-08-22T14:53:44.562Z,1.20
2022-08-22T14:56:04.685Z,1.10
2022-08-22T14:58:16.169Z,1.17
2022-08-22T15:00:37.038Z,1.48
2022-08-22T15:02:41.016Z,1.20
2022-08-22T15:04:49.726Z,1.33
2022-08-22T15:06:58.673Z,1.27
2022-08-22T15:09:07.869Z,1.17
2022-08-22T15:11:22.023Z,1.17
2022-08-22T15:13:25.370Z,1.23
2022-08-22T15:15:52.865Z,1.48
2022-08-22T15:17:56.235Z,1.23
2022-08-22T15:20:12.523Z,1.50
2022-08-22T15:22:21.882Z,1.50
2022-08-22T15:24:28.499Z,1.00
2022-08-22T15:26:38.298Z,1.25
2022-08-22T15:28:52.485Z,1.10
2022-08-22T15:30:58.168Z,1.30
2022-08-22T15:33:16.645Z,1.30
2022-08-22T15:35:32.095Z,1.50
2022-08-22T15:37:57.834Z,1.20
2022-08-22T15:40:11.957Z,1.30
2022-08-22T15:42:26.908Z,1.10
2022-08-22T15:44:33.561Z,1.25
2022-08-22T15:46:55.760Z,1.42
2022-08-22T15:49:03.014Z,1.10
2022-08-22T15:51:11.264Z,1.38
2022-08-22T15:53:21.925Z,1.33
2022-08-22T15:55:28.095Z,1.50
2022-08-22T15:57:38.943Z,1.40
2022-08-22T15:59:54.520Z,1.50
2022-08-22T16:02:20.244Z,1.33
2022-08-22T16:04:39.552Z,1.55
2022-08-22T16:06:51.174Z,1.60
2022-08-22T16:08:55.339Z,1.70
2022-08-22T16:11:02.963Z,1.27
2022-08-22T16:13:16.287Z,1.30
2022-08-22T16:15:54.085Z,1.40
2022-08-22T16:17:58.357Z,1.27
2022-08-22T16:20:19.760Z,1.77
2022-08-22T16:22:56.811Z,1.65
2022-08-22T16:25:01.552Z,1.30
2022-08-22T16:27:22.408Z,1.33
2022-08-22T16:29:41.481Z,1.27
2022-08-22T16:31:46.418Z,1.15
2022-08-22T16:33:48.387Z,1.42
2022-08-22T16:36:15.145Z,1.25
2022-08-22T16:38:36.607Z,1.75
2022-08-22T16:40:47.632Z,1.30
2022-08-22T16:43:08.363Z,1.25
2022-08-22T16:45:24.254Z,1.20
2022-08-22T16:47:40.631Z,1.65
2022-08-22T16:50:09.292Z,1.35
2022-08-22T16:52:26.385Z,1.50
2022-08-22T16:55:07.150Z,1.30
2022-08-22T16:57:16.056Z,1.15
2022-08-22T16:59:44.021Z,1.35
2022-08-22T17:02:33.370Z,1.20
2022-08-22T17:04:38.235Z,1.30
2022-08-22T17:07:07.645Z,0.85
2022-08-22T17:09:33.178Z,1.20
2022-08-22T17:11:47.264Z,1.20
2022-08-22T17:14:13.114Z,0.90
2022-08-22T17:16:54.958Z,1.02
2022-08-22T17:19:20.790Z,0.93
2022-08-22T17:21:29.445Z,1.02
2022-08-22T17:23:34.761Z,1.10
2022-08-22T17:25:51.460Z,1.00
2022-08-22T17:28:07.000Z,1.20
2022-08-22T17:30:23.463Z,1.13
2022-08-22T17:32:34.776Z,0.82
2022-08-22T17:35:06.079Z,0.95
2022-08-22T17:37:16.860Z,1.20
2022-08-22T17:39:24.101Z,1.10
2022-08-22T17:41:51.798Z,1.17
2022-08-22T17:43:59.376Z,1.00
2022-08-22T17:46:03.984Z,1.48
2022-08-22T17:48:18.267Z,1.23
2022-08-22T17:50:27.028Z,1.20
2022-08-22T17:52:42.873Z,1.10
2022-08-22T17:54:55.144Z,1.13
2022-08-22T17:57:11.852Z,1.15
2022-08-22T17:59:26.106Z,1.48
2022-08-22T18:02:01.426Z,1.40
2022-08-22T18:04:09.407Z,1.45
2022-08-22T18:06:24.470Z,1.10
2022-08-22T18:08:38.411Z,1.30
2022-08-22T18:11:01.017Z,1.27
2022-08-22T18:13:20.803Z,1.15
2022-08-22T18:15:34.289Z,1.23
2022-08-22T18:17:44.324Z,1.30
2022-08-22T18:20:03.993Z,1.42
2022-08-22T18:22:08.621Z,1.40
2022-08-22T18:24:12.663Z,1.17
2022-08-22T18:26:39.380Z,1.37
2022-08-22T18:28:49.847Z,1.40
2022-08-22T18:31:07.349Z,1.45
2022-08-22T18:33:19.193Z,1.40
2022-08-22T18:35:42.769Z,1.50
2022-08-22T18:38:19.555Z,1.23
2022-08-22T18:40:49.822Z,1.60
2022-08-22T18:43:03.288Z,1.60
2022-08-22T18:45:05.677Z,1.45
2022-08-22T18:47:24.688Z,1.70
2022-08-22T18:49:26.459Z,1.40
2022-08-22T18:51:38.778Z,1.45
2022-08-22T18:53:50.106Z,1.70
2022-08-22T18:55:57.991Z,1.70
2022-08-22T18:58:18.641Z,1.92
2022-08-22T19:00:40.160Z,1.80
2022-08-22T19:03:06.628Z,1.63
2022-08-22T19:05:14.312Z,1.85
2022-08-22T19:07:40.471Z,1.88
2022-08-22T19:10:06.845Z,1.95
2022-08-22T19:12:17.839Z,1.80
2022-08-22T19:14:43.534Z,2.20
2022-08-22T19:17:16.273Z,1.77
2022-08-22T19:19:56.352Z,1.93
2022-08-22T19:22:19.791Z,1.75
2022-08-22T19:26:36.454Z,2.40
2022-08-22T19:28:38.231Z,2.38
2022-08-22T19:30:45.166Z,1.95
2022-08-22T19:32:46.959Z,1.80
2022-08-22T19:34:48.957Z,2.15
2022-08-22T19:37:31.115Z,1.60
2022-08-22T19:39:40.159Z,1.58
2022-08-22T19:41:56.930Z,2.17
2022-08-22T19:43:58.790Z,2.08
2022-08-22T19:46:08.212Z,2.17
2022-08-22T19:48:14.525Z,1.95
2022-08-22T19:50:16.436Z,1.98
2022-08-22T19:52:25.663Z,1.63
2022-08-22T19:54:28.332Z,2.15
2022-08-22T19:56:36.060Z,2.10
2022-08-22T19:58:51.802Z,1.90
2022-08-22T20:01:08.532Z,2.03
2022-08-22T20:03:19.611Z,2.08
2022-08-22T20:05:45.393Z,2.10
2022-08-22T20:08:33.048Z,2.33
2022-08-22T20:10:34.805Z,2.17
2022-08-22T20:13:08.404Z,2.13
2022-08-22T20:17:26.718Z,2.22
2022-08-22T20:19:37.486Z,2.17
2022-08-22T20:22:02.419Z,2.25
2022-08-22T20:24:07.257Z,2.38
2022-08-22T20:26:09.124Z,2.50
2022-08-22T20:28:35.665Z,2.25
2022-08-22T20:30:46.779Z,1.88
2022-08-22T20:33:07.746Z,2.35
2022-08-22T20:35:17.007Z,2.20
2022-08-22T20:38:02.807Z,2.20
2022-08-22T20:40:25.898Z,1.88
2022-08-22T20:42:35.334Z,2.17
2022-08-22T20:44:53.600Z,2.40
2022-08-22T20:47:06.119Z,2.30
2022-08-22T20:49:11.172Z,2.65
2022-08-22T20:51:16.358Z,2.20
2022-08-22T20:53:20.723Z,2.63
2022-08-22T20:55:31.586Z,2.40
2022-08-22T20:57:35.402Z,2.30
2022-08-22T20:59:41.537Z,2.35
2022-08-22T21:01:44.692Z,2.25
2022-08-22T21:03:50.683Z,2.22
2022-08-22T21:05:52.510Z,2.50
2022-08-22T21:08:24.946Z,2.33
2022-08-22T21:10:49.714Z,2.50
2022-08-22T21:13:06.120Z,2.63
2022-08-22T21:15:08.585Z,2.53
2022-08-22T21:17:22.788Z,3.13
2022-08-22T21:19:27.568Z,2.83
2022-08-22T21:21:34.723Z,2.80
2022-08-22T21:23:39.095Z,2.75
2022-08-22T21:25:48.892Z,3.10
2022-08-22T21:27:53.361Z,2.88
2022-08-22T21:29:56.530Z,2.90
2022-08-22T21:32:06.386Z,2.70
2022-08-22T21:34:14.947Z,2.53
2022-08-22T21:36:24.511Z,2.80
2022-08-22T21:38:27.634Z,2.63
2022-08-22T21:40:33.942Z,2.83
2022-08-22T21:42:39.001Z,3.00
2022-08-22T21:44:43.709Z,2.47
2022-08-22T21:46:45.683Z,2.53
2022-08-22T21:49:05.265Z,2.78
2022-08-22T21:51:28.550Z,2.65
2022-08-22T21:53:30.498Z,2.42
2022-08-22T21:55:46.891Z,2.50
2022-08-22T21:58:10.589Z,2.67
2022-08-22T22:00:54.498Z,2.75
2022-08-22T22:03:03.103Z,2.70
2022-08-22T22:05:09.019Z,2.42
2022-08-22T22:07:11.010Z,2.53
2022-08-22T22:09:15.177Z,2.88
2022-08-22T22:11:17.794Z,2.42
2022-08-22T22:13:21.080Z,2.92
2022-08-22T22:15:29.110Z,2.10
2022-08-22T22:17:30.879Z,2.92
2022-08-22T22:19:32.652Z,2.80
2022-08-22T22:21:34.481Z,2.85
2022-08-22T22:23:36.269Z,3.13
2022-08-22T22:25:42.247Z,2.90
2022-08-22T22:27:45.783Z,2.65
2022-08-22T22:29:47.530Z,2.58
2022-08-22T22:31:49.475Z,3.08
2022-08-22T22:33:51.359Z,2.87
2022-08-22T22:35:55.748Z,2.90
2022-08-22T22:37:57.779Z,3.20
2022-08-22T22:40:07.106Z,2.75
2022-08-22T22:42:09.374Z,2.92
2022-08-22T22:44:11.158Z,2.83
2022-08-22T22:46:12.961Z,2.92
2022-08-22T22:48:23.867Z,3.28
2022-08-22T22:50:26.687Z,2.92
2022-08-22T22:52:28.506Z,3.17
2022-08-22T22:54:30.338Z,2.30
2022-08-22T22:56:32.182Z,3.00
2022-08-22T22:58:36.506Z,3.00
2022-08-22T23:00:39.190Z,3.10
2022-08-22T23:02:41.208Z,2.90
2022-08-22T23:04:45.617Z,2.85
2022-08-22T23:06:47.939Z,2.90
2022-08-22T23:08:49.751Z,2.95
2022-08-22T23:10:51.494Z,3.10
2022-08-22T23:12:53.453Z,3.05
2022-08-22T23:14:55.312Z,3.20
2022-08-22T23:16:57.721Z,3.33
2022-08-22T23:18:59.510Z,3.10
2022-08-22T23:21:20.723Z,3.15
2022-08-22T23:23:22.503Z,3.28
2022-08-22T23:25:24.274Z,3.53
2022-08-22T23:27:26.031Z,3.35
2022-08-22T23:29:27.843Z,3.97
2022-08-22T23:31:37.153Z,3.22
2022-08-22T23:33:38.934Z,3.50
2022-08-22T23:35:40.674Z,3.38
2022-08-22T23:37:42.416Z,3.85
2022-08-22T23:39:44.677Z,3.60
2022-08-22T23:41:47.028Z,3.08
2022-08-22T23:43:54.805Z,3.30
2022-08-22T23:45:56.641Z,3.20
2022-08-22T23:47:58.459Z,3.55
2022-08-22T23:50:04.365Z,3.30
2022-08-22T23:52:10.675Z,3.22
2022-08-22T23:54:13.334Z,3.38
2022-08-22T23:56:22.362Z,3.17
2022-08-22T23:58:24.122Z,3.42
