createdAt,value
2018-05-17T00:00:37.104Z,9.74
2018-05-17T00:01:37.095Z,9.78
2018-05-17T00:02:37.091Z,9.76
2018-05-17T00:03:37.066Z,9.72
2018-05-17T00:04:37.053Z,9.64
2018-05-17T00:05:37.052Z,9.61
2018-05-17T00:06:37.034Z,9.53
2018-05-17T00:07:37.017Z,9.56
2018-05-17T00:08:37.003Z,9.60
2018-05-17T00:09:36.996Z,9.57
2018-05-17T00:10:36.981Z,9.58
2018-05-17T00:11:36.966Z,9.66
2018-05-17T00:12:36.955Z,9.61
2018-05-17T00:13:36.948Z,9.66
2018-05-17T00:14:36.935Z,9.64
2018-05-17T00:15:36.914Z,9.68
2018-05-17T00:16:36.908Z,9.74
2018-05-17T00:17:36.897Z,9.71
2018-05-17T00:18:36.879Z,9.69
2018-05-17T00:19:36.872Z,9.69
2018-05-17T00:20:36.859Z,9.68
2018-05-17T00:21:36.840Z,9.65
2018-05-17T00:22:36.832Z,9.60
2018-05-17T00:23:36.818Z,9.57
2018-05-17T00:24:36.804Z,9.66
2018-05-17T00:25:36.797Z,9.58
2018-05-17T00:26:36.777Z,9.54
2018-05-17T00:27:36.767Z,9.53
2018-05-17T00:28:36.755Z,9.53
2018-05-17T00:29:36.739Z,9.60
2018-05-17T00:30:36.729Z,9.54
2018-05-17T00:31:36.720Z,9.56
2018-05-17T00:32:36.703Z,9.56
2018-05-17T00:33:36.694Z,9.54
2018-05-17T00:34:36.682Z,9.56
2018-05-17T00:35:36.664Z,9.53
2018-05-17T00:36:36.659Z,9.58
2018-05-17T00:37:36.641Z,9.53
2018-05-17T00:38:36.635Z,9.57
2018-05-17T00:39:36.621Z,9.51
2018-05-17T00:40:36.605Z,9.53
2018-05-17T00:41:36.593Z,9.54
2018-05-17T00:42:36.577Z,9.56
2018-05-17T00:43:36.565Z,9.54
2018-05-17T00:44:36.558Z,9.56
2018-05-17T00:45:36.548Z,9.56
2018-05-17T00:46:36.532Z,9.51
2018-05-17T00:47:36.515Z,9.53
2018-05-17T00:48:36.508Z,9.53
2018-05-17T00:49:36.486Z,9.51
2018-05-17T00:50:36.482Z,9.50
2018-05-17T00:51:36.473Z,9.60
2018-05-17T00:52:36.457Z,9.51
2018-05-17T00:53:36.437Z,9.53
2018-05-17T00:54:36.426Z,9.51
2018-05-17T00:55:36.420Z,9.54
2018-05-17T00:56:36.398Z,9.54
2018-05-17T00:57:36.391Z,9.40
2018-05-17T00:58:36.376Z,9.46
2018-05-17T00:59:36.365Z,9.38
2018-05-17T01:00:36.359Z,9.42
2018-05-17T01:01:36.341Z,9.29
2018-05-17T01:02:36.328Z,9.36
2018-05-17T01:03:36.310Z,9.29
2018-05-17T01:04:36.298Z,9.26
2018-05-17T01:05:36.292Z,9.26
2018-05-17T01:06:36.282Z,9.21
2018-05-17T01:07:36.265Z,9.18
2018-05-17T01:08:36.254Z,9.26
2018-05-17T01:09:36.237Z,9.21
2018-05-17T01:10:36.228Z,9.23
2018-05-17T01:11:36.212Z,9.23
2018-05-17T01:12:36.200Z,9.24
2018-05-17T01:13:36.186Z,9.29
2018-05-17T01:14:36.174Z,9.33
2018-05-17T01:15:36.159Z,9.31
2018-05-17T01:16:36.151Z,9.33
2018-05-17T01:17:36.136Z,9.31
2018-05-17T01:18:36.122Z,9.28
2018-05-17T01:19:36.111Z,9.33
2018-05-17T01:20:36.098Z,9.33
2018-05-17T01:21:36.082Z,9.42
2018-05-17T01:22:36.069Z,9.36
2018-05-17T01:23:36.061Z,9.35
2018-05-17T01:24:36.048Z,9.50
2018-05-17T01:25:36.033Z,9.54
2018-05-17T01:26:36.022Z,9.51
2018-05-17T01:27:36.006Z,9.54
2018-05-17T01:28:35.997Z,9.53
2018-05-17T01:29:35.985Z,9.56
2018-05-17T01:30:35.972Z,9.53
2018-05-17T01:31:35.960Z,9.69
2018-05-17T01:32:35.946Z,9.66
2018-05-17T01:33:35.932Z,9.64
2018-05-17T01:34:35.924Z,9.65
2018-05-17T01:35:35.912Z,9.65
2018-05-17T01:36:35.900Z,9.69
2018-05-17T01:37:35.882Z,9.60
2018-05-17T01:38:35.867Z,9.57
2018-05-17T01:39:35.857Z,9.58
2018-05-17T01:40:35.841Z,9.64
2018-05-17T01:41:35.826Z,9.61
2018-05-17T01:42:35.822Z,9.57
2018-05-17T01:43:35.807Z,9.66
2018-05-17T01:44:35.802Z,9.71
2018-05-17T01:45:35.783Z,9.64
2018-05-17T01:46:35.769Z,9.60
2018-05-17T01:47:35.758Z,9.61
2018-05-17T01:48:35.746Z,9.66
2018-05-17T01:49:35.738Z,9.66
2018-05-17T01:50:35.719Z,9.66
2018-05-17T01:51:35.704Z,9.64
2018-05-17T01:52:35.694Z,9.64
2018-05-17T01:53:35.687Z,9.66
2018-05-17T01:54:35.667Z,9.64
2018-05-17T01:55:35.651Z,9.71
2018-05-17T01:56:35.641Z,9.72
2018-05-17T01:57:35.628Z,9.65
2018-05-17T01:58:35.620Z,9.71
2018-05-17T01:59:35.607Z,9.75
2018-05-17T02:00:35.590Z,9.76
2018-05-17T02:01:35.583Z,9.71
2018-05-17T02:02:35.567Z,9.72
2018-05-17T02:03:35.554Z,9.66
2018-05-17T02:04:35.542Z,9.64
2018-05-17T02:05:35.533Z,9.64
2018-05-17T02:06:35.516Z,9.65
2018-05-17T02:07:35.504Z,9.56
2018-05-17T02:08:35.493Z,9.56
2018-05-17T02:09:35.480Z,9.58
2018-05-17T02:10:35.462Z,9.58
2018-05-17T02:11:35.457Z,9.57
2018-05-17T02:12:35.442Z,9.51
2018-05-17T02:13:35.430Z,9.56
2018-05-17T02:14:35.414Z,9.54
2018-05-17T02:15:35.404Z,9.50
2018-05-17T02:16:35.388Z,9.54
2018-05-17T02:17:35.381Z,9.58
2018-05-17T02:18:35.366Z,9.50
2018-05-17T02:19:35.349Z,9.43
2018-05-17T02:20:35.346Z,9.42
2018-05-17T02:21:35.332Z,9.57
2018-05-17T02:22:35.319Z,9.51
2018-05-17T02:23:35.308Z,9.57
2018-05-17T02:24:35.290Z,9.47
2018-05-17T02:25:35.280Z,9.57
2018-05-17T02:26:35.267Z,9.57
2018-05-17T02:27:35.251Z,9.58
2018-05-17T02:28:35.243Z,9.56
2018-05-17T02:29:35.231Z,9.57
2018-05-17T02:30:35.216Z,9.64
2018-05-17T02:31:35.207Z,9.71
2018-05-17T02:32:35.192Z,9.65
2018-05-17T02:33:35.178Z,9.65
2018-05-17T02:34:35.167Z,9.65
2018-05-17T02:35:35.155Z,9.65
2018-05-17T02:36:35.145Z,9.66
2018-05-17T02:37:35.130Z,9.64
2018-05-17T02:38:35.113Z,9.66
2018-05-17T02:39:35.103Z,9.65
2018-05-17T02:40:35.091Z,9.66
2018-05-17T02:41:35.082Z,9.66
2018-05-17T02:42:35.062Z,9.71
2018-05-17T02:43:35.050Z,9.65
2018-05-17T02:44:35.042Z,9.64
2018-05-17T02:45:35.026Z,9.64
2018-05-17T02:46:35.012Z,9.66
2018-05-17T02:47:34.998Z,9.64
2018-05-17T02:48:34.989Z,9.60
2018-05-17T02:49:34.976Z,9.56
2018-05-17T02:50:34.965Z,9.51
2018-05-17T02:51:34.951Z,9.48
2018-05-17T02:52:34.944Z,9.36
2018-05-17T02:53:34.925Z,9.39
2018-05-17T02:54:34.914Z,9.35
2018-05-17T02:55:34.899Z,9.26
2018-05-17T02:56:34.890Z,9.17
2018-05-17T02:57:34.875Z,9.21
2018-05-17T02:58:34.860Z,9.18
2018-05-17T02:59:34.846Z,9.24
2018-05-17T03:00:34.844Z,9.24
2018-05-17T03:01:34.828Z,9.24
2018-05-17T03:02:34.826Z,9.26
2018-05-17T03:03:34.799Z,9.24
2018-05-17T03:04:34.787Z,9.28
2018-05-17T03:05:34.777Z,9.29
2018-05-17T03:06:34.762Z,9.26
2018-05-17T03:07:34.748Z,9.26
2018-05-17T03:08:34.736Z,9.31
2018-05-17T03:09:34.722Z,9.38
2018-05-17T03:10:34.715Z,9.26
2018-05-17T03:11:34.701Z,9.36
2018-05-17T03:12:34.688Z,9.40
2018-05-17T03:13:34.676Z,9.36
2018-05-17T03:14:34.661Z,9.35
2018-05-17T03:15:34.653Z,9.28
2018-05-17T03:16:34.635Z,9.36
2018-05-17T03:17:34.619Z,9.46
2018-05-17T03:18:34.611Z,9.38
2018-05-17T03:19:34.597Z,9.38
2018-05-17T03:20:34.590Z,9.35
2018-05-17T03:21:34.573Z,9.32
2018-05-17T03:22:34.562Z,9.29
2018-05-17T03:23:34.546Z,9.28
2018-05-17T03:24:34.534Z,9.23
2018-05-17T03:25:34.524Z,9.11
2018-05-17T03:26:34.508Z,9.05
2018-05-17T03:27:34.493Z,8.91
2018-05-17T03:28:34.480Z,8.94
2018-05-17T03:29:34.474Z,9.01
2018-05-17T03:30:34.459Z,8.92
2018-05-17T03:31:34.447Z,8.94
2018-05-17T03:32:34.433Z,8.92
2018-05-17T03:33:34.423Z,8.94
2018-05-17T03:34:34.407Z,8.92
2018-05-17T03:35:34.393Z,8.98
2018-05-17T03:36:34.379Z,8.91
2018-05-17T03:37:34.364Z,9.01
2018-05-17T03:38:34.360Z,8.96
2018-05-17T03:39:34.344Z,8.96
2018-05-17T03:40:34.330Z,9.04
2018-05-17T03:41:34.314Z,9.05
2018-05-17T03:42:34.304Z,9.04
2018-05-17T03:43:34.292Z,9.05
2018-05-17T03:44:34.282Z,9.05
2018-05-17T03:45:34.270Z,9.11
2018-05-17T03:46:34.256Z,9.13
2018-05-17T03:47:34.243Z,9.05
2018-05-17T03:48:34.229Z,9.08
2018-05-17T03:49:34.220Z,9.10
2018-05-17T03:50:34.203Z,9.13
2018-05-17T03:51:34.194Z,9.11
2018-05-17T03:52:34.180Z,9.10
2018-05-17T03:53:34.165Z,9.13
2018-05-17T03:54:34.150Z,9.05
2018-05-17T03:55:34.140Z,9.13
2018-05-17T03:56:34.128Z,9.04
2018-05-17T03:57:34.112Z,9.02
2018-05-17T03:58:34.102Z,9.02
2018-05-17T03:59:34.090Z,8.95
2018-05-17T04:00:34.079Z,8.96
2018-05-17T04:01:34.065Z,9.02
2018-05-17T04:02:34.051Z,9.01
2018-05-17T04:03:34.038Z,9.02
2018-05-17T04:04:34.029Z,8.99
2018-05-17T04:05:34.014Z,9.05
2018-05-17T04:06:34.001Z,9.04
2018-05-17T04:07:33.985Z,9.11
2018-05-17T04:08:33.982Z,9.11
2018-05-17T04:09:33.957Z,9.15
2018-05-17T04:10:33.950Z,9.17
2018-05-17T04:11:33.932Z,9.17
2018-05-17T04:12:33.917Z,9.18
2018-05-17T04:13:33.908Z,9.17
2018-05-17T04:14:33.898Z,9.17
2018-05-17T04:15:33.884Z,9.10
2018-05-17T04:16:33.870Z,9.14
2018-05-17T04:17:33.859Z,9.13
2018-05-17T04:18:33.845Z,9.01
2018-05-17T04:19:33.831Z,9.02
2018-05-17T04:20:33.821Z,8.95
2018-05-17T04:21:33.817Z,8.98
2018-05-17T04:22:33.790Z,8.92
2018-05-17T04:23:33.781Z,8.87
2018-05-17T04:24:33.762Z,8.87
2018-05-17T04:25:33.757Z,8.87
2018-05-17T04:26:33.744Z,8.86
2018-05-17T04:27:33.732Z,8.80
2018-05-17T04:28:33.712Z,8.87
2018-05-17T04:29:33.704Z,8.95
2018-05-17T04:30:33.699Z,8.92
2018-05-17T04:31:33.683Z,8.95
2018-05-17T04:32:33.665Z,8.96
2018-05-17T04:33:33.651Z,8.95
2018-05-17T04:34:33.644Z,8.94
2018-05-17T04:35:33.628Z,8.98
2018-05-17T04:36:33.618Z,9.01
2018-05-17T04:37:33.605Z,9.01
2018-05-17T04:38:33.586Z,9.11
2018-05-17T04:39:33.578Z,9.13
2018-05-17T04:40:33.629Z,9.08
2018-05-17T04:41:33.556Z,9.18
2018-05-17T04:42:33.541Z,9.20
2018-05-17T04:43:33.530Z,9.26
2018-05-17T04:44:33.515Z,9.17
2018-05-17T04:45:33.499Z,9.21
2018-05-17T04:46:33.489Z,9.21
2018-05-17T04:47:33.470Z,9.29
2018-05-17T04:48:33.464Z,9.26
2018-05-17T04:49:33.449Z,9.29
2018-05-17T04:50:33.434Z,9.31
2018-05-17T04:51:33.422Z,9.35
2018-05-17T04:52:33.408Z,9.32
2018-05-17T04:53:33.397Z,9.28
2018-05-17T04:54:33.384Z,9.26
2018-05-17T04:55:33.375Z,9.31
2018-05-17T04:56:33.364Z,9.32
2018-05-17T04:57:33.347Z,9.24
2018-05-17T04:58:33.330Z,9.39
2018-05-17T04:59:33.322Z,9.31
2018-05-17T05:00:33.319Z,9.42
2018-05-17T05:01:33.293Z,9.39
2018-05-17T05:02:33.353Z,9.42
2018-05-17T05:03:33.268Z,9.42
2018-05-17T05:04:33.261Z,9.48
2018-05-17T05:05:33.240Z,9.38
2018-05-17T05:06:33.235Z,9.39
2018-05-17T05:07:33.218Z,9.40
2018-05-17T05:08:33.201Z,9.46
2018-05-17T05:09:33.210Z,9.46
2018-05-17T05:10:33.181Z,9.38
2018-05-17T05:11:33.171Z,9.40
2018-05-17T05:12:33.155Z,9.43
2018-05-17T05:13:33.144Z,9.47
2018-05-17T05:14:33.126Z,9.40
2018-05-17T05:15:33.123Z,9.51
2018-05-17T05:16:33.106Z,9.42
2018-05-17T05:17:33.094Z,9.51
2018-05-17T05:18:33.089Z,9.56
2018-05-17T05:19:33.067Z,9.57
2018-05-17T05:20:33.054Z,9.51
2018-05-17T05:21:33.041Z,9.51
2018-05-17T05:22:33.033Z,9.56
2018-05-17T05:23:33.015Z,9.51
2018-05-17T05:24:32.999Z,9.57
2018-05-17T05:25:32.990Z,9.57
2018-05-17T05:26:32.973Z,9.54
2018-05-17T05:27:32.961Z,9.53
2018-05-17T05:28:32.951Z,9.50
2018-05-17T05:29:32.936Z,9.53
2018-05-17T05:30:32.922Z,9.47
2018-05-17T05:31:32.991Z,9.50
2018-05-17T05:32:32.898Z,9.53
2018-05-17T05:33:32.886Z,9.53
2018-05-17T05:34:32.879Z,9.48
2018-05-17T05:35:32.862Z,9.40
2018-05-17T05:36:32.844Z,9.40
2018-05-17T05:37:32.899Z,9.43
2018-05-17T05:38:32.823Z,9.40
2018-05-17T05:39:32.809Z,9.39
2018-05-17T05:40:32.800Z,9.40
2018-05-17T05:41:32.785Z,9.48
2018-05-17T05:42:32.777Z,9.39
2018-05-17T05:43:32.759Z,9.39
2018-05-17T05:44:32.749Z,9.43
2018-05-17T05:45:32.737Z,9.48
2018-05-17T05:46:32.739Z,9.58
2018-05-17T05:47:32.708Z,9.57
2018-05-17T05:48:32.694Z,9.60
2018-05-17T05:49:32.753Z,9.54
2018-05-17T05:50:32.670Z,9.58
2018-05-17T05:51:32.664Z,9.61
2018-05-17T05:52:32.648Z,9.68
2018-05-17T05:53:32.630Z,9.69
2018-05-17T05:54:32.623Z,9.66
2018-05-17T05:55:32.613Z,9.66
2018-05-17T05:56:32.621Z,9.75
2018-05-17T05:57:32.583Z,9.74
2018-05-17T05:58:32.569Z,9.75
2018-05-17T05:59:32.569Z,9.76
2018-05-17T06:00:32.548Z,9.69
2018-05-17T06:01:32.536Z,9.81
2018-05-17T06:02:32.522Z,9.84
2018-05-17T06:03:32.505Z,9.78
2018-05-17T06:04:32.492Z,9.79
2018-05-17T06:05:32.483Z,9.75
2018-05-17T06:06:32.471Z,9.83
2018-05-17T06:07:32.452Z,9.86
2018-05-17T06:08:32.451Z,9.84
2018-05-17T06:09:32.433Z,9.83
2018-05-17T06:10:32.419Z,9.78
2018-05-17T06:11:32.407Z,9.84
2018-05-17T06:12:32.396Z,9.78
2018-05-17T06:13:32.383Z,9.78
2018-05-17T06:14:32.366Z,9.76
2018-05-17T06:15:32.355Z,9.83
2018-05-17T06:16:32.346Z,9.75
2018-05-17T06:17:32.330Z,9.78
2018-05-17T06:18:32.320Z,9.72
2018-05-17T06:19:32.310Z,9.61
2018-05-17T06:20:32.293Z,9.61
2018-05-17T06:21:32.281Z,9.54
2018-05-17T06:22:32.267Z,9.47
2018-05-17T06:23:32.255Z,9.39
2018-05-17T06:24:32.243Z,9.39
2018-05-17T06:25:32.231Z,9.40
2018-05-17T06:26:32.220Z,9.26
2018-05-17T06:27:32.205Z,9.26
2018-05-17T06:28:32.192Z,9.24
2018-05-17T06:29:32.182Z,9.42
2018-05-17T06:30:32.169Z,9.36
2018-05-17T06:31:32.156Z,9.40
2018-05-17T06:32:32.144Z,9.50
2018-05-17T06:33:32.130Z,9.50
2018-05-17T06:34:32.115Z,9.54
2018-05-17T06:35:32.103Z,9.60
2018-05-17T06:36:32.088Z,9.66
2018-05-17T06:37:32.116Z,9.78
2018-05-17T06:38:32.071Z,9.83
2018-05-17T06:39:32.051Z,9.83
2018-05-17T06:40:32.041Z,9.79
2018-05-17T06:41:32.029Z,9.86
2018-05-17T06:42:32.014Z,9.87
2018-05-17T06:43:32.006Z,9.91
2018-05-17T06:44:31.989Z,9.90
2018-05-17T06:45:31.976Z,9.93
2018-05-17T06:46:31.967Z,9.90
2018-05-17T06:47:31.949Z,9.90
2018-05-17T06:48:31.941Z,9.89
2018-05-17T06:49:31.927Z,9.89
2018-05-17T06:50:31.918Z,9.89
2018-05-17T06:51:31.898Z,9.96
2018-05-17T06:52:31.896Z,9.89
2018-05-17T06:53:31.872Z,9.84
2018-05-17T06:54:31.864Z,9.86
2018-05-17T06:55:31.851Z,9.86
2018-05-17T06:56:31.838Z,9.79
2018-05-17T06:57:31.827Z,9.87
2018-05-17T06:58:31.817Z,9.93
2018-05-17T06:59:31.803Z,9.89
2018-05-17T07:00:31.819Z,9.91
2018-05-17T07:01:31.779Z,9.96
2018-05-17T07:02:31.763Z,9.91
2018-05-17T07:03:31.755Z,9.93
2018-05-17T07:04:31.739Z,9.91
2018-05-17T07:05:31.730Z,9.93
2018-05-17T07:06:31.714Z,9.91
2018-05-17T07:07:31.704Z,9.91
2018-05-17T07:08:31.691Z,9.90
2018-05-17T07:09:31.676Z,9.84
2018-05-17T07:10:31.677Z,9.91
2018-05-17T07:11:31.652Z,9.89
2018-05-17T07:12:31.641Z,10.04
2018-05-17T07:13:31.628Z,10.02
2018-05-17T07:14:31.615Z,10.04
2018-05-17T07:15:31.603Z,10.01
2018-05-17T07:16:31.583Z,9.94
2018-05-17T07:17:31.577Z,10.08
2018-05-17T07:18:31.722Z,10.12
2018-05-17T07:19:31.554Z,10.12
2018-05-17T07:20:31.540Z,10.22
2018-05-17T07:21:31.526Z,10.23
2018-05-17T07:22:31.515Z,10.36
2018-05-17T07:23:31.501Z,10.33
2018-05-17T07:24:31.487Z,10.38
2018-05-17T07:25:31.485Z,10.44
2018-05-17T07:26:31.466Z,10.53
2018-05-17T07:27:31.451Z,10.53
2018-05-17T07:28:31.440Z,10.59
2018-05-17T07:29:31.427Z,10.70
2018-05-17T07:30:31.416Z,10.66
2018-05-17T07:31:31.404Z,10.78
2018-05-17T07:32:31.390Z,10.89
2018-05-17T07:33:31.376Z,10.79
2018-05-17T07:34:31.371Z,10.94
2018-05-17T07:35:31.352Z,11.04
2018-05-17T07:36:31.339Z,11.07
2018-05-17T07:37:31.335Z,11.15
2018-05-17T07:38:31.321Z,11.25
2018-05-17T07:39:31.307Z,11.35
2018-05-17T07:40:31.301Z,11.36
2018-05-17T07:41:31.285Z,11.42
2018-05-17T07:42:31.273Z,11.44
2018-05-17T07:43:31.266Z,11.54
2018-05-17T07:44:31.245Z,11.52
2018-05-17T07:45:31.232Z,11.55
2018-05-17T07:46:31.224Z,11.64
2018-05-17T07:47:31.206Z,11.57
2018-05-17T07:48:31.199Z,11.60
2018-05-17T07:49:31.187Z,11.73
2018-05-17T07:50:31.175Z,11.62
2018-05-17T07:51:31.163Z,11.64
2018-05-17T07:52:31.149Z,11.76
2018-05-17T07:53:31.145Z,11.79
2018-05-17T07:54:31.128Z,11.82
2018-05-17T07:55:31.137Z,11.91
2018-05-17T07:56:31.104Z,11.88
2018-05-17T07:57:31.092Z,11.88
2018-05-17T07:58:31.085Z,11.96
2018-05-17T07:59:31.063Z,11.91
2018-05-17T08:00:31.142Z,11.86
2018-05-17T08:01:31.048Z,11.90
2018-05-17T08:02:31.038Z,11.91
2018-05-17T08:03:31.024Z,11.88
2018-05-17T08:04:31.011Z,11.91
2018-05-17T08:05:31.002Z,11.86
2018-05-17T08:06:30.989Z,11.82
2018-05-17T08:07:30.975Z,11.80
2018-05-17T08:08:30.963Z,11.80
2018-05-17T08:09:31.116Z,11.72
2018-05-17T08:10:30.940Z,11.72
2018-05-17T08:11:30.928Z,11.70
2018-05-17T08:12:30.921Z,11.72
2018-05-17T08:13:30.904Z,11.61
2018-05-17T08:14:30.895Z,11.64
2018-05-17T08:15:30.880Z,11.65
2018-05-17T08:16:30.875Z,11.69
2018-05-17T08:17:30.861Z,11.69
2018-05-17T08:18:30.846Z,11.75
2018-05-17T08:19:30.836Z,11.76
2018-05-17T08:20:30.830Z,11.76
2018-05-17T08:21:30.818Z,11.80
2018-05-17T08:22:30.803Z,11.75
2018-05-17T08:23:30.791Z,11.76
2018-05-17T08:24:30.778Z,11.78
2018-05-17T08:25:30.768Z,11.61
2018-05-17T08:26:30.760Z,11.65
2018-05-17T08:27:30.750Z,11.67
2018-05-17T08:28:30.734Z,11.54
2018-05-17T08:29:30.726Z,11.51
2018-05-17T08:30:30.712Z,11.61
2018-05-17T08:31:30.695Z,11.62
2018-05-17T08:32:30.692Z,11.54
2018-05-17T08:33:30.673Z,11.61
2018-05-17T08:34:30.667Z,11.58
2018-05-17T08:35:30.653Z,11.58
2018-05-17T08:36:30.855Z,11.58
2018-05-17T08:37:30.635Z,11.69
2018-05-17T08:38:30.613Z,11.76
2018-05-17T08:39:30.606Z,11.58
2018-05-17T08:40:30.589Z,11.55
2018-05-17T08:41:30.587Z,11.61
2018-05-17T08:42:30.573Z,11.55
2018-05-17T08:43:30.560Z,11.65
2018-05-17T08:44:30.550Z,11.70
2018-05-17T08:45:30.559Z,11.67
2018-05-17T08:46:30.526Z,11.61
2018-05-17T08:47:30.516Z,11.65
2018-05-17T08:48:30.502Z,11.64
2018-05-17T08:49:30.489Z,11.61
2018-05-17T08:50:30.482Z,11.60
2018-05-17T08:51:30.467Z,11.54
2018-05-17T08:52:30.451Z,11.46
2018-05-17T08:53:30.443Z,11.55
2018-05-17T08:54:30.491Z,11.42
2018-05-17T08:55:30.429Z,11.33
2018-05-17T08:56:30.407Z,11.37
2018-05-17T08:57:30.396Z,11.37
2018-05-17T08:58:30.384Z,11.43
2018-05-17T08:59:30.371Z,11.47
2018-05-17T09:00:30.368Z,11.49
2018-05-17T09:01:30.348Z,11.46
2018-05-17T09:02:30.337Z,11.49
2018-05-17T09:03:30.325Z,11.51
2018-05-17T09:04:30.314Z,11.37
2018-05-17T09:05:30.306Z,11.47
2018-05-17T09:06:30.292Z,11.46
2018-05-17T09:07:30.280Z,11.54
2018-05-17T09:08:30.269Z,11.47
2018-05-17T09:09:30.255Z,11.60
2018-05-17T09:10:30.244Z,11.55
2018-05-17T09:11:30.234Z,11.58
2018-05-17T09:12:30.220Z,11.52
2018-05-17T09:13:30.230Z,11.55
2018-05-17T09:14:30.203Z,11.62
2018-05-17T09:15:30.183Z,11.70
2018-05-17T09:16:30.169Z,11.58
2018-05-17T09:17:30.159Z,11.57
2018-05-17T09:18:30.145Z,11.60
2018-05-17T09:19:30.133Z,11.61
2018-05-17T09:20:30.175Z,11.55
2018-05-17T09:21:30.113Z,11.65
2018-05-17T09:22:30.105Z,11.60
2018-05-17T09:23:30.094Z,11.61
2018-05-17T09:24:30.076Z,11.58
2018-05-17T09:25:30.070Z,11.54
2018-05-17T09:26:30.057Z,11.54
2018-05-17T09:27:30.042Z,11.61
2018-05-17T09:28:30.030Z,11.65
2018-05-17T09:29:30.018Z,11.64
2018-05-17T09:30:30.007Z,11.62
2018-05-17T09:31:29.993Z,11.65
2018-05-17T09:32:29.986Z,11.62
2018-05-17T09:33:29.970Z,11.60
2018-05-17T09:34:29.959Z,11.58
2018-05-17T09:35:29.955Z,11.58
2018-05-17T09:36:29.932Z,11.65
2018-05-17T09:37:29.925Z,11.62
2018-05-17T09:38:29.912Z,11.65
2018-05-17T09:39:29.906Z,11.64
2018-05-17T09:40:29.896Z,11.65
2018-05-17T09:41:29.950Z,11.64
2018-05-17T09:42:29.868Z,11.72
2018-05-17T09:43:29.858Z,11.69
2018-05-17T09:44:29.849Z,11.69
2018-05-17T09:45:29.832Z,11.65
2018-05-17T09:46:29.818Z,11.79
2018-05-17T09:47:29.856Z,11.75
2018-05-17T09:48:29.797Z,11.79
2018-05-17T09:49:29.776Z,11.79
2018-05-17T09:50:29.771Z,11.82
2018-05-17T09:51:29.759Z,11.79
2018-05-17T09:52:29.748Z,11.82
2018-05-17T09:53:29.738Z,11.82
2018-05-17T09:54:29.730Z,11.82
2018-05-17T09:55:29.714Z,11.82
2018-05-17T09:56:29.706Z,11.83
2018-05-17T09:57:29.691Z,11.83
2018-05-17T09:58:29.681Z,11.83
2018-05-17T09:59:29.663Z,11.79
2018-05-17T10:00:29.658Z,11.91
2018-05-17T10:01:29.649Z,11.78
2018-05-17T10:02:29.636Z,11.85
2018-05-17T10:03:29.622Z,11.86
2018-05-17T10:04:29.611Z,11.80
2018-05-17T10:05:29.600Z,11.80
2018-05-17T10:06:29.586Z,11.79
2018-05-17T10:07:29.574Z,11.82
2018-05-17T10:08:29.563Z,11.83
2018-05-17T10:09:29.552Z,11.82
2018-05-17T10:10:29.540Z,11.88
2018-05-17T10:11:29.531Z,11.79
2018-05-17T10:12:29.513Z,11.86
2018-05-17T10:13:29.507Z,11.88
2018-05-17T10:14:29.595Z,11.90
2018-05-17T10:15:29.536Z,11.88
2018-05-17T10:16:29.471Z,11.88
2018-05-17T10:17:29.459Z,11.82
2018-05-17T10:18:29.444Z,11.67
2018-05-17T10:19:29.440Z,11.65
2018-05-17T10:20:29.426Z,11.65
2018-05-17T10:21:29.412Z,11.60
2018-05-17T10:22:29.400Z,11.62
2018-05-17T10:23:29.384Z,11.70
2018-05-17T10:24:29.380Z,11.69
2018-05-17T10:25:29.374Z,11.65
2018-05-17T10:26:29.358Z,11.73
2018-05-17T10:27:29.339Z,11.72
2018-05-17T10:28:29.330Z,11.75
2018-05-17T10:29:29.366Z,11.78
2018-05-17T10:30:29.305Z,11.72
2018-05-17T10:31:29.291Z,11.76
2018-05-17T10:32:29.281Z,11.76
2018-05-17T10:33:29.271Z,11.62
2018-05-17T10:34:29.255Z,11.75
2018-05-17T10:35:29.244Z,11.70
2018-05-17T10:36:29.236Z,11.78
2018-05-17T10:37:29.222Z,11.72
2018-05-17T10:38:29.222Z,11.73
2018-05-17T10:39:29.202Z,11.61
2018-05-17T10:40:29.186Z,11.79
2018-05-17T10:41:29.182Z,11.85
2018-05-17T10:42:29.165Z,11.85
2018-05-17T10:43:29.157Z,11.79
2018-05-17T10:44:29.145Z,11.90
2018-05-17T10:45:29.133Z,11.90
2018-05-17T10:46:29.119Z,11.96
2018-05-17T10:47:29.104Z,11.98
2018-05-17T10:48:29.099Z,11.99
2018-05-17T10:49:29.090Z,12.02
2018-05-17T10:50:29.071Z,12.01
2018-05-17T10:51:29.063Z,12.01
2018-05-17T10:52:29.049Z,12.10
2018-05-17T10:53:29.036Z,12.01
2018-05-17T10:54:29.058Z,11.88
2018-05-17T10:55:29.019Z,11.96
2018-05-17T10:56:29.023Z,12.12
2018-05-17T10:57:28.993Z,12.05
2018-05-17T10:58:28.978Z,12.14
2018-05-17T10:59:28.971Z,12.19
2018-05-17T11:00:28.952Z,12.19
2018-05-17T11:01:28.943Z,12.20
2018-05-17T11:02:29.004Z,12.14
2018-05-17T11:03:28.943Z,12.13
2018-05-17T11:04:28.906Z,12.16
2018-05-17T11:05:28.896Z,12.21
2018-05-17T11:06:28.891Z,12.31
2018-05-17T11:07:28.878Z,12.24
2018-05-17T11:08:28.865Z,12.35
2018-05-17T11:09:28.855Z,12.32
2018-05-17T11:10:28.848Z,12.35
2018-05-17T11:11:28.832Z,12.39
2018-05-17T11:12:28.819Z,12.39
2018-05-17T11:13:28.807Z,12.42
2018-05-17T11:14:28.798Z,12.53
2018-05-17T11:15:28.780Z,12.46
2018-05-17T11:16:28.771Z,12.57
2018-05-17T11:17:28.767Z,12.56
2018-05-17T11:18:28.748Z,12.62
2018-05-17T11:19:28.739Z,12.60
2018-05-17T11:20:28.726Z,12.65
2018-05-17T11:21:28.714Z,12.75
2018-05-17T11:22:28.706Z,12.75
2018-05-17T11:23:28.699Z,12.78
2018-05-17T11:24:28.687Z,12.85
2018-05-17T11:25:28.675Z,12.87
2018-05-17T11:26:28.662Z,12.86
2018-05-17T11:27:28.652Z,12.86
2018-05-17T11:28:28.639Z,12.87
2018-05-17T11:29:28.627Z,12.78
2018-05-17T11:30:28.612Z,12.83
2018-05-17T11:31:28.603Z,12.86
2018-05-17T11:32:28.590Z,12.89
2018-05-17T11:33:28.583Z,12.87
2018-05-17T11:34:28.575Z,12.77
2018-05-17T11:35:28.562Z,12.75
2018-05-17T11:36:28.548Z,12.75
2018-05-17T11:37:28.544Z,12.68
2018-05-17T11:38:28.529Z,12.67
2018-05-17T11:39:28.512Z,12.62
2018-05-17T11:40:28.507Z,12.65
2018-05-17T11:41:28.495Z,12.59
2018-05-17T11:42:28.478Z,12.62
2018-05-17T11:43:28.468Z,12.56
2018-05-17T11:44:28.461Z,12.53
2018-05-17T11:45:28.450Z,12.62
2018-05-17T11:46:28.444Z,12.64
2018-05-17T11:47:28.421Z,12.59
2018-05-17T11:48:28.614Z,12.50
2018-05-17T11:49:28.406Z,12.56
2018-05-17T11:50:28.429Z,12.52
2018-05-17T11:51:28.377Z,12.53
2018-05-17T11:52:28.366Z,12.53
2018-05-17T11:53:28.359Z,12.53
2018-05-17T11:54:28.375Z,12.57
2018-05-17T11:55:28.332Z,12.54
2018-05-17T11:56:28.323Z,12.54
2018-05-17T11:57:28.313Z,12.59
2018-05-17T11:58:28.304Z,12.52
2018-05-17T11:59:28.287Z,12.57
2018-05-17T12:00:28.278Z,12.50
2018-05-17T12:01:28.353Z,12.57
2018-05-17T12:02:28.256Z,12.56
2018-05-17T12:03:28.243Z,12.54
2018-05-17T12:04:28.233Z,12.57
2018-05-17T12:05:28.223Z,12.49
2018-05-17T12:06:28.210Z,12.56
2018-05-17T12:07:28.257Z,12.49
2018-05-17T12:08:28.184Z,12.57
2018-05-17T12:09:28.177Z,12.59
2018-05-17T12:10:28.168Z,12.50
2018-05-17T12:11:28.153Z,12.50
2018-05-17T12:12:28.149Z,12.60
2018-05-17T12:13:28.184Z,12.52
2018-05-17T12:14:28.123Z,12.46
2018-05-17T12:15:28.108Z,12.42
2018-05-17T12:16:28.108Z,12.52
2018-05-17T12:17:28.089Z,12.52
2018-05-17T12:18:28.078Z,12.49
2018-05-17T12:19:28.067Z,12.41
2018-05-17T12:20:28.051Z,12.47
2018-05-17T12:21:28.044Z,12.45
2018-05-17T12:22:28.031Z,12.41
2018-05-17T12:23:28.017Z,12.52
2018-05-17T12:24:28.013Z,12.54
2018-05-17T12:25:27.997Z,12.59
2018-05-17T12:26:27.987Z,12.47
2018-05-17T12:27:27.971Z,12.53
2018-05-17T12:28:27.976Z,12.54
2018-05-17T12:29:27.956Z,12.42
2018-05-17T12:30:27.941Z,12.41
2018-05-17T12:31:27.933Z,12.49
2018-05-17T12:32:27.919Z,12.52
2018-05-17T12:33:27.909Z,12.56
2018-05-17T12:34:27.894Z,12.57
2018-05-17T12:35:27.887Z,12.52
2018-05-17T12:36:27.874Z,12.47
2018-05-17T12:37:27.864Z,12.46
2018-05-17T12:38:27.855Z,12.57
2018-05-17T12:39:27.839Z,12.47
2018-05-17T12:40:27.831Z,12.53
2018-05-17T12:41:27.821Z,12.38
2018-05-17T12:42:27.806Z,12.35
2018-05-17T12:43:27.796Z,12.29
2018-05-17T12:44:27.782Z,12.35
2018-05-17T12:45:27.772Z,12.35
2018-05-17T12:46:27.760Z,12.32
2018-05-17T12:47:27.746Z,12.32
2018-05-17T12:48:27.738Z,12.31
2018-05-17T12:49:27.726Z,12.24
2018-05-17T12:50:27.723Z,12.27
2018-05-17T12:51:27.724Z,12.27
2018-05-17T12:52:27.697Z,12.17
2018-05-17T12:53:27.685Z,12.24
2018-05-17T12:54:27.671Z,12.19
2018-05-17T12:55:27.655Z,12.20
2018-05-17T12:56:27.647Z,12.20
2018-05-17T12:57:27.637Z,12.13
2018-05-17T12:58:27.715Z,12.14
2018-05-17T12:59:27.610Z,12.12
2018-05-17T13:00:27.599Z,12.17
2018-05-17T13:01:27.592Z,12.21
2018-05-17T13:02:27.578Z,12.16
2018-05-17T13:03:27.567Z,12.12
2018-05-17T13:04:27.554Z,12.17
2018-05-17T13:05:27.544Z,12.14
2018-05-17T13:06:27.529Z,12.13