createdAt,value
2019-04-28T00:00:52.999Z,10.80
2019-04-28T00:03:23.072Z,10.90
2019-04-28T00:05:52.830Z,11.00
2019-04-28T00:08:22.111Z,11.10
2019-04-28T00:10:53.186Z,11.20
2019-04-28T00:13:22.580Z,11.20
2019-04-28T00:15:52.445Z,11.20
2019-04-28T00:18:22.107Z,11.10
2019-04-28T00:21:06.542Z,11.20
2019-04-28T00:24:01.702Z,11.20
2019-04-28T00:26:40.985Z,11.10
2019-04-28T00:29:11.111Z,11.10
2019-04-28T00:31:41.498Z,11.10
2019-04-28T00:34:11.658Z,11.00
2019-04-28T00:36:42.974Z,11.00
2019-04-28T00:39:12.710Z,11.00
2019-04-28T00:41:42.217Z,11.00
2019-04-28T00:44:12.293Z,10.90
2019-04-28T00:46:42.745Z,10.90
2019-04-28T00:49:12.173Z,10.90
2019-04-28T00:51:41.732Z,10.80
2019-04-28T00:54:12.257Z,10.80
2019-04-28T00:56:42.311Z,10.90
2019-04-28T00:59:12.509Z,10.90
2019-04-28T01:01:48.169Z,10.90
2019-04-28T01:04:17.521Z,10.80
2019-04-28T01:06:47.858Z,10.80
2019-04-28T01:09:17.615Z,10.80
2019-04-28T01:11:47.006Z,10.80
2019-04-28T01:14:16.346Z,10.80
2019-04-28T01:16:51.980Z,10.70
2019-04-28T01:19:26.441Z,10.80
2019-04-28T01:22:17.791Z,10.80
2019-04-28T01:24:47.130Z,10.70
2019-04-28T01:27:50.805Z,10.80
2019-04-28T01:30:50.127Z,10.70
2019-04-28T01:33:42.034Z,10.70
2019-04-28T01:36:11.370Z,10.70
2019-04-28T01:38:40.693Z,10.60
2019-04-28T01:41:10.013Z,10.60
2019-04-28T01:43:41.641Z,10.50
2019-04-28T01:46:10.441Z,10.50
2019-04-28T01:48:39.909Z,10.50
2019-04-28T01:51:09.763Z,10.40
2019-04-28T01:53:39.644Z,10.30
2019-04-28T01:56:10.586Z,10.20
2019-04-28T01:58:40.560Z,10.00
2019-04-28T02:01:10.845Z,10.00
2019-04-28T02:03:40.727Z,9.90
2019-04-28T02:06:10.526Z,9.80
2019-04-28T02:08:40.067Z,9.80
2019-04-28T02:11:10.226Z,9.80
2019-04-28T02:13:40.092Z,9.80
2019-04-28T02:16:09.822Z,9.80
2019-04-28T02:18:40.003Z,9.80
2019-04-28T02:21:26.078Z,9.80
2019-04-28T02:24:14.302Z,9.70
2019-04-28T02:26:43.649Z,9.70
2019-04-28T02:29:13.008Z,9.60
2019-04-28T02:31:42.348Z,9.60
2019-04-28T02:34:11.754Z,9.60
2019-04-28T02:36:41.047Z,9.50
2019-04-28T02:39:10.710Z,9.50
2019-04-28T02:41:41.106Z,9.60
2019-04-28T02:44:11.056Z,9.50
2019-04-28T02:46:42.420Z,9.60
2019-04-28T02:49:16.471Z,9.70
2019-04-28T02:51:53.978Z,9.60
2019-04-28T02:54:23.385Z,9.60
2019-04-28T02:56:52.744Z,9.60
2019-04-28T02:59:22.153Z,9.60
2019-04-28T03:01:51.584Z,9.60
2019-04-28T03:04:21.310Z,9.50
2019-04-28T03:06:51.947Z,9.50
2019-04-28T03:09:21.977Z,9.50
2019-04-28T03:11:51.337Z,9.40
2019-04-28T03:14:21.071Z,9.40
2019-04-28T03:16:51.171Z,9.40
2019-04-28T03:19:21.245Z,9.30
2019-04-28T03:21:51.292Z,9.20
2019-04-28T03:24:22.441Z,9.00
2019-04-28T03:27:04.370Z,9.00
2019-04-28T03:29:52.726Z,8.90
2019-04-28T03:32:39.738Z,8.80
2019-04-28T03:35:03.078Z,8.80
2019-04-28T03:37:31.661Z,8.80
2019-04-28T03:40:01.653Z,8.80
2019-04-28T03:42:31.547Z,8.70
2019-04-28T03:45:02.523Z,8.70
2019-04-28T03:47:31.875Z,8.70
2019-04-28T03:50:01.147Z,8.70
2019-04-28T03:52:31.822Z,8.70
2019-04-28T03:55:01.483Z,8.70
2019-04-28T03:57:31.532Z,8.70
2019-04-28T04:00:01.866Z,8.70
2019-04-28T04:02:31.909Z,8.70
2019-04-28T04:05:04.043Z,8.60
2019-04-28T04:07:32.270Z,8.70
2019-04-28T04:10:12.697Z,8.60
2019-04-28T04:13:05.746Z,8.60
2019-04-28T04:15:54.867Z,8.60
2019-04-28T04:18:34.248Z,8.70
2019-04-28T04:21:03.672Z,8.70
2019-04-28T04:23:33.021Z,8.80
2019-04-28T04:26:02.341Z,8.90
2019-04-28T04:28:31.633Z,8.90
2019-04-28T04:31:03.197Z,8.90
2019-04-28T04:33:32.031Z,9.00
2019-04-28T04:36:01.852Z,9.00
2019-04-28T04:38:31.838Z,9.10
2019-04-28T04:41:01.750Z,9.10
2019-04-28T04:43:32.138Z,9.10
2019-04-28T04:46:22.073Z,9.20
2019-04-28T04:48:50.745Z,9.10
2019-04-28T04:51:21.629Z,9.10
2019-04-28T04:53:51.864Z,9.20
2019-04-28T04:56:21.868Z,9.30
2019-04-28T04:58:51.398Z,9.30
2019-04-28T05:01:42.417Z,9.30
2019-04-28T05:04:30.720Z,9.40
2019-04-28T05:07:00.013Z,9.50
2019-04-28T05:09:31.042Z,9.50
2019-04-28T05:12:00.364Z,9.50
2019-04-28T05:14:30.829Z,9.50
2019-04-28T05:17:00.849Z,9.60
2019-04-28T05:19:30.303Z,9.60
2019-04-28T05:22:00.121Z,9.70
2019-04-28T05:25:04.341Z,9.70
2019-04-28T05:27:33.669Z,9.80
2019-04-28T05:30:05.082Z,9.80
2019-04-28T05:32:43.210Z,9.90
2019-04-28T05:35:06.177Z,9.90
2019-04-28T05:37:35.522Z,10.00
2019-04-28T05:40:05.350Z,10.00
2019-04-28T05:42:34.678Z,10.00
2019-04-28T05:45:04.501Z,10.10
2019-04-28T05:47:33.921Z,10.20
2019-04-28T05:50:11.193Z,10.30
2019-04-28T05:53:04.437Z,10.30
2019-04-28T05:55:57.006Z,10.30
2019-04-28T05:58:35.184Z,10.40
2019-04-28T06:01:11.953Z,10.50
2019-04-28T06:03:41.609Z,10.60
2019-04-28T06:06:10.983Z,10.70
2019-04-28T06:08:46.095Z,10.80
2019-04-28T06:11:32.438Z,10.80
2019-04-28T06:14:02.209Z,10.90
2019-04-28T06:16:31.515Z,10.90
2019-04-28T06:19:00.800Z,10.90
2019-04-28T06:21:30.118Z,11.00
2019-04-28T06:23:59.423Z,11.20
2019-04-28T06:26:28.783Z,11.30
2019-04-28T06:28:58.165Z,11.40
2019-04-28T06:31:27.577Z,11.40
2019-04-28T06:33:56.858Z,11.40
2019-04-28T06:36:26.291Z,11.60
2019-04-28T06:38:55.581Z,11.70
2019-04-28T06:41:24.912Z,11.70
2019-04-28T06:43:54.222Z,11.70
2019-04-28T06:46:23.544Z,11.70
2019-04-28T06:48:52.825Z,11.70
2019-04-28T06:51:22.169Z,11.70
2019-04-28T06:53:51.468Z,11.70
2019-04-28T06:56:20.883Z,11.60
2019-04-28T06:58:58.968Z,11.70
2019-04-28T07:01:21.470Z,11.70
2019-04-28T07:03:50.826Z,11.70
2019-04-28T07:06:20.119Z,11.70
2019-04-28T07:08:49.551Z,11.70
2019-04-28T07:11:18.973Z,11.60
2019-04-28T07:13:48.365Z,11.60
2019-04-28T07:16:17.723Z,11.60
2019-04-28T07:18:47.104Z,11.60
2019-04-28T07:21:35.385Z,11.60
2019-04-28T07:24:05.161Z,11.60
2019-04-28T07:26:34.460Z,11.70
2019-04-28T07:29:03.880Z,11.70
2019-04-28T07:31:33.165Z,11.80
2019-04-28T07:34:03.055Z,11.90
2019-04-28T07:36:32.961Z,12.00
2019-04-28T07:39:02.347Z,12.10
2019-04-28T07:41:31.746Z,12.10
2019-04-28T07:44:01.217Z,12.00
2019-04-28T07:46:30.616Z,12.10
2019-04-28T07:48:59.947Z,12.10
2019-04-28T07:51:37.570Z,12.10
2019-04-28T07:54:10.672Z,12.10
2019-04-28T07:56:40.036Z,12.20
2019-04-28T07:59:09.360Z,12.20
2019-04-28T08:01:38.659Z,12.30
2019-04-28T08:04:08.749Z,12.30
2019-04-28T08:06:38.117Z,12.40
2019-04-28T08:09:10.561Z,12.40
2019-04-28T08:11:39.887Z,12.40
2019-04-28T08:14:09.309Z,12.50
2019-04-28T08:16:38.609Z,12.50
2019-04-28T08:19:08.091Z,12.40
2019-04-28T08:21:37.466Z,12.30
2019-04-28T08:24:06.797Z,12.30
2019-04-28T08:26:36.369Z,12.40
2019-04-28T08:29:06.281Z,12.50
2019-04-28T08:31:44.730Z,12.40
2019-04-28T08:34:14.214Z,12.50
2019-04-28T08:36:43.557Z,12.50
2019-04-28T08:39:12.842Z,12.50
2019-04-28T08:41:42.120Z,12.40
2019-04-28T08:44:11.461Z,12.40
2019-04-28T08:46:40.789Z,12.50
2019-04-28T08:49:10.164Z,12.40
2019-04-28T08:51:39.505Z,12.50
2019-04-28T08:54:08.787Z,12.70
2019-04-28T08:56:38.077Z,12.70
2019-04-28T08:59:07.463Z,12.80
2019-04-28T09:01:36.841Z,12.90
2019-04-28T09:04:15.148Z,13.00
2019-04-28T09:06:37.240Z,13.20
2019-04-28T09:09:09.683Z,13.40
2019-04-28T09:11:39.016Z,13.50
2019-04-28T09:14:08.341Z,13.70
2019-04-28T09:16:37.629Z,13.90
2019-04-28T09:19:06.970Z,13.90
2019-04-28T09:21:36.301Z,13.90
2019-04-28T09:24:06.689Z,13.60
2019-04-28T09:26:37.110Z,13.40
2019-04-28T09:29:07.141Z,13.40
2019-04-28T09:31:36.485Z,13.50
2019-04-28T09:34:05.772Z,13.50
2019-04-28T09:36:35.169Z,13.60
2019-04-28T09:39:06.284Z,13.70
2019-04-28T09:41:37.249Z,13.90
2019-04-28T09:44:12.905Z,13.90
2019-04-28T09:46:42.942Z,13.90
2019-04-28T09:49:12.266Z,13.80
2019-04-28T09:51:41.553Z,13.70
2019-04-28T09:54:10.893Z,13.80
2019-04-28T09:56:40.180Z,13.60
2019-04-28T09:59:09.529Z,13.60
2019-04-28T10:01:38.808Z,13.60
2019-04-28T10:04:08.194Z,13.90
2019-04-28T10:06:37.521Z,14.20
2019-04-28T10:09:08.229Z,14.40
2019-04-28T10:11:37.501Z,14.30
2019-04-28T10:14:06.814Z,14.50
2019-04-28T10:16:36.110Z,14.40
2019-04-28T10:19:05.492Z,14.40
2019-04-28T10:21:35.864Z,14.30
2019-04-28T10:24:05.605Z,14.20
2019-04-28T10:26:34.976Z,14.10
2019-04-28T10:29:04.329Z,14.10
2019-04-28T10:31:33.622Z,14.40
2019-04-28T10:34:04.487Z,14.80
2019-04-28T10:36:35.822Z,15.10
2019-04-28T10:39:27.701Z,15.20
2019-04-28T10:41:57.012Z,15.30
2019-04-28T10:44:28.126Z,15.50
2019-04-28T10:46:58.661Z,15.90
2019-04-28T10:49:27.942Z,15.70
2019-04-28T10:51:59.389Z,15.60
2019-04-28T10:54:28.309Z,15.40
2019-04-28T10:56:57.594Z,15.50
2019-04-28T10:59:26.921Z,15.90
2019-04-28T11:01:56.209Z,15.90
2019-04-28T11:05:08.255Z,15.90
2019-04-28T11:07:31.379Z,16.00
2019-04-28T11:10:12.255Z,16.00
2019-04-28T11:12:41.606Z,16.00
2019-04-28T11:15:34.605Z,15.90
2019-04-28T11:18:06.333Z,16.20
2019-04-28T11:20:35.633Z,16.40
2019-04-28T11:23:04.962Z,16.30
2019-04-28T11:25:34.238Z,16.40
2019-04-28T11:28:03.576Z,16.20
2019-04-28T11:30:33.550Z,16.10
2019-04-28T11:33:23.165Z,15.90
2019-04-28T11:35:52.450Z,16.00
2019-04-28T11:38:21.791Z,16.20
2019-04-28T11:40:51.098Z,16.20
2019-04-28T11:43:20.513Z,16.20
2019-04-28T11:45:49.963Z,16.10
2019-04-28T11:48:19.317Z,16.40
2019-04-28T11:50:48.616Z,17.00
2019-04-28T11:53:18.037Z,17.60
2019-04-28T11:55:47.325Z,17.80
2019-04-28T11:58:16.683Z,18.00
2019-04-28T12:00:46.024Z,17.70
2019-04-28T12:03:15.361Z,17.50
2019-04-28T12:05:47.461Z,17.30
2019-04-28T12:08:17.191Z,17.00
2019-04-28T12:11:04.085Z,16.80
2019-04-28T12:13:42.994Z,16.80
2019-04-28T12:16:31.317Z,17.20
2019-04-28T12:19:14.903Z,17.60
2019-04-28T12:21:44.261Z,17.70
2019-04-28T12:24:13.558Z,17.30
2019-04-28T12:26:42.961Z,17.30
2019-04-28T12:29:12.266Z,17.00
2019-04-28T12:31:41.551Z,16.70
2019-04-28T12:34:11.077Z,16.60
2019-04-28T12:36:40.550Z,16.30
2019-04-28T12:39:10.038Z,16.20
2019-04-28T12:41:39.464Z,16.10
2019-04-28T12:44:09.021Z,16.50
2019-04-28T12:46:38.386Z,17.30
2019-04-28T12:49:14.829Z,17.80
2019-04-28T12:51:44.153Z,18.50
2019-04-28T12:54:15.285Z,18.80
2019-04-28T12:56:44.718Z,18.10
2019-04-28T12:59:19.212Z,17.50
2019-04-28T13:02:13.350Z,17.60
2019-04-28T13:04:46.801Z,17.70
2019-04-28T13:07:16.478Z,17.80
2019-04-28T13:09:45.773Z,17.90
2019-04-28T13:12:15.191Z,17.70
2019-04-28T13:14:44.549Z,17.40
2019-04-28T13:17:13.831Z,17.20
2019-04-28T13:19:43.245Z,17.00
2019-04-28T13:22:12.649Z,16.60
2019-04-28T13:24:42.561Z,16.60
2019-04-28T13:27:11.936Z,16.60
2019-04-28T13:29:41.237Z,16.70
2019-04-28T13:32:10.570Z,17.20
2019-04-28T13:34:41.384Z,17.40
2019-04-28T13:37:11.654Z,17.40
2019-04-28T13:39:49.700Z,17.30
2019-04-28T13:42:19.100Z,16.90
2019-04-28T13:45:02.385Z,16.80
2019-04-28T13:47:32.224Z,16.80
2019-04-28T13:50:29.993Z,16.90
2019-04-28T13:52:59.357Z,16.90
2019-04-28T13:55:50.807Z,17.20
2019-04-28T13:58:22.221Z,17.20
2019-04-28T14:00:59.999Z,17.10
2019-04-28T14:03:54.174Z,17.00
2019-04-28T14:06:28.373Z,16.90
2019-04-28T14:08:55.937Z,17.20
2019-04-28T14:11:25.290Z,18.00
2019-04-28T14:13:54.648Z,18.80
2019-04-28T14:16:24.026Z,19.60
2019-04-28T14:18:53.447Z,20.20
2019-04-28T14:21:22.741Z,20.20
2019-04-28T14:23:52.156Z,19.50
2019-04-28T14:26:21.478Z,18.90
2019-04-28T14:28:50.860Z,18.70
2019-04-28T14:31:20.161Z,18.50
2019-04-28T14:33:49.478Z,18.10
2019-04-28T14:36:18.800Z,18.40
2019-04-28T14:38:48.129Z,18.10
2019-04-28T14:41:17.413Z,18.00
2019-04-28T14:43:46.909Z,17.90
2019-04-28T14:46:16.328Z,17.70
2019-04-28T14:48:46.226Z,17.90
2019-04-28T14:51:15.601Z,18.00
2019-04-28T14:53:44.915Z,17.80
2019-04-28T14:56:14.317Z,17.60
2019-04-28T14:58:44.355Z,17.30
2019-04-28T15:01:27.313Z,17.30
2019-04-28T15:03:58.305Z,17.30
2019-04-28T15:06:36.321Z,17.20
2019-04-28T15:09:25.041Z,16.90
2019-04-28T15:11:58.446Z,16.80
2019-04-28T15:14:27.896Z,16.70
2019-04-28T15:16:57.807Z,17.10
2019-04-28T15:19:27.154Z,17.30
2019-04-28T15:21:56.446Z,17.30
2019-04-28T15:24:25.849Z,17.20
2019-04-28T15:26:55.133Z,17.10
2019-04-28T15:29:24.494Z,17.20
2019-04-28T15:31:53.874Z,17.00
2019-04-28T15:34:23.159Z,16.90
2019-04-28T15:36:52.453Z,16.90
2019-04-28T15:39:21.795Z,17.00
2019-04-28T15:41:51.349Z,16.90
2019-04-28T15:44:20.640Z,16.90
2019-04-28T15:46:49.980Z,17.10
2019-04-28T15:49:19.278Z,17.70
2019-04-28T15:51:48.623Z,18.20
2019-04-28T15:54:17.902Z,18.50
2019-04-28T15:56:50.817Z,18.90
2019-04-28T15:59:22.581Z,18.80
2019-04-28T16:01:51.958Z,19.10
2019-04-28T16:04:21.372Z,19.50
2019-04-28T16:06:50.707Z,19.70
2019-04-28T16:09:20.085Z,19.80
2019-04-28T16:11:49.454Z,20.00
2019-04-28T16:14:19.361Z,19.60
2019-04-28T16:16:48.697Z,19.50
2019-04-28T16:19:18.033Z,19.40
2019-04-28T16:21:47.317Z,19.40
2019-04-28T16:24:17.933Z,19.20
2019-04-28T16:26:47.263Z,19.10
2019-04-28T16:29:16.653Z,18.80
2019-04-28T16:31:46.010Z,18.60
2019-04-28T16:34:15.431Z,18.30
2019-04-28T16:36:44.766Z,17.90
2019-04-28T16:39:14.166Z,17.50
2019-04-28T16:41:52.697Z,17.00
2019-04-28T16:44:26.957Z,16.70
2019-04-28T16:46:56.322Z,16.40
2019-04-28T16:49:25.661Z,16.10
2019-04-28T16:51:54.997Z,15.90
2019-04-28T16:54:24.344Z,15.70
2019-04-28T16:57:04.158Z,15.50
2019-04-28T16:59:41.141Z,15.40
2019-04-28T17:02:22.825Z,15.20
2019-04-28T17:04:52.215Z,15.10
2019-04-28T17:07:21.558Z,14.90
2019-04-28T17:09:51.567Z,14.70
2019-04-28T17:12:20.881Z,14.60
2019-04-28T17:14:50.226Z,14.60
2019-04-28T17:17:19.518Z,14.40
2019-04-28T17:19:48.974Z,14.30
2019-04-28T17:22:18.392Z,14.20
2019-04-28T17:24:47.773Z,14.20
2019-04-28T17:27:17.113Z,14.10
2019-04-28T17:29:46.445Z,14.00
2019-04-28T17:32:16.678Z,13.90
2019-04-28T17:34:45.960Z,13.90
2019-04-28T17:37:15.365Z,13.80
2019-04-28T17:39:44.654Z,13.70
2019-04-28T17:42:14.757Z,13.60
2019-04-28T17:44:44.057Z,13.60
2019-04-28T17:47:15.333Z,13.50
2019-04-28T17:49:44.633Z,13.40
2019-04-28T17:52:13.937Z,13.70
2019-04-28T17:54:43.222Z,13.90
2019-04-28T17:57:12.565Z,14.10
2019-04-28T17:59:43.579Z,14.20
2019-04-28T18:02:31.847Z,14.00
2019-04-28T18:05:08.496Z,13.80
2019-04-28T18:07:38.953Z,13.70
2019-04-28T18:10:09.625Z,13.50
2019-04-28T18:12:38.961Z,13.50
2019-04-28T18:15:28.369Z,13.40
2019-04-28T18:18:31.752Z,13.30
2019-04-28T18:21:01.090Z,13.20
2019-04-28T18:23:30.373Z,13.10
2019-04-28T18:25:59.649Z,13.00
2019-04-28T18:28:28.977Z,13.00
2019-04-28T18:31:17.262Z,12.90
2019-04-28T18:34:12.081Z,12.80
2019-04-28T18:36:50.862Z,12.80
2019-04-28T18:39:42.166Z,12.60
2019-04-28T18:42:30.385Z,12.60
2019-04-28T18:44:59.711Z,12.40
2019-04-28T18:47:29.149Z,12.30
2019-04-28T18:49:58.453Z,12.30
2019-04-28T18:52:28.881Z,12.20
2019-04-28T18:54:58.290Z,12.10
2019-04-28T18:57:27.619Z,12.10
2019-04-28T18:59:56.899Z,12.10
2019-04-28T19:02:36.829Z,12.00
2019-04-28T19:05:10.310Z,12.00
2019-04-28T19:07:57.599Z,11.90
2019-04-28T19:10:34.557Z,11.80
2019-04-28T19:13:11.289Z,11.70
2019-04-28T19:15:59.568Z,11.70
2019-04-28T19:18:34.085Z,11.50
2019-04-28T19:21:03.909Z,11.50
2019-04-28T19:23:33.225Z,11.50
2019-04-28T19:26:02.505Z,11.30
2019-04-28T19:28:31.846Z,11.30
2019-04-28T19:31:01.225Z,11.30
2019-04-28T19:33:30.526Z,11.30
2019-04-28T19:35:59.854Z,11.30
2019-04-28T19:38:29.181Z,11.20
2019-04-28T19:40:58.475Z,11.30
2019-04-28T19:43:27.793Z,11.30
2019-04-28T19:45:58.698Z,11.30
2019-04-28T19:48:28.029Z,11.30
2019-04-28T19:50:57.355Z,11.30
2019-04-28T19:53:26.711Z,11.20
2019-04-28T19:56:04.485Z,11.10
2019-04-28T19:58:42.054Z,11.00
2019-04-28T20:01:19.801Z,11.00
2019-04-28T20:03:49.091Z,11.10
2019-04-28T20:06:18.395Z,11.10
2019-04-28T20:08:47.715Z,11.10
2019-04-28T20:11:17.097Z,11.00
2019-04-28T20:13:46.501Z,11.00
2019-04-28T20:16:15.796Z,11.00
2019-04-28T20:18:45.141Z,11.00
2019-04-28T20:21:14.481Z,10.90
2019-04-28T20:23:43.880Z,10.90
2019-04-28T20:26:13.266Z,10.90
2019-04-28T20:28:42.717Z,10.90
2019-04-28T20:31:12.207Z,10.90
2019-04-28T20:33:41.609Z,10.80
2019-04-28T20:36:17.693Z,10.80
2019-04-28T20:38:49.046Z,10.80
2019-04-28T20:41:27.599Z,10.80
2019-04-28T20:43:58.034Z,10.80
2019-04-28T20:46:27.449Z,10.80
2019-04-28T20:48:56.918Z,10.80
2019-04-28T20:51:26.311Z,10.70
2019-04-28T20:53:56.713Z,10.70
2019-04-28T20:56:26.137Z,10.70
2019-04-28T20:58:55.454Z,10.60
2019-04-28T21:01:24.858Z,10.60
2019-04-28T21:03:54.343Z,10.60
2019-04-28T21:06:23.825Z,10.60
2019-04-28T21:08:53.169Z,10.60
2019-04-28T21:11:22.505Z,10.60
2019-04-28T21:13:51.940Z,10.60
2019-04-28T21:16:21.298Z,10.60
2019-04-28T21:18:50.742Z,10.60
2019-04-28T21:21:21.098Z,10.60
2019-04-28T21:23:50.445Z,10.70
2019-04-28T21:26:19.858Z,10.70
2019-04-28T21:28:49.311Z,10.70
2019-04-28T21:31:18.640Z,10.70
2019-04-28T21:33:48.077Z,10.70
2019-04-28T21:36:17.359Z,10.70
2019-04-28T21:38:48.860Z,10.70
2019-04-28T21:41:18.178Z,10.80
2019-04-28T21:44:00.394Z,10.70
2019-04-28T21:47:03.677Z,10.80
2019-04-28T21:49:35.378Z,10.80
2019-04-28T21:52:04.774Z,10.80
2019-04-28T21:54:34.069Z,10.90
2019-04-28T21:57:03.411Z,10.90
2019-04-28T21:59:32.773Z,10.90
2019-04-28T22:02:02.429Z,10.80
2019-04-28T22:04:31.749Z,10.70
2019-04-28T22:07:01.041Z,10.70
2019-04-28T22:09:30.697Z,10.70
2019-04-28T22:12:00.049Z,10.60
2019-04-28T22:14:29.341Z,10.60
2019-04-28T22:16:58.675Z,10.60
2019-04-28T22:19:27.983Z,10.60
2019-04-28T22:21:57.301Z,10.70
2019-04-28T22:24:37.833Z,10.70
2019-04-28T22:27:08.534Z,10.70
2019-04-28T22:29:37.821Z,10.80
2019-04-28T22:32:07.122Z,10.70
2019-04-28T22:34:36.462Z,10.80
2019-04-28T22:37:05.815Z,10.80
2019-04-28T22:39:35.105Z,10.80
2019-04-28T22:42:04.446Z,10.80
2019-04-28T22:44:33.741Z,10.80
2019-04-28T22:47:03.078Z,10.80
2019-04-28T22:49:32.477Z,10.80
2019-04-28T22:52:01.774Z,10.70
2019-04-28T22:54:40.481Z,10.70
2019-04-28T22:57:26.317Z,10.60
2019-04-28T22:59:56.387Z,10.50
2019-04-28T23:02:26.073Z,10.50
2019-04-28T23:05:01.064Z,10.50
2019-04-28T23:07:30.364Z,10.40
2019-04-28T23:09:59.709Z,10.30
2019-04-28T23:12:29.042Z,10.40
2019-04-28T23:14:58.326Z,10.30
2019-04-28T23:17:27.638Z,10.30
2019-04-28T23:19:56.999Z,10.30
2019-04-28T23:22:47.205Z,10.30
2019-04-28T23:25:17.014Z,10.30
2019-04-28T23:27:46.417Z,10.30
2019-04-28T23:30:40.555Z,10.30
2019-04-28T23:33:09.878Z,10.30
2019-04-28T23:35:39.488Z,10.30
2019-04-28T23:38:08.924Z,10.20
2019-04-28T23:40:41.825Z,10.20
2019-04-28T23:43:16.271Z,10.20
2019-04-28T23:45:45.605Z,10.20
2019-04-28T23:48:14.899Z,10.10
2019-04-28T23:50:53.238Z,10.10
2019-04-28T23:53:41.479Z,10.10
2019-04-28T23:56:10.817Z,10.10
2019-04-28T23:58:40.615Z,10.10
