createdAt,value
2019-03-24T00:01:41.236Z,66.35
2019-03-24T00:04:09.175Z,66.62
2019-03-24T00:06:41.676Z,67.07
2019-03-24T00:09:14.123Z,67.65
2019-03-24T00:11:46.439Z,67.61
2019-03-24T00:14:18.689Z,67.75
2019-03-24T00:16:50.840Z,67.36
2019-03-24T00:19:22.994Z,67.24
2019-03-24T00:21:55.322Z,67.12
2019-03-24T00:24:27.457Z,67.41
2019-03-24T00:26:59.671Z,66.94
2019-03-24T00:29:31.911Z,66.97
2019-03-24T00:32:04.162Z,67.09
2019-03-24T00:34:36.418Z,67.22
2019-03-24T00:37:08.567Z,67.82
2019-03-24T00:39:40.793Z,67.98
2019-03-24T00:42:12.929Z,68.25
2019-03-24T00:44:45.079Z,68.16
2019-03-24T00:47:17.287Z,68.22
2019-03-24T00:49:49.439Z,67.93
2019-03-24T00:52:21.703Z,67.81
2019-03-24T00:54:53.912Z,67.72
2019-03-24T00:57:26.052Z,68.12
2019-03-24T00:59:58.294Z,68.20
2019-03-24T01:02:30.474Z,68.32
2019-03-24T01:05:02.701Z,68.34
2019-03-24T01:07:34.910Z,68.12
2019-03-24T01:10:07.370Z,68.17
2019-03-24T01:12:39.580Z,68.27
2019-03-24T01:15:11.900Z,68.23
2019-03-24T01:17:44.152Z,68.32
2019-03-24T01:20:17.822Z,68.61
2019-03-24T01:22:50.211Z,68.70
2019-03-24T01:25:23.975Z,68.90
2019-03-24T01:27:56.153Z,69.19
2019-03-24T01:30:28.302Z,69.11
2019-03-24T01:33:00.949Z,69.08
2019-03-24T01:35:33.151Z,68.77
2019-03-24T01:38:05.288Z,68.98
2019-03-24T01:40:38.483Z,68.71
2019-03-24T01:43:10.693Z,68.69
2019-03-24T01:45:42.889Z,69.12
2019-03-24T01:48:15.046Z,69.15
2019-03-24T01:50:47.191Z,69.01
2019-03-24T01:53:19.407Z,68.90
2019-03-24T01:55:51.619Z,69.49
2019-03-24T01:58:23.866Z,70.15
2019-03-24T02:00:56.007Z,70.19
2019-03-24T02:03:28.136Z,70.11
2019-03-24T02:06:00.278Z,70.12
2019-03-24T02:08:32.492Z,70.00
2019-03-24T02:11:04.721Z,69.89
2019-03-24T02:13:36.857Z,70.27
2019-03-24T02:16:09.804Z,70.46
2019-03-24T02:18:42.085Z,70.24
2019-03-24T02:21:14.515Z,69.97
2019-03-24T02:23:46.706Z,70.10
2019-03-24T02:26:18.889Z,70.05
2019-03-24T02:28:51.103Z,69.74
2019-03-24T02:31:23.324Z,70.45
2019-03-24T02:33:55.478Z,70.48
2019-03-24T02:36:27.668Z,70.36
2019-03-24T02:38:59.868Z,70.49
2019-03-24T02:41:32.083Z,70.24
2019-03-24T02:44:04.293Z,71.01
2019-03-24T02:46:36.597Z,70.46
2019-03-24T02:49:08.737Z,70.37
2019-03-24T02:51:40.949Z,69.86
2019-03-24T02:54:13.353Z,69.99
2019-03-24T02:56:45.490Z,70.75
2019-03-24T02:59:17.889Z,70.55
2019-03-24T03:01:50.102Z,70.46
2019-03-24T03:04:22.312Z,70.57
2019-03-24T03:06:54.504Z,70.69
2019-03-24T03:09:26.712Z,70.82
2019-03-24T03:11:58.858Z,71.40
2019-03-24T03:14:31.056Z,70.81
2019-03-24T03:17:03.289Z,71.09
2019-03-24T03:19:35.496Z,71.22
2019-03-24T03:22:07.744Z,71.51
2019-03-24T03:24:39.882Z,71.67
2019-03-24T03:27:12.039Z,71.72
2019-03-24T03:29:44.205Z,70.94
2019-03-24T03:32:16.350Z,71.23
2019-03-24T03:34:48.573Z,71.46
2019-03-24T03:37:20.705Z,71.10
2019-03-24T03:39:57.431Z,70.89
2019-03-24T03:42:26.790Z,70.70
2019-03-24T03:44:58.935Z,70.90
2019-03-24T03:47:31.188Z,70.73
2019-03-24T03:50:03.424Z,71.14
2019-03-24T03:52:35.577Z,71.16
2019-03-24T03:55:07.935Z,70.36
2019-03-24T03:57:40.516Z,70.16
2019-03-24T04:00:12.868Z,69.24
2019-03-24T04:02:45.074Z,69.96
2019-03-24T04:05:18.180Z,70.84
2019-03-24T04:07:50.381Z,71.37
2019-03-24T04:10:22.528Z,72.25
2019-03-24T04:12:54.652Z,72.10
2019-03-24T04:15:26.810Z,71.69
2019-03-24T04:17:59.114Z,72.26
2019-03-24T04:20:31.315Z,71.84
2019-03-24T04:23:03.460Z,71.09
2019-03-24T04:25:36.629Z,71.19
2019-03-24T04:28:08.819Z,71.91
2019-03-24T04:30:41.118Z,72.30
2019-03-24T04:33:13.383Z,72.00
2019-03-24T04:35:45.531Z,71.76
2019-03-24T04:38:17.675Z,70.73
2019-03-24T04:40:50.885Z,70.55
2019-03-24T04:43:23.019Z,69.99
2019-03-24T04:45:55.167Z,70.11
2019-03-24T04:48:27.302Z,70.57
2019-03-24T04:50:59.510Z,70.61
2019-03-24T04:53:31.653Z,71.00
2019-03-24T04:56:03.934Z,71.35
2019-03-24T04:58:36.071Z,71.33
2019-03-24T05:01:08.208Z,71.32
2019-03-24T05:03:40.531Z,71.03
2019-03-24T05:06:12.670Z,71.24
2019-03-24T05:08:44.824Z,71.16
2019-03-24T05:11:17.040Z,70.05
2019-03-24T05:13:49.177Z,70.41
2019-03-24T05:16:21.331Z,71.00
2019-03-24T05:18:53.480Z,71.30
2019-03-24T05:21:25.646Z,71.78
2019-03-24T05:23:57.910Z,71.57
2019-03-24T05:26:30.065Z,71.68
2019-03-24T05:29:02.222Z,71.74
2019-03-24T05:31:34.398Z,71.38
2019-03-24T05:34:06.623Z,71.62
2019-03-24T05:36:38.766Z,72.21
2019-03-24T05:39:10.899Z,72.12
2019-03-24T05:41:43.392Z,72.11
2019-03-24T05:44:15.534Z,72.41
2019-03-24T05:46:47.660Z,72.69
2019-03-24T05:49:19.795Z,72.47
2019-03-24T05:51:53.344Z,72.24
2019-03-24T05:54:25.866Z,72.26
2019-03-24T05:56:58.000Z,72.26
2019-03-24T05:59:30.154Z,71.95
2019-03-24T06:02:02.299Z,71.69
2019-03-24T06:04:34.501Z,72.86
2019-03-24T06:07:06.641Z,74.15
2019-03-24T06:09:38.818Z,75.15
2019-03-24T06:12:11.253Z,75.38
2019-03-24T06:14:44.599Z,75.61
2019-03-24T06:17:16.772Z,76.11
2019-03-24T06:19:48.904Z,76.46
2019-03-24T06:22:21.039Z,76.55
2019-03-24T06:24:53.254Z,76.66
2019-03-24T06:27:26.025Z,76.92
2019-03-24T06:29:58.228Z,77.07
2019-03-24T06:32:30.407Z,76.71
2019-03-24T06:35:02.552Z,76.30
2019-03-24T06:37:34.748Z,76.31
2019-03-24T06:40:06.965Z,75.43
2019-03-24T06:42:39.133Z,74.63
2019-03-24T06:45:11.282Z,73.90
2019-03-24T06:47:43.516Z,73.29
2019-03-24T06:50:15.646Z,72.76
2019-03-24T06:52:47.792Z,72.76
2019-03-24T06:55:19.927Z,72.85
2019-03-24T06:57:52.148Z,72.75
2019-03-24T07:00:24.287Z,72.73
2019-03-24T07:02:56.506Z,71.76
2019-03-24T07:05:32.520Z,71.19
2019-03-24T07:08:05.770Z,70.81
2019-03-24T07:10:38.098Z,70.51
2019-03-24T07:13:10.554Z,70.65
2019-03-24T07:15:42.688Z,70.01
2019-03-24T07:18:14.837Z,69.02
2019-03-24T07:20:47.090Z,69.01
2019-03-24T07:23:19.302Z,68.28
2019-03-24T07:25:51.554Z,68.21
2019-03-24T07:28:24.995Z,67.78
2019-03-24T07:30:58.251Z,67.54
2019-03-24T07:33:30.458Z,67.36
2019-03-24T07:36:02.602Z,65.53
2019-03-24T07:38:34.807Z,65.59
2019-03-24T07:41:07.036Z,64.10
2019-03-24T07:43:39.179Z,63.06
2019-03-24T07:46:11.758Z,62.72
2019-03-24T07:48:44.213Z,62.22
2019-03-24T07:51:16.354Z,61.23
2019-03-24T07:53:48.480Z,60.93
2019-03-24T07:56:20.624Z,60.28
2019-03-24T07:58:52.838Z,59.93
2019-03-24T08:01:25.091Z,58.98
2019-03-24T08:03:57.360Z,59.42
2019-03-24T08:06:29.467Z,56.10
2019-03-24T08:09:01.796Z,54.64
2019-03-24T08:11:34.728Z,53.63
2019-03-24T08:14:06.856Z,51.43
2019-03-24T08:16:39.002Z,50.93
2019-03-24T08:19:11.750Z,51.96
2019-03-24T08:21:44.210Z,52.27
2019-03-24T08:24:16.442Z,52.31
2019-03-24T08:26:48.574Z,49.76
2019-03-24T08:29:20.758Z,48.28
2019-03-24T08:31:52.918Z,47.57
2019-03-24T08:34:25.064Z,47.14
2019-03-24T08:36:57.196Z,47.96
2019-03-24T08:39:29.422Z,46.65
2019-03-24T08:42:01.557Z,45.18
2019-03-24T08:44:33.762Z,45.86
2019-03-24T08:47:05.912Z,46.34
2019-03-24T08:49:38.062Z,46.33
2019-03-24T08:52:10.577Z,46.54
2019-03-24T08:54:43.678Z,46.93
2019-03-24T08:57:15.827Z,46.57
2019-03-24T08:59:48.036Z,45.12
2019-03-24T09:02:20.173Z,45.18
2019-03-24T09:04:52.326Z,44.72
2019-03-24T09:07:24.490Z,44.89
2019-03-24T09:09:56.631Z,45.92
2019-03-24T09:12:31.101Z,44.28
2019-03-24T09:15:02.680Z,43.57
2019-03-24T09:17:34.926Z,43.81
2019-03-24T09:20:08.189Z,43.49
2019-03-24T09:22:40.567Z,42.21
2019-03-24T09:25:12.735Z,42.56
2019-03-24T09:27:44.982Z,40.71
2019-03-24T09:30:29.849Z,40.87
2019-03-24T09:33:02.976Z,41.13
2019-03-24T09:35:35.203Z,40.94
2019-03-24T09:38:07.379Z,41.27
2019-03-24T09:40:39.510Z,41.32
2019-03-24T09:43:11.784Z,40.17
2019-03-24T09:45:44.217Z,37.69
2019-03-24T09:48:16.372Z,38.47
2019-03-24T09:50:48.524Z,41.11
2019-03-24T09:53:20.678Z,39.42
2019-03-24T09:55:52.884Z,40.48
2019-03-24T09:58:25.060Z,39.77
2019-03-24T10:00:57.306Z,39.13
2019-03-24T10:03:29.445Z,37.54
2019-03-24T10:06:01.664Z,35.28
2019-03-24T10:08:33.881Z,35.10
2019-03-24T10:11:06.132Z,34.76
2019-03-24T10:13:38.363Z,35.02
2019-03-24T10:16:10.580Z,34.57
2019-03-24T10:18:42.731Z,34.89
2019-03-24T10:21:15.998Z,34.60
2019-03-24T10:23:48.127Z,37.40
2019-03-24T10:26:20.298Z,33.65
2019-03-24T10:28:52.523Z,35.24
2019-03-24T10:31:24.669Z,37.28
2019-03-24T10:33:56.820Z,37.34
2019-03-24T10:36:29.045Z,36.88
2019-03-24T10:39:01.200Z,37.57
2019-03-24T10:41:34.224Z,36.20
2019-03-24T10:44:06.377Z,35.56
2019-03-24T10:46:38.588Z,33.45
2019-03-24T10:49:10.796Z,33.81
2019-03-24T10:51:42.965Z,34.11
2019-03-24T10:54:15.175Z,36.16
2019-03-24T10:56:47.375Z,36.16
2019-03-24T10:59:19.593Z,34.07
2019-03-24T11:01:51.731Z,34.07
2019-03-24T11:04:23.900Z,34.82
2019-03-24T11:06:56.026Z,34.82
2019-03-24T11:09:28.228Z,35.34
2019-03-24T11:12:00.363Z,34.08
2019-03-24T11:14:32.583Z,33.71
2019-03-24T11:17:04.737Z,33.71
2019-03-24T11:19:36.967Z,32.55
2019-03-24T11:22:09.106Z,32.70
2019-03-24T11:24:41.754Z,35.04
2019-03-24T11:27:14.261Z,36.11
2019-03-24T11:29:46.472Z,34.34
2019-03-24T11:32:18.635Z,34.34
2019-03-24T11:34:50.788Z,35.17
2019-03-24T11:37:22.946Z,33.52
2019-03-24T11:39:55.093Z,33.20
2019-03-24T11:42:27.240Z,32.13
2019-03-24T11:44:59.370Z,30.56
2019-03-24T11:47:31.588Z,30.56
2019-03-24T11:50:03.799Z,30.78
2019-03-24T11:52:36.032Z,31.07
2019-03-24T11:55:08.854Z,30.57
2019-03-24T11:57:41.321Z,30.57
2019-03-24T12:00:13.547Z,30.98
2019-03-24T12:02:45.785Z,30.98
2019-03-24T12:05:17.980Z,31.65
2019-03-24T12:07:50.231Z,32.01
2019-03-24T12:10:22.366Z,31.81
2019-03-24T12:12:54.573Z,32.28
2019-03-24T12:15:26.803Z,32.91
2019-03-24T12:17:58.962Z,32.85
2019-03-24T12:20:31.142Z,33.12
2019-03-24T12:23:03.413Z,32.12
2019-03-24T12:25:35.562Z,32.94
2019-03-24T12:28:07.787Z,32.76
2019-03-24T12:30:39.958Z,32.70
2019-03-24T12:33:12.107Z,32.95
2019-03-24T12:35:44.272Z,32.30
2019-03-24T12:38:16.428Z,32.90
2019-03-24T12:40:48.582Z,33.41
2019-03-24T12:43:20.822Z,31.07
2019-03-24T12:45:52.976Z,31.70
2019-03-24T12:48:25.249Z,31.09
2019-03-24T12:50:57.667Z,31.56
2019-03-24T12:53:29.815Z,31.08
2019-03-24T12:56:02.078Z,31.85
2019-03-24T12:58:34.312Z,32.83
2019-03-24T13:01:06.548Z,33.71
2019-03-24T13:03:38.774Z,32.37
2019-03-24T13:06:10.926Z,31.76
2019-03-24T13:08:43.462Z,31.79
2019-03-24T13:11:15.661Z,31.14
2019-03-24T13:13:47.883Z,30.63
2019-03-24T13:16:20.038Z,31.71
2019-03-24T13:18:52.212Z,32.16
2019-03-24T13:21:24.357Z,31.71
2019-03-24T13:23:56.513Z,32.55
2019-03-24T13:26:28.673Z,32.19
2019-03-24T13:29:00.881Z,33.02
2019-03-24T13:31:34.111Z,30.25
2019-03-24T13:34:06.259Z,29.93
2019-03-24T13:36:38.419Z,32.34
2019-03-24T13:39:10.695Z,31.58
2019-03-24T13:41:42.932Z,31.42
2019-03-24T13:44:15.095Z,31.25
2019-03-24T13:46:47.302Z,31.00
2019-03-24T13:49:19.445Z,29.69
2019-03-24T13:51:51.593Z,30.82
2019-03-24T13:54:23.746Z,31.47
2019-03-24T13:56:55.964Z,31.81
2019-03-24T13:59:28.106Z,31.16
2019-03-24T14:02:01.216Z,31.77
2019-03-24T14:04:33.432Z,31.24
2019-03-24T14:07:05.656Z,30.30
2019-03-24T14:09:37.885Z,31.73
2019-03-24T14:12:10.065Z,32.14
2019-03-24T14:14:42.335Z,30.48
2019-03-24T14:17:14.668Z,31.27
2019-03-24T14:19:46.832Z,28.87
2019-03-24T14:22:19.057Z,28.85
2019-03-24T14:24:51.212Z,29.37
2019-03-24T14:27:23.372Z,27.70
2019-03-24T14:29:56.483Z,26.98
2019-03-24T14:32:28.630Z,25.33
2019-03-24T14:35:00.784Z,26.43
2019-03-24T14:37:33.020Z,26.22
2019-03-24T14:40:05.443Z,25.64
2019-03-24T14:42:37.693Z,26.39
2019-03-24T14:45:10.803Z,27.47
2019-03-24T14:47:43.020Z,27.53
2019-03-24T14:50:15.455Z,27.99
2019-03-24T14:52:47.616Z,28.26
2019-03-24T14:55:19.855Z,28.70
2019-03-24T14:57:52.062Z,28.42
2019-03-24T15:00:34.865Z,29.74
2019-03-24T15:03:07.088Z,30.34
2019-03-24T15:05:39.315Z,30.38
2019-03-24T15:08:11.968Z,30.12
2019-03-24T15:10:44.357Z,29.02
2019-03-24T15:13:17.680Z,29.21
2019-03-24T15:15:49.897Z,29.28
2019-03-24T15:18:22.036Z,29.99
2019-03-24T15:21:04.887Z,28.60
2019-03-24T15:23:28.178Z,28.37
2019-03-24T15:26:00.325Z,28.37
2019-03-24T15:28:32.471Z,27.52
2019-03-24T15:31:04.690Z,27.94
2019-03-24T15:33:36.919Z,27.97
2019-03-24T15:36:09.158Z,26.47
2019-03-24T15:38:41.846Z,26.47
2019-03-24T15:41:14.423Z,26.58
2019-03-24T15:43:46.635Z,26.40
2019-03-24T15:46:18.775Z,25.85
2019-03-24T15:48:51.004Z,25.57
2019-03-24T15:51:23.252Z,24.25
2019-03-24T15:53:55.471Z,23.37
2019-03-24T15:56:27.619Z,23.16
2019-03-24T15:58:59.763Z,23.24
2019-03-24T16:01:31.913Z,21.32
2019-03-24T16:04:04.074Z,22.23
2019-03-24T16:06:36.298Z,23.59
2019-03-24T16:09:09.007Z,23.99
2019-03-24T16:11:41.157Z,24.07
2019-03-24T16:14:13.597Z,25.34
2019-03-24T16:16:45.915Z,25.84
2019-03-24T16:19:18.066Z,26.80
2019-03-24T16:21:50.206Z,27.24
2019-03-24T16:24:22.382Z,27.77
2019-03-24T16:26:54.611Z,28.27
2019-03-24T16:29:26.793Z,29.07
2019-03-24T16:31:59.022Z,30.33
2019-03-24T16:34:31.192Z,29.50
2019-03-24T16:37:03.369Z,29.46
2019-03-24T16:39:35.552Z,30.03
2019-03-24T16:42:07.712Z,30.44
2019-03-24T16:44:39.858Z,30.61
2019-03-24T16:47:12.008Z,30.07
2019-03-24T16:49:44.496Z,30.34
2019-03-24T16:52:16.660Z,29.96
2019-03-24T16:54:48.832Z,30.00
2019-03-24T16:57:20.985Z,31.01
2019-03-24T16:59:53.159Z,31.17
2019-03-24T17:02:25.306Z,31.22
2019-03-24T17:04:57.540Z,30.99
2019-03-24T17:07:29.699Z,31.54
2019-03-24T17:10:01.932Z,31.96
2019-03-24T17:12:34.222Z,31.73
2019-03-24T17:15:06.753Z,31.73
2019-03-24T17:17:39.002Z,31.84
2019-03-24T17:20:11.241Z,32.06
2019-03-24T17:22:45.621Z,30.98
2019-03-24T17:25:24.239Z,32.43
2019-03-24T17:28:00.868Z,32.89
2019-03-24T17:30:33.233Z,32.72
2019-03-24T17:33:06.299Z,33.81
2019-03-24T17:35:39.351Z,33.61
2019-03-24T17:38:11.702Z,34.12
2019-03-24T17:40:44.230Z,34.06
2019-03-24T17:43:17.541Z,34.87
2019-03-24T17:45:49.996Z,35.66
2019-03-24T17:48:22.394Z,36.34
2019-03-24T17:50:54.857Z,36.33
2019-03-24T17:53:28.345Z,36.23
2019-03-24T17:56:00.804Z,37.35
2019-03-24T17:58:33.197Z,37.37
2019-03-24T18:01:05.555Z,38.03
2019-03-24T18:03:37.910Z,38.22
2019-03-24T18:06:10.528Z,38.54
2019-03-24T18:08:43.008Z,37.76
2019-03-24T18:11:19.290Z,38.73
2019-03-24T18:13:51.935Z,38.57
2019-03-24T18:16:24.524Z,36.98
2019-03-24T18:18:57.143Z,36.89
2019-03-24T18:21:31.813Z,36.37
2019-03-24T18:24:06.338Z,36.73
2019-03-24T18:26:40.249Z,37.15
2019-03-24T18:29:13.428Z,37.08
2019-03-24T18:31:45.763Z,37.36
2019-03-24T18:34:18.167Z,37.99
2019-03-24T18:36:50.687Z,37.91
2019-03-24T18:39:23.228Z,38.19
2019-03-24T18:41:55.802Z,37.95
2019-03-24T18:44:28.311Z,38.33
2019-03-24T18:47:00.779Z,38.32
2019-03-24T18:49:33.432Z,39.31
2019-03-24T18:52:05.671Z,40.27
2019-03-24T18:54:38.073Z,40.71
2019-03-24T18:57:10.469Z,41.34
2019-03-24T18:59:42.918Z,41.85
2019-03-24T19:02:15.074Z,42.38
2019-03-24T19:04:47.239Z,41.15
2019-03-24T19:07:19.500Z,40.90
2019-03-24T19:09:52.401Z,41.55
2019-03-24T19:12:24.831Z,39.72
2019-03-24T19:14:57.153Z,40.47
2019-03-24T19:17:29.807Z,39.97
2019-03-24T19:20:02.305Z,39.71
2019-03-24T19:22:34.855Z,40.18
2019-03-24T19:25:07.617Z,41.08
2019-03-24T19:27:40.729Z,40.17
2019-03-24T19:30:13.409Z,39.73
2019-03-24T19:32:46.105Z,40.16
2019-03-24T19:35:19.920Z,39.92
2019-03-24T19:37:52.915Z,40.05
2019-03-24T19:40:29.669Z,39.88
2019-03-24T19:43:04.978Z,39.42
2019-03-24T19:45:38.008Z,40.43
2019-03-24T19:48:10.534Z,40.90
2019-03-24T19:50:43.850Z,40.42
2019-03-24T19:53:20.072Z,40.41
2019-03-24T19:55:54.194Z,40.61
2019-03-24T19:58:26.424Z,40.26
2019-03-24T20:00:58.639Z,40.82
2019-03-24T20:03:30.860Z,40.97
2019-03-24T20:06:03.089Z,41.49
2019-03-24T20:08:35.401Z,41.57
2019-03-24T20:11:08.630Z,42.07
2019-03-24T20:13:40.854Z,41.52
2019-03-24T20:16:13.698Z,41.82
2019-03-24T20:18:46.205Z,41.57
2019-03-24T20:21:18.428Z,41.55
2019-03-24T20:23:50.743Z,41.66
2019-03-24T20:26:22.973Z,42.00
2019-03-24T20:28:55.202Z,42.17
2019-03-24T20:31:27.443Z,42.28
2019-03-24T20:33:59.661Z,41.97
2019-03-24T20:36:31.886Z,42.19
2019-03-24T20:39:06.650Z,42.05
2019-03-24T20:41:39.301Z,42.24
2019-03-24T20:44:11.575Z,42.56
2019-03-24T20:46:43.871Z,42.51
2019-03-24T20:49:16.050Z,42.54
2019-03-24T20:51:48.405Z,42.19
2019-03-24T20:54:21.031Z,42.88
2019-03-24T20:56:53.341Z,42.62
2019-03-24T20:59:25.599Z,42.63
2019-03-24T21:01:58.145Z,43.00
2019-03-24T21:04:30.587Z,43.05
2019-03-24T21:07:02.891Z,43.53
2019-03-24T21:09:37.022Z,43.73
2019-03-24T21:12:09.383Z,43.25
2019-03-24T21:14:41.743Z,43.13
2019-03-24T21:17:14.654Z,44.00
2019-03-24T21:19:46.914Z,43.16
2019-03-24T21:22:19.264Z,43.62
2019-03-24T21:24:52.531Z,44.36
2019-03-24T21:27:25.376Z,44.98
2019-03-24T21:29:58.193Z,46.50
2019-03-24T21:32:30.458Z,46.70
2019-03-24T21:35:02.685Z,46.84
2019-03-24T21:37:34.916Z,47.48
2019-03-24T21:40:08.767Z,47.26
2019-03-24T21:42:41.282Z,46.98
2019-03-24T21:45:13.637Z,46.98
2019-03-24T21:47:46.492Z,47.63
2019-03-24T21:50:18.833Z,48.48
2019-03-24T21:52:51.054Z,49.05
2019-03-24T21:55:23.319Z,49.19
2019-03-24T21:57:57.811Z,49.21
2019-03-24T22:00:39.026Z,48.36
2019-03-24T22:03:11.253Z,47.47
2019-03-24T22:05:43.626Z,48.34
2019-03-24T22:08:16.100Z,47.78
2019-03-24T22:10:48.346Z,48.60
2019-03-24T22:13:20.573Z,49.10
2019-03-24T22:15:52.722Z,48.97
2019-03-24T22:18:24.953Z,48.79
2019-03-24T22:20:57.115Z,48.84
2019-03-24T22:23:29.267Z,49.17
2019-03-24T22:26:01.482Z,49.53
2019-03-24T22:28:34.894Z,50.01
2019-03-24T22:31:07.134Z,50.12
2019-03-24T22:33:39.331Z,50.83
2019-03-24T22:36:11.479Z,50.96
2019-03-24T22:38:43.646Z,51.71
2019-03-24T22:41:16.113Z,52.06
2019-03-24T22:43:48.274Z,52.76
2019-03-24T22:46:20.418Z,51.96
2019-03-24T22:48:52.762Z,52.06
2019-03-24T22:51:24.921Z,51.49
2019-03-24T22:54:03.132Z,51.36
2019-03-24T22:56:30.895Z,51.46
2019-03-24T22:59:03.115Z,51.79
2019-03-24T23:01:35.273Z,52.09
2019-03-24T23:04:07.480Z,52.39
2019-03-24T23:06:39.718Z,53.10
2019-03-24T23:09:12.461Z,53.56
2019-03-24T23:11:44.883Z,53.92
2019-03-24T23:14:17.152Z,54.72
2019-03-24T23:16:49.386Z,55.60
2019-03-24T23:19:21.621Z,55.08
2019-03-24T23:21:53.838Z,55.33
2019-03-24T23:24:26.057Z,55.15
2019-03-24T23:26:58.287Z,54.76
2019-03-24T23:29:30.514Z,54.74
2019-03-24T23:32:02.752Z,54.62
2019-03-24T23:34:34.988Z,54.66
2019-03-24T23:37:07.333Z,55.43
2019-03-24T23:39:39.563Z,55.38
2019-03-24T23:42:11.779Z,55.71
2019-03-24T23:44:43.993Z,55.46
2019-03-24T23:47:16.379Z,54.91
2019-03-24T23:49:48.543Z,55.27
2019-03-24T23:52:20.769Z,55.87
2019-03-24T23:54:53.084Z,55.91
2019-03-24T23:57:25.282Z,56.15
2019-03-24T23:59:57.514Z,56.88
