createdAt,value
2018-03-28T00:01:06.516Z,46.00
2018-03-28T00:02:06.759Z,40.10
2018-03-28T00:03:07.173Z,43.30
2018-03-28T00:04:06.463Z,41.20
2018-03-28T00:05:06.853Z,40.20
2018-03-28T00:06:07.528Z,43.60
2018-03-28T00:07:06.986Z,44.10
2018-03-28T00:08:06.585Z,47.50
2018-03-28T00:09:07.106Z,45.80
2018-03-28T00:10:07.572Z,48.10
2018-03-28T00:11:07.396Z,49.10
2018-03-28T00:12:06.714Z,42.30
2018-03-28T00:13:06.986Z,42.00
2018-03-28T00:14:07.056Z,42.60
2018-03-28T00:15:06.686Z,45.00
2018-03-28T00:16:07.443Z,44.10
2018-03-28T00:17:06.853Z,44.90
2018-03-28T00:18:07.209Z,46.50
2018-03-28T00:19:28.006Z,40.70
2018-03-28T00:20:28.321Z,44.00
2018-03-28T00:21:28.834Z,41.10
2018-03-28T00:22:48.666Z,43.30
2018-03-28T00:23:49.137Z,42.40
2018-03-28T00:24:50.147Z,39.70
2018-03-28T00:25:49.358Z,42.40
2018-03-28T00:26:48.777Z,40.20
2018-03-28T00:27:49.663Z,40.10
2018-03-28T00:28:49.286Z,37.80
2018-03-28T00:29:49.981Z,42.50
2018-03-28T00:39:37.241Z,39.00
2018-03-28T00:40:37.367Z,37.20
2018-03-28T00:41:37.458Z,38.20
2018-03-28T00:42:37.579Z,39.60
2018-03-28T00:43:37.485Z,37.60
2018-03-28T00:44:37.632Z,39.60
2018-03-28T00:45:37.712Z,41.60
2018-03-28T00:46:37.538Z,38.50
2018-03-28T00:47:37.527Z,37.50
2018-03-28T00:48:37.459Z,36.70
2018-03-28T00:49:37.472Z,38.40
2018-03-28T00:50:37.445Z,44.30
2018-03-28T00:51:37.421Z,38.80
2018-03-28T00:52:58.055Z,39.20
2018-03-28T00:53:59.094Z,41.60
2018-03-28T00:54:59.121Z,38.40
2018-03-28T00:55:59.112Z,37.50
2018-03-28T00:56:59.013Z,41.80
2018-03-28T00:57:58.919Z,39.70
2018-03-28T00:58:58.895Z,39.60
2018-03-28T00:59:59.110Z,38.10
2018-03-28T01:00:59.047Z,37.10
2018-03-28T01:01:58.817Z,40.10
2018-03-28T01:03:19.081Z,39.60
2018-03-28T01:04:19.963Z,38.00
2018-03-28T01:05:40.296Z,40.10
2018-03-28T01:06:41.158Z,41.70
2018-03-28T01:07:41.252Z,45.70
2018-03-28T01:08:41.192Z,41.10
2018-03-28T01:09:41.274Z,41.60
2018-03-28T01:10:41.402Z,39.90
2018-03-28T01:12:01.356Z,46.50
2018-03-28T01:13:01.363Z,47.60
2018-03-28T01:14:01.529Z,47.00
2018-03-28T01:15:01.574Z,51.80
2018-03-28T01:16:01.480Z,47.30
2018-03-28T01:17:01.387Z,44.70
2018-03-28T01:18:01.564Z,47.70
2018-03-28T01:19:01.604Z,48.60
2018-03-28T01:20:01.666Z,44.90
2018-03-28T01:21:01.618Z,50.60
2018-03-28T01:22:01.665Z,49.10
2018-03-28T01:23:01.602Z,55.10
2018-03-28T01:24:01.724Z,55.80
2018-03-28T01:25:01.756Z,53.70
2018-03-28T01:26:01.843Z,54.30
2018-03-28T01:27:42.085Z,61.50
2018-03-28T01:28:42.060Z,57.80
2018-03-28T01:29:42.946Z,54.70
2018-03-28T01:30:42.129Z,58.40
2018-03-28T01:32:01.924Z,59.40
2018-03-28T01:33:02.776Z,57.60
2018-03-28T01:34:23.671Z,58.20
2018-03-28T01:35:23.552Z,63.80
2018-03-28T01:36:24.405Z,64.50
2018-03-28T01:37:24.321Z,64.50
2018-03-28T01:38:24.170Z,61.60
2018-03-28T01:44:34.589Z,63.20
2018-03-28T01:45:56.230Z,65.70
2018-03-28T01:46:56.979Z,68.30
2018-03-28T01:48:20.158Z,0.00
2018-03-28T01:49:42.153Z,75.40
2018-03-28T01:50:42.615Z,75.90
2018-03-28T01:51:42.519Z,76.90
2018-03-28T01:52:42.347Z,71.90
2018-03-28T01:53:42.647Z,73.80
2018-03-28T01:54:42.610Z,74.90
2018-03-28T01:55:42.029Z,79.20
2018-03-28T01:56:42.477Z,75.20
2018-03-28T01:57:42.725Z,76.00
2018-03-28T01:58:42.431Z,78.00
2018-03-28T01:59:43.248Z,76.60
2018-03-28T02:00:42.897Z,75.20
2018-03-28T02:01:42.485Z,75.40
2018-03-28T02:03:24.946Z,75.60
2018-03-28T02:04:25.163Z,73.50
2018-03-28T02:05:24.795Z,72.60
2018-03-28T02:06:25.597Z,73.80
2018-03-28T02:07:25.774Z,70.30
2018-03-28T02:08:25.199Z,74.00
2018-03-28T02:10:06.571Z,81.20
2018-03-28T02:11:07.408Z,73.00
2018-03-28T02:12:07.439Z,74.90
2018-03-28T02:13:07.326Z,74.10
2018-03-28T02:14:26.759Z,75.40
2018-03-28T02:15:27.353Z,75.40
2018-03-28T02:16:27.871Z,74.50
2018-03-28T02:17:27.249Z,76.30
2018-03-28T02:18:27.883Z,84.40
2018-03-28T02:19:27.258Z,71.50
2018-03-28T02:20:27.656Z,74.30
2018-03-28T02:21:27.456Z,73.80
2018-03-28T02:22:28.133Z,70.90
2018-03-28T02:23:48.062Z,75.20
2018-03-28T02:24:48.580Z,70.00
2018-03-28T02:25:48.128Z,68.00
2018-03-28T02:26:49.042Z,68.90
2018-03-28T02:27:48.452Z,71.40
2018-03-28T02:28:49.263Z,74.60
2018-03-28T02:29:48.701Z,70.90
2018-03-28T02:30:48.212Z,72.20
2018-03-28T02:31:48.660Z,72.90
2018-03-28T02:32:48.192Z,77.90
2018-03-28T02:33:48.541Z,71.00
2018-03-28T02:34:48.908Z,71.60
2018-03-28T02:35:48.248Z,70.80
2018-03-28T02:36:48.904Z,71.30
2018-03-28T02:37:48.569Z,69.20
2018-03-28T02:38:49.333Z,71.60
2018-03-28T02:39:49.108Z,72.10
2018-03-28T02:41:09.848Z,72.50
2018-03-28T02:42:10.369Z,65.60
2018-03-28T02:43:10.758Z,70.50
2018-03-28T02:44:10.040Z,60.50
2018-03-28T02:45:31.254Z,66.10
2018-03-28T02:46:31.557Z,63.10
2018-03-28T02:47:52.711Z,65.00
2018-03-28T02:50:15.709Z,67.10
2018-03-28T02:51:16.391Z,69.90
2018-03-28T02:52:16.867Z,65.30
2018-03-28T02:53:16.201Z,66.50
2018-03-28T02:54:15.795Z,76.20
2018-03-28T02:55:16.377Z,69.40
2018-03-28T02:56:16.184Z,66.70
2018-03-28T02:57:16.938Z,72.10
2018-03-28T02:58:16.610Z,70.20
2018-03-28T02:59:16.399Z,70.00
2018-03-28T03:00:15.999Z,74.10
2018-03-28T03:01:16.430Z,72.20
2018-03-28T03:02:16.237Z,67.30
2018-03-28T03:03:17.017Z,75.50
2018-03-28T03:04:16.575Z,69.20
2018-03-28T03:05:37.437Z,77.50
2018-03-28T03:06:38.288Z,73.20
2018-03-28T03:07:37.818Z,70.90
2018-03-28T03:08:58.700Z,67.20
2018-03-28T03:09:59.365Z,74.20
2018-03-28T03:10:58.724Z,75.80
2018-03-28T03:11:59.516Z,72.40
2018-03-28T03:12:59.429Z,72.00
2018-03-28T03:14:20.081Z,74.90
2018-03-28T03:15:20.732Z,76.70
2018-03-28T03:16:20.347Z,75.80
2018-03-28T03:17:21.080Z,74.60
2018-03-28T03:18:20.586Z,72.80
2018-03-28T03:19:20.302Z,74.30
2018-03-28T03:20:21.118Z,74.40
2018-03-28T03:21:20.686Z,73.30
2018-03-28T03:22:20.249Z,70.00
2018-03-28T03:23:20.889Z,70.30
2018-03-28T03:24:20.537Z,71.20
2018-03-28T03:25:20.118Z,73.50
2018-03-28T03:26:20.759Z,73.90
2018-03-28T03:27:20.467Z,74.90
2018-03-28T03:28:20.872Z,79.50
2018-03-28T03:29:20.389Z,70.90
2018-03-28T03:31:03.785Z,72.60
2018-03-28T03:32:45.679Z,70.50
2018-03-28T03:33:46.339Z,73.00
2018-03-28T03:34:45.857Z,70.60
2018-03-28T03:35:46.173Z,73.10
2018-03-28T03:36:46.449Z,70.60
2018-03-28T03:38:07.040Z,74.70
2018-03-28T03:39:07.452Z,72.60
2018-03-28T03:40:08.105Z,73.30
2018-03-28T03:41:07.565Z,71.70
2018-03-28T03:42:07.953Z,73.60
2018-03-28T03:43:07.178Z,74.70
2018-03-28T03:44:07.738Z,73.70
2018-03-28T03:45:28.042Z,77.50
2018-03-28T03:46:50.844Z,74.10
2018-03-28T03:47:51.022Z,81.10
2018-03-28T03:49:11.062Z,75.80
2018-03-28T03:50:31.956Z,79.90
2018-03-28T03:51:32.661Z,72.90
2018-03-28T03:52:32.101Z,72.20
2018-03-28T03:53:32.544Z,70.90
2018-03-28T03:54:32.951Z,71.90
2018-03-28T03:55:32.755Z,75.20
2018-03-28T03:56:32.658Z,74.00
2018-03-28T03:57:33.104Z,73.30
2018-03-28T03:58:32.782Z,73.90
2018-03-28T03:59:32.001Z,72.10
2018-03-28T04:00:32.283Z,74.00
2018-03-28T04:01:32.821Z,69.50
2018-03-28T04:02:32.855Z,74.70
2018-03-28T04:03:53.149Z,72.70
2018-03-28T04:04:53.823Z,77.20
2018-03-28T04:05:53.291Z,72.00
2018-03-28T04:06:53.890Z,73.60
2018-03-28T04:07:53.703Z,71.70
2018-03-28T04:08:53.664Z,70.90
2018-03-28T04:09:53.409Z,68.60
2018-03-28T04:10:53.798Z,76.10
2018-03-28T04:11:53.233Z,76.30
2018-03-28T04:12:53.636Z,71.60
2018-03-28T04:14:14.018Z,76.00
2018-03-28T04:15:14.810Z,70.50
2018-03-28T04:16:14.395Z,73.20
2018-03-28T04:17:14.640Z,74.30
2018-03-28T04:18:14.484Z,71.90
2018-03-28T04:20:00.753Z,76.10
2018-03-28T04:21:01.126Z,72.90
2018-03-28T04:22:22.823Z,69.80
2018-03-28T04:23:22.192Z,71.10
2018-03-28T04:24:42.790Z,71.20
2018-03-28T04:25:43.356Z,71.50
2018-03-28T04:26:43.112Z,68.00
2018-03-28T04:27:43.964Z,71.50
2018-03-28T04:28:43.163Z,78.30
2018-03-28T04:29:43.821Z,70.80
2018-03-28T04:30:43.551Z,70.40
2018-03-28T04:31:43.074Z,70.70
2018-03-28T04:32:43.456Z,72.70
2018-03-28T04:34:03.995Z,67.50
2018-03-28T04:35:04.528Z,71.10
2018-03-28T04:36:25.217Z,70.20
2018-03-28T04:37:25.792Z,70.60
2018-03-28T04:38:25.176Z,69.00
2018-03-28T04:39:25.862Z,66.60
2018-03-28T04:40:25.046Z,69.00
2018-03-28T04:41:25.426Z,64.40
2018-03-28T04:42:24.841Z,63.10
2018-03-28T04:43:25.238Z,66.10
2018-03-28T04:44:25.985Z,62.00
2018-03-28T04:45:46.029Z,59.20
2018-03-28T04:46:46.881Z,61.30
2018-03-28T04:48:07.076Z,63.60
2018-03-28T04:49:07.719Z,59.90
2018-03-28T04:50:08.116Z,58.20
2018-03-28T04:51:29.254Z,64.50
2018-03-28T04:52:30.011Z,63.30
2018-03-28T04:53:50.007Z,57.60
2018-03-28T04:54:50.759Z,59.90
2018-03-28T04:55:51.479Z,62.40
2018-03-28T04:56:51.310Z,60.60
2018-03-28T04:57:51.305Z,60.00
2018-03-28T04:58:51.236Z,61.20
2018-03-28T04:59:51.056Z,61.80
2018-03-28T05:00:51.108Z,58.60
2018-03-28T05:01:51.106Z,60.70
2018-03-28T05:02:54.384Z,65.70
2018-03-28T05:04:05.047Z,58.90
2018-03-28T05:04:56.322Z,61.40
2018-03-28T05:06:08.243Z,65.90
2018-03-28T05:06:57.506Z,61.90
2018-03-28T05:07:59.981Z,67.30
2018-03-28T05:09:20.287Z,56.70
2018-03-28T05:10:31.556Z,60.90
2018-03-28T05:11:22.169Z,53.90
2018-03-28T05:13:03.648Z,56.80
2018-03-28T05:14:25.470Z,56.10
2018-03-28T05:15:56.166Z,54.70
2018-03-28T05:16:57.279Z,50.50
2018-03-28T05:17:57.243Z,50.00
2018-03-28T05:18:58.047Z,50.50
2018-03-28T05:20:21.257Z,49.50
2018-03-28T05:21:27.373Z,49.30
2018-03-28T05:22:22.090Z,52.40
2018-03-28T05:23:21.698Z,47.90
2018-03-28T05:24:22.180Z,47.40
2018-03-28T05:25:21.941Z,46.40
2018-03-28T05:26:21.968Z,47.40
2018-03-28T05:27:21.863Z,46.50
2018-03-28T05:28:21.495Z,40.70
2018-03-28T05:29:21.082Z,46.30
2018-03-28T05:30:42.175Z,46.80
2018-03-28T05:31:42.577Z,49.00
2018-03-28T05:32:42.373Z,46.00
2018-03-28T05:34:23.923Z,45.60
2018-03-28T05:35:24.546Z,44.30
2018-03-28T05:36:28.688Z,46.60
2018-03-28T05:37:24.146Z,49.10
2018-03-28T05:38:28.223Z,46.70
2018-03-28T05:39:25.275Z,49.90
2018-03-28T05:40:24.967Z,51.50
2018-03-28T05:41:24.720Z,53.20
2018-03-28T05:42:24.511Z,59.00
2018-03-28T05:43:24.325Z,54.50
2018-03-28T05:44:24.218Z,60.60
2018-03-28T05:45:24.822Z,52.70
2018-03-28T05:46:24.529Z,59.90
2018-03-28T05:47:24.881Z,55.90
2018-03-28T05:48:24.572Z,63.00
2018-03-28T05:49:45.435Z,58.30
2018-03-28T05:51:26.957Z,61.90
2018-03-28T05:52:27.417Z,62.70
2018-03-28T05:53:49.357Z,58.80
2018-03-28T05:54:50.436Z,57.00
2018-03-28T05:55:49.946Z,57.40
2018-03-28T05:56:49.377Z,57.60
2018-03-28T05:57:50.010Z,60.10
2018-03-28T05:58:49.831Z,56.40
2018-03-28T06:00:30.781Z,58.40
2018-03-28T06:01:31.429Z,59.30
2018-03-28T06:02:31.322Z,53.40
2018-03-28T06:03:31.085Z,59.80
2018-03-28T06:04:32.009Z,58.90
2018-03-28T06:05:52.495Z,54.50
2018-03-28T06:06:53.430Z,58.10
2018-03-28T06:07:52.743Z,60.90
2018-03-28T06:08:52.616Z,61.00
2018-03-28T06:09:53.632Z,60.20
2018-03-28T06:10:53.029Z,56.50
2018-03-28T06:11:52.928Z,54.80
2018-03-28T06:12:52.546Z,53.80
2018-03-28T06:13:53.028Z,59.90
2018-03-28T06:15:12.749Z,56.10
2018-03-28T06:16:13.245Z,60.20
2018-03-28T06:17:14.367Z,64.00
2018-03-28T06:18:13.379Z,57.20
2018-03-28T06:19:34.668Z,61.50
2018-03-28T06:20:34.386Z,65.20
2018-03-28T06:21:56.264Z,58.80
2018-03-28T06:22:56.748Z,59.40
2018-03-28T06:23:56.393Z,62.30
2018-03-28T06:24:56.930Z,66.30
2018-03-28T06:25:56.997Z,66.10
2018-03-28T06:26:56.541Z,65.40
2018-03-28T06:27:56.023Z,60.30
2018-03-28T06:28:56.715Z,65.80
2018-03-28T06:29:56.229Z,67.90
2018-03-28T06:31:18.264Z,64.90
2018-03-28T06:32:19.235Z,60.50
2018-03-28T06:33:18.920Z,67.40
2018-03-28T06:34:18.673Z,65.50
2018-03-28T06:35:38.735Z,69.60
2018-03-28T06:36:39.455Z,70.10
2018-03-28T06:37:38.906Z,66.20
2018-03-28T06:38:39.806Z,66.60
2018-03-28T06:39:39.640Z,70.50
2018-03-28T06:40:39.478Z,66.40
2018-03-28T06:42:01.043Z,68.90
2018-03-28T06:44:20.181Z,70.90
2018-03-28T06:45:01.672Z,75.90
2018-03-28T06:46:01.969Z,78.10
2018-03-28T06:47:01.525Z,72.30
2018-03-28T06:48:02.258Z,69.20
2018-03-28T06:49:01.830Z,73.90
2018-03-28T06:50:01.838Z,72.50
2018-03-28T06:51:01.637Z,74.60
2018-03-28T06:52:02.287Z,79.40
2018-03-28T06:53:02.061Z,80.30
2018-03-28T06:54:01.836Z,76.50
2018-03-28T06:55:01.501Z,73.90
2018-03-28T06:56:01.412Z,80.80
2018-03-28T06:57:01.919Z,74.30
2018-03-28T06:58:22.925Z,73.70
2018-03-28T06:59:23.405Z,78.00
2018-03-28T07:00:24.128Z,79.30
2018-03-28T07:01:23.682Z,79.40
2018-03-28T07:02:23.769Z,79.50
2018-03-28T07:03:23.248Z,76.90
2018-03-28T07:04:24.165Z,71.80
2018-03-28T07:05:23.982Z,74.20
2018-03-28T07:06:23.509Z,76.00
2018-03-28T07:07:24.229Z,79.30
2018-03-28T07:08:23.969Z,81.70
2018-03-28T07:09:23.835Z,76.60
2018-03-28T07:10:53.318Z,81.10
2018-03-28T07:11:54.247Z,83.60
2018-03-28T07:12:54.050Z,85.00
2018-03-28T07:14:15.569Z,88.90
2018-03-28T07:15:16.450Z,94.20
2018-03-28T07:16:16.231Z,101.70
2018-03-28T07:17:15.755Z,106.00
2018-03-28T07:18:15.453Z,106.90
2018-03-28T07:19:37.508Z,102.20
2018-03-28T07:20:38.018Z,123.10
2018-03-28T07:21:37.675Z,118.20
2018-03-28T07:22:38.386Z,117.10
2018-03-28T07:23:59.072Z,117.50
2018-03-28T07:25:21.319Z,145.30
2018-03-28T07:26:22.204Z,131.70
2018-03-28T07:27:22.119Z,145.20
2018-03-28T07:28:22.013Z,136.70
2018-03-28T07:29:21.771Z,128.30
2018-03-28T07:30:42.965Z,130.60
2018-03-28T07:31:43.837Z,131.10
2018-03-28T07:32:43.763Z,129.00
2018-03-28T07:33:43.683Z,127.50
2018-03-28T07:34:43.526Z,132.60
2018-03-28T07:35:43.298Z,135.30
2018-03-28T07:36:44.001Z,147.30
2018-03-28T07:37:43.898Z,133.70
2018-03-28T07:38:43.665Z,141.40
2018-03-28T07:40:03.969Z,141.40
2018-03-28T07:41:45.621Z,144.40
2018-03-28T07:42:46.215Z,147.90
2018-03-28T07:43:46.022Z,164.90
2018-03-28T07:45:07.178Z,169.80
2018-03-28T07:46:07.888Z,174.10
2018-03-28T07:47:07.695Z,161.10
2018-03-28T07:48:07.470Z,161.30
2018-03-28T07:49:08.006Z,152.40
2018-03-28T07:50:07.536Z,148.90
2018-03-28T07:51:50.655Z,144.60
2018-03-28T07:52:34.948Z,135.40
2018-03-28T07:53:33.770Z,139.90
2018-03-28T07:54:29.109Z,144.40
2018-03-28T07:55:27.768Z,133.70
2018-03-28T07:56:28.052Z,123.30
2018-03-28T07:57:49.180Z,135.50
2018-03-28T07:58:50.797Z,132.90
2018-03-28T08:00:10.777Z,117.40
2018-03-28T08:01:11.347Z,121.70
2018-03-28T08:02:11.456Z,126.80
2018-03-28T08:03:32.846Z,123.90
2018-03-28T08:04:33.907Z,117.00
2018-03-28T08:05:33.030Z,118.70
2018-03-28T08:07:15.707Z,115.10
2018-03-28T08:08:17.137Z,113.70
2018-03-28T08:09:37.484Z,117.30
2018-03-28T08:10:38.431Z,108.90
2018-03-28T08:11:38.366Z,111.50
2018-03-28T08:12:39.029Z,97.60
2018-03-28T08:13:37.999Z,99.50
2018-03-28T08:14:37.537Z,96.90
2018-03-28T08:15:38.271Z,104.00
2018-03-28T08:16:37.765Z,106.90
2018-03-28T08:17:37.808Z,108.40
2018-03-28T08:18:37.639Z,108.10
2018-03-28T08:19:37.607Z,109.30
2018-03-28T08:20:39.220Z,103.60
2018-03-28T08:21:39.081Z,113.50
2018-03-28T08:22:37.697Z,119.50
2018-03-28T08:23:40.599Z,121.60
2018-03-28T08:24:39.071Z,121.90
2018-03-28T08:25:38.576Z,121.70
2018-03-28T08:26:39.798Z,125.70
2018-03-28T08:27:38.694Z,109.00
2018-03-28T08:28:39.422Z,122.60
2018-03-28T08:29:39.443Z,121.20
2018-03-28T08:30:39.567Z,110.20
2018-03-28T08:31:37.531Z,112.20
2018-03-28T08:32:40.697Z,101.30
2018-03-28T08:33:37.679Z,104.40
2018-03-28T08:34:39.493Z,95.80
2018-03-28T08:35:39.216Z,95.60
2018-03-28T08:36:39.295Z,97.20
2018-03-28T08:37:38.040Z,101.20
2018-03-28T08:38:37.976Z,108.10
2018-03-28T08:39:38.233Z,96.60
2018-03-28T08:40:38.097Z,86.10
2018-03-28T08:41:37.846Z,95.60
2018-03-28T08:42:37.513Z,99.50
2018-03-28T08:43:38.463Z,93.70
2018-03-28T08:44:38.162Z,94.50
2018-03-28T08:45:38.192Z,94.80
2018-03-28T08:46:37.928Z,103.00
2018-03-28T08:47:37.345Z,102.20
2018-03-28T08:48:39.596Z,107.30
2018-03-28T08:49:38.422Z,120.40
2018-03-28T08:50:39.701Z,116.50
2018-03-28T08:51:38.890Z,110.60
2018-03-28T08:52:39.655Z,129.00
2018-03-28T08:53:39.456Z,122.50
2018-03-28T08:54:40.948Z,122.20
2018-03-28T08:55:38.215Z,134.20
2018-03-28T08:56:37.650Z,140.00
2018-03-28T08:57:38.995Z,134.60
2018-03-28T08:58:38.557Z,137.80
2018-03-28T08:59:40.757Z,150.50
2018-03-28T09:00:40.058Z,143.80
2018-03-28T09:01:39.107Z,144.30
2018-03-28T09:02:39.037Z,154.10
2018-03-28T09:03:39.110Z,148.10
2018-03-28T09:04:37.625Z,149.10
2018-03-28T09:05:38.086Z,160.30
2018-03-28T09:06:38.312Z,142.80
2018-03-28T09:07:59.911Z,154.10
2018-03-28T09:09:00.684Z,156.70
2018-03-28T09:10:00.464Z,160.60
2018-03-28T09:11:00.219Z,161.40
2018-03-28T09:12:00.220Z,155.30
2018-03-28T09:12:59.873Z,149.00
2018-03-28T09:14:00.552Z,143.00
2018-03-28T09:15:42.136Z,152.00
2018-03-28T09:16:42.779Z,137.70
2018-03-28T09:18:23.749Z,140.10
2018-03-28T09:19:23.506Z,137.70
2018-03-28T09:20:24.553Z,129.10
2018-03-28T09:21:24.540Z,125.20
2018-03-28T09:22:24.806Z,118.50
2018-03-28T09:23:46.415Z,106.00
2018-03-28T09:24:47.465Z,110.00
2018-03-28T09:25:47.472Z,97.20
2018-03-28T09:26:46.525Z,89.60
2018-03-28T09:27:46.070Z,88.10
2018-03-28T09:29:08.536Z,100.10
2018-03-28T09:30:51.531Z,130.30
2018-03-28T09:31:51.344Z,375.70
2018-03-28T09:32:51.202Z,94.30
2018-03-28T09:33:51.891Z,82.80
2018-03-28T09:34:51.896Z,71.50
2018-03-28T09:35:51.485Z,83.50
2018-03-28T09:36:52.188Z,158.40
2018-03-28T09:37:51.741Z,86.10
2018-03-28T09:38:51.954Z,66.70
2018-03-28T09:39:51.710Z,64.00
2018-03-28T09:40:51.451Z,105.90
2018-03-28T09:41:51.408Z,74.50
2018-03-28T09:42:52.187Z,74.20
2018-03-28T09:43:52.248Z,58.60
2018-03-28T09:44:51.783Z,67.70
2018-03-28T09:45:51.530Z,53.90
2018-03-28T09:46:51.188Z,57.80
2018-03-28T09:47:51.826Z,48.10
2018-03-28T09:49:12.445Z,50.20
2018-03-28T09:50:12.490Z,49.30
2018-03-28T09:51:33.744Z,53.80
2018-03-28T09:52:33.455Z,52.00
2018-03-28T09:53:34.540Z,52.70
2018-03-28T09:54:34.794Z,49.70
2018-03-28T09:55:33.760Z,52.40
2018-03-28T09:56:33.734Z,48.90
2018-03-28T09:57:55.422Z,49.00
2018-03-28T09:58:56.671Z,44.10
2018-03-28T09:59:55.550Z,49.30
2018-03-28T10:01:16.350Z,46.40
2018-03-28T10:02:17.171Z,47.20
2018-03-28T10:03:17.237Z,49.20
2018-03-28T10:04:41.075Z,48.90
2018-03-28T10:05:39.065Z,48.30
2018-03-28T10:06:38.712Z,45.90
2018-03-28T10:07:38.835Z,46.60
2018-03-28T10:08:38.495Z,53.80
2018-03-28T10:09:39.123Z,48.30
2018-03-28T10:10:59.361Z,47.80
2018-03-28T10:12:00.509Z,49.20
2018-03-28T10:13:00.510Z,46.60
2018-03-28T10:14:22.906Z,46.70
2018-03-28T10:15:44.720Z,47.90
2018-03-28T10:16:44.529Z,49.90
2018-03-28T10:18:08.480Z,50.80
2018-03-28T10:19:10.007Z,45.50
2018-03-28T10:20:06.133Z,48.90
2018-03-28T10:21:27.411Z,48.30
2018-03-28T10:22:27.240Z,53.70
2018-03-28T10:23:28.462Z,47.90
2018-03-28T10:25:10.739Z,47.20
2018-03-28T10:26:12.401Z,50.90
2018-03-28T10:27:34.675Z,45.40
2018-03-28T10:28:36.095Z,49.10
2018-03-28T10:29:37.054Z,52.50
2018-03-28T10:30:35.058Z,54.10
2018-03-28T10:31:34.872Z,51.20
2018-03-28T10:32:35.994Z,46.40
2018-03-28T10:33:38.390Z,45.40
2018-03-28T10:34:35.223Z,45.10
2018-03-28T10:35:35.469Z,46.00
2018-03-28T10:36:36.836Z,43.10
2018-03-28T10:37:35.304Z,52.50
2018-03-28T10:38:34.957Z,39.40
2018-03-28T10:39:34.926Z,42.00
2018-03-28T10:40:35.009Z,44.90
2018-03-28T10:41:35.624Z,41.90
2018-03-28T10:42:35.310Z,44.30
2018-03-28T10:43:36.454Z,42.20
2018-03-28T10:44:35.537Z,42.40
2018-03-28T10:45:35.987Z,43.90
2018-03-28T10:46:34.918Z,42.10
2018-03-28T10:47:35.028Z,40.60
2018-03-28T10:48:56.382Z,41.80
2018-03-28T10:49:57.701Z,36.90
2018-03-28T10:50:56.657Z,42.00
2018-03-28T10:51:56.478Z,38.20
2018-03-28T10:52:56.821Z,41.20
2018-03-28T10:53:56.744Z,39.10
2018-03-28T10:54:56.877Z,38.10
2018-03-28T10:55:57.274Z,41.10
2018-03-28T10:56:57.278Z,42.70
2018-03-28T10:57:57.145Z,40.00
2018-03-28T10:58:57.112Z,38.40
2018-03-28T10:59:56.978Z,38.70
2018-03-28T11:00:57.063Z,36.80
2018-03-28T11:01:57.342Z,37.50
2018-03-28T11:02:57.401Z,33.50
2018-03-28T11:04:18.803Z,32.90
2018-03-28T11:05:18.923Z,32.20
2018-03-28T11:06:18.954Z,33.30
2018-03-28T11:07:19.092Z,34.60
2018-03-28T11:08:19.177Z,33.20
2018-03-28T11:09:19.071Z,31.00
2018-03-28T11:10:18.920Z,34.40
2018-03-28T11:11:18.784Z,34.00
2018-03-28T11:12:40.805Z,35.30
2018-03-28T11:13:42.080Z,36.10
2018-03-28T11:15:01.556Z,35.40
2018-03-28T11:16:01.689Z,39.60
2018-03-28T11:18:57.792Z,36.00
2018-03-28T11:19:57.628Z,36.30
2018-03-28T11:21:40.379Z,34.80
2018-03-28T11:22:40.030Z,33.30
2018-03-28T11:23:41.273Z,37.20
2018-03-28T11:24:40.335Z,37.50
2018-03-28T11:25:40.126Z,34.40
2018-03-28T11:27:02.450Z,38.30
2018-03-28T11:28:16.099Z,33.50
2018-03-28T11:29:03.160Z,36.00
2018-03-28T11:30:03.042Z,35.30
2018-03-28T11:31:02.864Z,34.30
2018-03-28T11:32:02.557Z,37.70
2018-03-28T11:33:03.504Z,35.60
2018-03-28T11:34:03.488Z,33.20
2018-03-28T11:35:03.309Z,32.90
2018-03-28T11:36:02.982Z,30.80
2018-03-28T11:37:43.878Z,34.90
2018-03-28T11:38:44.975Z,35.80
2018-03-28T11:39:44.928Z,33.80
2018-03-28T11:40:44.870Z,39.30
2018-03-28T11:41:44.900Z,32.50
2018-03-28T11:42:44.676Z,36.60
2018-03-28T11:43:44.752Z,32.80
2018-03-28T11:44:44.639Z,34.20
2018-03-28T11:45:44.829Z,35.30
2018-03-28T11:47:07.130Z,33.60
2018-03-28T11:48:07.244Z,35.10
2018-03-28T11:49:07.186Z,33.30
2018-03-28T11:50:07.184Z,35.10
2018-03-28T11:51:52.082Z,35.80
2018-03-28T11:52:53.095Z,31.40
2018-03-28T11:54:14.867Z,34.40
2018-03-28T11:55:14.665Z,32.10
2018-03-28T11:56:15.077Z,34.60
2018-03-28T11:57:14.319Z,36.10
2018-03-28T11:58:56.170Z,34.50
2018-03-28T11:59:57.261Z,36.40
2018-03-28T12:00:56.038Z,33.90
2018-03-28T12:01:57.102Z,33.50
2018-03-28T12:02:55.992Z,31.40
2018-03-28T12:03:56.842Z,35.60
2018-03-28T12:04:56.725Z,34.40
2018-03-28T12:06:17.526Z,34.70
2018-03-28T12:07:18.662Z,35.20
2018-03-28T12:08:18.340Z,32.50
2018-03-28T12:09:18.923Z,38.10
2018-03-28T12:10:39.650Z,31.20
2018-03-28T12:11:40.858Z,32.90
2018-03-28T12:12:40.978Z,35.10
2018-03-28T12:13:39.802Z,35.00
2018-03-28T12:14:40.813Z,34.50
2018-03-28T12:15:39.628Z,35.80
2018-03-28T12:16:40.389Z,30.20
2018-03-28T12:18:01.844Z,34.00
2018-03-28T12:19:01.653Z,32.60
2018-03-28T12:20:02.346Z,33.70
2018-03-28T12:21:23.546Z,26.20
2018-03-28T12:22:25.004Z,27.20
2018-03-28T12:23:24.237Z,22.60
2018-03-28T12:24:24.026Z,17.00
2018-03-28T12:25:23.680Z,17.50
2018-03-28T12:26:24.683Z,21.70
2018-03-28T12:27:24.470Z,17.20
2018-03-28T12:28:24.884Z,17.10
2018-03-28T12:29:23.712Z,24.20
2018-03-28T12:30:24.994Z,19.20
2018-03-28T12:31:24.247Z,19.30
2018-03-28T12:32:46.188Z,16.30
2018-03-28T12:33:45.741Z,13.00
2018-03-28T12:34:47.538Z,14.90
2018-03-28T12:35:47.077Z,18.00
2018-03-28T12:37:07.781Z,15.80
2018-03-28T12:38:07.601Z,15.00
2018-03-28T12:39:29.743Z,17.40
2018-03-28T12:40:29.396Z,16.50
2018-03-28T12:41:30.704Z,15.60
2018-03-28T12:42:29.874Z,17.40
2018-03-28T12:43:30.097Z,17.70
2018-03-28T12:44:30.114Z,20.80
2018-03-28T12:45:30.136Z,17.20
2018-03-28T12:46:30.238Z,19.60
2018-03-28T12:47:30.740Z,18.40
2018-03-28T12:48:29.996Z,19.10
2018-03-28T12:49:30.039Z,19.80
2018-03-28T12:50:29.996Z,20.90
2018-03-28T12:51:30.390Z,18.90
2018-03-28T12:52:51.542Z,16.60
2018-03-28T12:54:14.133Z,15.90
2018-03-28T12:55:14.145Z,15.20
2018-03-28T12:56:14.324Z,14.30
2018-03-28T12:57:14.595Z,17.50
2018-03-28T12:58:14.680Z,16.70
2018-03-28T12:59:57.159Z,15.30
2018-03-28T13:00:57.320Z,21.50
2018-03-28T13:01:57.588Z,16.80
2018-03-28T13:02:57.808Z,18.40
2018-03-28T13:04:18.607Z,19.00
2018-03-28T13:05:41.584Z,19.60
2018-03-28T13:06:42.802Z,18.10
2018-03-28T13:08:02.781Z,19.10
2018-03-28T13:09:04.259Z,20.20
2018-03-28T13:10:02.950Z,23.50
2018-03-28T13:11:03.856Z,21.20
2018-03-28T13:12:04.182Z,19.60
2018-03-28T13:13:02.965Z,21.80
2018-03-28T13:14:03.215Z,18.50
2018-03-28T13:15:03.584Z,21.60
2018-03-28T13:16:04.046Z,21.40
2018-03-28T13:17:03.072Z,21.80
2018-03-28T13:18:03.256Z,22.80
2018-03-28T13:19:46.373Z,26.40
2018-03-28T13:20:46.206Z,19.70
2018-03-28T13:21:46.616Z,17.50
2018-03-28T13:23:07.299Z,15.50
2018-03-28T13:24:08.745Z,15.80
2018-03-28T13:25:07.749Z,17.10
2018-03-28T13:26:07.930Z,20.00
2018-03-28T13:27:07.877Z,15.50
2018-03-28T13:28:07.818Z,16.20
2018-03-28T13:29:29.001Z,18.80
2018-03-28T13:30:29.732Z,18.50
2018-03-28T13:31:30.112Z,19.10
2018-03-28T13:32:29.019Z,17.20
2018-03-28T13:33:28.823Z,16.40
2018-03-28T13:34:30.081Z,19.40
2018-03-28T13:35:29.078Z,17.80
2018-03-28T13:36:50.991Z,18.40
2018-03-28T13:37:50.908Z,18.50
2018-03-28T13:39:12.226Z,18.00
2018-03-28T13:40:33.615Z,19.00
2018-03-28T13:41:34.803Z,17.90
2018-03-28T13:42:34.911Z,16.10
2018-03-28T13:43:34.887Z,34.00
2018-03-28T13:44:33.983Z,84.50
2018-03-28T13:45:55.902Z,25.40
2018-03-28T13:46:57.037Z,52.00
2018-03-28T13:47:56.330Z,37.40
2018-03-28T13:48:56.147Z,33.40
2018-03-28T13:49:56.224Z,18.30
2018-03-28T13:51:16.628Z,19.20
2018-03-28T13:52:17.570Z,19.80
2018-03-28T13:53:17.570Z,19.50
2018-03-28T13:54:17.126Z,17.10
2018-03-28T13:55:16.699Z,17.90
2018-03-28T13:56:37.773Z,20.60
2018-03-28T13:57:38.787Z,17.40
2018-03-28T13:58:38.476Z,16.50
2018-03-28T13:59:38.301Z,17.60
2018-03-28T14:00:38.440Z,18.10
2018-03-28T14:01:38.316Z,19.20