createdAt,value
2018-03-17T00:00:40.225Z,0.00
2018-03-17T00:01:40.198Z,0.00
2018-03-17T00:03:01.190Z,0.00
2018-03-17T00:03:40.148Z,0.00
2018-03-17T00:04:40.154Z,0.00
2018-03-17T00:05:40.113Z,0.00
2018-03-17T00:06:40.096Z,0.00
2018-03-17T00:07:40.087Z,0.00
2018-03-17T00:08:40.067Z,0.00
2018-03-17T00:09:40.032Z,0.00
2018-03-17T00:10:40.004Z,0.00
2018-03-17T00:11:40.001Z,0.00
2018-03-17T00:12:40.009Z,0.00
2018-03-17T00:13:39.961Z,0.00
2018-03-17T00:14:39.937Z,0.00
2018-03-17T00:15:39.930Z,0.00
2018-03-17T00:16:39.885Z,0.00
2018-03-17T00:17:39.886Z,0.00
2018-03-17T00:18:39.841Z,0.00
2018-03-17T00:19:39.848Z,0.00
2018-03-17T00:20:39.817Z,0.00
2018-03-17T00:21:39.785Z,0.00
2018-03-17T00:22:39.781Z,0.00
2018-03-17T00:23:39.764Z,0.00
2018-03-17T00:24:39.732Z,0.00
2018-03-17T00:25:39.703Z,0.00
2018-03-17T00:26:39.689Z,0.00
2018-03-17T00:27:39.692Z,0.00
2018-03-17T00:28:39.660Z,0.00
2018-03-17T00:29:39.643Z,0.00
2018-03-17T00:30:39.625Z,0.00
2018-03-17T00:31:39.615Z,0.00
2018-03-17T00:32:39.558Z,0.00
2018-03-17T00:33:39.555Z,0.00
2018-03-17T00:34:39.549Z,0.00
2018-03-17T00:35:39.537Z,0.00
2018-03-17T00:36:39.483Z,0.00
2018-03-17T00:37:39.459Z,0.00
2018-03-17T00:38:39.450Z,0.00
2018-03-17T00:39:39.417Z,0.00
2018-03-17T00:40:39.422Z,0.00
2018-03-17T00:41:39.396Z,0.00
2018-03-17T00:42:39.356Z,0.00
2018-03-17T00:43:39.344Z,0.00
2018-03-17T00:44:39.361Z,0.00
2018-03-17T00:45:39.303Z,0.00
2018-03-17T00:46:39.293Z,0.00
2018-03-17T00:47:39.260Z,0.00
2018-03-17T00:48:39.235Z,0.00
2018-03-17T00:49:39.218Z,0.00
2018-03-17T00:50:39.214Z,0.00
2018-03-17T00:51:39.196Z,0.00
2018-03-17T00:52:39.157Z,0.00
2018-03-17T00:53:39.144Z,0.00
2018-03-17T00:54:39.112Z,0.00
2018-03-17T00:55:39.101Z,0.00
2018-03-17T00:56:39.115Z,0.00
2018-03-17T00:57:39.078Z,0.00
2018-03-17T00:58:39.067Z,0.00
2018-03-17T00:59:39.020Z,0.00
2018-03-17T01:00:38.994Z,0.00
2018-03-17T01:01:39.000Z,0.00
2018-03-17T01:02:38.956Z,0.00
2018-03-17T01:03:38.936Z,0.00
2018-03-17T01:04:38.930Z,0.00
2018-03-17T01:05:38.897Z,0.00
2018-03-17T01:06:38.873Z,0.00
2018-03-17T01:07:38.878Z,0.00
2018-03-17T01:08:38.871Z,0.00
2018-03-17T01:09:38.810Z,0.00
2018-03-17T01:10:38.791Z,0.00
2018-03-17T01:11:38.783Z,0.00
2018-03-17T01:12:38.764Z,0.00
2018-03-17T01:13:38.847Z,0.00
2018-03-17T01:14:38.713Z,0.00
2018-03-17T01:15:38.683Z,0.00
2018-03-17T01:16:38.673Z,0.00
2018-03-17T01:17:38.666Z,0.00
2018-03-17T01:18:38.672Z,0.00
2018-03-17T01:19:38.636Z,0.00
2018-03-17T01:20:38.591Z,0.00
2018-03-17T01:21:38.568Z,0.00
2018-03-17T01:22:38.543Z,0.00
2018-03-17T01:23:38.526Z,0.00
2018-03-17T01:24:38.528Z,0.00
2018-03-17T01:25:38.503Z,0.00
2018-03-17T01:26:38.463Z,0.00
2018-03-17T01:27:38.449Z,0.00
2018-03-17T01:28:38.428Z,0.00
2018-03-17T01:29:38.403Z,0.00
2018-03-17T01:30:38.396Z,0.00
2018-03-17T01:31:38.382Z,0.00
2018-03-17T01:32:38.339Z,0.00
2018-03-17T01:33:38.321Z,0.00
2018-03-17T01:34:38.319Z,0.00
2018-03-17T01:35:38.283Z,0.00
2018-03-17T01:36:38.303Z,0.00
2018-03-17T01:37:38.247Z,0.00
2018-03-17T01:38:38.221Z,0.00
2018-03-17T01:39:38.218Z,0.00
2018-03-17T01:40:38.194Z,0.00
2018-03-17T01:41:38.160Z,0.00
2018-03-17T01:42:38.175Z,0.00
2018-03-17T01:43:38.118Z,0.00
2018-03-17T01:44:38.100Z,0.00
2018-03-17T01:45:38.075Z,0.00
2018-03-17T01:46:38.062Z,0.00
2018-03-17T01:47:38.057Z,0.00
2018-03-17T01:48:38.025Z,0.00
2018-03-17T01:49:37.997Z,0.00
2018-03-17T01:50:37.985Z,0.00
2018-03-17T01:51:37.969Z,0.00
2018-03-17T01:52:37.963Z,0.00
2018-03-17T01:53:37.956Z,0.00
2018-03-17T01:54:37.908Z,0.00
2018-03-17T01:55:37.867Z,0.00
2018-03-17T01:56:37.852Z,0.00
2018-03-17T01:57:37.834Z,0.00
2018-03-17T01:58:37.805Z,0.00
2018-03-17T01:59:37.810Z,0.00
2018-03-17T02:00:37.775Z,0.00
2018-03-17T02:01:37.749Z,0.00
2018-03-17T02:02:37.733Z,0.00
2018-03-17T02:03:37.736Z,0.00
2018-03-17T02:04:37.694Z,0.00
2018-03-17T02:05:37.669Z,0.00
2018-03-17T02:06:37.650Z,0.00
2018-03-17T02:07:37.643Z,0.00
2018-03-17T02:08:37.606Z,0.00
2018-03-17T02:09:37.601Z,0.00
2018-03-17T02:10:37.577Z,0.00
2018-03-17T02:11:37.551Z,0.00
2018-03-17T02:12:37.518Z,0.00
2018-03-17T02:13:37.534Z,0.00
2018-03-17T02:14:37.504Z,0.00
2018-03-17T02:15:37.474Z,0.00
2018-03-17T02:16:37.439Z,0.00
2018-03-17T02:17:37.476Z,0.00
2018-03-17T02:18:37.404Z,0.00
2018-03-17T02:19:37.380Z,0.00
2018-03-17T02:20:37.363Z,0.00
2018-03-17T02:21:37.364Z,0.00
2018-03-17T02:22:37.334Z,0.00
2018-03-17T02:23:37.296Z,0.00
2018-03-17T02:24:37.283Z,0.00
2018-03-17T02:25:37.253Z,0.00
2018-03-17T02:26:37.267Z,0.00
2018-03-17T02:27:37.209Z,0.00
2018-03-17T02:28:37.192Z,0.00
2018-03-17T02:29:37.171Z,0.00
2018-03-17T02:30:37.149Z,0.00
2018-03-17T02:31:37.140Z,0.00
2018-03-17T02:32:37.127Z,0.00
2018-03-17T02:33:37.103Z,0.00
2018-03-17T02:34:37.070Z,0.00
2018-03-17T02:35:37.044Z,0.00
2018-03-17T02:36:37.025Z,0.00
2018-03-17T02:37:37.027Z,0.00
2018-03-17T02:38:36.985Z,0.00
2018-03-17T02:39:36.967Z,0.00
2018-03-17T02:40:36.940Z,0.00
2018-03-17T02:41:36.923Z,0.00
2018-03-17T02:42:36.919Z,0.00
2018-03-17T02:43:36.911Z,0.00
2018-03-17T02:44:36.860Z,0.00
2018-03-17T02:45:36.850Z,0.00
2018-03-17T02:46:36.821Z,0.00
2018-03-17T02:47:36.822Z,0.00
2018-03-17T02:48:36.778Z,0.00
2018-03-17T02:49:36.779Z,0.00
2018-03-17T02:50:36.755Z,0.00
2018-03-17T02:51:36.714Z,0.00
2018-03-17T02:52:36.769Z,0.00
2018-03-17T02:53:36.702Z,0.00
2018-03-17T02:54:36.657Z,0.00
2018-03-17T02:55:36.627Z,0.00
2018-03-17T02:56:36.610Z,0.00
2018-03-17T02:57:36.585Z,0.00
2018-03-17T02:58:36.562Z,0.00
2018-03-17T02:59:36.563Z,0.00
2018-03-17T03:00:36.521Z,0.00
2018-03-17T03:01:36.513Z,0.00
2018-03-17T03:02:36.513Z,0.00
2018-03-17T03:03:36.471Z,0.00
2018-03-17T03:04:36.438Z,0.00
2018-03-17T03:05:36.425Z,0.00
2018-03-17T03:06:36.415Z,0.00
2018-03-17T03:07:36.377Z,0.00
2018-03-17T03:08:36.372Z,0.00
2018-03-17T03:09:36.364Z,0.00
2018-03-17T03:10:36.320Z,0.00
2018-03-17T03:11:36.294Z,0.00
2018-03-17T03:12:36.295Z,0.00
2018-03-17T03:13:36.255Z,0.00
2018-03-17T03:14:36.254Z,0.00
2018-03-17T03:15:36.213Z,0.00
2018-03-17T03:16:36.196Z,0.00
2018-03-17T03:17:36.172Z,0.00
2018-03-17T03:18:36.177Z,0.00
2018-03-17T03:19:36.261Z,0.00
2018-03-17T03:20:36.110Z,0.00
2018-03-17T03:21:36.081Z,0.00
2018-03-17T03:22:36.086Z,0.00
2018-03-17T03:23:36.048Z,0.00
2018-03-17T03:24:36.044Z,0.00
2018-03-17T03:25:36.006Z,0.00
2018-03-17T03:26:35.994Z,0.00
2018-03-17T03:27:35.964Z,0.00
2018-03-17T03:28:35.975Z,0.00
2018-03-17T03:29:35.922Z,0.00
2018-03-17T03:30:35.904Z,0.00
2018-03-17T03:31:35.897Z,0.00
2018-03-17T03:32:35.858Z,0.00
2018-03-17T03:33:35.852Z,0.00
2018-03-17T03:34:35.817Z,0.00
2018-03-17T03:35:35.829Z,0.00
2018-03-17T03:36:35.772Z,0.00
2018-03-17T03:37:35.772Z,0.00
2018-03-17T03:38:35.733Z,0.00
2018-03-17T03:39:35.708Z,0.00
2018-03-17T03:40:35.686Z,0.00
2018-03-17T03:41:35.692Z,0.00
2018-03-17T03:42:35.650Z,0.00
2018-03-17T03:43:35.626Z,0.00
2018-03-17T03:44:35.605Z,0.00
2018-03-17T03:45:35.586Z,0.00
2018-03-17T03:46:35.575Z,0.00
2018-03-17T03:47:35.571Z,0.00
2018-03-17T03:48:35.639Z,0.00
2018-03-17T03:49:35.502Z,0.00
2018-03-17T03:50:35.475Z,0.00
2018-03-17T03:51:35.478Z,0.00
2018-03-17T03:52:35.435Z,0.00
2018-03-17T03:53:35.443Z,0.00
2018-03-17T03:54:35.424Z,0.00
2018-03-17T03:55:35.371Z,0.00
2018-03-17T03:56:35.357Z,0.00
2018-03-17T03:57:35.357Z,0.00
2018-03-17T03:58:35.347Z,0.00
2018-03-17T03:59:35.285Z,0.00
2018-03-17T04:00:35.279Z,0.00
2018-03-17T04:01:35.246Z,0.00
2018-03-17T04:02:35.223Z,0.00
2018-03-17T04:03:35.213Z,0.00
2018-03-17T04:04:35.204Z,0.00
2018-03-17T04:05:35.162Z,0.00
2018-03-17T04:06:35.140Z,0.00
2018-03-17T04:07:35.122Z,0.00
2018-03-17T04:08:35.099Z,0.00
2018-03-17T04:09:35.085Z,0.00
2018-03-17T04:10:35.093Z,0.00
2018-03-17T04:11:35.049Z,0.00
2018-03-17T04:12:35.047Z,0.00
2018-03-17T04:13:35.009Z,0.00
2018-03-17T04:14:34.976Z,0.00
2018-03-17T04:15:34.971Z,0.00
2018-03-17T04:16:34.950Z,0.00
2018-03-17T04:17:34.917Z,0.00
2018-03-17T04:18:34.884Z,0.00
2018-03-17T04:19:35.210Z,0.00
2018-03-17T04:20:34.852Z,0.00
2018-03-17T04:21:34.887Z,0.00
2018-03-17T04:22:34.821Z,0.00
2018-03-17T04:23:34.788Z,0.00
2018-03-17T04:24:34.765Z,0.00
2018-03-17T04:25:34.747Z,0.00
2018-03-17T04:26:34.717Z,0.00
2018-03-17T04:27:34.725Z,0.00
2018-03-17T04:28:34.677Z,0.00
2018-03-17T04:29:34.662Z,0.00
2018-03-17T04:30:34.667Z,0.00
2018-03-17T04:31:34.632Z,0.00
2018-03-17T04:32:34.613Z,0.00
2018-03-17T04:33:34.577Z,0.00
2018-03-17T04:34:34.713Z,0.00
2018-03-17T04:35:34.539Z,0.00
2018-03-17T04:36:34.512Z,0.00
2018-03-17T04:37:34.505Z,0.00
2018-03-17T04:38:34.483Z,0.00
2018-03-17T04:39:34.447Z,0.00
2018-03-17T04:40:34.422Z,0.00
2018-03-17T04:41:34.410Z,0.00
2018-03-17T04:42:34.425Z,0.00
2018-03-17T04:43:34.361Z,0.00
2018-03-17T04:44:34.357Z,0.00
2018-03-17T04:45:34.348Z,0.00
2018-03-17T04:46:34.300Z,0.00
2018-03-17T04:47:34.295Z,0.00
2018-03-17T04:48:34.271Z,0.00
2018-03-17T04:49:34.233Z,0.00
2018-03-17T04:50:34.212Z,0.00
2018-03-17T04:51:34.225Z,0.00
2018-03-17T04:52:34.178Z,0.00
2018-03-17T04:53:34.176Z,0.00
2018-03-17T04:54:34.144Z,0.00
2018-03-17T04:55:34.108Z,0.00
2018-03-17T04:56:34.086Z,0.00
2018-03-17T04:57:34.080Z,0.00
2018-03-17T04:58:34.044Z,0.00
2018-03-17T04:59:34.038Z,0.00
2018-03-17T05:00:34.005Z,0.00
2018-03-17T05:01:33.981Z,0.00
2018-03-17T05:02:33.976Z,0.00
2018-03-17T05:03:33.968Z,0.00
2018-03-17T05:04:33.931Z,0.00
2018-03-17T05:05:33.916Z,0.00
2018-03-17T05:06:33.877Z,0.00
2018-03-17T05:07:33.854Z,0.00
2018-03-17T05:08:33.834Z,0.00
2018-03-17T05:09:33.819Z,0.00
2018-03-17T05:10:33.821Z,0.00
2018-03-17T05:11:33.773Z,0.00
2018-03-17T05:12:33.753Z,0.00
2018-03-17T05:13:33.730Z,0.00
2018-03-17T05:14:33.708Z,0.00
2018-03-17T05:15:34.510Z,0.00
2018-03-17T05:16:33.679Z,0.00
2018-03-17T05:17:33.649Z,0.00
2018-03-17T05:18:33.622Z,0.00
2018-03-17T05:19:33.599Z,0.00
2018-03-17T05:20:33.592Z,0.00
2018-03-17T05:21:33.569Z,0.00
2018-03-17T05:22:33.549Z,0.00
2018-03-17T05:23:33.519Z,0.00
2018-03-17T05:24:33.552Z,0.00
2018-03-17T05:25:33.485Z,0.00
2018-03-17T05:26:33.453Z,0.00
2018-03-17T05:27:33.446Z,0.00
2018-03-17T05:28:33.427Z,0.00
2018-03-17T05:29:33.385Z,0.00
2018-03-17T05:30:33.438Z,0.00
2018-03-17T05:31:33.343Z,0.00
2018-03-17T05:32:33.959Z,0.00
2018-03-17T05:33:33.303Z,0.00
2018-03-17T05:34:33.313Z,0.00
2018-03-17T05:35:33.264Z,0.00
2018-03-17T05:36:33.253Z,0.00
2018-03-17T05:37:33.231Z,0.00
2018-03-17T05:38:33.189Z,0.00
2018-03-17T05:39:33.182Z,0.00
2018-03-17T05:40:33.153Z,0.00
2018-03-17T05:41:33.155Z,0.00
2018-03-17T05:42:33.112Z,0.00
2018-03-17T05:43:33.086Z,0.00
2018-03-17T05:44:33.070Z,0.00
2018-03-17T05:45:33.045Z,0.00
2018-03-17T05:46:33.024Z,0.00
2018-03-17T05:47:33.015Z,0.00
2018-03-17T05:48:32.990Z,0.00
2018-03-17T05:49:32.959Z,0.00
2018-03-17T05:50:32.933Z,0.00
2018-03-17T05:51:32.939Z,0.00
2018-03-17T05:52:32.916Z,0.00
2018-03-17T05:53:32.876Z,0.00
2018-03-17T05:54:32.851Z,5.63
2018-03-17T05:55:32.843Z,5.63
2018-03-17T05:56:32.824Z,5.63
2018-03-17T05:57:32.786Z,5.63
2018-03-17T05:58:32.920Z,5.63
2018-03-17T05:59:32.739Z,5.63
2018-03-17T06:00:32.733Z,5.63
2018-03-17T06:01:32.714Z,5.63
2018-03-17T06:02:32.702Z,5.63
2018-03-17T06:03:32.675Z,5.63
2018-03-17T06:04:32.631Z,5.63
2018-03-17T06:05:32.617Z,5.63
2018-03-17T06:06:32.597Z,5.63
2018-03-17T06:07:32.590Z,5.63
2018-03-17T06:08:32.565Z,11.25
2018-03-17T06:09:32.533Z,11.25
2018-03-17T06:10:32.510Z,5.63
2018-03-17T06:11:32.483Z,5.63
2018-03-17T06:12:32.463Z,5.63
2018-03-17T06:13:32.473Z,5.63
2018-03-17T06:14:32.422Z,11.25
2018-03-17T06:15:32.397Z,11.25
2018-03-17T06:16:32.391Z,11.25
2018-03-17T06:17:32.384Z,11.25
2018-03-17T06:18:32.346Z,11.25
2018-03-17T06:19:32.314Z,11.25
2018-03-17T06:20:32.290Z,11.25
2018-03-17T06:21:32.272Z,11.25
2018-03-17T06:22:32.250Z,11.25
2018-03-17T06:23:32.233Z,16.88
2018-03-17T06:24:32.219Z,16.88
2018-03-17T06:25:32.213Z,16.88
2018-03-17T06:26:32.176Z,16.88
2018-03-17T06:27:32.157Z,22.50
2018-03-17T06:28:32.135Z,22.50
2018-03-17T06:29:32.098Z,22.50
2018-03-17T06:30:32.076Z,22.50
2018-03-17T06:31:32.075Z,22.50
2018-03-17T06:32:32.034Z,28.13
2018-03-17T06:33:32.015Z,28.13
2018-03-17T06:34:32.026Z,28.13
2018-03-17T06:35:31.972Z,28.13
2018-03-17T06:36:31.984Z,33.75
2018-03-17T06:37:31.928Z,33.75
2018-03-17T06:38:31.902Z,33.75
2018-03-17T06:39:31.903Z,33.75
2018-03-17T06:40:31.861Z,33.75
2018-03-17T06:41:31.855Z,33.75
2018-03-17T06:42:31.813Z,39.38
2018-03-17T06:43:31.817Z,39.38
2018-03-17T06:44:31.846Z,45.00
2018-03-17T06:45:31.754Z,45.00
2018-03-17T06:46:31.768Z,45.00
2018-03-17T06:47:31.720Z,50.63
2018-03-17T06:48:31.703Z,56.25
2018-03-17T06:49:31.684Z,56.25
2018-03-17T06:50:31.659Z,56.25
2018-03-17T06:51:31.629Z,56.25
2018-03-17T06:52:31.608Z,50.63
2018-03-17T06:53:31.611Z,45.00
2018-03-17T06:54:31.642Z,39.38
2018-03-17T06:55:31.534Z,39.38
2018-03-17T06:56:31.518Z,39.38
2018-03-17T06:57:31.500Z,33.75
2018-03-17T06:58:31.490Z,33.75
2018-03-17T06:59:31.470Z,33.75
2018-03-17T07:00:57.393Z,33.75
2018-03-17T07:01:34.037Z,33.75
2018-03-17T07:02:31.381Z,33.75
2018-03-17T07:03:31.718Z,33.75
2018-03-17T07:04:35.022Z,33.75
2018-03-17T07:05:31.324Z,33.75
2018-03-17T07:06:31.322Z,33.75
2018-03-17T07:07:31.308Z,28.13
2018-03-17T07:08:31.258Z,28.13
2018-03-17T07:09:31.236Z,28.13
2018-03-17T07:10:31.217Z,28.13
2018-03-17T07:11:31.191Z,28.13
2018-03-17T07:12:31.189Z,28.13
2018-03-17T07:13:31.163Z,28.13
2018-03-17T07:14:31.131Z,28.13
2018-03-17T07:15:31.129Z,28.13
2018-03-17T07:16:31.086Z,28.13
2018-03-17T07:17:32.038Z,28.13
2018-03-17T07:18:31.042Z,28.13
2018-03-17T07:19:31.033Z,28.13
2018-03-17T07:20:31.005Z,28.13
2018-03-17T07:21:30.994Z,33.75
2018-03-17T07:22:30.957Z,39.38
2018-03-17T07:23:30.950Z,39.38
2018-03-17T07:24:30.914Z,39.38
2018-03-17T07:25:30.895Z,45.00
2018-03-17T07:26:30.890Z,45.00
2018-03-17T07:27:30.845Z,50.63
2018-03-17T07:28:30.827Z,50.63
2018-03-17T07:29:30.807Z,50.63
2018-03-17T07:30:30.787Z,45.00
2018-03-17T07:31:30.761Z,50.63
2018-03-17T07:32:30.764Z,50.63
2018-03-17T07:33:30.724Z,50.63
2018-03-17T07:34:30.698Z,50.63
2018-03-17T07:35:30.675Z,56.25
2018-03-17T07:36:30.662Z,56.25
2018-03-17T07:37:30.635Z,56.25
2018-03-17T07:38:30.631Z,61.88
2018-03-17T07:39:30.593Z,61.88
2018-03-17T07:40:30.572Z,61.88
2018-03-17T07:41:30.551Z,61.88
2018-03-17T07:42:30.527Z,61.88
2018-03-17T07:43:30.518Z,56.25
2018-03-17T07:44:30.488Z,56.25
2018-03-17T07:45:30.461Z,56.25
2018-03-17T07:46:30.440Z,56.25
2018-03-17T07:47:30.422Z,56.25
2018-03-17T07:48:30.396Z,56.25
2018-03-17T07:49:30.391Z,56.25
2018-03-17T07:50:30.362Z,61.88
2018-03-17T07:51:30.334Z,61.88
2018-03-17T07:52:30.306Z,61.88
2018-03-17T07:53:30.320Z,67.50
2018-03-17T07:54:30.282Z,67.50
2018-03-17T07:55:30.246Z,67.50
2018-03-17T07:56:30.536Z,67.50
2018-03-17T07:57:30.201Z,67.50
2018-03-17T07:58:30.182Z,67.50
2018-03-17T07:59:30.159Z,67.50
2018-03-17T08:00:30.152Z,67.50
2018-03-17T08:01:30.116Z,61.88
2018-03-17T08:02:30.093Z,67.50
2018-03-17T08:03:30.073Z,67.50
2018-03-17T08:04:30.056Z,67.50
2018-03-17T08:05:30.051Z,73.13
2018-03-17T08:06:30.006Z,73.13
2018-03-17T08:07:29.983Z,78.75
2018-03-17T08:08:29.968Z,78.75
2018-03-17T08:09:29.943Z,78.75
2018-03-17T08:10:29.938Z,78.75
2018-03-17T08:11:29.906Z,78.75
2018-03-17T08:12:29.880Z,78.75
2018-03-17T08:13:29.852Z,78.75
2018-03-17T08:14:29.879Z,78.75
2018-03-17T08:15:30.195Z,84.38
2018-03-17T08:16:29.789Z,84.38
2018-03-17T08:17:29.775Z,84.38
2018-03-17T08:18:29.754Z,90.00
2018-03-17T08:19:29.726Z,95.63
2018-03-17T08:20:29.709Z,101.25
2018-03-17T08:21:29.711Z,106.88
2018-03-17T08:22:29.661Z,106.88
2018-03-17T08:23:29.637Z,101.25
2018-03-17T08:24:29.624Z,101.25
2018-03-17T08:25:29.597Z,101.25
2018-03-17T08:26:29.591Z,101.25
2018-03-17T08:27:29.552Z,106.88
2018-03-17T08:28:29.568Z,112.50
2018-03-17T08:29:29.508Z,112.50
2018-03-17T08:30:29.489Z,123.75
2018-03-17T08:31:29.464Z,123.75
2018-03-17T08:32:29.451Z,129.38
2018-03-17T08:33:29.428Z,123.75
2018-03-17T08:34:29.421Z,118.13
2018-03-17T08:35:29.380Z,112.50
2018-03-17T08:36:29.360Z,106.88
2018-03-17T08:37:29.339Z,106.88
2018-03-17T08:38:29.318Z,112.50
2018-03-17T08:39:29.326Z,112.50
2018-03-17T08:40:29.287Z,123.75
2018-03-17T08:41:29.251Z,123.75
2018-03-17T08:42:29.232Z,129.38
2018-03-17T08:43:29.216Z,140.63
2018-03-17T08:44:29.186Z,140.63
2018-03-17T08:45:29.184Z,140.63
2018-03-17T08:46:29.156Z,140.63
2018-03-17T08:47:29.125Z,135.00
2018-03-17T08:48:29.115Z,135.00
2018-03-17T08:49:29.077Z,135.00
2018-03-17T08:50:29.058Z,146.25
2018-03-17T08:51:29.051Z,151.88
2018-03-17T08:52:29.016Z,157.50
2018-03-17T08:53:28.991Z,157.50
2018-03-17T08:54:28.967Z,157.50
2018-03-17T08:55:29.054Z,163.13
2018-03-17T08:56:28.946Z,157.50
2018-03-17T08:57:28.908Z,151.88
2018-03-17T08:58:28.889Z,151.88
2018-03-17T08:59:28.868Z,157.50
2018-03-17T09:00:28.859Z,157.50
2018-03-17T09:01:28.869Z,163.13
2018-03-17T09:02:28.800Z,157.50
2018-03-17T09:03:28.774Z,157.50
2018-03-17T09:04:28.759Z,157.50
2018-03-17T09:05:28.734Z,151.88
2018-03-17T09:06:28.857Z,151.88
2018-03-17T09:07:28.727Z,151.88
2018-03-17T09:08:28.699Z,146.25
2018-03-17T09:09:28.663Z,151.88
2018-03-17T09:10:28.629Z,157.50
2018-03-17T09:11:28.647Z,157.50
2018-03-17T09:12:28.638Z,157.50
2018-03-17T09:13:28.567Z,157.50
2018-03-17T09:14:28.540Z,163.13
2018-03-17T09:15:28.520Z,168.75
2018-03-17T09:16:28.499Z,168.75
2018-03-17T09:17:28.493Z,168.75
2018-03-17T09:18:28.458Z,168.75
2018-03-17T09:19:28.437Z,168.75
2018-03-17T09:20:28.416Z,168.75
2018-03-17T09:21:28.405Z,174.38
2018-03-17T09:22:28.410Z,174.38
2018-03-17T09:23:28.364Z,185.63
2018-03-17T09:24:28.329Z,180.00
2018-03-17T09:25:28.307Z,180.00
2018-03-17T09:26:28.283Z,191.25
2018-03-17T09:27:28.259Z,191.25
2018-03-17T09:28:28.256Z,174.38
2018-03-17T09:29:28.219Z,163.13
2018-03-17T09:30:28.208Z,174.38
2018-03-17T09:31:28.178Z,174.38
2018-03-17T09:32:28.159Z,185.63
2018-03-17T09:33:28.132Z,196.88
2018-03-17T09:34:28.112Z,208.13
2018-03-17T09:35:28.090Z,196.88
2018-03-17T09:36:28.085Z,208.13
2018-03-17T09:37:28.052Z,202.50
2018-03-17T09:38:28.023Z,208.13
2018-03-17T09:39:28.029Z,202.50
2018-03-17T09:40:28.003Z,208.13
2018-03-17T09:41:27.991Z,208.13
2018-03-17T09:42:27.961Z,225.00
2018-03-17T09:43:27.915Z,225.00
2018-03-17T09:44:27.904Z,230.63
2018-03-17T09:45:27.906Z,225.00
2018-03-17T09:46:27.872Z,225.00
2018-03-17T09:47:27.834Z,225.00
2018-03-17T09:48:28.428Z,225.00
2018-03-17T09:49:27.790Z,236.25
2018-03-17T09:50:27.771Z,236.25
2018-03-17T09:51:27.765Z,236.25
2018-03-17T09:52:27.730Z,241.88
2018-03-17T09:53:27.708Z,236.25
2018-03-17T09:54:27.688Z,236.25
2018-03-17T09:55:27.659Z,236.25
2018-03-17T09:56:27.643Z,230.63
2018-03-17T09:57:27.636Z,247.50
2018-03-17T09:58:27.601Z,241.88
2018-03-17T09:59:27.592Z,253.13
2018-03-17T10:00:27.558Z,241.88
2018-03-17T10:01:27.532Z,253.13
2018-03-17T10:02:27.510Z,253.13
2018-03-17T10:03:27.515Z,253.13
2018-03-17T10:04:27.470Z,247.50
2018-03-17T10:05:27.457Z,253.13
2018-03-17T10:06:27.430Z,258.75
2018-03-17T10:07:27.410Z,258.75
2018-03-17T10:08:27.404Z,253.13
2018-03-17T10:09:27.367Z,270.00
2018-03-17T10:10:27.343Z,264.38
2018-03-17T10:11:27.325Z,264.38
2018-03-17T10:12:27.303Z,281.25
2018-03-17T10:13:27.281Z,298.13
2018-03-17T10:14:48.285Z,286.88
2018-03-17T10:15:27.302Z,286.88
2018-03-17T10:16:27.255Z,286.88
2018-03-17T10:17:27.213Z,275.63
2018-03-17T10:18:27.204Z,281.25
2018-03-17T10:19:27.167Z,281.25
2018-03-17T10:20:27.135Z,270.00
2018-03-17T10:21:27.420Z,258.75
2018-03-17T10:22:33.287Z,270.00
2018-03-17T10:23:28.668Z,264.38
2018-03-17T10:24:34.514Z,264.38
2018-03-17T10:25:27.106Z,275.63
2018-03-17T10:26:27.024Z,275.63
2018-03-17T10:27:26.984Z,270.00
2018-03-17T10:28:26.962Z,298.13
2018-03-17T10:29:27.014Z,303.75
2018-03-17T10:30:26.939Z,309.38
2018-03-17T10:31:26.906Z,309.38
2018-03-17T10:32:26.885Z,309.38
2018-03-17T10:33:26.859Z,309.38
2018-03-17T10:34:26.853Z,337.50
2018-03-17T10:35:26.826Z,343.13
2018-03-17T10:36:26.793Z,337.50
2018-03-17T10:37:26.789Z,309.38
2018-03-17T10:38:26.756Z,303.75
2018-03-17T10:39:26.738Z,337.50
2018-03-17T10:40:26.713Z,337.50
2018-03-17T10:41:26.695Z,337.50
2018-03-17T10:42:26.694Z,354.38
2018-03-17T10:43:26.650Z,343.13
2018-03-17T10:44:26.629Z,337.50
2018-03-17T10:45:26.609Z,326.25
2018-03-17T10:46:26.588Z,337.50
2018-03-17T10:47:26.630Z,326.25
2018-03-17T10:48:26.655Z,298.13
2018-03-17T10:49:26.521Z,343.13
2018-03-17T10:50:26.502Z,337.50
2018-03-17T10:51:26.486Z,320.63
2018-03-17T10:52:26.464Z,286.88
2018-03-17T10:53:26.442Z,258.75
2018-03-17T10:54:26.462Z,275.63
2018-03-17T10:55:26.418Z,286.88
2018-03-17T10:56:26.400Z,315.00
2018-03-17T10:57:26.362Z,388.13
2018-03-17T10:58:26.346Z,376.88
2018-03-17T10:59:26.334Z,388.13
2018-03-17T11:00:26.299Z,421.88
2018-03-17T11:01:26.586Z,410.63
2018-03-17T11:02:26.260Z,405.00
2018-03-17T11:03:26.247Z,376.88
2018-03-17T11:04:26.220Z,393.75
2018-03-17T11:05:26.265Z,438.75
2018-03-17T11:06:26.185Z,534.38
2018-03-17T11:07:26.154Z,517.50
2018-03-17T11:08:26.138Z,483.75
2018-03-17T11:09:26.133Z,466.88
2018-03-17T11:10:26.116Z,427.50
2018-03-17T11:11:26.084Z,416.25
2018-03-17T11:12:26.072Z,427.50
2018-03-17T11:13:26.028Z,382.50
2018-03-17T11:14:26.034Z,405.00
2018-03-17T11:15:25.995Z,421.88
2018-03-17T11:16:25.973Z,450.00
2018-03-17T11:17:25.956Z,416.25
2018-03-17T11:18:25.929Z,455.63
2018-03-17T11:19:25.915Z,478.13
2018-03-17T11:20:25.907Z,455.63
2018-03-17T11:21:25.870Z,450.00
2018-03-17T11:22:25.875Z,466.88
2018-03-17T11:23:25.828Z,500.63
2018-03-17T11:24:25.808Z,478.13
2018-03-17T11:25:25.808Z,427.50
2018-03-17T11:26:25.768Z,393.75
2018-03-17T11:27:25.747Z,388.13
2018-03-17T11:28:25.770Z,365.63
2018-03-17T11:29:25.707Z,365.63
2018-03-17T11:30:25.702Z,365.63
2018-03-17T11:31:25.666Z,348.75
2018-03-17T11:32:25.664Z,320.63
2018-03-17T11:33:25.626Z,326.25
2018-03-17T11:34:25.608Z,348.75
2018-03-17T11:35:25.602Z,337.50
2018-03-17T11:36:25.580Z,405.00
2018-03-17T11:37:25.547Z,416.25
2018-03-17T11:38:25.522Z,388.13
2018-03-17T11:39:25.518Z,348.75
2018-03-17T11:40:25.488Z,320.63
2018-03-17T11:41:25.493Z,348.75
2018-03-17T11:42:25.448Z,337.50
2018-03-17T11:43:25.424Z,315.00
2018-03-17T11:44:25.407Z,348.75
2018-03-17T11:45:25.395Z,348.75
2018-03-17T11:46:25.389Z,331.88
2018-03-17T11:47:25.342Z,315.00
2018-03-17T11:48:25.325Z,270.00
2018-03-17T11:49:25.313Z,275.63
2018-03-17T11:50:25.388Z,303.75
2018-03-17T11:51:25.264Z,286.88
2018-03-17T11:52:25.260Z,303.75
2018-03-17T11:53:25.223Z,315.00
2018-03-17T11:54:25.200Z,270.00
2018-03-17T11:55:25.183Z,320.63
2018-03-17T11:56:25.172Z,343.13
2018-03-17T11:57:25.140Z,326.25
2018-03-17T11:58:25.137Z,315.00
2018-03-17T11:59:25.101Z,326.25
2018-03-17T12:00:25.075Z,315.00
2018-03-17T12:01:25.059Z,275.63
2018-03-17T12:02:25.098Z,303.75
2018-03-17T12:03:25.028Z,343.13
2018-03-17T12:04:25.012Z,315.00
2018-03-17T12:05:24.977Z,337.50
2018-03-17T12:06:24.957Z,371.25
2018-03-17T12:07:24.933Z,320.63
2018-03-17T12:08:24.918Z,309.38
2018-03-17T12:09:24.896Z,292.50
2018-03-17T12:10:24.886Z,275.63
2018-03-17T12:11:24.851Z,298.13
2018-03-17T12:12:24.833Z,320.63
2018-03-17T12:13:24.827Z,298.13
2018-03-17T12:14:24.791Z,270.00
2018-03-17T12:15:24.770Z,258.75
2018-03-17T12:16:24.753Z,298.13
2018-03-17T12:17:24.731Z,326.25
2018-03-17T12:18:24.796Z,348.75
2018-03-17T12:19:24.950Z,348.75
2018-03-17T12:20:24.668Z,343.13
2018-03-17T12:21:24.667Z,326.25
2018-03-17T12:22:24.644Z,298.13
2018-03-17T12:23:24.606Z,281.25
2018-03-17T12:24:24.585Z,258.75
2018-03-17T12:25:24.562Z,247.50
2018-03-17T12:26:24.543Z,281.25
2018-03-17T12:27:24.555Z,292.50
2018-03-17T12:28:24.503Z,298.13
2018-03-17T12:29:24.481Z,292.50
2018-03-17T12:30:24.458Z,286.88
2018-03-17T12:31:24.453Z,281.25
2018-03-17T12:32:24.516Z,241.88
2018-03-17T12:33:24.408Z,230.63
2018-03-17T12:34:24.379Z,225.00
2018-03-17T12:35:24.374Z,236.25
2018-03-17T12:36:24.328Z,230.63
2018-03-17T12:37:24.328Z,247.50
2018-03-17T12:38:24.291Z,253.13
2018-03-17T12:39:24.274Z,241.88
2018-03-17T12:40:24.255Z,270.00
2018-03-17T12:41:24.240Z,264.38
2018-03-17T12:42:24.207Z,247.50
2018-03-17T12:43:24.198Z,236.25
2018-03-17T12:44:24.172Z,236.25
2018-03-17T12:45:24.147Z,236.25
2018-03-17T12:46:24.120Z,225.00
2018-03-17T12:47:24.105Z,213.75
2018-03-17T12:48:24.523Z,219.38
2018-03-17T12:49:24.588Z,219.38
2018-03-17T12:50:24.044Z,219.38
2018-03-17T12:51:24.020Z,219.38
2018-03-17T12:52:24.003Z,219.38
2018-03-17T12:53:24.000Z,208.13
2018-03-17T12:54:23.951Z,208.13
2018-03-17T12:55:23.937Z,208.13