createdAt,value
2019-03-12T00:00:38.225Z,13.73
2019-03-12T00:03:07.357Z,12.93
2019-03-12T00:05:36.566Z,14.23
2019-03-12T00:08:05.706Z,14.00
2019-03-12T00:10:34.847Z,14.20
2019-03-12T00:13:04.070Z,14.80
2019-03-12T00:15:33.241Z,14.67
2019-03-12T00:18:02.424Z,16.07
2019-03-12T00:20:31.666Z,15.07
2019-03-12T00:23:00.888Z,16.03
2019-03-12T00:25:30.090Z,16.63
2019-03-12T00:27:59.325Z,16.37
2019-03-12T00:30:28.467Z,17.33
2019-03-12T00:32:57.954Z,19.50
2019-03-12T00:35:27.116Z,19.80
2019-03-12T00:37:56.286Z,17.70
2019-03-12T00:40:25.514Z,18.90
2019-03-12T00:42:54.666Z,19.80
2019-03-12T00:45:23.938Z,19.80
2019-03-12T00:47:53.139Z,20.03
2019-03-12T00:50:22.413Z,20.70
2019-03-12T00:52:51.582Z,19.50
2019-03-12T00:55:20.813Z,19.33
2019-03-12T00:57:49.953Z,16.13
2019-03-12T01:00:19.518Z,16.03
2019-03-12T01:02:48.753Z,14.87
2019-03-12T01:05:18.011Z,15.37
2019-03-12T01:07:47.157Z,15.10
2019-03-12T01:10:16.361Z,16.27
2019-03-12T01:12:45.653Z,15.80
2019-03-12T01:15:15.279Z,15.67
2019-03-12T01:17:44.452Z,14.50
2019-03-12T01:20:13.800Z,15.53
2019-03-12T01:22:42.985Z,15.17
2019-03-12T01:25:14.656Z,14.40
2019-03-12T01:27:43.961Z,15.80
2019-03-12T01:30:15.791Z,14.77
2019-03-12T01:32:44.997Z,14.57
2019-03-12T01:35:14.600Z,16.13
2019-03-12T01:37:43.849Z,14.43
2019-03-12T01:40:13.693Z,15.53
2019-03-12T01:42:43.029Z,13.70
2019-03-12T01:45:13.809Z,15.93
2019-03-12T01:47:43.126Z,15.40
2019-03-12T01:50:12.341Z,14.97
2019-03-12T01:52:41.525Z,15.70
2019-03-12T01:55:11.029Z,15.77
2019-03-12T01:57:40.225Z,15.97
2019-03-12T02:00:11.975Z,14.37
2019-03-12T02:02:41.265Z,15.07
2019-03-12T02:05:10.553Z,14.93
2019-03-12T02:07:39.806Z,13.20
2019-03-12T02:10:09.414Z,14.77
2019-03-12T02:12:38.694Z,14.40
2019-03-12T02:15:09.330Z,14.80
2019-03-12T02:17:38.645Z,15.20
2019-03-12T02:20:10.433Z,15.53
2019-03-12T02:22:39.678Z,16.07
2019-03-12T02:25:10.218Z,18.00
2019-03-12T02:27:39.441Z,18.37
2019-03-12T02:30:10.993Z,17.97
2019-03-12T02:32:44.256Z,16.63
2019-03-12T02:35:11.251Z,17.60
2019-03-12T02:37:40.854Z,18.47
2019-03-12T02:40:10.238Z,18.53
2019-03-12T02:42:39.617Z,18.93
2019-03-12T02:45:09.142Z,18.13
2019-03-12T02:47:38.379Z,16.80
2019-03-12T02:50:09.118Z,18.03
2019-03-12T02:52:38.392Z,18.87
2019-03-12T02:55:07.813Z,21.77
2019-03-12T02:57:36.972Z,20.57
2019-03-12T03:00:13.533Z,19.80
2019-03-12T03:02:42.802Z,20.20
2019-03-12T03:05:11.962Z,20.47
2019-03-12T03:08:02.306Z,19.27
2019-03-12T03:10:31.534Z,19.60
2019-03-12T03:13:00.795Z,18.63
2019-03-12T03:15:35.599Z,17.97
2019-03-12T03:18:05.089Z,19.27
2019-03-12T03:20:34.375Z,19.27
2019-03-12T03:23:03.617Z,18.77
2019-03-12T03:25:32.857Z,18.03
2019-03-12T03:28:02.113Z,18.67
2019-03-12T03:30:31.342Z,19.33
2019-03-12T03:33:00.845Z,20.03
2019-03-12T03:35:30.206Z,18.43
2019-03-12T03:37:59.400Z,17.40
2019-03-12T03:40:28.585Z,17.43
2019-03-12T03:42:57.951Z,17.07
2019-03-12T03:45:27.259Z,16.83
2019-03-12T03:47:56.475Z,16.97
2019-03-12T03:50:25.730Z,17.43
2019-03-12T03:52:54.937Z,18.03
2019-03-12T03:55:24.256Z,17.03
2019-03-12T03:57:53.512Z,18.60
2019-03-12T04:00:22.816Z,17.00
2019-03-12T04:02:52.145Z,18.10
2019-03-12T04:05:21.421Z,16.80
2019-03-12T04:07:50.666Z,17.17
2019-03-12T04:10:19.942Z,16.80
2019-03-12T04:12:49.244Z,17.67
2019-03-12T04:15:18.761Z,17.70
2019-03-12T04:17:48.002Z,16.53
2019-03-12T04:20:17.547Z,16.93
2019-03-12T04:22:47.012Z,16.03
2019-03-12T04:25:16.384Z,15.40
2019-03-12T04:27:45.634Z,16.43
2019-03-12T04:30:14.954Z,15.17
2019-03-12T04:32:44.147Z,15.27
2019-03-12T04:35:14.947Z,14.77
2019-03-12T04:37:44.165Z,16.03
2019-03-12T04:40:13.470Z,14.77
2019-03-12T04:42:42.825Z,15.50
2019-03-12T04:45:13.590Z,15.80
2019-03-12T04:47:42.855Z,14.43
2019-03-12T04:50:12.581Z,14.80
2019-03-12T04:52:41.739Z,15.93
2019-03-12T04:55:11.249Z,14.93
2019-03-12T04:57:40.400Z,14.40
2019-03-12T05:00:12.221Z,14.03
2019-03-12T05:02:41.438Z,13.23
2019-03-12T05:05:11.101Z,12.40
2019-03-12T05:07:40.287Z,13.23
2019-03-12T05:10:10.568Z,13.93
2019-03-12T05:12:39.850Z,13.70
2019-03-12T05:15:11.154Z,12.70
2019-03-12T05:17:40.505Z,13.47
2019-03-12T05:20:11.872Z,13.80
2019-03-12T05:22:41.122Z,13.53
2019-03-12T05:25:11.266Z,12.87
2019-03-12T05:27:40.414Z,12.43
2019-03-12T05:30:12.442Z,11.80
2019-03-12T05:32:41.590Z,11.93
2019-03-12T05:35:10.833Z,12.73
2019-03-12T05:37:40.048Z,13.63
2019-03-12T05:40:09.521Z,14.57
2019-03-12T05:42:38.818Z,12.37
2019-03-12T05:45:08.326Z,12.13
2019-03-12T05:47:37.494Z,12.57
2019-03-12T05:50:07.017Z,12.73
2019-03-12T05:52:36.209Z,11.60
2019-03-12T05:55:05.849Z,13.23
2019-03-12T05:57:35.069Z,13.23
2019-03-12T06:00:04.950Z,12.63
2019-03-12T06:02:34.120Z,12.00
2019-03-12T06:05:03.287Z,12.00
2019-03-12T06:07:32.430Z,13.77
2019-03-12T06:10:01.703Z,13.93
2019-03-12T06:12:37.679Z,14.23
2019-03-12T06:15:07.456Z,14.80
2019-03-12T06:17:36.702Z,14.77
2019-03-12T06:20:06.482Z,12.97
2019-03-12T06:22:35.705Z,12.67
2019-03-12T06:25:05.020Z,11.80
2019-03-12T06:27:34.174Z,11.97
2019-03-12T06:30:03.473Z,12.07
2019-03-12T06:32:51.677Z,12.27
2019-03-12T06:35:32.073Z,12.33
2019-03-12T06:38:10.077Z,13.93
2019-03-12T06:40:56.775Z,13.90
2019-03-12T06:43:54.198Z,12.53
2019-03-12T06:46:42.986Z,12.63
2019-03-12T06:49:34.314Z,12.37
2019-03-12T06:52:10.258Z,13.50
2019-03-12T06:55:10.427Z,13.13
2019-03-12T06:58:17.550Z,14.93
2019-03-12T07:00:56.829Z,14.53
2019-03-12T07:03:44.390Z,14.93
2019-03-12T07:06:38.435Z,13.90
2019-03-12T07:09:20.646Z,13.17
2019-03-12T07:11:55.993Z,13.33
2019-03-12T07:14:38.846Z,16.60
2019-03-12T07:17:15.413Z,13.00
2019-03-12T07:20:02.450Z,13.70
2019-03-12T07:22:50.636Z,14.73
2019-03-12T07:25:44.965Z,16.43
2019-03-12T07:28:33.190Z,20.23
2019-03-12T07:31:08.595Z,19.03
2019-03-12T07:33:46.652Z,18.57
2019-03-12T07:36:27.933Z,18.10
2019-03-12T07:39:16.178Z,19.27
2019-03-12T07:41:53.464Z,18.77
2019-03-12T07:44:41.699Z,17.80
2019-03-12T07:47:41.803Z,17.60
2019-03-12T07:50:27.287Z,19.17
2019-03-12T07:53:21.603Z,20.00
2019-03-12T07:56:21.834Z,13.47
2019-03-12T07:59:15.954Z,14.70
2019-03-12T08:02:04.153Z,18.63
2019-03-12T08:04:43.633Z,14.83
2019-03-12T08:07:21.218Z,12.97
2019-03-12T08:10:04.963Z,14.33
2019-03-12T08:12:53.506Z,15.00
2019-03-12T08:15:29.979Z,12.63
2019-03-12T08:18:10.193Z,11.13
2019-03-12T08:21:22.246Z,13.00
2019-03-12T08:23:50.158Z,12.33
2019-03-12T08:26:29.359Z,11.63
2019-03-12T08:29:07.760Z,11.17
2019-03-12T08:31:58.877Z,10.13
2019-03-12T08:34:38.350Z,10.30
2019-03-12T08:37:32.630Z,10.50
2019-03-12T08:40:19.309Z,11.40
2019-03-12T08:43:05.960Z,12.70
2019-03-12T08:45:57.277Z,12.50
2019-03-12T08:48:33.726Z,13.60
2019-03-12T08:51:20.691Z,13.43
2019-03-12T08:54:18.019Z,14.57
2019-03-12T08:57:21.590Z,13.33
2019-03-12T09:00:12.836Z,10.57
2019-03-12T09:02:53.369Z,11.17
2019-03-12T09:05:41.589Z,9.27
2019-03-12T09:08:19.359Z,7.57
2019-03-12T09:11:19.865Z,9.07
2019-03-12T09:14:13.758Z,9.27
2019-03-12T09:17:00.488Z,9.13
2019-03-12T09:19:47.371Z,11.77
2019-03-12T09:22:23.907Z,11.30
2019-03-12T09:25:11.870Z,10.53
2019-03-12T09:28:11.632Z,8.60
2019-03-12T09:30:58.752Z,8.70
2019-03-12T09:33:36.269Z,8.63
2019-03-12T09:36:42.846Z,9.43
2019-03-12T09:39:42.996Z,8.90
2019-03-12T09:42:26.390Z,9.17
2019-03-12T09:45:11.675Z,10.30
2019-03-12T09:47:59.950Z,11.73
2019-03-12T09:50:43.274Z,12.47
2019-03-12T09:53:27.118Z,10.10
2019-03-12T09:56:24.402Z,9.37
2019-03-12T09:59:11.564Z,8.30
2019-03-12T10:02:06.033Z,8.77
2019-03-12T10:04:54.873Z,9.73
2019-03-12T10:07:52.317Z,10.30
2019-03-12T10:10:40.550Z,9.50
2019-03-12T10:13:20.862Z,9.03
2019-03-12T10:16:12.063Z,9.73
2019-03-12T10:19:09.154Z,10.10
2019-03-12T10:22:09.274Z,11.30
2019-03-12T10:24:59.486Z,10.57
2019-03-12T10:27:38.557Z,8.83
2019-03-12T10:30:27.098Z,8.23
2019-03-12T10:33:15.330Z,8.37
2019-03-12T10:36:09.603Z,9.00
2019-03-12T10:39:23.436Z,14.17
2019-03-12T10:41:58.302Z,12.43
2019-03-12T10:44:42.397Z,12.13
2019-03-12T10:47:16.490Z,11.90
2019-03-12T10:49:45.662Z,9.53
2019-03-12T10:52:14.988Z,8.23
2019-03-12T10:54:44.227Z,9.63
2019-03-12T10:57:13.391Z,10.07
2019-03-12T10:59:42.545Z,9.10
2019-03-12T11:02:11.890Z,8.70
2019-03-12T11:04:41.033Z,10.87
2019-03-12T11:07:16.406Z,9.03
2019-03-12T11:09:41.194Z,9.03
2019-03-12T11:12:10.477Z,8.23
2019-03-12T11:14:39.719Z,10.33
2019-03-12T11:17:08.954Z,9.93
2019-03-12T11:19:38.166Z,9.97
2019-03-12T11:22:07.381Z,9.17
2019-03-12T11:24:36.528Z,11.90
2019-03-12T11:27:05.937Z,13.60
2019-03-12T11:29:35.194Z,10.73
2019-03-12T11:32:04.540Z,8.83
2019-03-12T11:34:33.749Z,8.43
2019-03-12T11:37:03.239Z,9.00
2019-03-12T11:39:32.965Z,9.10
2019-03-12T11:42:02.198Z,7.93
2019-03-12T11:44:31.451Z,9.57
2019-03-12T11:47:00.758Z,8.13
2019-03-12T11:49:29.927Z,8.47
2019-03-12T11:51:59.325Z,10.00
2019-03-12T11:54:28.699Z,8.53
2019-03-12T11:56:57.977Z,7.83
2019-03-12T11:59:27.217Z,9.07
2019-03-12T12:01:56.478Z,8.30
2019-03-12T12:04:25.663Z,7.00
2019-03-12T12:06:54.997Z,6.90
2019-03-12T12:09:24.432Z,8.17
2019-03-12T12:11:53.764Z,9.57
2019-03-12T12:14:23.367Z,10.23
2019-03-12T12:16:52.749Z,9.90
2019-03-12T12:19:22.003Z,8.93
2019-03-12T12:21:51.158Z,10.57
2019-03-12T12:24:20.330Z,8.27
2019-03-12T12:26:49.532Z,7.67
2019-03-12T12:29:18.678Z,7.63
2019-03-12T12:31:47.964Z,6.70
2019-03-12T12:34:17.113Z,6.63
2019-03-12T12:36:46.399Z,7.20
2019-03-12T12:39:15.688Z,8.70
2019-03-12T12:41:44.923Z,8.83
2019-03-12T12:44:14.105Z,14.37
2019-03-12T12:46:43.247Z,14.60
2019-03-12T12:49:12.481Z,10.30
2019-03-12T12:51:41.683Z,8.87
2019-03-12T12:54:10.849Z,8.60
2019-03-12T12:56:41.533Z,8.97
2019-03-12T12:59:10.739Z,9.50
2019-03-12T13:01:40.007Z,11.70
2019-03-12T13:04:12.318Z,10.57
2019-03-12T13:06:41.486Z,9.93
2019-03-12T13:09:10.659Z,12.67
2019-03-12T13:11:39.957Z,11.57
2019-03-12T13:14:09.197Z,10.53
2019-03-12T13:16:38.361Z,10.67
2019-03-12T13:19:07.517Z,9.67
2019-03-12T13:21:36.825Z,9.77
2019-03-12T13:24:06.060Z,8.93
2019-03-12T13:26:36.199Z,9.20
2019-03-12T13:29:05.478Z,9.50
2019-03-12T13:31:34.657Z,8.87
2019-03-12T13:34:03.835Z,9.97
2019-03-12T13:36:33.126Z,9.13
2019-03-12T13:39:02.719Z,9.83
2019-03-12T13:41:32.044Z,8.30
2019-03-12T13:44:01.326Z,7.97
2019-03-12T13:46:30.554Z,8.30
2019-03-12T13:48:59.778Z,9.50
2019-03-12T13:51:29.084Z,9.33
2019-03-12T13:53:58.752Z,8.87
2019-03-12T13:56:28.225Z,9.50
2019-03-12T13:58:57.590Z,9.17
2019-03-12T14:01:26.875Z,7.53
2019-03-12T14:04:09.679Z,7.90
2019-03-12T14:06:26.938Z,8.77
2019-03-12T14:08:56.118Z,8.37
2019-03-12T14:11:25.326Z,7.90
2019-03-12T14:13:54.474Z,8.17
2019-03-12T14:16:23.633Z,5.87
2019-03-12T14:18:52.909Z,6.57
2019-03-12T14:21:22.215Z,9.13
2019-03-12T14:24:00.234Z,10.10
2019-03-12T14:26:29.592Z,9.47
2019-03-12T14:28:58.841Z,8.00
2019-03-12T14:31:28.171Z,8.47
2019-03-12T14:33:57.306Z,9.83
2019-03-12T14:36:26.446Z,10.80
2019-03-12T14:38:55.617Z,8.60
2019-03-12T14:41:25.042Z,6.93
2019-03-12T14:43:54.288Z,7.67
2019-03-12T14:46:23.685Z,6.23
2019-03-12T14:48:54.850Z,7.50
2019-03-12T14:51:36.764Z,7.47
2019-03-12T14:54:06.365Z,11.00
2019-03-12T14:56:35.515Z,11.80
2019-03-12T14:59:05.086Z,10.20
2019-03-12T15:01:34.252Z,9.47
2019-03-12T15:04:03.389Z,10.03
2019-03-12T15:06:32.685Z,8.87
2019-03-12T15:09:01.838Z,9.03
2019-03-12T15:11:31.108Z,10.00
2019-03-12T15:14:00.327Z,9.63
2019-03-12T15:16:29.478Z,9.50
2019-03-12T15:18:58.669Z,8.83
2019-03-12T15:21:28.255Z,8.33
2019-03-12T15:23:57.769Z,10.87
2019-03-12T15:26:27.067Z,11.90
2019-03-12T15:28:56.302Z,14.37
2019-03-12T15:31:25.482Z,9.27
2019-03-12T15:33:54.693Z,9.70
2019-03-12T15:36:23.909Z,9.40
2019-03-12T15:38:53.138Z,9.97
2019-03-12T15:41:22.287Z,9.87
2019-03-12T15:43:51.608Z,10.17
2019-03-12T15:46:20.866Z,10.10
2019-03-12T15:48:50.026Z,11.73
2019-03-12T15:51:19.212Z,14.77
2019-03-12T15:53:48.483Z,16.00
2019-03-12T15:56:17.686Z,14.00
2019-03-12T15:58:46.854Z,13.23
2019-03-12T16:01:16.096Z,11.70
2019-03-12T16:03:45.681Z,9.23
2019-03-12T16:06:14.962Z,8.53
2019-03-12T16:08:44.102Z,8.27
2019-03-12T16:11:13.270Z,8.47
2019-03-12T16:13:42.465Z,11.07
2019-03-12T16:16:11.688Z,11.73
2019-03-12T16:18:40.934Z,12.53
2019-03-12T16:21:10.099Z,11.90
2019-03-12T16:23:39.380Z,12.70
2019-03-12T16:26:08.605Z,13.07
2019-03-12T16:28:37.812Z,16.23
2019-03-12T16:31:07.077Z,20.47
2019-03-12T16:33:36.231Z,16.67
2019-03-12T16:36:05.369Z,15.17
2019-03-12T16:38:34.554Z,15.23
2019-03-12T16:41:03.709Z,14.97
2019-03-12T16:43:32.974Z,15.13
2019-03-12T16:46:02.141Z,19.27
2019-03-12T16:48:31.600Z,21.03
2019-03-12T16:51:00.847Z,17.33
2019-03-12T16:53:30.067Z,18.30
2019-03-12T16:55:59.233Z,19.10
2019-03-12T16:58:28.390Z,16.33
2019-03-12T17:00:57.665Z,13.37
2019-03-12T17:03:27.084Z,13.93
2019-03-12T17:05:56.226Z,17.43
2019-03-12T17:08:25.671Z,16.87
2019-03-12T17:11:02.265Z,17.87
2019-03-12T17:13:26.606Z,16.83
2019-03-12T17:15:55.930Z,15.10
2019-03-12T17:18:25.274Z,14.07
2019-03-12T17:20:54.433Z,13.97
2019-03-12T17:23:23.614Z,14.87
2019-03-12T17:25:53.063Z,14.30
2019-03-12T17:28:22.385Z,16.57
2019-03-12T17:30:51.668Z,15.90
2019-03-12T17:33:20.921Z,14.13
2019-03-12T17:35:51.810Z,13.47
2019-03-12T17:38:21.194Z,14.57
2019-03-12T17:40:50.670Z,14.17
2019-03-12T17:43:19.977Z,15.47
2019-03-12T17:45:49.348Z,16.10
2019-03-12T17:48:18.667Z,17.03
2019-03-12T17:50:47.985Z,19.03
2019-03-12T17:53:17.290Z,22.07
2019-03-12T17:55:46.665Z,26.30
2019-03-12T17:58:15.962Z,29.00
2019-03-12T18:00:45.736Z,29.77
2019-03-12T18:03:15.047Z,34.07
2019-03-12T18:05:44.360Z,40.33
2019-03-12T18:08:13.695Z,41.57
2019-03-12T18:10:43.045Z,41.17
2019-03-12T18:13:15.529Z,41.43
2019-03-12T18:15:46.911Z,40.27
2019-03-12T18:18:16.166Z,46.97
2019-03-12T18:20:45.491Z,44.30
2019-03-12T18:23:14.894Z,44.60
2019-03-12T18:25:44.192Z,40.47
2019-03-12T18:28:13.513Z,35.70
2019-03-12T18:30:42.806Z,35.50
2019-03-12T18:33:12.111Z,33.93
2019-03-12T18:35:41.422Z,31.00
2019-03-12T18:38:10.712Z,33.67
2019-03-12T18:40:40.158Z,35.07
2019-03-12T18:43:09.418Z,33.17
2019-03-12T18:45:38.679Z,32.13
2019-03-12T18:48:08.259Z,31.50
2019-03-12T18:50:37.610Z,28.20
2019-03-12T18:53:06.885Z,27.70
2019-03-12T18:55:59.872Z,27.53
2019-03-12T18:58:29.218Z,27.07
2019-03-12T19:01:00.629Z,28.27
2019-03-12T19:03:29.958Z,28.17
2019-03-12T19:05:59.229Z,27.93
2019-03-12T19:08:28.530Z,28.57
2019-03-12T19:10:57.801Z,29.77
2019-03-12T19:13:27.307Z,30.23
2019-03-12T19:15:56.637Z,30.43
2019-03-12T19:18:25.993Z,32.27
2019-03-12T19:20:55.565Z,32.23
2019-03-12T19:23:25.050Z,32.43
2019-03-12T19:25:54.397Z,33.43
2019-03-12T19:28:23.839Z,32.17
2019-03-12T19:30:55.313Z,35.00
2019-03-12T19:33:25.318Z,34.20
2019-03-12T19:35:55.375Z,36.50
2019-03-12T19:38:25.340Z,36.40
2019-03-12T19:40:55.630Z,36.13
2019-03-12T19:43:25.786Z,34.20
2019-03-12T19:45:55.850Z,35.20
2019-03-12T19:48:26.018Z,34.23
2019-03-12T19:50:56.122Z,35.47
2019-03-12T19:53:26.122Z,32.37
2019-03-12T19:55:56.175Z,31.70
2019-03-12T19:58:28.314Z,31.20
2019-03-12T20:00:57.478Z,29.10
2019-03-12T20:03:27.066Z,28.73
2019-03-12T20:05:56.413Z,27.17
2019-03-12T20:08:25.974Z,25.13
2019-03-12T20:11:25.735Z,25.30
2019-03-12T20:14:34.694Z,21.07
2019-03-12T20:17:44.747Z,22.07
2019-03-12T20:20:59.933Z,20.23
2019-03-12T20:24:04.773Z,19.83
2019-03-12T20:27:12.186Z,20.27
2019-03-12T20:30:14.138Z,19.40
2019-03-12T20:33:32.370Z,20.67
2019-03-12T20:36:43.065Z,21.97
2019-03-12T20:39:48.199Z,23.40
2019-03-12T20:42:56.917Z,24.10
2019-03-12T20:46:11.926Z,25.97
2019-03-12T20:49:37.344Z,29.30
2019-03-12T20:52:58.838Z,28.40
2019-03-12T20:56:10.625Z,30.67
2019-03-12T20:59:34.536Z,29.10
2019-03-12T21:02:33.783Z,28.53
2019-03-12T21:05:49.765Z,28.30
2019-03-12T21:08:58.938Z,26.13
2019-03-12T21:12:17.269Z,24.03
2019-03-12T21:15:39.510Z,24.50
2019-03-12T21:19:00.942Z,23.10
2019-03-12T21:22:03.563Z,23.43
2019-03-12T21:25:12.182Z,21.40
2019-03-12T21:28:17.542Z,21.13
2019-03-12T21:30:46.907Z,20.17
2019-03-12T21:33:16.078Z,20.73
2019-03-12T21:35:45.361Z,19.63
2019-03-12T21:38:14.642Z,19.10
2019-03-12T21:40:43.882Z,19.90
2019-03-12T21:43:13.102Z,18.03
2019-03-12T21:45:42.631Z,18.07
2019-03-12T21:48:11.924Z,16.67
2019-03-12T21:50:41.238Z,17.43
2019-03-12T21:53:10.374Z,16.87
2019-03-12T21:55:39.641Z,16.30
2019-03-12T21:58:08.824Z,16.80
2019-03-12T22:00:38.045Z,18.70
2019-03-12T22:03:07.253Z,19.90
2019-03-12T22:05:36.403Z,18.77
2019-03-12T22:08:05.578Z,19.27
2019-03-12T22:10:34.721Z,20.10
2019-03-12T22:13:03.954Z,21.17
2019-03-12T22:15:33.105Z,20.27
2019-03-12T22:18:02.299Z,19.63
2019-03-12T22:20:31.438Z,23.23
2019-03-12T22:23:05.466Z,23.77
2019-03-12T22:25:34.725Z,22.73
2019-03-12T22:28:03.978Z,21.63
2019-03-12T22:30:33.206Z,22.97
2019-03-12T22:33:02.513Z,22.93
2019-03-12T22:35:31.666Z,21.63
2019-03-12T22:38:00.803Z,23.47
2019-03-12T22:40:29.985Z,25.20
2019-03-12T22:42:59.198Z,22.73
2019-03-12T22:45:28.333Z,24.50
2019-03-12T22:47:57.486Z,22.87
2019-03-12T22:50:26.637Z,22.90
2019-03-12T22:52:55.818Z,23.60
2019-03-12T22:55:24.974Z,21.87
2019-03-12T22:57:54.117Z,21.33
2019-03-12T23:00:23.276Z,21.47
2019-03-12T23:02:52.415Z,19.77
2019-03-12T23:05:21.625Z,20.53
2019-03-12T23:07:50.864Z,20.27
2019-03-12T23:10:22.213Z,19.10
2019-03-12T23:12:51.676Z,19.00
2019-03-12T23:15:20.933Z,18.97
2019-03-12T23:17:50.243Z,18.27
2019-03-12T23:20:20.116Z,18.17
2019-03-12T23:22:52.187Z,18.03
2019-03-12T23:25:20.317Z,17.97
2019-03-12T23:27:49.485Z,17.27
2019-03-12T23:30:18.740Z,17.07
2019-03-12T23:32:47.985Z,16.70
2019-03-12T23:35:17.240Z,16.43
2019-03-12T23:37:46.417Z,15.83
2019-03-12T23:40:15.756Z,15.67
2019-03-12T23:42:45.136Z,15.83
2019-03-12T23:45:15.229Z,16.70
2019-03-12T23:47:44.620Z,15.97
2019-03-12T23:50:14.676Z,16.13
2019-03-12T23:52:43.992Z,15.63
2019-03-12T23:55:13.921Z,14.80
2019-03-12T23:57:43.451Z,15.13
