createdAt,value
2018-05-26T00:02:23.651Z,9.27
2018-05-26T00:04:51.129Z,9.17
2018-05-26T00:07:18.587Z,8.50
2018-05-26T00:09:46.041Z,7.67
2018-05-26T00:12:13.497Z,7.80
2018-05-26T00:14:40.970Z,8.30
2018-05-26T00:17:08.417Z,7.77
2018-05-26T00:19:35.972Z,8.67
2018-05-26T00:22:03.418Z,7.43
2018-05-26T00:24:30.878Z,9.53
2018-05-26T00:26:58.323Z,7.33
2018-05-26T00:29:25.781Z,9.03
2018-05-26T00:31:53.233Z,9.27
2018-05-26T00:34:20.681Z,7.87
2018-05-26T00:36:48.918Z,8.10
2018-05-26T00:39:16.369Z,8.80
2018-05-26T00:41:43.821Z,10.00
2018-05-26T00:44:11.266Z,9.90
2018-05-26T00:46:38.727Z,8.00
2018-05-26T00:49:06.190Z,9.70
2018-05-26T00:51:33.636Z,9.90
2018-05-26T00:54:01.102Z,8.50
2018-05-26T00:56:28.559Z,8.13
2018-05-26T00:58:56.028Z,9.17
2018-05-26T01:01:23.482Z,8.60
2018-05-26T01:03:50.963Z,6.93
2018-05-26T01:06:18.422Z,8.13
2018-05-26T01:08:45.889Z,8.20
2018-05-26T01:11:13.334Z,7.87
2018-05-26T01:13:40.801Z,10.93
2018-05-26T01:16:09.011Z,7.87
2018-05-26T01:18:36.474Z,6.83
2018-05-26T01:21:03.924Z,7.07
2018-05-26T01:23:31.401Z,6.80
2018-05-26T01:25:58.859Z,7.67
2018-05-26T01:28:26.306Z,7.07
2018-05-26T01:30:53.763Z,6.93
2018-05-26T01:33:21.209Z,7.60
2018-05-26T01:35:48.711Z,6.80
2018-05-26T01:38:16.165Z,7.00
2018-05-26T01:40:43.625Z,8.50
2018-05-26T01:43:11.073Z,9.00
2018-05-26T01:45:38.526Z,8.13
2018-05-26T01:48:05.980Z,7.27
2018-05-26T01:50:33.430Z,8.73
2018-05-26T01:53:00.898Z,8.03
2018-05-26T01:55:28.349Z,7.83
2018-05-26T01:57:55.805Z,8.20
2018-05-26T02:00:23.261Z,8.37
2018-05-26T02:02:50.717Z,8.10
2018-05-26T02:05:18.166Z,8.30
2018-05-26T02:07:45.618Z,7.97
2018-05-26T02:10:13.067Z,8.13
2018-05-26T02:12:40.535Z,7.73
2018-05-26T02:15:07.990Z,8.00
2018-05-26T02:17:35.449Z,8.03
2018-05-26T02:20:02.910Z,7.57
2018-05-26T02:22:30.363Z,7.63
2018-05-26T02:24:57.820Z,8.70
2018-05-26T02:27:25.262Z,7.03
2018-05-26T02:29:52.735Z,7.37
2018-05-26T02:32:20.190Z,7.20
2018-05-26T02:34:47.651Z,6.17
2018-05-26T02:37:15.114Z,5.23
2018-05-26T02:39:42.558Z,9.83
2018-05-26T02:42:10.013Z,8.03
2018-05-26T02:44:37.461Z,8.23
2018-05-26T02:47:04.919Z,8.20
2018-05-26T02:49:32.397Z,8.27
2018-05-26T02:51:59.868Z,8.93
2018-05-26T02:54:27.325Z,10.07
2018-05-26T02:56:54.778Z,7.73
2018-05-26T02:59:22.253Z,9.03
2018-05-26T03:01:49.701Z,18.93
2018-05-26T03:04:22.794Z,11.93
2018-05-26T03:06:56.063Z,10.83
2018-05-26T03:09:29.260Z,10.17
2018-05-26T03:12:02.481Z,10.27
2018-05-26T03:14:35.733Z,10.30
2018-05-26T03:17:03.200Z,9.60
2018-05-26T03:19:30.644Z,9.43
2018-05-26T03:21:58.120Z,10.57
2018-05-26T03:24:25.573Z,8.07
2018-05-26T03:26:53.035Z,8.67
2018-05-26T03:29:20.477Z,9.83
2018-05-26T03:31:47.954Z,13.23
2018-05-26T03:34:16.173Z,12.40
2018-05-26T03:36:44.407Z,11.20
2018-05-26T03:39:11.865Z,9.63
2018-05-26T03:41:39.313Z,9.23
2018-05-26T03:44:06.776Z,10.30
2018-05-26T03:46:34.997Z,11.80
2018-05-26T03:49:03.217Z,9.87
2018-05-26T03:51:30.669Z,11.10
2018-05-26T03:53:58.118Z,9.93
2018-05-26T03:56:37.643Z,12.50
2018-05-26T03:59:18.038Z,10.43
2018-05-26T04:01:45.497Z,8.83
2018-05-26T04:04:12.955Z,6.80
2018-05-26T04:06:40.416Z,7.80
2018-05-26T04:09:07.865Z,9.23
2018-05-26T04:11:35.335Z,9.23
2018-05-26T04:14:02.787Z,9.97
2018-05-26T04:16:30.259Z,10.10
2018-05-26T04:18:57.710Z,10.07
2018-05-26T04:21:25.164Z,10.97
2018-05-26T04:23:52.615Z,10.10
2018-05-26T04:26:20.075Z,10.90
2018-05-26T04:28:47.531Z,10.47
2018-05-26T04:31:14.985Z,11.30
2018-05-26T04:33:43.204Z,10.43
2018-05-26T04:36:11.434Z,12.27
2018-05-26T04:38:38.889Z,11.23
2018-05-26T04:41:06.354Z,12.00
2018-05-26T04:43:33.806Z,11.03
2018-05-26T04:46:01.261Z,10.83
2018-05-26T04:48:28.720Z,11.73
2018-05-26T04:50:56.175Z,12.40
2018-05-26T04:53:23.633Z,14.10
2018-05-26T04:55:51.086Z,13.43
2018-05-26T04:58:18.546Z,13.17
2018-05-26T05:00:45.998Z,13.67
2018-05-26T05:03:13.462Z,12.63
2018-05-26T05:05:40.957Z,12.87
2018-05-26T05:08:08.397Z,14.33
2018-05-26T05:10:35.854Z,14.10
2018-05-26T05:13:03.302Z,12.67
2018-05-26T05:15:30.774Z,13.57
2018-05-26T05:17:58.246Z,13.80
2018-05-26T05:20:26.474Z,13.10
2018-05-26T05:22:53.946Z,14.40
2018-05-26T05:25:21.393Z,14.23
2018-05-26T05:27:48.865Z,14.23
2018-05-26T05:30:16.326Z,14.50
2018-05-26T05:32:43.791Z,14.70
2018-05-26T05:35:11.246Z,14.30
2018-05-26T05:37:38.728Z,14.50
2018-05-26T05:40:06.952Z,13.43
2018-05-26T05:42:34.413Z,12.90
2018-05-26T05:45:01.881Z,12.23
2018-05-26T05:47:29.335Z,12.87
2018-05-26T05:49:56.817Z,13.90
2018-05-26T05:52:25.054Z,12.17
2018-05-26T05:54:52.586Z,11.03
2018-05-26T05:57:20.036Z,10.20
2018-05-26T05:59:47.485Z,9.20
2018-05-26T06:02:14.939Z,9.90
2018-05-26T06:04:42.395Z,9.63
2018-05-26T06:07:10.615Z,8.57
2018-05-26T06:09:38.059Z,8.30
2018-05-26T06:12:05.517Z,11.40
2018-05-26T06:14:32.961Z,8.40
2018-05-26T06:17:00.565Z,9.00
2018-05-26T06:19:28.017Z,8.07
2018-05-26T06:21:55.460Z,8.00
2018-05-26T06:24:22.915Z,7.97
2018-05-26T06:26:50.359Z,8.03
2018-05-26T06:29:17.842Z,7.17
2018-05-26T06:31:45.300Z,7.60
2018-05-26T06:34:12.778Z,7.73
2018-05-26T06:36:40.230Z,7.40
2018-05-26T06:39:07.716Z,7.63
2018-05-26T06:41:35.928Z,7.57
2018-05-26T06:44:03.386Z,7.70
2018-05-26T06:46:30.841Z,7.83
2018-05-26T06:48:58.293Z,9.03
2018-05-26T06:51:25.749Z,9.00
2018-05-26T06:53:53.214Z,10.07
2018-05-26T06:56:20.666Z,11.27
2018-05-26T06:58:48.138Z,11.33
2018-05-26T07:01:15.597Z,12.73
2018-05-26T07:03:43.062Z,13.30
2018-05-26T07:06:10.521Z,12.57
2018-05-26T07:08:37.968Z,13.40
2018-05-26T07:11:05.429Z,12.93
2018-05-26T07:13:32.888Z,11.77
2018-05-26T07:16:00.346Z,11.87
2018-05-26T07:18:27.798Z,12.87
2018-05-26T07:20:55.265Z,12.60
2018-05-26T07:23:22.729Z,11.50
2018-05-26T07:25:50.190Z,12.30
2018-05-26T07:28:17.653Z,11.93
2018-05-26T07:30:45.888Z,13.80
2018-05-26T07:33:13.353Z,12.83
2018-05-26T07:35:40.809Z,13.23
2018-05-26T07:38:08.279Z,11.90
2018-05-26T07:40:35.721Z,12.40
2018-05-26T07:43:03.181Z,12.53
2018-05-26T07:45:30.639Z,12.53
2018-05-26T07:47:58.102Z,12.43
2018-05-26T07:50:25.577Z,13.33
2018-05-26T07:52:53.042Z,12.70
2018-05-26T07:55:20.497Z,13.60
2018-05-26T07:57:47.977Z,13.43
2018-05-26T08:00:15.458Z,12.53
2018-05-26T08:02:42.940Z,12.97
2018-05-26T08:05:10.389Z,13.67
2018-05-26T08:07:37.866Z,13.10
2018-05-26T08:10:05.348Z,13.70
2018-05-26T08:12:33.581Z,13.03
2018-05-26T08:15:01.041Z,12.67
2018-05-26T08:17:28.567Z,12.80
2018-05-26T08:19:55.961Z,11.30
2018-05-26T08:22:24.185Z,12.53
2018-05-26T08:24:52.408Z,13.67
2018-05-26T08:27:19.892Z,12.30
2018-05-26T08:29:47.345Z,11.57
2018-05-26T08:32:14.789Z,11.63
2018-05-26T08:34:42.259Z,12.77
2018-05-26T08:37:09.713Z,11.37
2018-05-26T08:39:37.170Z,13.00
2018-05-26T08:42:04.630Z,12.63
2018-05-26T08:44:32.110Z,12.67
2018-05-26T08:47:00.329Z,12.60
2018-05-26T08:49:27.797Z,12.40
2018-05-26T08:51:55.258Z,12.80
2018-05-26T08:54:22.739Z,12.30
2018-05-26T08:56:50.206Z,12.43
2018-05-26T08:59:18.444Z,12.90
2018-05-26T09:01:45.889Z,11.50
2018-05-26T09:04:13.356Z,12.30
2018-05-26T09:06:40.810Z,12.47
2018-05-26T09:09:08.265Z,12.37
2018-05-26T09:11:35.716Z,11.93
2018-05-26T09:14:03.184Z,10.90
2018-05-26T09:16:30.638Z,11.20
2018-05-26T09:18:58.102Z,10.93
2018-05-26T09:21:25.553Z,10.33
2018-05-26T09:23:53.028Z,9.90
2018-05-26T09:26:20.472Z,10.57
2018-05-26T09:28:47.929Z,8.40
2018-05-26T09:31:15.427Z,8.30
2018-05-26T09:33:42.835Z,9.43
2018-05-26T09:36:10.291Z,8.70
2018-05-26T09:38:37.757Z,8.53
2018-05-26T09:41:05.231Z,8.40
2018-05-26T09:43:32.681Z,8.57
2018-05-26T09:46:00.133Z,9.87
2018-05-26T09:48:27.602Z,10.07
2018-05-26T09:50:55.073Z,9.33
2018-05-26T09:53:22.531Z,8.67
2018-05-26T09:55:50.110Z,8.33
2018-05-26T09:58:17.567Z,10.77
2018-05-26T10:00:45.790Z,9.20
2018-05-26T10:03:13.250Z,8.67
2018-05-26T10:05:40.713Z,10.67
2018-05-26T10:08:08.172Z,11.17
2018-05-26T10:10:35.621Z,9.33
2018-05-26T10:13:03.075Z,7.97
2018-05-26T10:15:30.545Z,11.20
2018-05-26T10:17:57.994Z,10.47
2018-05-26T10:20:25.453Z,9.13
2018-05-26T10:22:52.906Z,10.53
2018-05-26T10:25:20.363Z,10.17
2018-05-26T10:27:47.813Z,10.00
2018-05-26T10:30:15.285Z,11.73
2018-05-26T10:32:42.765Z,11.13
2018-05-26T10:35:10.222Z,10.63
2018-05-26T10:37:38.457Z,10.80
2018-05-26T10:40:05.907Z,11.33
2018-05-26T10:42:33.370Z,10.17
2018-05-26T10:45:00.834Z,9.93
2018-05-26T10:47:28.289Z,10.33
2018-05-26T10:49:55.784Z,12.80
2018-05-26T10:52:23.232Z,12.97
2018-05-26T10:54:50.705Z,14.43
2018-05-26T10:57:18.929Z,21.00
2018-05-26T10:59:46.378Z,11.40
2018-05-26T11:02:13.842Z,12.23
2018-05-26T11:04:41.312Z,12.10
2018-05-26T11:07:08.769Z,12.13
2018-05-26T11:09:36.245Z,13.00
2018-05-26T11:12:03.689Z,11.50
2018-05-26T11:14:31.201Z,10.50
2018-05-26T11:16:58.647Z,11.40
2018-05-26T11:19:26.873Z,13.27
2018-05-26T11:21:54.328Z,10.40
2018-05-26T11:24:21.898Z,11.63
2018-05-26T11:26:49.303Z,10.23
2018-05-26T11:29:16.760Z,10.90
2018-05-26T11:31:44.217Z,9.60
2018-05-26T11:34:11.678Z,9.17
2018-05-26T11:36:39.129Z,9.70
2018-05-26T11:39:06.584Z,8.97
2018-05-26T11:41:34.185Z,9.63
2018-05-26T11:44:01.644Z,8.97
2018-05-26T11:46:29.101Z,8.40
2018-05-26T11:48:56.564Z,8.87
2018-05-26T11:51:24.030Z,6.73
2018-05-26T11:53:51.474Z,10.47
2018-05-26T11:56:18.942Z,9.10
2018-05-26T11:58:46.385Z,8.07
2018-05-26T12:01:13.871Z,7.70
2018-05-26T12:03:41.354Z,7.17
2018-05-26T12:06:09.577Z,7.63
2018-05-26T12:08:37.046Z,8.00
2018-05-26T12:11:04.568Z,8.53
2018-05-26T12:13:32.757Z,8.37
2018-05-26T12:16:00.217Z,7.83
2018-05-26T12:18:27.681Z,7.53
2018-05-26T12:20:55.141Z,7.90
2018-05-26T12:23:22.602Z,6.97
2018-05-26T12:25:50.117Z,6.90
2018-05-26T12:28:17.574Z,6.47
2018-05-26T12:30:45.029Z,7.07
2018-05-26T12:33:12.485Z,7.23
2018-05-26T12:35:39.936Z,6.03
2018-05-26T12:38:08.168Z,6.10
2018-05-26T12:40:35.605Z,5.87
2018-05-26T12:43:03.070Z,6.23
2018-05-26T12:45:30.533Z,5.57
2018-05-26T12:47:57.986Z,6.77
2018-05-26T12:50:25.459Z,5.43
2018-05-26T12:52:52.933Z,5.80
2018-05-26T12:55:20.394Z,6.37
2018-05-26T12:57:48.602Z,5.30
2018-05-26T13:00:16.064Z,5.63
2018-05-26T13:02:43.534Z,5.10
2018-05-26T13:05:10.997Z,5.83
2018-05-26T13:07:38.458Z,5.30
2018-05-26T13:10:05.916Z,5.13
2018-05-26T13:12:33.374Z,4.80
2018-05-26T13:15:00.839Z,4.83
2018-05-26T13:17:28.319Z,4.40
2018-05-26T13:19:55.770Z,4.60
2018-05-26T13:22:23.232Z,4.83
2018-05-26T13:24:50.690Z,4.60
2018-05-26T13:27:18.170Z,4.77
2018-05-26T13:29:46.392Z,4.17
2018-05-26T13:32:13.841Z,3.70
2018-05-26T13:34:41.301Z,5.47
2018-05-26T13:37:08.771Z,3.73
2018-05-26T13:39:36.233Z,3.60
2018-05-26T13:42:03.713Z,3.10
2018-05-26T13:44:31.926Z,3.60
2018-05-26T13:46:59.427Z,3.20
2018-05-26T13:49:26.879Z,3.43
2018-05-26T13:51:54.377Z,3.23
2018-05-26T13:54:21.867Z,4.00
2018-05-26T13:56:49.265Z,3.90
2018-05-26T13:59:16.710Z,3.40
2018-05-26T14:01:44.170Z,3.67
2018-05-26T14:04:11.629Z,3.47
2018-05-26T14:06:39.081Z,3.33
2018-05-26T14:09:06.533Z,4.20
2018-05-26T14:11:33.982Z,3.10
2018-05-26T14:14:01.518Z,2.97
2018-05-26T14:16:28.962Z,3.47
2018-05-26T14:18:56.413Z,3.30
2018-05-26T14:21:23.864Z,3.87
2018-05-26T14:23:52.082Z,2.80
2018-05-26T14:26:19.535Z,3.60
2018-05-26T14:28:47.005Z,3.77
2018-05-26T14:31:14.452Z,2.90
2018-05-26T14:33:41.917Z,3.63
2018-05-26T14:36:09.376Z,2.80
2018-05-26T14:38:36.838Z,3.40
2018-05-26T14:41:04.291Z,2.80
2018-05-26T14:43:31.740Z,3.93
2018-05-26T14:45:59.182Z,2.43
2018-05-26T14:48:26.638Z,3.03
2018-05-26T14:50:54.348Z,2.70
2018-05-26T14:53:21.787Z,2.70
2018-05-26T14:55:49.356Z,2.30
2018-05-26T14:58:16.815Z,4.90
2018-05-26T15:00:44.257Z,2.97
2018-05-26T15:03:11.714Z,4.70
2018-05-26T15:05:39.175Z,2.93
2018-05-26T15:08:06.635Z,2.30
2018-05-26T15:10:34.081Z,2.90
2018-05-26T15:13:01.624Z,3.03
2018-05-26T15:15:29.086Z,2.20
2018-05-26T15:17:56.649Z,2.80
2018-05-26T15:20:24.096Z,2.40
2018-05-26T15:22:51.545Z,2.33
2018-05-26T15:25:19.020Z,4.27
2018-05-26T15:27:46.476Z,2.50
2018-05-26T15:30:13.941Z,2.37
2018-05-26T15:32:41.391Z,2.30
2018-05-26T15:35:08.832Z,3.53
2018-05-26T15:37:36.281Z,2.63
2018-05-26T15:40:03.729Z,2.63
2018-05-26T15:42:31.182Z,2.50
2018-05-26T15:44:58.626Z,2.50
2018-05-26T15:47:26.077Z,3.03
2018-05-26T15:49:54.316Z,3.50
2018-05-26T15:52:21.770Z,2.97
2018-05-26T15:54:49.980Z,2.83
2018-05-26T15:57:18.197Z,2.50
2018-05-26T15:59:45.649Z,2.80
2018-05-26T16:02:13.245Z,3.70
2018-05-26T16:04:40.762Z,4.82
2018-05-26T16:07:08.227Z,4.25
2018-05-26T16:09:35.670Z,3.97
2018-05-26T16:12:03.139Z,3.10
2018-05-26T16:14:30.698Z,4.03
2018-05-26T16:16:58.145Z,3.80
2018-05-26T16:19:25.612Z,3.03
2018-05-26T16:21:53.273Z,3.67
2018-05-26T16:24:20.718Z,3.58
2018-05-26T16:26:48.176Z,3.28
2018-05-26T16:29:15.620Z,3.30
2018-05-26T16:31:43.092Z,3.12
2018-05-26T16:34:10.539Z,3.78
2018-05-26T16:36:37.996Z,3.70
2018-05-26T16:39:06.212Z,3.90
2018-05-26T16:41:33.666Z,4.47
2018-05-26T16:44:01.137Z,4.25
2018-05-26T16:46:28.594Z,3.78
2018-05-26T16:48:56.045Z,6.15
2018-05-26T16:51:23.491Z,4.18
2018-05-26T16:53:50.953Z,4.12
2018-05-26T16:56:18.474Z,4.18
2018-05-26T16:58:45.934Z,3.95
2018-05-26T17:01:13.399Z,4.85
2018-05-26T17:03:40.848Z,3.92
2018-05-26T17:06:08.311Z,3.58
2018-05-26T17:08:35.771Z,4.97
2018-05-26T17:11:03.232Z,3.37
2018-05-26T17:13:30.677Z,3.87
2018-05-26T17:15:58.158Z,5.47
2018-05-26T17:18:25.604Z,3.83
2018-05-26T17:20:53.057Z,3.97
2018-05-26T17:23:20.522Z,3.60
2018-05-26T17:25:47.975Z,3.93
2018-05-26T17:28:15.458Z,3.43
2018-05-26T17:30:42.920Z,3.60
2018-05-26T17:33:10.368Z,3.87
2018-05-26T17:35:37.834Z,4.33
2018-05-26T17:38:05.314Z,3.77
2018-05-26T17:40:32.775Z,3.83
2018-05-26T17:43:00.243Z,5.23
2018-05-26T17:45:28.469Z,4.10
2018-05-26T17:47:55.915Z,4.43
2018-05-26T17:50:23.357Z,4.33
2018-05-26T17:52:50.807Z,4.33
2018-05-26T17:55:18.287Z,5.13
2018-05-26T17:57:45.741Z,5.10
2018-05-26T18:00:13.205Z,4.97
2018-05-26T18:02:40.656Z,4.70
2018-05-26T18:05:08.123Z,4.63
2018-05-26T18:07:35.586Z,4.47
2018-05-26T18:10:03.042Z,4.73
2018-05-26T18:12:30.494Z,4.33
2018-05-26T18:14:57.945Z,6.03
2018-05-26T18:17:25.425Z,6.07
2018-05-26T18:19:52.866Z,4.87
2018-05-26T18:22:21.110Z,5.00
2018-05-26T18:24:48.550Z,5.30
2018-05-26T18:27:16.872Z,4.83
2018-05-26T18:29:44.317Z,4.97
2018-05-26T18:32:11.773Z,5.23
2018-05-26T18:34:39.239Z,6.13
2018-05-26T18:37:06.698Z,5.13
2018-05-26T18:39:34.141Z,5.20
2018-05-26T18:42:01.600Z,6.60
2018-05-26T18:44:29.063Z,5.50
2018-05-26T18:46:56.496Z,5.80
2018-05-26T18:49:23.970Z,6.13
2018-05-26T18:51:51.409Z,6.73
2018-05-26T18:54:18.862Z,7.27
2018-05-26T18:56:46.332Z,6.23
2018-05-26T18:59:13.786Z,5.40
2018-05-26T19:01:41.228Z,5.97
2018-05-26T19:04:09.463Z,6.90
2018-05-26T19:06:36.979Z,8.23
2018-05-26T19:09:04.389Z,7.50
2018-05-26T19:11:31.835Z,6.10
2018-05-26T19:13:59.291Z,6.77
2018-05-26T19:16:26.753Z,8.03
2018-05-26T19:18:54.210Z,7.20
2018-05-26T19:21:21.669Z,7.10
2018-05-26T19:23:49.117Z,7.00
2018-05-26T19:26:16.572Z,7.67
2018-05-26T19:28:44.025Z,8.90
2018-05-26T19:31:11.481Z,7.47
2018-05-26T19:33:38.935Z,9.27
2018-05-26T19:36:06.397Z,8.53
2018-05-26T19:38:33.858Z,9.53
2018-05-26T19:41:01.302Z,8.10
2018-05-26T19:43:28.763Z,8.33
2018-05-26T19:45:56.217Z,8.37
2018-05-26T19:48:23.684Z,10.13
2018-05-26T19:50:51.133Z,8.27
2018-05-26T19:53:18.598Z,9.70
2018-05-26T19:55:46.051Z,9.47
2018-05-26T19:58:13.513Z,8.93
2018-05-26T20:00:40.970Z,8.60
2018-05-26T20:03:08.461Z,10.33
2018-05-26T20:05:36.699Z,8.97
2018-05-26T20:08:04.161Z,9.13
2018-05-26T20:10:31.621Z,9.77
2018-05-26T20:12:59.072Z,8.87
2018-05-26T20:15:26.533Z,10.73
2018-05-26T20:17:53.996Z,9.97
2018-05-26T20:20:21.448Z,10.50
2018-05-26T20:22:48.891Z,9.23
2018-05-26T20:25:16.360Z,10.27
2018-05-26T20:27:43.817Z,9.50
2018-05-26T20:30:12.038Z,10.17
2018-05-26T20:32:40.258Z,9.20
2018-05-26T20:35:07.797Z,9.93
2018-05-26T20:37:35.257Z,12.67
2018-05-26T20:40:02.722Z,11.37
2018-05-26T20:42:30.185Z,10.47
2018-05-26T20:44:57.637Z,10.00
2018-05-26T20:47:25.098Z,11.27
2018-05-26T20:49:52.545Z,15.47
2018-05-26T20:52:20.028Z,14.37
2018-05-26T20:54:47.478Z,13.80
2018-05-26T20:57:14.950Z,14.10
2018-05-26T20:59:42.410Z,13.67
2018-05-26T21:02:09.869Z,14.10
2018-05-26T21:04:37.341Z,12.00
2018-05-26T21:07:05.569Z,11.47
2018-05-26T21:09:33.019Z,11.43
2018-05-26T21:12:00.574Z,11.37
2018-05-26T21:14:28.045Z,11.20
2018-05-26T21:16:55.497Z,12.00
2018-05-26T21:19:22.968Z,12.10
2018-05-26T21:21:50.418Z,11.00
2018-05-26T21:24:17.879Z,10.83
2018-05-26T21:26:45.346Z,11.67
2018-05-26T21:29:12.799Z,12.30
2018-05-26T21:31:40.270Z,13.40
2018-05-26T21:34:07.731Z,15.47
2018-05-26T21:36:35.202Z,14.53
2018-05-26T21:39:03.426Z,16.47
2018-05-26T21:41:30.885Z,13.43
2018-05-26T21:43:58.341Z,12.40
2018-05-26T21:46:25.807Z,13.73
2018-05-26T21:48:53.267Z,16.30
2018-05-26T21:51:20.738Z,12.73
2018-05-26T21:53:48.187Z,14.30
2018-05-26T21:56:15.650Z,12.60
2018-05-26T21:58:43.141Z,13.47
2018-05-26T22:01:10.593Z,13.70
2018-05-26T22:03:38.070Z,12.50
2018-05-26T22:06:05.574Z,13.97
2018-05-26T22:08:33.010Z,13.10
2018-05-26T22:11:00.473Z,13.97
2018-05-26T22:13:27.929Z,13.13
2018-05-26T22:15:55.399Z,13.10
2018-05-26T22:18:22.874Z,14.10
2018-05-26T22:20:50.325Z,12.83
2018-05-26T22:23:17.785Z,13.27
2018-05-26T22:25:45.240Z,17.17
2018-05-26T22:28:12.701Z,13.20
2018-05-26T22:30:40.170Z,14.23
2018-05-26T22:33:07.639Z,13.00
2018-05-26T22:35:35.117Z,13.03
2018-05-26T22:38:03.337Z,11.63
2018-05-26T22:40:30.794Z,12.17
2018-05-26T22:42:59.034Z,13.47
2018-05-26T22:45:26.505Z,12.97
2018-05-26T22:47:53.986Z,14.30
2018-05-26T22:50:21.449Z,13.17
2018-05-26T22:52:48.928Z,14.30
2018-05-26T22:55:16.381Z,13.97
2018-05-26T22:57:43.846Z,12.90
2018-05-26T23:00:11.329Z,13.83
2018-05-26T23:02:38.783Z,13.20
2018-05-26T23:05:06.276Z,13.23
2018-05-26T23:07:33.745Z,15.10
2018-05-26T23:10:01.206Z,13.50
2018-05-26T23:12:28.693Z,13.50
2018-05-26T23:14:56.926Z,12.80
2018-05-26T23:17:24.395Z,13.60
2018-05-26T23:19:51.862Z,13.43
2018-05-26T23:22:19.327Z,13.63
2018-05-26T23:24:46.801Z,14.60
2018-05-26T23:27:14.267Z,13.90
2018-05-26T23:29:42.494Z,13.53
2018-05-26T23:32:09.961Z,13.27
2018-05-26T23:34:37.413Z,14.30
2018-05-26T23:37:04.941Z,13.40
2018-05-26T23:39:32.394Z,14.03
2018-05-26T23:41:59.860Z,12.93
2018-05-26T23:44:27.327Z,13.73
2018-05-26T23:46:54.796Z,12.70
2018-05-26T23:49:22.261Z,12.80
2018-05-26T23:51:49.738Z,12.47
2018-05-26T23:54:17.204Z,12.77
2018-05-26T23:56:45.422Z,12.23
2018-05-26T23:59:12.885Z,11.50
