createdAt,value
2023-03-16T00:01:50.413Z,22.53
2023-03-16T00:04:18.882Z,22.43
2023-03-16T00:06:47.615Z,22.93
2023-03-16T00:09:15.663Z,22.80
2023-03-16T00:11:44.074Z,20.97
2023-03-16T00:14:12.138Z,20.97
2023-03-16T00:16:40.483Z,21.27
2023-03-16T00:19:10.339Z,20.80
2023-03-16T00:21:39.071Z,20.57
2023-03-16T00:24:07.549Z,21.70
2023-03-16T00:26:39.388Z,21.27
2023-03-16T00:29:08.234Z,20.13
2023-03-16T00:31:37.028Z,21.30
2023-03-16T00:34:05.715Z,19.30
2023-03-16T00:36:34.322Z,20.53
2023-03-16T00:39:05.641Z,19.97
2023-03-16T00:41:38.275Z,20.73
2023-03-16T00:44:06.833Z,20.73
2023-03-16T00:46:36.580Z,20.67
2023-03-16T00:49:04.823Z,20.17
2023-03-16T00:51:34.132Z,21.43
2023-03-16T00:54:02.597Z,22.13
2023-03-16T00:56:36.286Z,20.33
2023-03-16T00:59:05.821Z,19.53
2023-03-16T01:01:33.940Z,20.90
2023-03-16T01:04:02.479Z,21.93
2023-03-16T01:06:32.262Z,20.43
2023-03-16T01:09:00.430Z,20.80
2023-03-16T01:11:29.349Z,21.10
2023-03-16T01:13:58.029Z,20.23
2023-03-16T01:16:27.358Z,20.23
2023-03-16T01:18:57.589Z,20.13
2023-03-16T01:21:25.973Z,19.63
2023-03-16T01:23:55.049Z,18.40
2023-03-16T01:26:25.626Z,19.60
2023-03-16T01:28:54.896Z,18.83
2023-03-16T01:31:23.097Z,18.27
2023-03-16T01:33:51.688Z,18.17
2023-03-16T01:36:22.046Z,18.73
2023-03-16T01:38:52.582Z,18.23
2023-03-16T01:41:22.571Z,18.60
2023-03-16T01:43:52.242Z,17.63
2023-03-16T01:46:23.623Z,17.13
2023-03-16T01:48:57.526Z,17.40
2023-03-16T01:51:27.882Z,18.83
2023-03-16T01:53:59.844Z,18.37
2023-03-16T01:56:35.033Z,19.33
2023-03-16T01:59:07.425Z,18.23
2023-03-16T02:01:35.927Z,18.20
2023-03-16T02:04:37.346Z,18.17
2023-03-16T02:07:07.647Z,17.63
2023-03-16T02:09:38.669Z,18.03
2023-03-16T02:12:18.225Z,18.03
2023-03-16T02:14:49.074Z,18.23
2023-03-16T02:17:20.429Z,18.03
2023-03-16T02:20:13.861Z,17.43
2023-03-16T02:22:49.065Z,16.30
2023-03-16T02:25:19.098Z,16.77
2023-03-16T02:28:06.159Z,16.97
2023-03-16T02:30:34.602Z,17.93
2023-03-16T02:33:06.217Z,17.43
2023-03-16T02:35:35.014Z,17.23
2023-03-16T02:38:04.619Z,16.93
2023-03-16T02:40:35.141Z,15.93
2023-03-16T02:43:15.590Z,16.50
2023-03-16T02:45:54.959Z,15.47
2023-03-16T02:48:32.651Z,14.57
2023-03-16T02:51:01.171Z,15.57
2023-03-16T02:53:29.334Z,15.93
2023-03-16T02:55:59.491Z,15.27
2023-03-16T02:58:29.807Z,15.97
2023-03-16T03:00:59.654Z,16.10
2023-03-16T03:03:29.944Z,17.03
2023-03-16T03:05:58.015Z,16.93
2023-03-16T03:08:27.880Z,16.07
2023-03-16T03:10:56.768Z,16.40
2023-03-16T03:13:25.053Z,15.63
2023-03-16T03:15:55.761Z,15.77
2023-03-16T03:18:25.701Z,15.57
2023-03-16T03:20:54.397Z,16.10
2023-03-16T03:23:22.897Z,15.43
2023-03-16T03:25:50.909Z,15.30
2023-03-16T03:28:19.777Z,15.30
2023-03-16T03:30:52.442Z,17.27
2023-03-16T03:33:22.724Z,17.53
2023-03-16T03:35:56.457Z,17.83
2023-03-16T03:38:25.709Z,18.53
2023-03-16T03:40:54.469Z,17.37
2023-03-16T03:43:22.552Z,20.67
2023-03-16T03:45:58.753Z,30.10
2023-03-16T03:48:27.542Z,33.77
2023-03-16T03:50:55.673Z,35.47
2023-03-16T03:53:23.664Z,33.13
2023-03-16T03:55:51.624Z,33.73
2023-03-16T03:58:23.706Z,28.73
2023-03-16T04:00:53.472Z,24.00
2023-03-16T04:03:22.080Z,23.07
2023-03-16T04:05:50.310Z,21.43
2023-03-16T04:08:19.104Z,21.93
2023-03-16T04:10:48.682Z,22.20
2023-03-16T04:13:17.083Z,23.13
2023-03-16T04:15:47.179Z,22.27
2023-03-16T04:18:18.549Z,24.13
2023-03-16T04:20:47.220Z,24.63
2023-03-16T04:23:17.007Z,24.90
2023-03-16T04:25:45.708Z,26.33
2023-03-16T04:28:18.122Z,25.20
2023-03-16T04:30:48.835Z,24.27
2023-03-16T04:33:17.688Z,23.70
2023-03-16T04:35:46.480Z,23.33
2023-03-16T04:38:15.886Z,22.70
2023-03-16T04:40:44.153Z,23.37
2023-03-16T04:43:15.238Z,21.73
2023-03-16T04:45:44.666Z,22.80
2023-03-16T04:48:12.943Z,22.70
2023-03-16T04:50:41.329Z,21.47
2023-03-16T04:53:09.687Z,21.97
2023-03-16T04:55:38.083Z,20.83
2023-03-16T04:58:06.514Z,21.37
2023-03-16T05:00:35.788Z,20.53
2023-03-16T05:03:04.528Z,19.80
2023-03-16T05:05:32.801Z,20.90
2023-03-16T05:08:02.185Z,21.83
2023-03-16T05:10:30.802Z,20.37
2023-03-16T05:13:05.999Z,19.93
2023-03-16T05:15:34.322Z,20.90
2023-03-16T05:18:02.804Z,18.93
2023-03-16T05:20:31.660Z,18.77
2023-03-16T05:22:59.684Z,20.60
2023-03-16T05:25:27.420Z,20.03
2023-03-16T05:27:58.906Z,20.73
2023-03-16T05:30:27.785Z,19.57
2023-03-16T05:32:58.339Z,19.83
2023-03-16T05:35:26.251Z,18.50
2023-03-16T05:37:54.224Z,18.20
2023-03-16T05:40:23.615Z,18.90
2023-03-16T05:42:56.401Z,19.77
2023-03-16T05:45:29.024Z,19.07
2023-03-16T05:47:58.695Z,19.83
2023-03-16T05:50:26.912Z,20.17
2023-03-16T05:52:55.271Z,19.67
2023-03-16T05:55:23.861Z,20.07
2023-03-16T05:57:51.871Z,20.77
2023-03-16T06:00:21.328Z,20.73
2023-03-16T06:02:51.617Z,19.80
2023-03-16T06:05:22.276Z,20.63
2023-03-16T06:07:50.518Z,21.47
2023-03-16T06:10:27.080Z,21.87
2023-03-16T06:12:58.123Z,22.10
2023-03-16T06:15:31.314Z,23.67
2023-03-16T06:18:05.768Z,22.27
2023-03-16T06:20:35.891Z,21.07
2023-03-16T06:23:04.951Z,22.87
2023-03-16T06:25:37.330Z,24.03
2023-03-16T06:28:07.759Z,23.00
2023-03-16T06:30:40.298Z,24.33
2023-03-16T06:33:08.573Z,22.33
2023-03-16T06:35:36.532Z,21.77
2023-03-16T06:38:05.467Z,23.80
2023-03-16T06:40:34.616Z,24.50
2023-03-16T06:43:09.208Z,23.83
2023-03-16T06:45:38.935Z,23.03
2023-03-16T06:48:08.067Z,23.00
2023-03-16T06:50:36.986Z,22.33
2023-03-16T06:53:05.177Z,24.10
2023-03-16T06:55:33.253Z,24.07
2023-03-16T06:58:01.782Z,24.67
2023-03-16T07:00:31.365Z,27.70
2023-03-16T07:03:01.007Z,25.27
2023-03-16T07:05:29.244Z,24.63
2023-03-16T07:08:04.632Z,26.10
2023-03-16T07:10:33.325Z,27.23
2023-03-16T07:13:01.220Z,27.47
2023-03-16T07:15:35.312Z,25.47
2023-03-16T07:18:04.300Z,24.90
2023-03-16T07:20:33.555Z,23.77
2023-03-16T07:23:03.051Z,26.50
2023-03-16T07:25:32.072Z,24.43
2023-03-16T07:28:00.121Z,26.97
2023-03-16T07:30:29.784Z,25.60
2023-03-16T07:32:58.543Z,26.03
2023-03-16T07:35:26.912Z,25.73
2023-03-16T07:37:54.919Z,27.33
2023-03-16T07:40:24.524Z,26.07
2023-03-16T07:42:52.466Z,27.10
2023-03-16T07:45:20.470Z,27.13
2023-03-16T07:47:49.738Z,28.87
2023-03-16T07:50:19.646Z,28.70
2023-03-16T07:52:47.534Z,27.60
2023-03-16T07:55:16.401Z,27.07
2023-03-16T07:57:48.184Z,27.63
2023-03-16T08:00:24.393Z,28.03
2023-03-16T08:02:54.211Z,28.90
2023-03-16T08:05:28.075Z,27.93
2023-03-16T08:07:57.660Z,28.83
2023-03-16T08:10:26.066Z,30.60
2023-03-16T08:13:01.599Z,31.60
2023-03-16T08:15:30.178Z,30.53
2023-03-16T08:18:02.967Z,31.07
2023-03-16T08:20:35.792Z,32.80
2023-03-16T08:23:04.384Z,35.97
2023-03-16T08:25:32.486Z,34.40
2023-03-16T08:28:02.679Z,34.50
2023-03-16T08:30:31.870Z,36.30
2023-03-16T08:33:03.556Z,35.90
2023-03-16T08:35:32.142Z,35.30
2023-03-16T08:38:02.459Z,35.60
2023-03-16T08:40:31.711Z,68.00
2023-03-16T08:43:02.379Z,36.17
2023-03-16T08:45:33.989Z,34.00
2023-03-16T08:48:02.979Z,33.33
2023-03-16T08:50:44.482Z,33.57
2023-03-16T08:53:14.322Z,30.73
2023-03-16T08:55:42.488Z,32.27
2023-03-16T08:58:11.616Z,29.70
2023-03-16T09:00:41.863Z,32.70
2023-03-16T09:03:10.601Z,31.23
2023-03-16T09:05:43.588Z,33.00
2023-03-16T09:08:11.525Z,33.33
2023-03-16T09:10:41.267Z,32.17
2023-03-16T09:13:09.828Z,30.20
2023-03-16T09:15:39.224Z,32.93
2023-03-16T09:18:10.775Z,33.77
2023-03-16T09:20:38.912Z,32.10
2023-03-16T09:23:08.740Z,33.30
2023-03-16T09:25:40.831Z,35.43
2023-03-16T09:28:09.175Z,34.20
2023-03-16T09:30:38.941Z,32.53
2023-03-16T09:33:08.229Z,32.87
2023-03-16T09:35:37.647Z,33.47
2023-03-16T09:38:07.695Z,33.23
2023-03-16T09:40:37.910Z,30.67
2023-03-16T09:43:36.087Z,31.93
2023-03-16T09:46:11.117Z,29.97
2023-03-16T09:48:41.589Z,28.53
2023-03-16T09:51:31.520Z,25.60
2023-03-16T09:54:04.472Z,27.30
2023-03-16T09:56:40.235Z,26.00
2023-03-16T09:59:15.690Z,27.73
2023-03-16T10:02:00.041Z,28.63
2023-03-16T10:04:48.619Z,32.07
2023-03-16T10:07:38.609Z,26.80
2023-03-16T10:10:11.304Z,26.70
2023-03-16T10:12:51.045Z,30.07
2023-03-16T10:15:25.018Z,30.83
2023-03-16T10:18:13.544Z,32.00
2023-03-16T10:20:42.732Z,30.93
2023-03-16T10:23:19.193Z,30.90
2023-03-16T10:26:02.493Z,29.67
2023-03-16T10:28:32.483Z,31.17
2023-03-16T10:31:05.835Z,29.37
2023-03-16T10:33:40.137Z,29.13
2023-03-16T10:36:14.297Z,31.97
2023-03-16T10:38:51.548Z,29.40
2023-03-16T10:41:21.825Z,32.93
2023-03-16T10:44:06.460Z,34.33
2023-03-16T10:46:42.146Z,33.37
2023-03-16T10:49:27.701Z,35.60
2023-03-16T10:51:59.981Z,33.10
2023-03-16T10:54:37.890Z,33.43
2023-03-16T10:57:23.104Z,33.80
2023-03-16T10:59:53.362Z,33.17
2023-03-16T11:02:24.127Z,34.17
2023-03-16T11:04:53.418Z,32.47
2023-03-16T11:07:24.731Z,34.63
2023-03-16T11:09:53.245Z,34.93
2023-03-16T11:12:31.081Z,35.13
2023-03-16T11:15:23.631Z,34.93
2023-03-16T11:17:55.046Z,34.60
2023-03-16T11:20:26.879Z,35.90
2023-03-16T11:23:04.344Z,35.17
2023-03-16T11:25:41.912Z,26.80
2023-03-16T11:28:17.333Z,26.60
2023-03-16T11:30:57.372Z,27.20
2023-03-16T11:33:27.570Z,27.50
2023-03-16T11:36:28.226Z,25.20
2023-03-16T11:39:15.878Z,25.67
2023-03-16T11:41:58.482Z,26.67
2023-03-16T11:44:34.470Z,29.10
2023-03-16T11:47:16.717Z,28.90
2023-03-16T11:50:04.138Z,29.23
2023-03-16T11:53:10.142Z,30.77
2023-03-16T11:55:47.150Z,29.83
2023-03-16T11:58:31.946Z,31.43
2023-03-16T12:01:27.289Z,35.27
2023-03-16T12:04:30.812Z,32.33
2023-03-16T12:07:26.576Z,34.70
2023-03-16T12:10:04.754Z,33.13
2023-03-16T12:12:43.611Z,32.17
2023-03-16T12:15:44.317Z,29.53
2023-03-16T12:18:21.731Z,28.03
2023-03-16T12:20:58.045Z,26.90
2023-03-16T12:23:44.596Z,24.97
2023-03-16T12:26:13.128Z,25.43
2023-03-16T12:28:43.051Z,23.57
2023-03-16T12:31:21.817Z,22.47
2023-03-16T12:34:04.705Z,23.33
2023-03-16T12:36:55.225Z,22.47
2023-03-16T12:40:11.425Z,23.50
2023-03-16T12:43:00.343Z,36.07
2023-03-16T12:45:48.702Z,22.27
2023-03-16T12:48:37.815Z,22.10
2023-03-16T12:51:06.432Z,20.37
2023-03-16T12:53:47.078Z,22.43
2023-03-16T12:56:20.327Z,19.70
2023-03-16T12:58:50.579Z,18.30
2023-03-16T13:01:20.214Z,18.37
2023-03-16T13:04:02.345Z,18.00
2023-03-16T13:06:36.241Z,19.97
2023-03-16T13:09:06.672Z,19.93
2023-03-16T13:11:50.487Z,20.37
2023-03-16T13:14:43.144Z,21.97
2023-03-16T13:17:18.229Z,21.60
2023-03-16T13:20:07.955Z,16.87
2023-03-16T13:22:50.254Z,18.20
2023-03-16T13:25:40.417Z,16.97
2023-03-16T13:28:15.321Z,17.30
2023-03-16T13:30:52.888Z,17.33
2023-03-16T13:33:26.663Z,17.40
2023-03-16T13:35:57.970Z,18.83
2023-03-16T13:38:30.744Z,17.43
2023-03-16T13:41:04.801Z,17.47
2023-03-16T13:43:40.272Z,16.20
2023-03-16T13:46:18.826Z,13.50
2023-03-16T13:48:50.975Z,16.20
2023-03-16T13:51:23.092Z,15.47
2023-03-16T13:53:51.432Z,15.20
2023-03-16T13:56:23.122Z,15.93
2023-03-16T13:58:54.577Z,14.07
2023-03-16T14:01:25.256Z,14.13
2023-03-16T14:04:14.059Z,14.30
2023-03-16T14:06:53.806Z,13.87
2023-03-16T14:09:26.245Z,14.70
2023-03-16T14:11:55.216Z,14.47
2023-03-16T14:14:29.708Z,13.70
2023-03-16T14:17:11.497Z,12.83
2023-03-16T14:19:59.547Z,13.90
2023-03-16T14:22:37.372Z,14.23
2023-03-16T14:25:07.056Z,14.07
2023-03-16T14:27:41.354Z,13.73
2023-03-16T14:30:26.187Z,14.63
2023-03-16T14:33:00.307Z,14.17
2023-03-16T14:35:32.080Z,13.47
2023-03-16T14:38:33.280Z,14.00
2023-03-16T14:41:22.620Z,14.63
2023-03-16T14:44:04.725Z,14.00
2023-03-16T14:46:42.739Z,14.17
2023-03-16T14:49:36.154Z,14.43
2023-03-16T14:52:37.089Z,13.83
2023-03-16T14:55:14.969Z,16.60
2023-03-16T14:57:45.529Z,15.43
2023-03-16T15:00:15.888Z,14.13
2023-03-16T15:02:46.295Z,15.00
2023-03-16T15:05:39.794Z,14.37
2023-03-16T15:08:22.639Z,14.30
2023-03-16T15:10:55.434Z,14.67
2023-03-16T15:13:42.516Z,15.20
2023-03-16T15:16:13.092Z,14.60
2023-03-16T15:18:42.969Z,15.73
2023-03-16T15:21:18.984Z,14.93
2023-03-16T15:23:47.856Z,16.10
2023-03-16T15:26:19.049Z,15.17
2023-03-16T15:28:47.074Z,14.73
2023-03-16T15:31:15.279Z,15.33
2023-03-16T15:33:45.613Z,15.57
2023-03-16T15:36:23.216Z,16.53
2023-03-16T15:38:54.706Z,15.90
2023-03-16T15:41:24.921Z,16.20
2023-03-16T15:44:01.109Z,16.70
2023-03-16T15:46:29.425Z,15.73
2023-03-16T15:48:59.637Z,15.53
2023-03-16T15:51:30.627Z,16.30
2023-03-16T15:54:07.350Z,15.37
2023-03-16T15:56:51.013Z,15.63
2023-03-16T15:59:27.492Z,16.20
2023-03-16T16:01:55.342Z,15.43
2023-03-16T16:04:25.258Z,16.63
2023-03-16T16:06:58.152Z,14.90
2023-03-16T16:09:29.173Z,16.00
2023-03-16T16:11:57.521Z,16.97
2023-03-16T16:14:29.696Z,16.67
2023-03-16T16:16:57.622Z,19.47
2023-03-16T16:19:25.990Z,20.00
2023-03-16T16:21:55.548Z,17.33
2023-03-16T16:24:25.654Z,19.13
2023-03-16T16:26:55.762Z,25.90
2023-03-16T16:29:28.109Z,17.97
2023-03-16T16:31:56.780Z,17.80
2023-03-16T16:34:27.535Z,17.57
2023-03-16T16:36:57.756Z,18.77
2023-03-16T16:39:26.133Z,19.20
2023-03-16T16:41:57.054Z,16.73
2023-03-16T16:44:31.384Z,17.50
2023-03-16T16:47:19.780Z,18.23
2023-03-16T16:49:49.326Z,17.00
2023-03-16T16:52:19.193Z,17.07
2023-03-16T16:54:48.601Z,16.97
2023-03-16T16:57:19.040Z,16.20
2023-03-16T16:59:48.439Z,16.10
2023-03-16T17:02:32.345Z,17.07
2023-03-16T17:05:02.090Z,19.33
2023-03-16T17:07:34.729Z,19.10
2023-03-16T17:10:05.896Z,16.67
2023-03-16T17:12:58.703Z,17.53
2023-03-16T17:15:30.137Z,17.70
2023-03-16T17:18:05.734Z,16.57
2023-03-16T17:20:34.807Z,18.03
2023-03-16T17:23:03.578Z,17.73
2023-03-16T17:25:32.977Z,16.13
2023-03-16T17:28:04.373Z,16.30
2023-03-16T17:30:32.796Z,15.00
2023-03-16T17:33:13.493Z,19.37
2023-03-16T17:35:41.980Z,19.53
2023-03-16T17:38:25.138Z,22.90
2023-03-16T17:40:53.884Z,19.97
2023-03-16T17:43:25.918Z,19.93
2023-03-16T17:45:54.221Z,23.87
2023-03-16T17:48:24.769Z,22.77
2023-03-16T17:50:54.815Z,17.67
2023-03-16T17:53:23.480Z,18.57
2023-03-16T17:55:53.211Z,19.53
2023-03-16T17:58:27.957Z,16.33
2023-03-16T18:00:56.661Z,20.77
2023-03-16T18:03:28.566Z,16.93
2023-03-16T18:05:58.165Z,21.17
2023-03-16T18:08:31.141Z,23.50
2023-03-16T18:11:04.091Z,18.77
2023-03-16T18:13:37.772Z,14.80
2023-03-16T18:16:07.899Z,14.53
2023-03-16T18:18:41.960Z,14.37
2023-03-16T18:21:22.342Z,11.30
2023-03-16T18:23:52.587Z,12.40
2023-03-16T18:26:24.840Z,13.20
2023-03-16T18:28:54.205Z,13.37
2023-03-16T18:31:26.678Z,15.20
2023-03-16T18:33:57.573Z,10.53
2023-03-16T18:36:38.035Z,9.57
2023-03-16T18:39:18.261Z,9.20
2023-03-16T18:41:50.169Z,8.57
2023-03-16T18:44:24.101Z,9.07
2023-03-16T18:47:02.006Z,8.50
2023-03-16T18:49:36.324Z,14.37
2023-03-16T18:52:07.618Z,9.67
2023-03-16T18:54:36.637Z,8.30
2023-03-16T18:57:21.784Z,13.13
2023-03-16T18:59:50.954Z,8.77
2023-03-16T19:02:49.394Z,8.40
2023-03-16T19:05:19.946Z,8.67
2023-03-16T19:07:50.865Z,8.30
2023-03-16T19:10:43.235Z,9.23
2023-03-16T19:13:17.509Z,8.90
2023-03-16T19:15:46.136Z,8.90
2023-03-16T19:18:20.728Z,9.20
2023-03-16T19:20:50.592Z,9.37
2023-03-16T19:23:33.678Z,9.27
2023-03-16T19:26:07.861Z,9.80
2023-03-16T19:28:43.839Z,10.10
2023-03-16T19:31:20.448Z,11.00
2023-03-16T19:33:49.524Z,10.73
2023-03-16T19:36:22.261Z,11.37
2023-03-16T19:38:51.396Z,12.57
2023-03-16T19:41:24.244Z,13.67
2023-03-16T19:43:54.170Z,14.30
2023-03-16T19:46:22.880Z,15.80
2023-03-16T19:48:51.208Z,16.83
2023-03-16T19:51:20.265Z,18.03
2023-03-16T19:54:02.441Z,17.73
2023-03-16T19:56:33.316Z,19.03
2023-03-16T19:59:01.774Z,23.70
2023-03-16T20:01:33.153Z,25.83
2023-03-16T20:04:04.608Z,32.67
2023-03-16T20:06:37.940Z,36.80
2023-03-16T20:09:10.907Z,33.93
2023-03-16T20:11:42.302Z,34.10
2023-03-16T20:14:33.761Z,26.90
2023-03-16T20:17:02.709Z,18.27
2023-03-16T20:19:32.337Z,18.80
2023-03-16T20:22:03.778Z,18.73
2023-03-16T20:24:35.744Z,18.00
2023-03-16T20:27:06.142Z,18.03
2023-03-16T20:29:34.345Z,15.30
2023-03-16T20:32:04.064Z,16.00
2023-03-16T20:34:33.189Z,13.13
2023-03-16T20:37:01.986Z,13.73
2023-03-16T20:39:30.684Z,13.57
2023-03-16T20:41:59.914Z,12.93
2023-03-16T20:44:31.512Z,14.07
2023-03-16T20:47:02.179Z,14.07
2023-03-16T20:49:33.493Z,16.27
2023-03-16T20:52:17.871Z,17.07
2023-03-16T20:54:46.582Z,18.00
2023-03-16T20:57:21.746Z,17.30
2023-03-16T20:59:52.229Z,16.20
2023-03-16T21:02:32.518Z,17.60
2023-03-16T21:05:01.891Z,19.07
2023-03-16T21:07:31.034Z,20.67
2023-03-16T21:09:59.382Z,22.27
2023-03-16T21:12:31.432Z,24.23
2023-03-16T21:15:04.198Z,21.93
2023-03-16T21:17:38.817Z,21.37
2023-03-16T21:20:19.708Z,24.43
2023-03-16T21:22:50.598Z,23.00
2023-03-16T21:25:31.348Z,24.87
2023-03-16T21:28:02.926Z,22.53
2023-03-16T21:30:47.593Z,22.93
2023-03-16T21:33:24.327Z,22.30
2023-03-16T21:35:52.637Z,23.63
2023-03-16T21:38:21.748Z,26.23
2023-03-16T21:40:50.370Z,25.83
2023-03-16T21:43:21.000Z,29.07
2023-03-16T21:45:49.967Z,31.23
2023-03-16T21:48:26.203Z,32.60
2023-03-16T21:50:55.646Z,34.37
2023-03-16T21:53:27.466Z,33.70
2023-03-16T21:56:00.616Z,34.50
2023-03-16T21:58:29.345Z,31.17
2023-03-16T22:00:58.710Z,35.10
2023-03-16T22:03:47.936Z,33.50
2023-03-16T22:06:19.194Z,30.23
2023-03-16T22:08:47.976Z,33.93
2023-03-16T22:11:18.930Z,36.33
2023-03-16T22:13:47.676Z,34.03
2023-03-16T22:16:19.192Z,34.33
2023-03-16T22:18:49.268Z,37.40
2023-03-16T22:21:27.688Z,38.23
2023-03-16T22:24:03.221Z,36.77
2023-03-16T22:26:32.569Z,37.40
2023-03-16T22:29:35.930Z,31.40
2023-03-16T22:32:08.147Z,31.83
2023-03-16T22:35:04.149Z,29.57
2023-03-16T22:37:32.865Z,29.20
2023-03-16T22:40:02.031Z,26.63
2023-03-16T22:42:34.216Z,29.70
2023-03-16T22:45:04.296Z,25.97
2023-03-16T22:47:37.188Z,25.63
2023-03-16T22:50:07.057Z,26.17
2023-03-16T22:52:38.126Z,24.30
2023-03-16T22:55:09.839Z,25.07
2023-03-16T22:57:40.110Z,22.20
2023-03-16T23:00:12.317Z,24.40
2023-03-16T23:02:41.242Z,26.40
2023-03-16T23:05:21.312Z,24.17
2023-03-16T23:07:52.623Z,24.47
2023-03-16T23:10:24.216Z,23.47
2023-03-16T23:13:02.065Z,24.70
2023-03-16T23:15:31.991Z,28.33
2023-03-16T23:18:00.793Z,26.90
2023-03-16T23:20:33.186Z,31.87
2023-03-16T23:23:02.128Z,29.00
2023-03-16T23:25:33.156Z,30.57
2023-03-16T23:28:03.089Z,29.90
2023-03-16T23:30:31.944Z,26.23
2023-03-16T23:33:01.876Z,27.10
2023-03-16T23:35:31.756Z,26.40
2023-03-16T23:38:01.086Z,25.03
2023-03-16T23:40:32.887Z,23.60
2023-03-16T23:43:03.578Z,26.10
2023-03-16T23:45:42.870Z,24.80
2023-03-16T23:48:19.643Z,35.50
2023-03-16T23:50:52.649Z,33.30
2023-03-16T23:53:24.367Z,32.93
2023-03-16T23:55:53.091Z,32.23
2023-03-16T23:58:21.527Z,33.67
