createdAt,value
2023-03-29T00:01:37.251Z,4.15
2023-03-29T00:03:42.539Z,2.70
2023-03-29T00:05:45.770Z,3.08
2023-03-29T00:07:54.366Z,3.60
2023-03-29T00:09:58.069Z,3.40
2023-03-29T00:12:01.737Z,4.88
2023-03-29T00:14:04.946Z,3.28
2023-03-29T00:16:08.868Z,3.53
2023-03-29T00:18:13.315Z,5.35
2023-03-29T00:20:16.593Z,4.15
2023-03-29T00:22:19.801Z,4.80
2023-03-29T00:24:23.917Z,3.38
2023-03-29T00:26:27.107Z,2.63
2023-03-29T00:28:30.531Z,3.10
2023-03-29T00:30:33.616Z,4.00
2023-03-29T00:32:37.822Z,2.80
2023-03-29T00:34:46.042Z,4.95
2023-03-29T00:36:51.001Z,2.80
2023-03-29T00:38:54.060Z,3.63
2023-03-29T00:40:57.129Z,3.67
2023-03-29T00:43:00.571Z,3.05
2023-03-29T00:45:07.073Z,3.13
2023-03-29T00:47:10.240Z,5.63
2023-03-29T00:49:13.977Z,2.80
2023-03-29T00:51:20.536Z,3.72
2023-03-29T00:53:28.390Z,5.07
2023-03-29T00:55:36.385Z,3.95
2023-03-29T00:57:40.979Z,2.90
2023-03-29T00:59:44.684Z,3.53
2023-03-29T01:01:54.314Z,2.90
2023-03-29T01:04:03.150Z,2.80
2023-03-29T01:06:08.689Z,2.78
2023-03-29T01:08:18.075Z,3.08
2023-03-29T01:10:27.575Z,3.05
2023-03-29T01:12:35.892Z,3.70
2023-03-29T01:14:41.811Z,3.00
2023-03-29T01:16:47.489Z,3.17
2023-03-29T01:18:52.222Z,2.58
2023-03-29T01:21:16.625Z,4.50
2023-03-29T01:23:37.952Z,2.40
2023-03-29T01:25:45.508Z,3.17
2023-03-29T01:27:52.454Z,2.90
2023-03-29T01:29:57.982Z,4.55
2023-03-29T01:32:04.352Z,3.50
2023-03-29T01:34:11.423Z,3.92
2023-03-29T01:36:19.229Z,3.53
2023-03-29T01:38:25.487Z,5.35
2023-03-29T01:40:28.603Z,3.30
2023-03-29T01:42:36.961Z,2.92
2023-03-29T01:44:48.521Z,3.38
2023-03-29T01:46:54.840Z,3.40
2023-03-29T01:48:59.824Z,3.92
2023-03-29T01:51:06.910Z,2.95
2023-03-29T01:53:13.061Z,4.68
2023-03-29T01:55:20.585Z,3.53
2023-03-29T01:57:24.992Z,3.85
2023-03-29T01:59:31.084Z,3.22
2023-03-29T02:01:38.676Z,2.90
2023-03-29T02:03:44.086Z,3.70
2023-03-29T02:05:47.274Z,2.53
2023-03-29T02:07:51.543Z,3.00
2023-03-29T02:09:55.232Z,3.45
2023-03-29T02:12:00.662Z,3.00
2023-03-29T02:14:03.879Z,3.45
2023-03-29T02:16:12.345Z,2.77
2023-03-29T02:18:18.776Z,2.92
2023-03-29T02:20:25.627Z,3.70
2023-03-29T02:22:30.372Z,2.22
2023-03-29T02:24:34.822Z,3.75
2023-03-29T02:26:38.243Z,3.77
2023-03-29T02:28:42.309Z,3.58
2023-03-29T02:30:50.998Z,2.88
2023-03-29T02:32:57.671Z,3.67
2023-03-29T02:35:06.671Z,3.08
2023-03-29T02:37:11.807Z,6.40
2023-03-29T02:39:16.371Z,3.15
2023-03-29T02:41:19.791Z,3.65
2023-03-29T02:43:25.923Z,3.90
2023-03-29T02:45:29.920Z,3.22
2023-03-29T02:47:37.157Z,3.78
2023-03-29T02:49:40.609Z,3.08
2023-03-29T02:51:47.400Z,4.75
2023-03-29T02:53:53.217Z,4.80
2023-03-29T02:55:56.585Z,2.45
2023-03-29T02:57:59.840Z,5.97
2023-03-29T03:00:09.796Z,2.67
2023-03-29T03:02:13.732Z,3.05
2023-03-29T03:04:18.426Z,2.85
2023-03-29T03:06:22.152Z,2.88
2023-03-29T03:08:27.805Z,3.65
2023-03-29T03:10:30.993Z,2.70
2023-03-29T03:12:34.069Z,5.50
2023-03-29T03:14:37.125Z,2.63
2023-03-29T03:16:40.441Z,3.20
2023-03-29T03:18:45.890Z,3.10
2023-03-29T03:20:56.799Z,4.65
2023-03-29T03:23:01.143Z,3.08
2023-03-29T03:25:06.449Z,3.55
2023-03-29T03:27:09.581Z,2.80
2023-03-29T03:29:12.864Z,6.28
2023-03-29T03:31:42.981Z,2.85
2023-03-29T03:34:01.651Z,2.80
2023-03-29T03:36:19.977Z,4.00
2023-03-29T03:38:23.006Z,3.70
2023-03-29T03:40:34.337Z,3.60
2023-03-29T03:42:37.462Z,5.70
2023-03-29T03:44:40.681Z,3.60
2023-03-29T03:47:03.940Z,2.65
2023-03-29T03:49:07.141Z,4.88
2023-03-29T03:51:15.305Z,2.65
2023-03-29T03:53:19.051Z,2.70
2023-03-29T03:55:44.720Z,4.55
2023-03-29T03:57:52.043Z,3.85
2023-03-29T03:59:56.395Z,3.65
2023-03-29T04:02:16.317Z,4.20
2023-03-29T04:04:20.721Z,4.75
2023-03-29T04:06:46.887Z,3.78
2023-03-29T04:09:09.858Z,3.20
2023-03-29T04:11:17.620Z,5.78
2023-03-29T04:13:21.614Z,3.60
2023-03-29T04:16:03.826Z,3.95
2023-03-29T04:18:07.804Z,3.25
2023-03-29T04:20:17.577Z,3.20
2023-03-29T04:22:21.484Z,2.50
2023-03-29T04:24:25.392Z,3.72
2023-03-29T04:26:50.226Z,4.05
2023-03-29T04:28:58.196Z,3.25
2023-03-29T04:31:15.656Z,3.95
2023-03-29T04:33:41.855Z,3.90
2023-03-29T04:35:45.958Z,6.35
2023-03-29T04:37:54.594Z,6.53
2023-03-29T04:40:00.271Z,4.68
2023-03-29T04:42:08.836Z,5.13
2023-03-29T04:44:12.542Z,4.80
2023-03-29T04:46:16.466Z,4.20
2023-03-29T04:48:38.559Z,4.57
2023-03-29T04:50:41.685Z,6.03
2023-03-29T04:52:45.602Z,3.88
2023-03-29T04:54:48.782Z,6.65
2023-03-29T04:57:04.128Z,4.10
2023-03-29T04:59:34.745Z,4.53
2023-03-29T05:01:42.460Z,3.67
2023-03-29T05:03:45.626Z,5.47
2023-03-29T05:05:55.047Z,5.67
2023-03-29T05:07:58.110Z,3.55
2023-03-29T05:10:09.823Z,5.85
2023-03-29T05:12:13.105Z,4.22
2023-03-29T05:14:27.905Z,5.93
2023-03-29T05:16:32.671Z,4.88
2023-03-29T05:18:36.948Z,5.10
2023-03-29T05:20:40.535Z,6.25
2023-03-29T05:22:44.775Z,4.30
2023-03-29T05:24:55.191Z,3.88
2023-03-29T05:26:58.962Z,5.60
2023-03-29T05:29:04.551Z,4.25
2023-03-29T05:31:08.054Z,4.00
2023-03-29T05:33:14.739Z,4.30
2023-03-29T05:35:17.758Z,4.30
2023-03-29T05:37:21.113Z,5.93
2023-03-29T05:39:29.930Z,7.45
2023-03-29T05:41:33.591Z,5.45
2023-03-29T05:43:39.540Z,7.40
2023-03-29T05:45:43.751Z,5.30
2023-03-29T05:47:47.141Z,4.10
2023-03-29T05:49:51.893Z,10.60
2023-03-29T05:51:59.125Z,7.50
2023-03-29T05:54:03.821Z,4.57
2023-03-29T05:56:08.990Z,4.88
2023-03-29T05:58:13.423Z,5.05
2023-03-29T06:00:24.422Z,5.00
2023-03-29T06:02:36.913Z,6.60
2023-03-29T06:04:40.379Z,7.53
2023-03-29T06:06:55.114Z,6.78
2023-03-29T06:08:59.070Z,5.25
2023-03-29T06:11:15.791Z,6.95
2023-03-29T06:13:38.802Z,7.80
2023-03-29T06:15:42.050Z,5.88
2023-03-29T06:17:47.206Z,4.90
2023-03-29T06:19:53.060Z,9.60
2023-03-29T06:22:00.712Z,7.85
2023-03-29T06:24:06.823Z,7.93
2023-03-29T06:26:15.694Z,7.32
2023-03-29T06:28:19.579Z,6.47
2023-03-29T06:30:22.759Z,5.57
2023-03-29T06:32:29.839Z,10.18
2023-03-29T06:34:38.581Z,8.82
2023-03-29T06:37:18.271Z,19.42
2023-03-29T06:39:23.024Z,28.38
2023-03-29T06:41:46.319Z,7.07
2023-03-29T06:44:21.547Z,5.80
2023-03-29T06:46:37.527Z,6.22
2023-03-29T06:48:45.238Z,15.80
2023-03-29T06:50:48.916Z,17.63
2023-03-29T06:52:54.749Z,36.03
2023-03-29T06:54:58.058Z,46.20
2023-03-29T06:57:02.690Z,23.03
2023-03-29T06:59:10.505Z,31.80
2023-03-29T07:01:28.810Z,31.17
2023-03-29T07:03:46.634Z,23.02
2023-03-29T07:05:52.241Z,45.20
2023-03-29T07:08:00.349Z,38.25
2023-03-29T07:10:20.026Z,24.70
2023-03-29T07:12:44.689Z,22.50
2023-03-29T07:14:48.982Z,14.60
2023-03-29T07:16:52.275Z,18.77
2023-03-29T07:19:03.775Z,22.17
2023-03-29T07:21:30.182Z,22.47
2023-03-29T07:23:34.816Z,17.48
2023-03-29T07:25:38.444Z,22.67
2023-03-29T07:27:42.791Z,20.07
2023-03-29T07:29:46.635Z,18.95
2023-03-29T07:31:50.542Z,15.60
2023-03-29T07:34:12.115Z,18.43
2023-03-29T07:36:15.747Z,10.80
2023-03-29T07:38:18.946Z,12.03
2023-03-29T07:40:28.121Z,10.50
2023-03-29T07:42:36.522Z,12.60
2023-03-29T07:44:41.699Z,6.00
2023-03-29T07:46:45.005Z,5.43
2023-03-29T07:48:48.237Z,12.40
2023-03-29T07:50:51.516Z,19.67
2023-03-29T07:53:00.801Z,17.67
2023-03-29T07:55:06.179Z,11.73
2023-03-29T07:57:27.740Z,11.50
2023-03-29T07:59:33.170Z,9.13
2023-03-29T08:01:44.683Z,6.00
2023-03-29T08:04:08.804Z,4.73
2023-03-29T08:06:30.941Z,4.40
2023-03-29T08:08:34.168Z,5.60
2023-03-29T08:10:42.805Z,4.00
2023-03-29T08:13:09.316Z,5.00
2023-03-29T08:15:23.976Z,3.93
2023-03-29T08:17:30.307Z,3.90
2023-03-29T08:19:33.976Z,6.37
2023-03-29T08:21:41.068Z,4.30
2023-03-29T08:23:44.189Z,5.07
2023-03-29T08:25:54.526Z,6.20
2023-03-29T08:27:57.813Z,6.90
2023-03-29T08:30:14.813Z,4.23
2023-03-29T08:32:18.105Z,8.07
2023-03-29T08:34:23.945Z,4.20
2023-03-29T08:36:41.356Z,35.77
2023-03-29T08:38:56.276Z,8.67
2023-03-29T08:40:59.457Z,4.60
2023-03-29T08:43:23.993Z,4.97
2023-03-29T08:45:52.448Z,6.13
2023-03-29T08:48:00.800Z,5.30
2023-03-29T08:50:05.061Z,4.73
2023-03-29T08:52:22.612Z,4.40
2023-03-29T08:54:27.905Z,5.07
2023-03-29T08:57:04.979Z,4.80
2023-03-29T08:59:19.471Z,4.23
2023-03-29T09:01:26.438Z,8.13
2023-03-29T09:03:34.292Z,4.30
2023-03-29T09:05:47.471Z,4.70
2023-03-29T09:07:56.057Z,4.87
2023-03-29T09:09:59.541Z,4.83
2023-03-29T09:12:26.082Z,4.83
2023-03-29T09:14:47.328Z,5.30
2023-03-29T09:16:57.577Z,4.90
2023-03-29T09:19:08.046Z,4.97
2023-03-29T09:21:18.010Z,6.33
2023-03-29T09:23:47.044Z,3.90
2023-03-29T09:26:12.523Z,3.30
2023-03-29T09:28:38.236Z,5.10
2023-03-29T09:30:42.801Z,4.00
2023-03-29T09:32:53.958Z,5.93
2023-03-29T09:35:14.221Z,4.10
2023-03-29T09:37:24.641Z,6.37
2023-03-29T09:39:28.774Z,4.23
2023-03-29T09:41:42.194Z,8.57
2023-03-29T09:43:48.559Z,5.13
2023-03-29T09:45:58.442Z,4.40
2023-03-29T09:48:07.976Z,3.03
2023-03-29T09:50:27.253Z,4.63
2023-03-29T09:52:33.993Z,3.40
2023-03-29T09:54:48.200Z,3.10
2023-03-29T09:57:21.144Z,3.10
2023-03-29T09:59:24.450Z,5.30
2023-03-29T10:01:37.154Z,3.40
2023-03-29T10:03:43.870Z,6.47
2023-03-29T10:05:51.616Z,3.20
2023-03-29T10:08:01.127Z,4.70
2023-03-29T10:10:08.757Z,3.80
2023-03-29T10:12:12.453Z,4.90
2023-03-29T10:14:18.790Z,3.70
2023-03-29T10:16:23.800Z,3.07
2023-03-29T10:18:27.752Z,4.70
2023-03-29T10:20:32.390Z,3.80
2023-03-29T10:22:37.978Z,2.90
2023-03-29T10:24:41.451Z,3.70
2023-03-29T10:26:48.035Z,3.80
2023-03-29T10:28:52.826Z,8.20
2023-03-29T10:30:57.812Z,5.20
2023-03-29T10:33:00.973Z,4.50
2023-03-29T10:35:10.623Z,4.47
2023-03-29T10:37:16.651Z,7.33
2023-03-29T10:39:20.415Z,5.07
2023-03-29T10:41:24.106Z,5.50
2023-03-29T10:43:29.738Z,5.27
2023-03-29T10:45:36.503Z,3.40
2023-03-29T10:47:39.619Z,4.70
2023-03-29T10:49:44.232Z,4.87
2023-03-29T10:51:49.323Z,2.83
2023-03-29T10:53:54.000Z,4.00
2023-03-29T10:56:10.104Z,2.90
2023-03-29T10:58:26.449Z,2.93
2023-03-29T11:00:33.886Z,4.90
2023-03-29T11:03:04.317Z,5.23
2023-03-29T11:05:22.402Z,5.10
2023-03-29T11:07:31.416Z,4.50
2023-03-29T11:09:44.356Z,5.50
2023-03-29T11:12:15.198Z,3.77
2023-03-29T11:14:28.354Z,3.00
2023-03-29T11:16:34.978Z,2.50
2023-03-29T11:19:13.123Z,4.23
2023-03-29T11:21:25.071Z,3.40
2023-03-29T11:23:37.533Z,5.37
2023-03-29T11:25:50.382Z,3.00
2023-03-29T11:28:00.348Z,2.87
2023-03-29T11:30:14.781Z,5.10
2023-03-29T11:32:25.117Z,4.37
2023-03-29T11:34:32.558Z,3.50
2023-03-29T11:36:39.940Z,3.07
2023-03-29T11:38:50.307Z,7.90
2023-03-29T11:40:59.430Z,3.73
2023-03-29T11:43:04.576Z,4.27
2023-03-29T11:45:13.901Z,3.00
2023-03-29T11:47:21.843Z,8.63
2023-03-29T11:49:26.585Z,9.80
2023-03-29T11:51:33.910Z,4.80
2023-03-29T11:53:42.647Z,17.57
2023-03-29T11:55:46.298Z,4.60
2023-03-29T11:57:53.882Z,3.67
2023-03-29T12:00:01.808Z,3.73
2023-03-29T12:02:21.971Z,3.20
2023-03-29T12:04:31.505Z,3.83
2023-03-29T12:06:38.488Z,4.80
2023-03-29T12:08:44.996Z,4.50
2023-03-29T12:10:52.600Z,3.93
2023-03-29T12:13:00.741Z,3.60
2023-03-29T12:15:07.578Z,3.47
2023-03-29T12:17:13.935Z,3.27
2023-03-29T12:19:20.158Z,6.03
2023-03-29T12:21:24.676Z,4.67
2023-03-29T12:23:31.063Z,7.67
2023-03-29T12:25:39.449Z,6.13
2023-03-29T12:27:49.315Z,3.83
2023-03-29T12:30:21.086Z,5.13
2023-03-29T12:32:37.633Z,3.33
2023-03-29T12:35:11.615Z,3.97
2023-03-29T12:37:46.899Z,3.00
2023-03-29T12:40:14.133Z,5.23
2023-03-29T12:42:45.572Z,2.90
2023-03-29T12:45:03.832Z,4.67
2023-03-29T12:47:18.980Z,4.27
2023-03-29T12:49:28.387Z,3.80
2023-03-29T12:51:32.954Z,4.77
2023-03-29T12:53:37.456Z,5.30
2023-03-29T12:55:50.633Z,5.20
2023-03-29T12:58:03.583Z,3.70
2023-03-29T13:00:21.297Z,4.30
2023-03-29T13:02:36.128Z,7.80
2023-03-29T13:04:50.871Z,2.90
2023-03-29T13:07:03.877Z,6.30
2023-03-29T13:09:22.715Z,4.17
2023-03-29T13:11:29.186Z,3.70
2023-03-29T13:13:35.039Z,4.77
2023-03-29T13:15:40.227Z,3.47
2023-03-29T13:17:48.863Z,3.60
2023-03-29T13:19:59.402Z,4.07
2023-03-29T13:22:13.897Z,3.90
2023-03-29T13:24:56.547Z,3.83
2023-03-29T13:27:02.526Z,4.80
2023-03-29T13:29:34.782Z,5.50
2023-03-29T13:31:41.915Z,4.10
2023-03-29T13:33:55.955Z,3.57
2023-03-29T13:36:05.008Z,5.20
2023-03-29T13:38:16.127Z,3.93
2023-03-29T13:40:44.197Z,4.03
2023-03-29T13:42:59.499Z,5.97
2023-03-29T13:45:09.810Z,3.07
2023-03-29T13:47:28.732Z,3.00
2023-03-29T13:49:33.911Z,4.03
2023-03-29T13:51:42.061Z,5.10
2023-03-29T13:53:47.754Z,5.20
2023-03-29T13:55:53.814Z,3.13
2023-03-29T13:58:00.990Z,4.60
2023-03-29T14:00:11.775Z,4.60
2023-03-29T14:02:22.911Z,6.50
2023-03-29T14:04:27.850Z,5.63
2023-03-29T14:06:33.290Z,6.63
2023-03-29T14:08:40.975Z,3.93
2023-03-29T14:10:45.839Z,4.80
2023-03-29T14:12:49.094Z,3.30
2023-03-29T14:14:59.263Z,5.37
2023-03-29T14:17:02.847Z,4.87
2023-03-29T14:19:14.508Z,4.10
2023-03-29T14:21:18.685Z,3.70
2023-03-29T14:23:23.070Z,5.90
2023-03-29T14:25:29.335Z,5.67
2023-03-29T14:27:33.501Z,3.60
2023-03-29T14:29:37.147Z,4.07
2023-03-29T14:31:41.950Z,4.13
2023-03-29T14:33:45.153Z,3.90
2023-03-29T14:35:49.843Z,4.77
2023-03-29T14:37:53.259Z,6.33
2023-03-29T14:39:56.894Z,4.13
2023-03-29T14:42:00.374Z,4.73
2023-03-29T14:44:04.621Z,2.80
2023-03-29T14:46:08.386Z,5.70
2023-03-29T14:48:15.023Z,5.33
2023-03-29T14:50:21.388Z,3.97
2023-03-29T14:52:26.455Z,3.80
2023-03-29T14:54:31.820Z,3.10
2023-03-29T14:56:35.395Z,4.80
2023-03-29T14:58:38.462Z,3.80
2023-03-29T15:00:43.403Z,4.67
2023-03-29T15:02:51.053Z,5.03
2023-03-29T15:04:58.862Z,7.23
2023-03-29T15:07:02.096Z,3.17
2023-03-29T15:09:07.092Z,3.33
2023-03-29T15:11:15.530Z,4.93
2023-03-29T15:13:23.634Z,4.93
2023-03-29T15:15:27.486Z,4.33
2023-03-29T15:17:47.002Z,3.63
2023-03-29T15:19:54.654Z,3.30
2023-03-29T15:21:58.853Z,6.07
2023-03-29T15:24:06.188Z,3.13
2023-03-29T15:26:13.666Z,3.27
2023-03-29T15:28:28.253Z,5.20
2023-03-29T15:30:37.494Z,4.50
2023-03-29T15:32:41.626Z,5.63
2023-03-29T15:34:44.955Z,5.00
2023-03-29T15:36:48.700Z,3.95
2023-03-29T15:38:52.217Z,4.27
2023-03-29T15:40:56.744Z,3.87
2023-03-29T15:43:00.174Z,3.63
2023-03-29T15:45:06.221Z,2.47
2023-03-29T15:47:10.892Z,4.30
2023-03-29T15:49:14.847Z,4.23
2023-03-29T15:51:17.940Z,2.83
2023-03-29T15:53:21.876Z,4.03
2023-03-29T15:55:26.222Z,3.03
2023-03-29T15:57:30.860Z,2.80
2023-03-29T15:59:34.350Z,5.13
2023-03-29T16:01:39.017Z,6.47
2023-03-29T16:03:47.463Z,3.00
2023-03-29T16:05:54.151Z,3.07
2023-03-29T16:07:57.257Z,2.50
2023-03-29T16:10:00.408Z,2.53
2023-03-29T16:12:03.631Z,6.13
2023-03-29T16:14:15.303Z,4.10
2023-03-29T16:16:18.421Z,7.20
2023-03-29T16:18:21.693Z,3.87
2023-03-29T16:20:24.940Z,12.73
2023-03-29T16:22:29.424Z,6.93
2023-03-29T16:24:33.275Z,3.67
2023-03-29T16:26:36.458Z,4.40
2023-03-29T16:28:39.541Z,4.27
2023-03-29T16:30:44.027Z,3.17
2023-03-29T16:32:47.211Z,4.87
2023-03-29T16:34:50.389Z,3.80
2023-03-29T16:36:53.994Z,3.50
2023-03-29T16:38:57.220Z,3.20
2023-03-29T16:41:00.442Z,5.33
2023-03-29T16:43:03.836Z,8.40
2023-03-29T16:45:08.445Z,3.80
2023-03-29T16:47:13.219Z,3.80
2023-03-29T16:49:18.297Z,4.67
2023-03-29T16:51:21.803Z,5.60
2023-03-29T16:53:24.935Z,4.50
2023-03-29T16:55:28.462Z,3.33
2023-03-29T16:57:31.666Z,6.73
2023-03-29T16:59:34.775Z,3.50
2023-03-29T17:01:38.584Z,4.77
2023-03-29T17:03:43.791Z,3.90
2023-03-29T17:05:50.515Z,4.00
2023-03-29T17:07:53.565Z,2.73
2023-03-29T17:09:56.952Z,2.73
2023-03-29T17:12:00.030Z,2.90
2023-03-29T17:14:03.234Z,5.93
2023-03-29T17:16:07.519Z,5.30
2023-03-29T17:18:10.941Z,3.33
2023-03-29T17:20:15.508Z,3.60
2023-03-29T17:22:18.778Z,3.60
2023-03-29T17:24:21.914Z,4.90
2023-03-29T17:26:25.087Z,3.83
2023-03-29T17:28:28.226Z,3.60
2023-03-29T17:30:31.417Z,5.93
2023-03-29T17:32:35.576Z,2.60
2023-03-29T17:34:38.958Z,4.80
2023-03-29T17:36:43.482Z,5.20
2023-03-29T17:38:48.922Z,2.63
2023-03-29T17:40:55.388Z,3.37
2023-03-29T17:42:58.539Z,4.43
2023-03-29T17:45:01.568Z,3.33
2023-03-29T17:47:05.028Z,8.83
2023-03-29T17:49:08.251Z,3.47
2023-03-29T17:51:11.344Z,8.57
2023-03-29T17:53:15.734Z,4.63
2023-03-29T17:55:23.260Z,4.10
2023-03-29T17:57:26.622Z,4.30
2023-03-29T17:59:29.844Z,4.67
2023-03-29T18:01:33.057Z,3.23
2023-03-29T18:03:36.366Z,3.77
2023-03-29T18:05:39.386Z,4.03
2023-03-29T18:07:42.741Z,7.40
2023-03-29T18:09:47.296Z,4.40
2023-03-29T18:11:50.381Z,5.40
2023-03-29T18:13:54.096Z,4.90
2023-03-29T18:15:57.580Z,3.43
2023-03-29T18:18:00.849Z,5.67
2023-03-29T18:20:09.303Z,3.23
2023-03-29T18:22:12.506Z,5.03
2023-03-29T18:24:15.856Z,8.40
2023-03-29T18:26:22.866Z,4.93
2023-03-29T18:28:26.156Z,6.43
2023-03-29T18:30:29.297Z,5.77
2023-03-29T18:32:35.337Z,4.17
2023-03-29T18:34:39.288Z,4.90
2023-03-29T18:36:42.821Z,4.20
2023-03-29T18:38:45.937Z,4.50
2023-03-29T18:40:49.458Z,4.70
2023-03-29T18:42:53.937Z,5.87
2023-03-29T18:44:57.135Z,6.27
2023-03-29T18:47:00.337Z,4.73
2023-03-29T18:49:03.713Z,6.17
2023-03-29T18:51:07.904Z,4.90
2023-03-29T18:53:10.994Z,4.27
2023-03-29T18:55:14.143Z,9.60
2023-03-29T18:57:17.352Z,21.57
2023-03-29T18:59:21.966Z,8.07
2023-03-29T19:01:25.498Z,5.90
2023-03-29T19:03:28.853Z,6.00
2023-03-29T19:05:32.740Z,5.60
2023-03-29T19:07:36.670Z,13.87
2023-03-29T19:09:41.618Z,10.47
2023-03-29T19:11:47.886Z,6.60
2023-03-29T19:13:52.726Z,7.90
2023-03-29T19:15:57.397Z,5.63
2023-03-29T19:18:00.705Z,6.27
2023-03-29T19:20:09.912Z,8.57
2023-03-29T19:22:13.030Z,11.00
2023-03-29T19:24:16.556Z,8.17
2023-03-29T19:26:19.865Z,8.20
2023-03-29T19:28:23.240Z,8.50
2023-03-29T19:30:27.130Z,8.37
2023-03-29T19:32:33.652Z,7.50
2023-03-29T19:34:37.332Z,17.00
2023-03-29T19:36:41.071Z,9.10
2023-03-29T19:38:44.844Z,9.13
2023-03-29T19:40:48.504Z,9.23
2023-03-29T19:42:51.774Z,9.10
2023-03-29T19:44:54.873Z,7.70
2023-03-29T19:46:58.335Z,8.00
2023-03-29T19:49:05.489Z,7.70
2023-03-29T19:51:09.182Z,7.07
2023-03-29T19:53:13.436Z,9.53
2023-03-29T19:55:16.790Z,7.60
2023-03-29T19:57:19.883Z,7.20
2023-03-29T19:59:23.018Z,11.57
2023-03-29T20:01:27.351Z,10.60
2023-03-29T20:03:33.942Z,8.67
2023-03-29T20:05:39.869Z,10.53
2023-03-29T20:07:42.957Z,11.93
2023-03-29T20:09:46.041Z,9.97
2023-03-29T20:11:49.242Z,11.77
2023-03-29T20:13:52.398Z,10.37
2023-03-29T20:15:55.485Z,13.03
2023-03-29T20:18:00.302Z,11.23
2023-03-29T20:20:08.253Z,12.47
2023-03-29T20:22:13.100Z,11.63
2023-03-29T20:24:16.649Z,12.83
2023-03-29T20:26:19.702Z,11.10
2023-03-29T20:28:23.601Z,11.57
2023-03-29T20:30:26.817Z,7.97
2023-03-29T20:32:30.027Z,11.00
2023-03-29T20:34:33.481Z,10.10
2023-03-29T20:36:37.197Z,8.70
2023-03-29T20:38:41.777Z,11.50
2023-03-29T20:40:44.895Z,10.57
2023-03-29T20:42:48.973Z,12.43
2023-03-29T20:44:53.868Z,8.17
2023-03-29T20:47:03.808Z,10.13
2023-03-29T20:49:08.949Z,11.53
2023-03-29T20:51:12.074Z,9.40
2023-03-29T20:53:16.363Z,52.60
2023-03-29T20:55:25.716Z,9.70
2023-03-29T20:57:30.514Z,9.90
2023-03-29T20:59:34.398Z,8.20
2023-03-29T21:01:40.477Z,7.63
2023-03-29T21:03:44.087Z,8.77
2023-03-29T21:05:47.268Z,9.83
2023-03-29T21:07:51.009Z,10.00
2023-03-29T21:09:54.176Z,9.00
2023-03-29T21:11:58.641Z,8.00
2023-03-29T21:14:02.541Z,7.97
2023-03-29T21:16:06.146Z,8.40
2023-03-29T21:18:09.306Z,9.07
2023-03-29T21:20:13.153Z,16.10
2023-03-29T21:22:17.615Z,8.63
2023-03-29T21:24:20.677Z,10.63
2023-03-29T21:26:23.827Z,10.63
2023-03-29T21:28:28.330Z,12.30
2023-03-29T21:30:32.242Z,12.63
2023-03-29T21:32:35.470Z,8.83
2023-03-29T21:34:38.743Z,8.50
2023-03-29T21:36:42.401Z,12.37
2023-03-29T21:38:45.448Z,12.33
2023-03-29T21:40:48.462Z,16.03
2023-03-29T21:42:51.589Z,15.00
2023-03-29T21:44:56.216Z,14.07
2023-03-29T21:46:59.430Z,12.80
2023-03-29T21:49:02.735Z,12.87
2023-03-29T21:51:06.644Z,11.10
2023-03-29T21:53:09.909Z,8.87
2023-03-29T21:55:16.123Z,10.97
2023-03-29T21:57:19.356Z,8.53
2023-03-29T21:59:22.440Z,14.90
2023-03-29T22:01:27.160Z,8.73
2023-03-29T22:03:30.588Z,13.60
2023-03-29T22:05:33.811Z,10.57
2023-03-29T22:07:38.660Z,11.07
2023-03-29T22:09:42.628Z,13.63
2023-03-29T22:11:45.874Z,12.07
2023-03-29T22:13:48.917Z,10.53
2023-03-29T22:15:59.306Z,11.53
2023-03-29T22:18:05.152Z,16.17
2023-03-29T22:20:12.752Z,14.23
2023-03-29T22:22:16.353Z,15.93
2023-03-29T22:24:19.723Z,14.47
2023-03-29T22:26:24.854Z,13.30
2023-03-29T22:28:27.846Z,10.70
2023-03-29T22:30:30.980Z,11.57
2023-03-29T22:32:34.071Z,10.87
2023-03-29T22:34:38.784Z,17.87
2023-03-29T22:36:41.835Z,25.00
2023-03-29T22:38:45.124Z,21.77
2023-03-29T22:40:48.517Z,21.27
2023-03-29T22:42:51.621Z,21.73
2023-03-29T22:44:54.587Z,30.90
2023-03-29T22:46:57.553Z,21.67
2023-03-29T22:49:00.771Z,21.60
2023-03-29T22:51:06.618Z,22.10
2023-03-29T22:53:10.703Z,19.80
2023-03-29T22:55:13.744Z,15.40
2023-03-29T22:57:16.930Z,12.93
2023-03-29T22:59:20.080Z,11.50
2023-03-29T23:01:23.208Z,13.97
2023-03-29T23:03:26.594Z,12.67
2023-03-29T23:05:29.700Z,11.63
2023-03-29T23:07:36.255Z,10.70
2023-03-29T23:09:39.328Z,9.17
2023-03-29T23:11:42.347Z,8.53
2023-03-29T23:13:48.624Z,12.30
2023-03-29T23:15:52.460Z,10.40
2023-03-29T23:17:56.361Z,10.53
2023-03-29T23:19:59.397Z,10.57
2023-03-29T23:22:02.456Z,10.83
2023-03-29T23:24:07.586Z,13.13
2023-03-29T23:26:11.193Z,11.40
2023-03-29T23:28:14.857Z,10.97
2023-03-29T23:30:19.754Z,17.60
2023-03-29T23:32:22.806Z,11.80
2023-03-29T23:34:25.983Z,10.53
2023-03-29T23:36:31.404Z,10.03
2023-03-29T23:38:35.501Z,9.40
2023-03-29T23:40:39.951Z,11.57
2023-03-29T23:42:44.596Z,11.33
2023-03-29T23:44:47.705Z,9.80
2023-03-29T23:46:50.800Z,11.43
2023-03-29T23:48:53.858Z,11.67
2023-03-29T23:50:57.908Z,13.10
2023-03-29T23:53:00.885Z,13.20
2023-03-29T23:55:05.320Z,9.63
2023-03-29T23:57:10.829Z,8.87
2023-03-29T23:59:14.002Z,9.13
