createdAt,value
2017-09-30T00:00:26.430Z,0
2017-09-30T00:01:38.902Z,0
2017-09-30T00:02:51.088Z,0
2017-09-30T00:04:02.966Z,0
2017-09-30T00:05:14.837Z,0
2017-09-30T00:06:27.355Z,0
2017-09-30T00:07:39.558Z,0
2017-09-30T00:08:52.050Z,0
2017-09-30T00:10:04.220Z,0
2017-09-30T00:11:16.116Z,0
2017-09-30T00:12:28.304Z,0
2017-09-30T00:13:40.508Z,0
2017-09-30T00:14:52.078Z,0
2017-09-30T00:16:04.574Z,0
2017-09-30T00:17:16.749Z,0
2017-09-30T00:18:29.217Z,0
2017-09-30T00:19:41.410Z,0
2017-09-30T00:20:53.898Z,0
2017-09-30T00:22:05.769Z,0
2017-09-30T00:23:18.247Z,0
2017-09-30T00:24:30.119Z,0
2017-09-30T00:25:42.331Z,0
2017-09-30T00:26:54.502Z,0
2017-09-30T00:28:06.680Z,0
2017-09-30T00:29:18.856Z,0
2017-09-30T00:30:31.346Z,0
2017-09-30T00:31:43.516Z,0
2017-09-30T00:32:55.688Z,0
2017-09-30T00:34:07.577Z,0
2017-09-30T00:35:19.453Z,0
2017-09-30T00:36:31.949Z,0
2017-09-30T00:37:44.438Z,0
2017-09-30T00:38:56.622Z,0
2017-09-30T00:40:09.087Z,0
2017-09-30T00:41:21.282Z,0
2017-09-30T00:42:33.154Z,0
2017-09-30T00:43:45.326Z,0
2017-09-30T00:44:57.818Z,0
2017-09-30T00:46:10.307Z,0
2017-09-30T00:47:22.485Z,0
2017-09-30T00:48:34.973Z,0
2017-09-30T00:49:47.151Z,0
2017-09-30T00:50:59.626Z,0
2017-09-30T00:52:11.795Z,0
2017-09-30T00:53:24.262Z,0
2017-09-30T00:54:36.460Z,0
2017-09-30T00:55:48.647Z,0
2017-09-30T00:57:00.826Z,0
2017-09-30T00:58:12.697Z,0
2017-09-30T00:59:25.184Z,0
2017-09-30T01:00:37.063Z,0
2017-09-30T01:01:49.534Z,0
2017-09-30T01:03:02.010Z,0
2017-09-30T01:04:14.499Z,0
2017-09-30T01:05:26.671Z,0
2017-09-30T01:06:39.159Z,0
2017-09-30T01:07:51.644Z,0
2017-09-30T01:09:03.513Z,0
2017-09-30T01:10:15.704Z,0
2017-09-30T01:11:28.203Z,0
2017-09-30T01:12:40.395Z,0
2017-09-30T01:13:52.565Z,0
2017-09-30T01:15:04.761Z,0
2017-09-30T01:16:17.257Z,0
2017-09-30T01:17:29.753Z,0
2017-09-30T01:18:42.223Z,0
2017-09-30T01:19:54.643Z,0
2017-09-30T01:21:06.839Z,0
2017-09-30T01:22:19.010Z,0
2017-09-30T01:23:31.180Z,0
2017-09-30T01:24:43.351Z,0
2017-09-30T01:25:55.845Z,0
2017-09-30T01:27:08.317Z,0
2017-09-30T01:28:20.491Z,0
2017-09-30T01:29:32.357Z,0
2017-09-30T01:30:44.853Z,0
2017-09-30T01:31:57.342Z,0
2017-09-30T01:33:09.519Z,0
2017-09-30T01:34:22.017Z,0
2017-09-30T01:35:34.187Z,0
2017-09-30T01:36:46.358Z,0
2017-09-30T01:37:58.552Z,0
2017-09-30T01:39:11.049Z,0
2017-09-30T01:40:23.521Z,0
2017-09-30T01:41:36.007Z,0
2017-09-30T01:42:48.186Z,0
2017-09-30T01:44:00.655Z,0
2017-09-30T01:45:12.527Z,0
2017-09-30T01:46:24.721Z,0
2017-09-30T01:47:37.193Z,0
2017-09-30T01:48:49.689Z,0
2017-09-30T01:50:02.177Z,0
2017-09-30T01:51:14.355Z,0
2017-09-30T01:52:26.778Z,0
2017-09-30T01:53:38.664Z,0
2017-09-30T01:54:51.142Z,0
2017-09-30T01:56:03.637Z,0
2017-09-30T01:57:16.111Z,0
2017-09-30T01:58:28.296Z,0
2017-09-30T01:59:40.474Z,0
2017-09-30T02:00:52.670Z,0
2017-09-30T02:02:05.141Z,0
2017-09-30T02:03:17.562Z,0
2017-09-30T02:04:29.732Z,0
2017-09-30T02:05:42.220Z,0
2017-09-30T02:06:54.698Z,0
2017-09-30T02:08:06.896Z,0
2017-09-30T02:09:18.790Z,0
2017-09-30T02:10:31.289Z,0
2017-09-30T02:11:43.457Z,0
2017-09-30T02:12:55.326Z,0
2017-09-30T02:14:07.496Z,0
2017-09-30T02:15:19.368Z,0
2017-09-30T02:16:31.864Z,0
2017-09-30T02:17:43.734Z,0
2017-09-30T02:18:56.229Z,0
2017-09-30T02:20:08.725Z,0
2017-09-30T02:21:20.897Z,0
2017-09-30T02:22:32.759Z,0
2017-09-30T02:23:44.941Z,0
2017-09-30T02:24:57.108Z,0
2017-09-30T02:26:09.296Z,0
2017-09-30T02:27:21.175Z,0
2017-09-30T02:28:33.369Z,0
2017-09-30T02:29:45.541Z,0
2017-09-30T02:30:58.037Z,0
2017-09-30T02:32:10.235Z,0
2017-09-30T02:33:22.427Z,0
2017-09-30T02:34:34.624Z,0
2017-09-30T02:35:47.062Z,0
2017-09-30T02:36:59.539Z,0
2017-09-30T02:38:11.127Z,0
2017-09-30T02:39:23.599Z,0
2017-09-30T02:40:36.102Z,0
2017-09-30T02:41:48.598Z,0
2017-09-30T02:43:01.085Z,0
2017-09-30T02:44:13.288Z,0
2017-09-30T02:45:25.160Z,0
2017-09-30T02:46:37.580Z,0
2017-09-30T02:47:49.801Z,0
2017-09-30T02:49:02.001Z,0
2017-09-30T02:50:13.867Z,0
2017-09-30T02:51:25.737Z,0
2017-09-30T02:52:38.225Z,0
2017-09-30T02:53:50.404Z,0
2017-09-30T02:55:02.898Z,0
2017-09-30T02:56:14.774Z,0
2017-09-30T02:57:26.666Z,0
2017-09-30T02:58:39.135Z,0
2017-09-30T02:59:51.308Z,0
2017-09-30T03:01:03.492Z,0
2017-09-30T03:02:15.974Z,0
2017-09-30T03:03:28.462Z,0
2017-09-30T03:04:40.944Z,0
2017-09-30T03:05:53.435Z,0
2017-09-30T03:07:05.907Z,0
2017-09-30T03:08:18.076Z,0
2017-09-30T03:09:30.552Z,0
2017-09-30T03:10:42.735Z,0
2017-09-30T03:11:54.905Z,0
2017-09-30T03:13:07.385Z,0
2017-09-30T03:14:19.880Z,0
2017-09-30T03:15:32.351Z,0
2017-09-30T03:16:44.220Z,0
2017-09-30T03:17:56.717Z,0
2017-09-30T03:19:08.913Z,0
2017-09-30T03:20:20.782Z,0
2017-09-30T03:21:33.260Z,0
2017-09-30T03:22:45.448Z,0
2017-09-30T03:23:57.623Z,0
2017-09-30T03:25:09.191Z,0
2017-09-30T03:26:21.679Z,0
2017-09-30T03:27:33.849Z,0
2017-09-30T03:28:45.702Z,0
2017-09-30T03:29:57.874Z,0
2017-09-30T03:31:10.346Z,0
2017-09-30T03:32:22.839Z,0
2017-09-30T03:33:35.010Z,0
2017-09-30T03:34:47.482Z,0
2017-09-30T03:35:59.681Z,0
2017-09-30T03:37:12.166Z,0
2017-09-30T03:38:24.343Z,0
2017-09-30T03:39:36.539Z,0
2017-09-30T03:40:49.029Z,0
2017-09-30T03:42:01.205Z,0
2017-09-30T03:43:13.678Z,0
2017-09-30T03:44:25.846Z,0
2017-09-30T03:45:38.042Z,0
2017-09-30T03:46:50.538Z,0
2017-09-30T03:48:03.025Z,0
2017-09-30T03:49:15.204Z,0
2017-09-30T03:50:27.374Z,0
2017-09-30T03:51:39.794Z,0
2017-09-30T03:52:51.966Z,0
2017-09-30T03:54:04.137Z,0
2017-09-30T03:55:16.310Z,0
2017-09-30T03:56:28.801Z,0
2017-09-30T03:57:41.297Z,0
2017-09-30T03:58:53.468Z,0
2017-09-30T04:00:05.946Z,0
2017-09-30T04:01:18.127Z,0
2017-09-30T04:02:30.631Z,0
2017-09-30T04:03:42.804Z,0
2017-09-30T04:04:55.289Z,0
2017-09-30T04:06:07.772Z,0
2017-09-30T04:07:20.264Z,0
2017-09-30T04:08:32.433Z,0
2017-09-30T04:09:44.605Z,0
2017-09-30T04:10:57.075Z,0
2017-09-30T04:12:09.563Z,0
2017-09-30T04:13:21.684Z,0
2017-09-30T04:14:34.164Z,0
2017-09-30T04:15:46.658Z,0
2017-09-30T04:16:58.829Z,0
2017-09-30T04:18:11.002Z,0
2017-09-30T04:19:23.470Z,0
2017-09-30T04:20:35.345Z,0
2017-09-30T04:21:47.211Z,0
2017-09-30T04:22:59.706Z,0
2017-09-30T04:24:11.894Z,0
2017-09-30T04:25:24.075Z,0
2017-09-30T04:26:36.269Z,0
2017-09-30T04:27:48.741Z,0
2017-09-30T04:29:00.610Z,0
2017-09-30T04:30:13.106Z,0
2017-09-30T04:31:25.279Z,0
2017-09-30T04:32:37.450Z,0
2017-09-30T04:33:49.943Z,0
2017-09-30T04:35:02.664Z,0
2017-09-30T04:36:14.835Z,0
2017-09-30T04:37:27.330Z,0
2017-09-30T04:38:39.801Z,0
2017-09-30T04:39:52.545Z,0
2017-09-30T04:41:04.417Z,0
2017-09-30T04:42:16.586Z,0
2017-09-30T04:43:29.058Z,0
2017-09-30T04:44:40.930Z,0
2017-09-30T04:45:53.400Z,0
2017-09-30T04:47:05.270Z,0
2017-09-30T04:48:17.740Z,0
2017-09-30T04:49:29.911Z,0
2017-09-30T04:50:42.399Z,0
2017-09-30T04:51:54.278Z,0
2017-09-30T04:53:06.774Z,0
2017-09-30T04:54:18.943Z,0
2017-09-30T04:55:31.439Z,0
2017-09-30T04:56:43.627Z,0
2017-09-30T04:57:55.805Z,5
2017-09-30T04:59:08.277Z,5
2017-09-30T05:00:20.765Z,5
2017-09-30T05:01:33.243Z,5
2017-09-30T05:02:45.730Z,5
2017-09-30T05:03:58.259Z,5
2017-09-30T05:05:10.730Z,10
2017-09-30T05:06:23.217Z,10
2017-09-30T05:07:35.089Z,10
2017-09-30T05:08:47.266Z,10
2017-09-30T05:09:59.763Z,10
2017-09-30T05:11:11.932Z,15
2017-09-30T05:12:24.428Z,15
2017-09-30T05:13:36.302Z,15
2017-09-30T05:14:48.470Z,20
2017-09-30T05:16:00.941Z,20
2017-09-30T05:17:12.811Z,20
2017-09-30T05:18:25.232Z,25
2017-09-30T05:19:37.727Z,25
2017-09-30T05:20:50.199Z,30
2017-09-30T05:22:02.368Z,30
2017-09-30T05:23:14.540Z,30
2017-09-30T05:24:27.040Z,35
2017-09-30T05:25:39.206Z,35
2017-09-30T05:26:51.419Z,40
2017-09-30T05:28:03.597Z,40
2017-09-30T05:29:15.784Z,40
2017-09-30T05:30:27.963Z,45
2017-09-30T05:31:39.834Z,45
2017-09-30T05:32:51.704Z,50
2017-09-30T05:34:04.200Z,50
2017-09-30T05:35:16.071Z,55
2017-09-30T05:36:28.267Z,55
2017-09-30T05:37:40.438Z,55
2017-09-30T05:38:52.610Z,60
2017-09-30T05:40:05.103Z,60
2017-09-30T05:41:17.591Z,60
2017-09-30T05:42:29.444Z,65
2017-09-30T05:43:41.317Z,65
2017-09-30T05:44:53.487Z,65
2017-09-30T05:46:05.359Z,65
2017-09-30T05:47:17.546Z,70
2017-09-30T05:48:30.024Z,70
2017-09-30T05:49:42.493Z,70
2017-09-30T05:50:54.667Z,75
2017-09-30T05:52:07.160Z,75
2017-09-30T05:53:18.108Z,75
2017-09-30T05:54:30.601Z,80
2017-09-30T05:55:42.772Z,80
2017-09-30T05:56:55.243Z,85
2017-09-30T05:58:07.131Z,85
2017-09-30T05:59:18.710Z,90
2017-09-30T06:00:30.904Z,90
2017-09-30T06:01:43.076Z,90
2017-09-30T06:02:55.249Z,95
2017-09-30T06:04:07.133Z,95
2017-09-30T06:05:18.987Z,95
2017-09-30T06:06:30.859Z,100
2017-09-30T06:07:42.733Z,100
2017-09-30T06:08:55.201Z,100
2017-09-30T06:10:07.071Z,100
2017-09-30T06:11:19.258Z,105
2017-09-30T06:12:30.829Z,105
2017-09-30T06:13:43.008Z,105
2017-09-30T06:14:54.878Z,105
2017-09-30T06:16:07.102Z,105
2017-09-30T06:17:19.268Z,110
2017-09-30T06:18:31.445Z,110
2017-09-30T06:19:43.311Z,115
2017-09-30T06:20:55.499Z,115
2017-09-30T06:22:07.981Z,120
2017-09-30T06:23:20.449Z,120
2017-09-30T06:24:32.943Z,120
2017-09-30T06:25:45.414Z,125
2017-09-30T06:26:57.585Z,130
2017-09-30T06:28:09.156Z,130
2017-09-30T06:29:21.651Z,130
2017-09-30T06:30:34.146Z,130
2017-09-30T06:31:46.317Z,130
2017-09-30T06:32:58.787Z,130
2017-09-30T06:34:11.284Z,130
2017-09-30T06:35:23.153Z,130
2017-09-30T06:36:35.350Z,130
2017-09-30T06:37:47.546Z,135
2017-09-30T06:39:00.034Z,135
2017-09-30T06:40:11.612Z,135
2017-09-30T06:41:23.800Z,135
2017-09-30T06:42:35.979Z,135
2017-09-30T06:43:48.448Z,140
2017-09-30T06:45:00.621Z,140
2017-09-30T06:46:12.790Z,140
2017-09-30T06:47:24.662Z,140
2017-09-30T06:48:36.848Z,145
2017-09-30T06:49:49.326Z,145
2017-09-30T06:51:01.498Z,145
2017-09-30T06:52:13.369Z,150
2017-09-30T06:53:25.563Z,150
2017-09-30T06:54:37.736Z,150
2017-09-30T06:55:50.231Z,155
2017-09-30T06:57:02.701Z,155
2017-09-30T06:58:14.572Z,155
2017-09-30T06:59:26.759Z,155
2017-09-30T07:00:39.237Z,155
2017-09-30T07:01:51.733Z,160
2017-09-30T07:03:04.229Z,160
2017-09-30T07:04:16.417Z,160
2017-09-30T07:05:27.995Z,165
2017-09-30T07:06:39.866Z,160
2017-09-30T07:07:51.436Z,165
2017-09-30T07:09:03.908Z,165
2017-09-30T07:10:16.404Z,170
2017-09-30T07:11:28.891Z,175
2017-09-30T07:12:40.745Z,175
2017-09-30T07:13:53.215Z,175
2017-09-30T07:15:05.085Z,185
2017-09-30T07:16:17.256Z,210
2017-09-30T07:17:28.801Z,190
2017-09-30T07:18:40.976Z,175
2017-09-30T07:19:53.144Z,175
2017-09-30T07:21:05.639Z,180
2017-09-30T07:22:17.835Z,180
2017-09-30T07:23:30.006Z,180
2017-09-30T07:24:41.876Z,180
2017-09-30T07:25:54.347Z,185
2017-09-30T07:27:06.519Z,185
2017-09-30T07:28:19.013Z,185
2017-09-30T07:29:31.486Z,185
2017-09-30T07:30:43.685Z,190
2017-09-30T07:31:55.876Z,190
2017-09-30T07:33:08.346Z,190
2017-09-30T07:34:20.840Z,190
2017-09-30T07:35:33.020Z,190
2017-09-30T07:36:45.508Z,190
2017-09-30T07:37:58.003Z,195
2017-09-30T07:39:10.198Z,195
2017-09-30T07:40:22.694Z,195
2017-09-30T07:41:34.865Z,195
2017-09-30T07:42:47.361Z,195
2017-09-30T07:43:59.234Z,195
2017-09-30T07:45:11.427Z,200
2017-09-30T07:46:23.924Z,200
2017-09-30T07:47:36.094Z,200
2017-09-30T07:48:48.269Z,200
2017-09-30T07:50:00.403Z,200
2017-09-30T07:51:12.322Z,200
2017-09-30T07:52:24.202Z,200
2017-09-30T07:53:36.725Z,200
2017-09-30T07:54:48.910Z,200
2017-09-30T07:56:01.405Z,200
2017-09-30T07:57:13.285Z,200
2017-09-30T07:58:25.804Z,200
2017-09-30T07:59:38.293Z,205
2017-09-30T08:00:50.788Z,205
2017-09-30T08:02:02.967Z,205
2017-09-30T08:03:15.163Z,205
2017-09-30T08:04:27.059Z,205
2017-09-30T08:05:39.229Z,205
2017-09-30T08:06:51.753Z,205
2017-09-30T08:08:04.238Z,205
2017-09-30T08:09:16.140Z,210
2017-09-30T08:10:28.328Z,205
2017-09-30T08:11:40.806Z,205
2017-09-30T08:12:53.295Z,210
2017-09-30T08:14:05.773Z,215
2017-09-30T08:15:17.961Z,210
2017-09-30T08:16:30.139Z,210
2017-09-30T08:17:42.627Z,210
2017-09-30T08:18:54.806Z,210
2017-09-30T08:20:07.002Z,210
2017-09-30T08:21:19.172Z,210
2017-09-30T08:22:31.618Z,215
2017-09-30T08:23:43.813Z,210
2017-09-30T08:24:55.991Z,210
2017-09-30T08:26:07.854Z,210
2017-09-30T08:27:19.400Z,215
2017-09-30T08:28:31.901Z,210
2017-09-30T08:29:44.384Z,210
2017-09-30T08:30:56.579Z,215
2017-09-30T08:32:08.475Z,215
2017-09-30T08:33:20.653Z,210
2017-09-30T08:34:32.849Z,215
2017-09-30T08:35:44.719Z,215
2017-09-30T08:36:57.217Z,215
2017-09-30T08:38:09.703Z,215
2017-09-30T08:39:22.182Z,215
2017-09-30T08:40:34.077Z,215
2017-09-30T08:41:46.573Z,220
2017-09-30T08:42:58.768Z,220
2017-09-30T08:44:10.957Z,220
2017-09-30T08:45:23.165Z,220
2017-09-30T08:46:35.348Z,220
2017-09-30T08:47:47.872Z,225
2017-09-30T08:48:59.747Z,225
2017-09-30T08:50:11.618Z,230
2017-09-30T08:51:24.105Z,230
2017-09-30T08:52:36.586Z,230
2017-09-30T08:53:48.480Z,230
2017-09-30T08:55:00.969Z,235
2017-09-30T08:56:12.546Z,235
2017-09-30T08:57:25.067Z,235
2017-09-30T08:58:37.237Z,235
2017-09-30T08:59:49.432Z,235
2017-09-30T09:01:01.929Z,235
2017-09-30T09:02:14.099Z,235
2017-09-30T09:03:26.294Z,235
2017-09-30T09:04:38.490Z,235
2017-09-30T09:05:50.985Z,235
2017-09-30T09:07:02.557Z,240
2017-09-30T09:08:14.753Z,240
2017-09-30T09:09:27.265Z,240
2017-09-30T09:10:39.144Z,240
2017-09-30T09:11:51.314Z,240
2017-09-30T09:13:03.486Z,240
2017-09-30T09:14:15.981Z,240
2017-09-30T09:15:28.476Z,240
2017-09-30T09:16:40.971Z,245
2017-09-30T09:17:53.159Z,240
2017-09-30T09:19:05.339Z,245
2017-09-30T09:20:17.209Z,245
2017-09-30T09:21:29.705Z,240
2017-09-30T09:22:42.242Z,240
2017-09-30T09:23:54.422Z,245
2017-09-30T09:25:06.292Z,245
2017-09-30T09:26:18.788Z,245
2017-09-30T09:27:30.675Z,245
2017-09-30T09:28:42.854Z,245
2017-09-30T09:29:55.042Z,250
2017-09-30T09:31:07.545Z,250
2017-09-30T09:32:20.042Z,250
2017-09-30T09:33:32.236Z,250
2017-09-30T09:34:44.456Z,250
2017-09-30T09:35:56.670Z,250
2017-09-30T09:37:08.848Z,250
2017-09-30T09:38:21.293Z,250
2017-09-30T09:39:33.790Z,250
2017-09-30T09:40:45.984Z,255
2017-09-30T09:41:58.157Z,255
2017-09-30T09:43:10.051Z,255
2017-09-30T09:44:22.247Z,255
2017-09-30T09:45:34.441Z,255
2017-09-30T09:46:46.638Z,255
2017-09-30T09:47:59.134Z,255
2017-09-30T09:49:11.006Z,255
2017-09-30T09:50:23.500Z,255
2017-09-30T09:51:35.995Z,255
2017-09-30T09:52:48.167Z,260
2017-09-30T09:54:00.365Z,255
2017-09-30T09:55:12.233Z,255
2017-09-30T09:56:24.120Z,260
2017-09-30T09:57:36.617Z,260
2017-09-30T09:58:49.121Z,260
2017-09-30T10:00:01.565Z,260
2017-09-30T10:01:13.762Z,260
2017-09-30T10:02:26.256Z,260
2017-09-30T10:03:38.429Z,265
2017-09-30T10:04:50.923Z,265
2017-09-30T10:06:02.819Z,265
2017-09-30T10:07:15.014Z,265
2017-09-30T10:08:26.885Z,270
2017-09-30T10:09:39.382Z,275
2017-09-30T10:10:51.569Z,275
2017-09-30T10:12:03.764Z,275
2017-09-30T10:13:15.368Z,275
2017-09-30T10:14:27.863Z,280
2017-09-30T10:15:40.051Z,280
2017-09-30T10:16:52.554Z,280
2017-09-30T10:18:05.051Z,280
2017-09-30T10:19:17.263Z,280
2017-09-30T10:20:29.461Z,285
2017-09-30T10:21:41.963Z,290
2017-09-30T10:22:53.857Z,290
2017-09-30T10:24:06.354Z,290
2017-09-30T10:25:18.224Z,295
2017-09-30T10:26:30.720Z,295
2017-09-30T10:27:42.616Z,295
2017-09-30T10:28:55.111Z,300
2017-09-30T10:30:07.607Z,300
2017-09-30T10:31:19.479Z,300
2017-09-30T10:32:31.648Z,305
2017-09-30T10:33:43.518Z,305
2017-09-30T10:34:55.388Z,305
2017-09-30T10:36:07.885Z,305
2017-09-30T10:37:20.381Z,305
2017-09-30T10:38:32.552Z,310
2017-09-30T10:39:45.046Z,310
2017-09-30T10:40:57.224Z,310
2017-09-30T10:42:09.089Z,310
2017-09-30T10:43:21.583Z,315
2017-09-30T10:44:33.172Z,315
2017-09-30T10:45:45.376Z,315
2017-09-30T10:46:57.545Z,315
2017-09-30T10:48:09.418Z,315
2017-09-30T10:49:21.938Z,320
2017-09-30T10:50:34.134Z,315
2017-09-30T10:51:46.304Z,320
2017-09-30T10:52:58.192Z,315
2017-09-30T10:54:10.713Z,320
2017-09-30T10:55:23.208Z,320
2017-09-30T10:56:35.386Z,315
2017-09-30T10:57:47.882Z,315
2017-09-30T10:59:00.377Z,320
2017-09-30T11:00:12.549Z,315
2017-09-30T11:01:25.049Z,320
2017-09-30T11:02:37.240Z,315
2017-09-30T11:03:49.735Z,315
2017-09-30T11:05:01.306Z,320
2017-09-30T11:06:13.819Z,320
2017-09-30T11:07:26.002Z,320
2017-09-30T11:08:38.185Z,325
2017-09-30T11:09:50.689Z,320
2017-09-30T11:11:02.885Z,320
2017-09-30T11:12:14.755Z,325
2017-09-30T11:13:26.926Z,325
2017-09-30T11:14:39.414Z,320
2017-09-30T11:15:51.293Z,320
2017-09-30T11:17:03.463Z,320
2017-09-30T11:18:15.658Z,320
2017-09-30T11:19:27.846Z,320
2017-09-30T11:20:40.024Z,320
2017-09-30T11:21:52.520Z,320
2017-09-30T11:23:04.415Z,330
2017-09-30T11:24:16.289Z,320
2017-09-30T11:25:28.484Z,320
2017-09-30T11:26:40.977Z,315
2017-09-30T11:27:53.149Z,320
2017-09-30T11:29:05.344Z,320
2017-09-30T11:30:17.842Z,315
2017-09-30T11:31:29.713Z,315
2017-09-30T11:32:42.198Z,315
2017-09-30T11:33:54.377Z,315
2017-09-30T11:35:06.864Z,315
2017-09-30T11:36:18.743Z,315
2017-09-30T11:37:30.931Z,315
2017-09-30T11:38:43.427Z,315
2017-09-30T11:39:55.623Z,315
2017-09-30T11:41:07.818Z,320
2017-09-30T11:42:19.996Z,320
2017-09-30T11:43:32.492Z,320
2017-09-30T11:44:44.686Z,320
2017-09-30T11:45:56.859Z,320
2017-09-30T11:47:09.054Z,325
2017-09-30T11:48:21.175Z,325
2017-09-30T11:49:33.671Z,325
2017-09-30T11:50:45.241Z,325
2017-09-30T11:51:57.736Z,325
2017-09-30T11:53:09.924Z,330
2017-09-30T11:54:22.102Z,330
2017-09-30T11:55:34.298Z,330
2017-09-30T11:56:46.796Z,330
2017-09-30T11:57:59.288Z,330
2017-09-30T11:59:12.036Z,325
2017-09-30T12:00:24.223Z,325
2017-09-30T12:01:36.701Z,325
2017-09-30T12:02:49.197Z,325
2017-09-30T12:04:01.069Z,325
2017-09-30T12:05:13.564Z,325
2017-09-30T12:06:26.085Z,325
2017-09-30T12:07:38.280Z,325
2017-09-30T12:08:50.475Z,330
2017-09-30T12:10:02.672Z,330
2017-09-30T12:11:14.866Z,335
2017-09-30T12:12:27.355Z,335
2017-09-30T12:13:39.833Z,335
2017-09-30T12:14:51.704Z,340
2017-09-30T12:16:02.975Z,340
2017-09-30T12:17:15.171Z,340
2017-09-30T12:18:27.691Z,335
2017-09-30T12:19:40.187Z,335
2017-09-30T12:20:52.382Z,335
2017-09-30T12:22:04.581Z,330
2017-09-30T12:23:16.474Z,335
2017-09-30T12:24:28.644Z,325
2017-09-30T12:25:40.814Z,330
2017-09-30T12:26:53.310Z,325
2017-09-30T12:28:05.806Z,320
2017-09-30T12:29:18.294Z,325
2017-09-30T12:30:30.800Z,320
2017-09-30T12:31:43.292Z,315
2017-09-30T12:32:55.789Z,315
2017-09-30T12:34:07.984Z,315
2017-09-30T12:35:20.180Z,320
2017-09-30T12:36:32.376Z,325
2017-09-30T12:37:44.871Z,325
2017-09-30T12:38:57.067Z,330
2017-09-30T12:40:09.569Z,330
2017-09-30T12:41:22.075Z,330
2017-09-30T12:42:34.504Z,330
2017-09-30T12:43:46.399Z,330
2017-09-30T12:44:58.912Z,330
2017-09-30T12:46:11.419Z,330
2017-09-30T12:47:23.903Z,330
2017-09-30T12:48:36.381Z,330
2017-09-30T12:49:48.579Z,330
2017-09-30T12:51:01.072Z,330
2017-09-30T12:52:13.262Z,330
2017-09-30T12:53:25.464Z,325
2017-09-30T12:54:37.960Z,325
2017-09-30T12:55:50.456Z,325
2017-09-30T12:57:02.644Z,320
2017-09-30T12:58:14.822Z,320
2017-09-30T12:59:27.018Z,325
2017-09-30T13:00:39.514Z,315
2017-09-30T13:01:51.708Z,315
2017-09-30T13:03:04.207Z,315
2017-09-30T13:04:16.704Z,310
2017-09-30T13:05:29.195Z,305
2017-09-30T13:06:41.092Z,305
2017-09-30T13:07:53.287Z,305
2017-09-30T13:09:05.783Z,305
2017-09-30T13:10:17.970Z,305
2017-09-30T13:11:30.149Z,300
2017-09-30T13:12:42.345Z,300
2017-09-30T13:13:54.840Z,295
2017-09-30T13:15:07.286Z,295
2017-09-30T13:16:19.785Z,295
2017-09-30T13:17:31.977Z,290
2017-09-30T13:18:43.847Z,295
2017-09-30T13:19:56.043Z,295
2017-09-30T13:21:08.217Z,290
2017-09-30T13:22:20.425Z,290
2017-09-30T13:23:32.631Z,295
2017-09-30T13:24:45.126Z,295
2017-09-30T13:25:57.323Z,295
2017-09-30T13:27:09.809Z,295
2017-09-30T13:28:22.039Z,300
2017-09-30T13:29:34.534Z,305
2017-09-30T13:30:46.729Z,300
2017-09-30T13:31:58.925Z,300
2017-09-30T13:33:11.421Z,295
2017-09-30T13:34:23.634Z,295
2017-09-30T13:35:36.112Z,300
2017-09-30T13:36:48.008Z,295
2017-09-30T13:38:00.502Z,295
2017-09-30T13:39:12.399Z,295
2017-09-30T13:40:24.287Z,295
2017-09-30T13:41:36.483Z,295
2017-09-30T13:42:48.686Z,295
2017-09-30T13:44:00.882Z,295
2017-09-30T13:45:13.078Z,300
2017-09-30T13:46:25.574Z,295
2017-09-30T13:47:37.444Z,290
2017-09-30T13:48:49.939Z,290
2017-09-30T13:50:02.435Z,290
2017-09-30T13:51:14.924Z,290
2017-09-30T13:52:27.426Z,290
2017-09-30T13:53:39.922Z,290
2017-09-30T13:54:52.442Z,290
2017-09-30T13:56:04.938Z,290
2017-09-30T13:57:17.433Z,290
2017-09-30T13:58:29.303Z,285
2017-09-30T13:59:41.175Z,285
2017-09-30T14:00:53.371Z,285
2017-09-30T14:02:05.566Z,280
2017-09-30T14:03:17.762Z,280
2017-09-30T14:04:29.958Z,280
2017-09-30T14:05:42.446Z,280
2017-09-30T14:06:54.341Z,280
2017-09-30T14:08:06.819Z,275
2017-09-30T14:09:18.708Z,275
2017-09-30T14:10:31.202Z,275
2017-09-30T14:11:43.080Z,270
2017-09-30T14:12:55.028Z,270
2017-09-30T14:14:07.565Z,275
2017-09-30T14:15:20.172Z,270
2017-09-30T14:16:32.415Z,265
2017-09-30T14:17:44.588Z,265
2017-09-30T14:18:56.481Z,260
2017-09-30T14:20:08.980Z,260
2017-09-30T14:21:20.847Z,260
2017-09-30T14:22:33.042Z,260
2017-09-30T14:23:45.242Z,255
2017-09-30T14:24:57.734Z,255
2017-09-30T14:26:10.232Z,250
2017-09-30T14:27:22.431Z,250
2017-09-30T14:28:34.921Z,245
2017-09-30T14:29:47.092Z,240
2017-09-30T14:30:59.588Z,240
2017-09-30T14:32:11.782Z,235
2017-09-30T14:33:23.678Z,235
2017-09-30T14:34:36.178Z,230
2017-09-30T14:35:48.670Z,230
2017-09-30T14:37:00.867Z,225
2017-09-30T14:38:13.364Z,225
2017-09-30T14:39:24.632Z,220
2017-09-30T14:40:37.128Z,220
2017-09-30T14:41:48.999Z,215
2017-09-30T14:43:01.211Z,215
2017-09-30T14:44:13.690Z,210
2017-09-30T14:45:26.185Z,210
2017-09-30T14:46:38.686Z,205
2017-09-30T14:47:50.875Z,205
2017-09-30T14:49:03.072Z,205
2017-09-30T14:50:15.568Z,205
2017-09-30T14:51:28.056Z,205
2017-09-30T14:52:40.234Z,205
2017-09-30T14:53:52.728Z,205
2017-09-30T14:55:04.601Z,200
2017-09-30T14:56:16.795Z,200
2017-09-30T14:57:28.967Z,200
2017-09-30T14:58:40.861Z,200
2017-09-30T14:59:53.362Z,190
2017-09-30T15:01:05.254Z,190
2017-09-30T15:02:17.749Z,190
2017-09-30T15:03:29.320Z,185
2017-09-30T15:04:41.816Z,185
2017-09-30T15:05:54.011Z,185
2017-09-30T15:07:06.534Z,185
2017-09-30T15:08:19.032Z,180
2017-09-30T15:09:31.199Z,180
2017-09-30T15:10:43.686Z,180
2017-09-30T15:11:56.165Z,175
2017-09-30T15:13:08.360Z,175
2017-09-30T15:14:20.556Z,175
2017-09-30T15:15:33.051Z,175
2017-09-30T15:16:45.241Z,170
2017-09-30T15:17:56.818Z,170
2017-09-30T15:19:09.013Z,170
2017-09-30T15:20:21.135Z,165
2017-09-30T15:21:33.005Z,165
2017-09-30T15:22:45.200Z,160
2017-09-30T15:23:56.771Z,160
2017-09-30T15:25:08.994Z,160
2017-09-30T15:26:20.880Z,155
2017-09-30T15:27:33.357Z,155
2017-09-30T15:28:45.528Z,150
2017-09-30T15:29:58.025Z,150
2017-09-30T15:31:09.895Z,150
2017-09-30T15:32:22.092Z,145
2017-09-30T15:33:34.287Z,145
2017-09-30T15:34:46.784Z,145
2017-09-30T15:35:58.971Z,145
2017-09-30T15:37:11.174Z,140
2017-09-30T15:38:23.344Z,140
2017-09-30T15:39:35.857Z,135
2017-09-30T15:40:48.335Z,135
2017-09-30T15:42:00.531Z,135
2017-09-30T15:43:13.029Z,130
2017-09-30T15:44:25.222Z,130
2017-09-30T15:45:37.718Z,130
2017-09-30T15:46:50.214Z,125
2017-09-30T15:48:02.709Z,125
2017-09-30T15:49:14.607Z,120
2017-09-30T15:50:27.103Z,120
2017-09-30T15:51:38.988Z,120
2017-09-30T15:52:51.492Z,115
2017-09-30T15:54:03.364Z,115
2017-09-30T15:55:15.559Z,115
2017-09-30T15:56:27.746Z,110
2017-09-30T15:57:39.943Z,105
2017-09-30T15:58:52.438Z,100
2017-09-30T16:00:04.634Z,100
2017-09-30T16:01:16.829Z,95
2017-09-30T16:02:29.308Z,90
2017-09-30T16:03:41.803Z,90
2017-09-30T16:04:53.674Z,85
2017-09-30T16:06:06.168Z,85
2017-09-30T16:07:18.341Z,85
2017-09-30T16:08:30.853Z,80
2017-09-30T16:09:43.385Z,80
2017-09-30T16:10:55.902Z,75
2017-09-30T16:12:08.090Z,75
2017-09-30T16:13:19.667Z,70
2017-09-30T16:14:32.163Z,65
2017-09-30T16:15:44.359Z,65
2017-09-30T16:16:56.255Z,60
2017-09-30T16:18:08.750Z,60
2017-09-30T16:19:20.649Z,55
2017-09-30T16:20:32.820Z,55
2017-09-30T16:21:45.338Z,50
2017-09-30T16:22:57.211Z,50
2017-09-30T16:24:09.706Z,45
2017-09-30T16:25:21.905Z,45
2017-09-30T16:26:34.095Z,40
2017-09-30T16:27:46.590Z,40
2017-09-30T16:28:59.086Z,35
2017-09-30T16:30:11.282Z,35
2017-09-30T16:31:23.478Z,30
2017-09-30T16:32:35.974Z,30
2017-09-30T16:33:48.149Z,25
2017-09-30T16:35:00.640Z,25
2017-09-30T16:36:12.535Z,20
2017-09-30T16:37:24.407Z,20
2017-09-30T16:38:36.903Z,20
2017-09-30T16:39:48.791Z,15
2017-09-30T16:41:00.968Z,15
2017-09-30T16:42:13.163Z,10
2017-09-30T16:43:25.660Z,10
2017-09-30T16:44:38.157Z,10
2017-09-30T16:45:50.326Z,5
2017-09-30T16:47:02.821Z,5
2017-09-30T16:48:15.293Z,5
2017-09-30T16:49:27.780Z,5
2017-09-30T16:50:40.283Z,5
2017-09-30T16:51:52.778Z,0
2017-09-30T16:53:04.651Z,0
2017-09-30T16:54:16.521Z,0
2017-09-30T16:55:28.691Z,0
2017-09-30T16:56:41.179Z,0
2017-09-30T16:57:53.683Z,0
2017-09-30T16:59:06.178Z,0
2017-09-30T17:00:18.075Z,0