createdAt,value
2022-12-14T00:00:15.666Z,0.00
2022-12-14T00:01:15.684Z,0.00
2022-12-14T00:02:15.761Z,0.00
2022-12-14T00:03:15.973Z,0.00
2022-12-14T00:04:16.059Z,0.00
2022-12-14T00:05:15.790Z,0.00
2022-12-14T00:06:15.912Z,0.00
2022-12-14T00:07:15.831Z,0.00
2022-12-14T00:08:15.853Z,0.00
2022-12-14T00:09:15.885Z,0.00
2022-12-14T00:10:15.906Z,0.00
2022-12-14T00:11:16.232Z,0.00
2022-12-14T00:12:16.522Z,0.00
2022-12-14T00:13:15.990Z,0.00
2022-12-14T00:14:16.004Z,0.00
2022-12-14T00:15:16.020Z,0.00
2022-12-14T00:16:16.552Z,0.00
2022-12-14T00:17:16.089Z,0.00
2022-12-14T00:18:20.840Z,0.00
2022-12-14T00:19:16.138Z,0.00
2022-12-14T00:20:16.143Z,0.00
2022-12-14T00:21:16.164Z,0.00
2022-12-14T00:22:16.185Z,0.00
2022-12-14T00:23:16.316Z,0.00
2022-12-14T00:24:16.241Z,0.00
2022-12-14T00:25:16.561Z,0.00
2022-12-14T00:26:16.284Z,0.00
2022-12-14T00:27:16.310Z,0.00
2022-12-14T00:28:16.332Z,0.00
2022-12-14T00:29:16.363Z,0.00
2022-12-14T00:30:16.438Z,0.00
2022-12-14T00:31:16.439Z,0.00
2022-12-14T00:32:16.677Z,0.00
2022-12-14T00:33:16.478Z,0.00
2022-12-14T00:34:16.478Z,0.00
2022-12-14T00:35:16.528Z,0.00
2022-12-14T00:36:16.533Z,0.00
2022-12-14T00:37:16.547Z,0.00
2022-12-14T00:38:16.570Z,0.00
2022-12-14T00:39:16.995Z,0.00
2022-12-14T00:40:16.628Z,0.00
2022-12-14T00:41:16.639Z,0.00
2022-12-14T00:42:16.668Z,0.00
2022-12-14T00:43:16.790Z,0.00
2022-12-14T00:44:16.738Z,0.00
2022-12-14T00:45:16.740Z,0.00
2022-12-14T00:46:17.161Z,0.00
2022-12-14T00:48:16.809Z,0.00
2022-12-14T00:49:16.832Z,0.00
2022-12-14T00:50:16.864Z,0.00
2022-12-14T00:51:16.905Z,0.00
2022-12-14T00:52:16.903Z,0.00
2022-12-14T00:53:17.227Z,0.00
2022-12-14T00:54:16.953Z,0.00
2022-12-14T00:55:16.978Z,0.00
2022-12-14T00:56:16.999Z,0.00
2022-12-14T00:57:17.023Z,0.00
2022-12-14T00:58:17.044Z,0.00
2022-12-14T00:59:17.070Z,0.00
2022-12-14T01:00:17.354Z,0.00
2022-12-14T01:01:17.279Z,0.00
2022-12-14T01:02:17.353Z,0.00
2022-12-14T01:03:17.264Z,0.00
2022-12-14T01:04:17.333Z,0.00
2022-12-14T01:05:17.216Z,0.00
2022-12-14T01:06:17.605Z,0.00
2022-12-14T01:07:17.284Z,0.00
2022-12-14T01:08:17.288Z,0.00
2022-12-14T01:09:17.309Z,0.00
2022-12-14T01:10:17.331Z,0.00
2022-12-14T01:11:17.358Z,0.00
2022-12-14T01:12:17.680Z,0.00
2022-12-14T01:13:17.502Z,0.00
2022-12-14T01:14:17.427Z,0.00
2022-12-14T01:15:17.454Z,0.00
2022-12-14T01:16:17.591Z,0.00
2022-12-14T01:18:17.830Z,0.00
2022-12-14T01:19:17.547Z,0.00
2022-12-14T01:20:17.571Z,0.00
2022-12-14T01:21:17.594Z,0.00
2022-12-14T01:22:17.617Z,0.00
2022-12-14T01:23:17.666Z,0.00
2022-12-14T01:24:17.769Z,0.00
2022-12-14T01:25:17.999Z,0.00
2022-12-14T01:26:17.715Z,0.00
2022-12-14T01:27:17.733Z,0.00
2022-12-14T01:28:17.755Z,0.00
2022-12-14T01:29:17.799Z,0.00
2022-12-14T01:30:17.803Z,0.00
2022-12-14T01:31:17.942Z,0.00
2022-12-14T01:32:18.102Z,0.00
2022-12-14T01:33:17.882Z,0.00
2022-12-14T01:34:17.918Z,0.00
2022-12-14T01:35:17.977Z,0.00
2022-12-14T01:36:17.951Z,0.00
2022-12-14T01:37:17.970Z,0.00
2022-12-14T01:38:17.996Z,0.00
2022-12-14T01:39:18.088Z,0.00
2022-12-14T01:40:18.043Z,0.00
2022-12-14T01:41:18.065Z,0.00
2022-12-14T01:42:18.094Z,0.00
2022-12-14T01:43:18.117Z,0.00
2022-12-14T01:44:18.137Z,0.00
2022-12-14T01:45:18.158Z,0.00
2022-12-14T01:46:18.533Z,0.00
2022-12-14T01:47:18.210Z,0.00
2022-12-14T01:49:18.259Z,0.00
2022-12-14T01:50:18.282Z,0.00
2022-12-14T01:51:18.328Z,0.00
2022-12-14T01:52:18.330Z,0.00
2022-12-14T01:53:18.599Z,0.00
2022-12-14T01:54:18.390Z,0.00
2022-12-14T01:55:18.420Z,0.00
2022-12-14T01:57:18.448Z,0.00
2022-12-14T01:58:18.469Z,0.00
2022-12-14T01:59:18.494Z,0.00
2022-12-14T02:00:18.823Z,0.00
2022-12-14T02:01:18.672Z,0.00
2022-12-14T02:02:18.773Z,0.00
2022-12-14T02:03:18.650Z,0.00
2022-12-14T02:04:18.616Z,0.00
2022-12-14T02:05:18.641Z,0.00
2022-12-14T02:06:18.665Z,0.00
2022-12-14T02:07:18.988Z,0.00
2022-12-14T02:08:18.718Z,0.00
2022-12-14T02:09:18.736Z,0.00
2022-12-14T02:10:18.758Z,0.00
2022-12-14T02:11:18.805Z,0.00
2022-12-14T02:12:18.803Z,0.00
2022-12-14T02:13:18.843Z,0.00
2022-12-14T02:14:19.107Z,0.00
2022-12-14T02:15:18.886Z,0.00
2022-12-14T02:16:18.951Z,0.00
2022-12-14T02:17:18.930Z,0.00
2022-12-14T02:18:18.957Z,0.00
2022-12-14T02:19:18.971Z,0.00
2022-12-14T02:22:19.342Z,0.00
2022-12-14T02:23:19.068Z,0.00
2022-12-14T02:24:19.094Z,0.00
2022-12-14T02:25:19.115Z,0.00
2022-12-14T02:26:19.139Z,0.00
2022-12-14T02:28:19.208Z,0.00
2022-12-14T02:29:19.203Z,0.00
2022-12-14T02:30:19.234Z,0.00
2022-12-14T02:32:19.284Z,0.00
2022-12-14T02:34:19.630Z,0.00
2022-12-14T02:36:19.386Z,0.00
2022-12-14T02:37:19.397Z,0.00
2022-12-14T02:38:19.418Z,0.00
2022-12-14T02:39:19.452Z,0.00
2022-12-14T02:40:19.869Z,0.00
2022-12-14T02:41:27.560Z,0.00
2022-12-14T02:42:19.519Z,0.00
2022-12-14T02:43:19.548Z,0.00
2022-12-14T02:44:19.589Z,0.00
2022-12-14T02:46:19.737Z,0.00
2022-12-14T02:47:19.636Z,0.00
2022-12-14T02:48:19.677Z,0.00
2022-12-14T02:49:19.683Z,0.00
2022-12-14T02:50:19.705Z,0.00
2022-12-14T02:51:19.734Z,0.00
2022-12-14T02:52:20.060Z,0.00
2022-12-14T02:53:19.828Z,0.00
2022-12-14T02:54:19.806Z,0.00
2022-12-14T02:55:19.823Z,0.00
2022-12-14T02:56:19.849Z,0.00
2022-12-14T02:57:19.868Z,0.00
2022-12-14T02:58:19.893Z,0.00
2022-12-14T02:59:19.924Z,0.00
2022-12-14T03:00:19.972Z,0.00
2022-12-14T03:01:20.053Z,0.00
2022-12-14T03:02:20.081Z,0.00
2022-12-14T03:03:20.015Z,0.00
2022-12-14T03:04:20.039Z,0.00
2022-12-14T03:05:20.067Z,0.00
2022-12-14T03:06:20.386Z,0.00
2022-12-14T03:07:20.218Z,0.00
2022-12-14T03:08:20.131Z,0.00
2022-12-14T03:09:20.153Z,0.00
2022-12-14T03:10:20.202Z,0.00
2022-12-14T03:11:20.208Z,0.00
2022-12-14T03:12:20.225Z,0.00
2022-12-14T03:13:20.500Z,0.00
2022-12-14T03:14:20.281Z,0.00
2022-12-14T03:15:20.299Z,0.00
2022-12-14T03:16:20.569Z,0.00
2022-12-14T03:17:20.342Z,0.00
2022-12-14T03:18:20.364Z,0.00
2022-12-14T03:19:20.396Z,0.00
2022-12-14T03:20:20.672Z,0.00
2022-12-14T03:21:20.438Z,0.00
2022-12-14T03:22:20.464Z,0.00
2022-12-14T03:23:20.485Z,0.00
2022-12-14T03:24:20.516Z,0.00
2022-12-14T03:25:20.542Z,0.00
2022-12-14T03:26:20.562Z,0.00
2022-12-14T03:27:20.878Z,0.00
2022-12-14T03:29:20.728Z,0.00
2022-12-14T03:30:43.897Z,0.00
2022-12-14T03:31:20.731Z,0.00
2022-12-14T03:32:20.719Z,0.00
2022-12-14T03:33:20.727Z,0.00
2022-12-14T03:34:21.056Z,0.00
2022-12-14T03:35:20.775Z,0.00
2022-12-14T03:36:20.794Z,0.00
2022-12-14T03:38:20.940Z,0.00
2022-12-14T03:39:20.861Z,0.00
2022-12-14T03:40:20.892Z,0.00
2022-12-14T03:41:21.207Z,0.00
2022-12-14T03:42:20.936Z,0.00
2022-12-14T03:43:20.962Z,0.00
2022-12-14T03:44:20.984Z,0.00
2022-12-14T03:45:21.007Z,0.00
2022-12-14T03:46:21.039Z,0.00
2022-12-14T03:47:21.067Z,0.00
2022-12-14T03:48:21.100Z,0.00
2022-12-14T03:49:21.151Z,0.00
2022-12-14T03:50:21.123Z,0.00
2022-12-14T03:51:21.159Z,0.00
2022-12-14T03:52:21.173Z,0.00
2022-12-14T03:53:21.192Z,0.00
2022-12-14T03:54:21.523Z,0.00
2022-12-14T03:55:21.237Z,0.00
2022-12-14T03:56:21.265Z,0.00
2022-12-14T03:57:21.291Z,0.00
2022-12-14T03:58:21.313Z,0.00
2022-12-14T03:59:21.347Z,0.00
2022-12-14T04:00:21.360Z,0.00
2022-12-14T04:01:21.814Z,0.00
2022-12-14T04:02:21.608Z,0.00
2022-12-14T04:03:21.491Z,0.00
2022-12-14T04:04:21.475Z,0.00
2022-12-14T04:05:21.480Z,0.00
2022-12-14T04:06:21.508Z,0.00
2022-12-14T04:07:21.526Z,0.00
2022-12-14T04:08:21.861Z,0.00
2022-12-14T04:09:21.573Z,0.00
2022-12-14T04:10:21.597Z,0.00
2022-12-14T04:11:21.618Z,0.00
2022-12-14T04:12:21.742Z,0.00
2022-12-14T04:13:21.669Z,0.00
2022-12-14T04:14:21.940Z,0.00
2022-12-14T04:15:21.712Z,0.00
2022-12-14T04:16:21.818Z,0.00
2022-12-14T04:17:21.760Z,0.00
2022-12-14T04:18:21.785Z,0.00
2022-12-14T04:19:21.808Z,0.00
2022-12-14T04:20:22.152Z,0.00
2022-12-14T04:21:21.853Z,0.00
2022-12-14T04:23:21.903Z,0.00
2022-12-14T04:25:21.947Z,0.00
2022-12-14T04:26:21.970Z,0.00
2022-12-14T04:27:22.296Z,0.00
2022-12-14T04:28:22.122Z,0.00
2022-12-14T04:29:22.045Z,0.00
2022-12-14T04:30:22.076Z,0.00
2022-12-14T04:31:22.121Z,0.00
2022-12-14T04:32:22.183Z,0.00
2022-12-14T04:33:22.501Z,0.00
2022-12-14T04:34:22.166Z,0.00
2022-12-14T04:35:22.187Z,0.00
2022-12-14T04:36:22.235Z,0.00
2022-12-14T04:37:22.228Z,0.00
2022-12-14T04:38:22.354Z,0.00
2022-12-14T04:39:22.285Z,0.00
2022-12-14T04:40:22.612Z,0.00
2022-12-14T04:41:22.323Z,0.00
2022-12-14T04:42:22.348Z,0.00
2022-12-14T04:43:22.375Z,0.00
2022-12-14T04:44:22.399Z,0.00
2022-12-14T04:45:22.421Z,0.00
2022-12-14T04:46:22.508Z,0.00
2022-12-14T04:47:22.716Z,0.00
2022-12-14T04:48:22.495Z,0.00
2022-12-14T04:49:22.522Z,0.00
2022-12-14T04:50:22.538Z,0.00
2022-12-14T04:51:22.562Z,0.00
2022-12-14T04:52:22.609Z,0.00
2022-12-14T04:53:22.605Z,0.00
2022-12-14T04:54:22.642Z,0.00
2022-12-14T04:55:22.656Z,0.00
2022-12-14T04:56:22.782Z,0.00
2022-12-14T04:57:22.704Z,0.00
2022-12-14T04:59:23.055Z,0.00
2022-12-14T05:00:22.784Z,0.00
2022-12-14T05:01:22.946Z,0.00
2022-12-14T05:02:22.969Z,0.00
2022-12-14T05:03:22.847Z,0.00
2022-12-14T05:04:22.875Z,0.00
2022-12-14T05:05:22.892Z,0.00
2022-12-14T05:06:22.918Z,0.00
2022-12-14T05:07:22.940Z,0.00
2022-12-14T05:08:23.035Z,0.00
2022-12-14T05:09:22.989Z,0.00
2022-12-14T05:10:23.016Z,0.00
2022-12-14T05:11:51.871Z,0.00
2022-12-14T05:12:23.084Z,0.00
2022-12-14T05:13:23.080Z,0.00
2022-12-14T05:14:23.106Z,0.00
2022-12-14T05:15:23.131Z,0.00
2022-12-14T05:16:23.184Z,0.00
2022-12-14T05:17:23.175Z,0.00
2022-12-14T05:18:23.447Z,0.00
2022-12-14T05:19:23.227Z,0.00
2022-12-14T05:20:23.248Z,0.00
2022-12-14T05:21:23.273Z,0.00
2022-12-14T05:22:23.293Z,0.00
2022-12-14T05:23:23.326Z,0.00
2022-12-14T05:24:23.355Z,0.00
2022-12-14T05:25:23.364Z,0.00
2022-12-14T05:26:23.382Z,0.00
2022-12-14T05:27:23.513Z,0.00
2022-12-14T05:28:23.436Z,0.00
2022-12-14T05:29:23.457Z,0.00
2022-12-14T05:30:23.833Z,0.00
2022-12-14T05:31:23.506Z,0.00
2022-12-14T05:32:23.543Z,0.00
2022-12-14T05:33:23.556Z,0.00
2022-12-14T05:34:23.574Z,0.00
2022-12-14T05:35:23.616Z,0.00
2022-12-14T05:36:23.625Z,0.00
2022-12-14T05:37:23.950Z,0.00
2022-12-14T05:38:23.670Z,0.00
2022-12-14T05:39:23.699Z,0.00
2022-12-14T05:40:23.734Z,0.00
2022-12-14T05:41:23.748Z,0.00
2022-12-14T05:42:23.759Z,0.00
2022-12-14T05:43:23.785Z,0.00
2022-12-14T05:44:23.818Z,0.00
2022-12-14T05:45:23.837Z,0.00
2022-12-14T05:46:23.922Z,0.00
2022-12-14T05:47:23.880Z,0.00
2022-12-14T05:48:23.904Z,0.00
2022-12-14T05:49:23.926Z,0.00
2022-12-14T05:50:24.201Z,0.00
2022-12-14T05:51:23.971Z,0.00
2022-12-14T05:52:24.000Z,0.00
2022-12-14T05:53:24.214Z,0.00
2022-12-14T05:54:24.046Z,0.00
2022-12-14T05:55:24.074Z,0.00
2022-12-14T05:56:24.117Z,0.00
2022-12-14T05:57:24.420Z,0.00
2022-12-14T05:58:24.146Z,0.00
2022-12-14T05:59:24.232Z,0.00
2022-12-14T06:00:24.290Z,0.00
2022-12-14T06:01:24.324Z,0.00
2022-12-14T06:02:24.352Z,0.00
2022-12-14T06:03:24.628Z,0.00
2022-12-14T06:04:24.637Z,0.00
2022-12-14T06:05:24.300Z,0.00
2022-12-14T06:06:24.331Z,0.00
2022-12-14T06:07:27.810Z,0.00
2022-12-14T06:08:24.380Z,0.00
2022-12-14T06:09:24.396Z,0.00
2022-12-14T06:10:24.419Z,0.00
2022-12-14T06:11:24.748Z,0.00
2022-12-14T06:12:24.487Z,0.00
2022-12-14T06:13:24.759Z,0.00
2022-12-14T06:14:24.515Z,0.00
2022-12-14T06:15:27.231Z,0.00
2022-12-14T06:16:24.658Z,0.00
2022-12-14T06:17:24.636Z,0.00
2022-12-14T06:18:24.913Z,0.00
2022-12-14T06:19:24.640Z,0.00
2022-12-14T06:20:24.657Z,0.00
2022-12-14T06:21:24.680Z,0.00
2022-12-14T06:22:24.717Z,0.00
2022-12-14T06:23:25.218Z,0.00
2022-12-14T06:24:24.753Z,0.00
2022-12-14T06:25:24.774Z,0.00
2022-12-14T06:26:24.806Z,0.00
2022-12-14T06:27:24.821Z,0.00
2022-12-14T06:28:24.861Z,0.00
2022-12-14T06:29:24.867Z,0.00
2022-12-14T06:30:25.145Z,0.00
2022-12-14T06:31:25.298Z,0.00
2022-12-14T06:32:24.941Z,0.00
2022-12-14T06:33:25.337Z,0.00
2022-12-14T06:34:28.678Z,0.00
2022-12-14T06:35:25.008Z,0.00
2022-12-14T06:36:25.035Z,0.00
2022-12-14T06:37:25.082Z,0.00
2022-12-14T06:38:25.081Z,0.00
2022-12-14T06:39:25.100Z,0.00
2022-12-14T06:40:25.130Z,0.00
2022-12-14T06:41:25.155Z,0.00
2022-12-14T06:42:25.477Z,0.00
2022-12-14T06:43:25.813Z,0.00
2022-12-14T06:44:25.239Z,0.00
2022-12-14T06:45:25.247Z,0.00
2022-12-14T06:46:25.331Z,0.00
2022-12-14T06:47:25.293Z,0.00
2022-12-14T06:48:25.313Z,0.00
2022-12-14T06:50:25.664Z,0.00
2022-12-14T06:51:25.405Z,0.00
2022-12-14T06:52:27.122Z,0.00
2022-12-14T06:53:25.819Z,0.00
2022-12-14T06:54:25.505Z,0.00
2022-12-14T06:55:25.479Z,0.00
2022-12-14T06:56:25.507Z,0.00
2022-12-14T06:57:25.531Z,0.00
2022-12-14T06:58:30.944Z,0.00
2022-12-14T06:59:25.578Z,0.00
2022-12-14T07:00:26.188Z,0.00
2022-12-14T07:01:25.880Z,0.00
2022-12-14T07:02:25.900Z,0.00
2022-12-14T07:03:26.454Z,4.00
2022-12-14T07:04:25.689Z,4.00
2022-12-14T07:05:25.717Z,0.00
2022-12-14T07:06:25.737Z,4.00
2022-12-14T07:07:25.768Z,4.00
2022-12-14T07:08:25.792Z,8.00
2022-12-14T07:09:25.813Z,4.00
2022-12-14T07:10:26.084Z,8.00
2022-12-14T07:11:25.862Z,4.00
2022-12-14T07:12:25.934Z,8.00
2022-12-14T07:13:26.362Z,12.00
2022-12-14T07:14:26.029Z,12.00
2022-12-14T07:15:25.963Z,12.00
2022-12-14T07:16:26.071Z,12.00
2022-12-14T07:17:26.024Z,16.00
2022-12-14T07:18:26.021Z,16.00
2022-12-14T07:19:26.299Z,20.00
2022-12-14T07:20:26.069Z,20.00
2022-12-14T07:21:26.090Z,24.00
2022-12-14T07:22:26.114Z,28.00
2022-12-14T07:23:28.262Z,28.00
2022-12-14T07:24:26.197Z,32.00
2022-12-14T07:25:26.191Z,36.00
2022-12-14T07:26:26.210Z,36.00
2022-12-14T07:27:26.262Z,40.00
2022-12-14T07:28:26.257Z,44.00
2022-12-14T07:29:29.653Z,44.00
2022-12-14T07:30:26.308Z,48.00
2022-12-14T07:31:26.493Z,56.00
2022-12-14T07:32:26.375Z,60.00
2022-12-14T07:33:26.682Z,64.00
2022-12-14T07:34:26.405Z,64.00
2022-12-14T07:35:26.450Z,68.00
2022-12-14T07:37:26.478Z,76.00
2022-12-14T07:38:26.501Z,80.00
2022-12-14T07:39:26.527Z,84.00
2022-12-14T07:40:26.546Z,92.00
2022-12-14T07:41:26.867Z,104.00
2022-12-14T07:42:26.587Z,108.00
2022-12-14T07:43:27.024Z,116.00
2022-12-14T07:44:26.638Z,128.00
2022-12-14T07:45:26.696Z,136.00
2022-12-14T07:46:26.739Z,144.00
2022-12-14T07:47:26.817Z,148.00
2022-12-14T07:48:26.799Z,152.00
2022-12-14T07:49:26.757Z,156.00
2022-12-14T07:50:26.776Z,160.00
2022-12-14T07:51:26.856Z,168.00
2022-12-14T07:52:26.871Z,176.00
2022-12-14T07:53:27.334Z,192.00
2022-12-14T07:54:27.273Z,204.00
2022-12-14T07:55:26.960Z,216.00
2022-12-14T07:56:26.920Z,232.00
2022-12-14T07:57:26.939Z,244.00
2022-12-14T07:58:26.980Z,264.00
2022-12-14T07:59:27.066Z,284.00
2022-12-14T08:00:27.064Z,316.00
2022-12-14T08:01:27.692Z,336.00
2022-12-14T08:02:27.148Z,364.00
2022-12-14T08:03:27.527Z,388.00
2022-12-14T08:04:27.174Z,420.00
2022-12-14T08:05:27.130Z,444.00
2022-12-14T08:06:27.153Z,468.00
2022-12-14T08:07:27.181Z,492.00
2022-12-14T08:08:27.203Z,508.00
2022-12-14T08:09:27.228Z,524.00
2022-12-14T08:10:27.257Z,536.00
2022-12-14T08:11:27.283Z,544.00
2022-12-14T08:12:27.304Z,548.00
2022-12-14T08:13:27.785Z,564.00
2022-12-14T08:14:27.646Z,580.00
2022-12-14T08:15:27.425Z,608.00
2022-12-14T08:16:27.828Z,632.00
2022-12-14T08:17:27.423Z,644.00
2022-12-14T08:18:27.440Z,644.00
2022-12-14T08:19:27.461Z,632.00
2022-12-14T08:20:27.503Z,612.00
2022-12-14T08:21:27.815Z,588.00
2022-12-14T08:22:27.544Z,568.00
2022-12-14T08:23:27.948Z,544.00
2022-12-14T08:24:27.578Z,528.00
2022-12-14T08:26:34.954Z,524.00
2022-12-14T08:27:27.952Z,540.00
2022-12-14T08:28:30.003Z,564.00
2022-12-14T08:29:27.700Z,592.00
2022-12-14T08:30:27.725Z,616.00
2022-12-14T08:31:27.821Z,628.00
2022-12-14T08:32:33.960Z,636.00
2022-12-14T08:33:28.562Z,640.00
2022-12-14T08:34:27.816Z,640.00
2022-12-14T08:35:27.951Z,648.00
2022-12-14T08:36:27.890Z,660.00
2022-12-14T08:37:27.889Z,676.00
2022-12-14T08:38:28.138Z,696.00
2022-12-14T08:39:28.233Z,712.00
2022-12-14T08:40:27.957Z,732.00
2022-12-14T08:41:28.086Z,752.00
2022-12-14T08:42:28.006Z,768.00
2022-12-14T08:43:28.299Z,784.00
2022-12-14T08:44:28.055Z,800.00
2022-12-14T08:45:28.075Z,800.00
2022-12-14T08:46:28.477Z,796.00
2022-12-14T08:47:28.122Z,792.00
2022-12-14T08:48:28.161Z,796.00
2022-12-14T08:49:32.217Z,804.00
2022-12-14T08:50:28.197Z,804.00
2022-12-14T08:51:28.221Z,804.00
2022-12-14T08:52:28.281Z,808.00
2022-12-14T08:53:28.856Z,820.00
2022-12-14T08:54:28.304Z,828.00
2022-12-14T08:55:32.503Z,848.00
2022-12-14T08:56:28.350Z,876.00
2022-12-14T08:57:28.367Z,920.00
2022-12-14T08:58:28.396Z,968.00
2022-12-14T08:59:59.384Z,1012.00
2022-12-14T09:00:28.430Z,1032.00
2022-12-14T09:01:33.590Z,1032.00
2022-12-14T09:02:28.605Z,1016.00
2022-12-14T09:03:28.993Z,1008.00
2022-12-14T09:04:28.565Z,1028.00
2022-12-14T09:05:28.549Z,1064.00
2022-12-14T09:06:28.885Z,1108.00
2022-12-14T09:07:28.598Z,1148.00
2022-12-14T09:09:28.640Z,1280.00
2022-12-14T09:10:28.667Z,1320.00
2022-12-14T09:11:28.690Z,1296.00
2022-12-14T09:12:28.717Z,1240.00
2022-12-14T09:13:29.778Z,1188.00
2022-12-14T09:14:28.772Z,1156.00
2022-12-14T09:15:28.799Z,1148.00
2022-12-14T09:16:28.991Z,1136.00
2022-12-14T09:17:28.848Z,1100.00
2022-12-14T09:18:29.410Z,1068.00
2022-12-14T09:19:28.882Z,1064.00
2022-12-14T09:20:29.156Z,1072.00
2022-12-14T09:21:28.929Z,1080.00
2022-12-14T09:22:28.991Z,1104.00
2022-12-14T09:23:29.528Z,1140.00
2022-12-14T09:24:29.001Z,1160.00
2022-12-14T09:26:29.297Z,1132.00
2022-12-14T09:27:29.089Z,1120.00
2022-12-14T09:28:29.103Z,1124.00
2022-12-14T09:30:29.136Z,1192.00
2022-12-14T09:31:30.343Z,1244.00
2022-12-14T09:32:30.056Z,1284.00
2022-12-14T09:33:30.165Z,1308.00
2022-12-14T09:34:30.229Z,1320.00
2022-12-14T09:35:29.711Z,1312.00
2022-12-14T09:36:30.091Z,1292.00
2022-12-14T09:37:29.314Z,1252.00
2022-12-14T09:38:29.727Z,1212.00
2022-12-14T09:39:29.528Z,1188.00
2022-12-14T09:40:29.429Z,1200.00
2022-12-14T09:41:29.402Z,1244.00
2022-12-14T09:42:29.421Z,1292.00
2022-12-14T09:43:30.265Z,1328.00
2022-12-14T09:44:29.736Z,1352.00
2022-12-14T09:45:29.550Z,1376.00
2022-12-14T09:46:29.520Z,1412.00
2022-12-14T09:48:29.945Z,1496.00
2022-12-14T09:49:29.627Z,1524.00
2022-12-14T09:50:29.616Z,1520.00
2022-12-14T09:52:29.963Z,1468.00
2022-12-14T09:53:30.273Z,1456.00
2022-12-14T09:55:29.789Z,1460.00
2022-12-14T09:56:29.757Z,1456.00
2022-12-14T09:57:29.781Z,1440.00
2022-12-14T09:58:30.582Z,1428.00
2022-12-14T09:59:29.827Z,1440.00
2022-12-14T10:00:29.854Z,1468.00
2022-12-14T10:01:29.980Z,1472.00
2022-12-14T10:02:31.297Z,1464.00
2022-12-14T10:03:30.411Z,1476.00
2022-12-14T10:04:30.143Z,1488.00
2022-12-14T10:05:30.269Z,1480.00
2022-12-14T10:06:30.033Z,1456.00
2022-12-14T10:07:34.197Z,1388.00
2022-12-14T10:08:30.440Z,1292.00
2022-12-14T10:09:30.081Z,1208.00
2022-12-14T10:10:30.091Z,1160.00
2022-12-14T10:11:30.119Z,1116.00
2022-12-14T10:12:34.252Z,1076.00
2022-12-14T10:13:30.723Z,1036.00
2022-12-14T10:14:30.187Z,1000.00
2022-12-14T10:15:30.254Z,972.00
2022-12-14T10:16:30.347Z,960.00
2022-12-14T10:17:30.256Z,972.00
2022-12-14T10:19:30.309Z,1080.00
2022-12-14T10:20:30.406Z,1160.00
2022-12-14T10:21:30.407Z,1248.00
2022-12-14T10:22:30.378Z,1328.00
2022-12-14T10:23:30.398Z,1404.00
2022-12-14T10:24:30.420Z,1464.00
2022-12-14T10:25:30.453Z,1524.00
2022-12-14T10:26:30.469Z,1556.00
2022-12-14T10:27:38.114Z,1572.00
2022-12-14T10:28:30.894Z,1580.00
2022-12-14T10:29:30.564Z,1600.00
2022-12-14T10:30:30.562Z,1624.00
2022-12-14T10:31:30.638Z,1628.00
2022-12-14T10:32:30.626Z,1616.00
2022-12-14T10:33:30.640Z,1604.00
2022-12-14T10:34:30.662Z,1576.00
2022-12-14T10:35:30.683Z,1540.00
2022-12-14T10:36:30.715Z,1512.00
2022-12-14T10:37:31.037Z,1488.00
2022-12-14T10:38:31.219Z,1476.00
2022-12-14T10:39:30.785Z,1468.00
2022-12-14T10:40:33.992Z,1460.00
2022-12-14T10:41:30.830Z,1464.00
2022-12-14T10:43:31.179Z,1500.00
2022-12-14T10:44:30.896Z,1520.00
2022-12-14T10:45:40.423Z,1556.00
2022-12-14T10:46:31.020Z,1600.00
2022-12-14T10:47:30.974Z,1648.00
2022-12-14T10:49:31.427Z,1784.00
2022-12-14T10:50:31.044Z,1812.00
2022-12-14T10:51:31.257Z,1836.00
2022-12-14T10:52:31.093Z,1844.00
2022-12-14T10:53:35.697Z,1820.00
2022-12-14T10:54:31.138Z,1788.00
2022-12-14T10:55:31.162Z,1796.00
2022-12-14T10:56:31.309Z,1832.00
2022-12-14T10:57:31.229Z,1860.00
2022-12-14T10:58:31.954Z,1868.00
2022-12-14T10:59:38.899Z,1876.00
2022-12-14T11:00:31.281Z,1880.00
2022-12-14T11:01:31.440Z,1872.00
2022-12-14T11:02:31.869Z,1856.00
2022-12-14T11:03:31.433Z,1848.00
2022-12-14T11:04:31.374Z,1852.00
2022-12-14T11:05:36.450Z,1852.00
2022-12-14T11:06:32.316Z,1852.00
2022-12-14T11:07:31.997Z,1856.00
2022-12-14T11:08:31.861Z,1872.00
2022-12-14T11:09:31.812Z,1884.00
2022-12-14T11:10:31.517Z,1888.00
2022-12-14T11:11:31.621Z,1888.00
2022-12-14T11:12:31.564Z,1892.00
2022-12-14T11:13:31.590Z,1900.00
2022-12-14T11:14:31.617Z,1924.00
2022-12-14T11:15:31.638Z,1952.00
2022-12-14T11:16:36.021Z,1988.00
2022-12-14T11:17:31.867Z,2004.00
2022-12-14T11:18:32.343Z,1980.00
2022-12-14T11:19:31.735Z,1940.00
2022-12-14T11:20:31.768Z,1904.00
2022-12-14T11:21:31.785Z,1880.00
2022-12-14T11:22:32.027Z,1864.00
2022-12-14T11:23:31.830Z,1860.00
2022-12-14T11:24:31.854Z,1840.00
2022-12-14T11:25:31.881Z,1820.00
2022-12-14T11:26:31.921Z,1808.00
2022-12-14T11:27:31.927Z,1808.00
2022-12-14T11:28:37.009Z,1824.00
2022-12-14T11:29:32.229Z,1848.00
2022-12-14T11:30:32.146Z,1872.00
2022-12-14T11:31:32.031Z,1888.00
2022-12-14T11:32:32.042Z,1896.00
2022-12-14T11:33:32.087Z,1904.00
2022-12-14T11:34:32.120Z,1904.00
2022-12-14T11:35:32.416Z,1908.00
2022-12-14T11:36:32.141Z,1908.00
2022-12-14T11:37:32.163Z,1904.00
2022-12-14T11:38:32.743Z,1900.00
2022-12-14T11:39:32.218Z,1904.00
2022-12-14T11:40:32.237Z,1916.00
2022-12-14T11:41:32.513Z,1924.00
2022-12-14T11:42:32.290Z,1936.00
2022-12-14T11:43:32.316Z,1948.00
2022-12-14T11:44:32.335Z,1964.00
2022-12-14T11:45:32.359Z,1976.00
2022-12-14T11:47:32.673Z,2004.00
2022-12-14T11:48:33.118Z,2016.00
2022-12-14T11:49:32.446Z,2020.00
2022-12-14T11:51:32.512Z,2040.00
2022-12-14T11:52:32.530Z,2056.00
2022-12-14T11:53:32.553Z,2068.00
2022-12-14T11:54:32.823Z,2072.00
2022-12-14T11:55:32.618Z,2072.00
2022-12-14T11:57:32.645Z,2064.00
2022-12-14T11:58:33.092Z,2060.00
2022-12-14T11:59:32.692Z,2060.00
2022-12-14T12:00:32.718Z,2064.00
2022-12-14T12:01:33.097Z,2064.00
2022-12-14T12:02:32.874Z,2044.00
2022-12-14T12:03:32.857Z,2004.00
2022-12-14T12:04:32.809Z,1952.00
2022-12-14T12:05:32.845Z,1892.00
2022-12-14T12:06:32.914Z,1840.00
2022-12-14T12:07:32.939Z,1800.00
2022-12-14T12:08:33.820Z,1772.00
2022-12-14T12:09:33.016Z,1752.00
2022-12-14T12:10:32.993Z,1748.00
2022-12-14T12:11:33.054Z,1760.00
2022-12-14T12:12:33.025Z,1768.00
2022-12-14T12:13:33.033Z,1756.00
2022-12-14T12:14:33.084Z,1736.00
2022-12-14T12:15:33.359Z,1708.00
2022-12-14T12:16:33.379Z,1700.00
2022-12-14T12:17:33.254Z,1724.00
2022-12-14T12:18:33.749Z,1764.00
2022-12-14T12:19:33.276Z,1816.00
2022-12-14T12:20:33.383Z,1868.00
2022-12-14T12:21:33.223Z,1912.00
2022-12-14T12:22:33.541Z,1968.00
2022-12-14T12:23:33.557Z,2036.00
2022-12-14T12:24:33.298Z,2112.00
2022-12-14T12:25:37.228Z,2188.00
2022-12-14T12:26:33.393Z,2260.00
2022-12-14T12:27:33.365Z,2308.00
2022-12-14T12:28:33.843Z,2336.00
2022-12-14T12:29:33.666Z,2356.00
2022-12-14T12:30:33.439Z,2376.00
2022-12-14T12:31:33.594Z,2408.00
2022-12-14T12:32:33.482Z,2456.00
2022-12-14T12:33:33.515Z,2524.00
2022-12-14T12:34:33.541Z,2608.00
2022-12-14T12:35:33.712Z,2700.00
2022-12-14T12:36:33.886Z,2780.00
2022-12-14T12:37:33.601Z,2864.00
2022-12-14T12:38:33.634Z,2920.00
2022-12-14T12:39:33.656Z,2948.00
2022-12-14T12:40:33.678Z,2948.00
2022-12-14T12:41:33.701Z,2936.00
2022-12-14T12:42:33.727Z,2896.00
2022-12-14T12:43:34.011Z,2840.00
2022-12-14T12:44:33.787Z,2776.00
2022-12-14T12:45:33.833Z,2692.00
2022-12-14T12:47:46.076Z,2568.00
2022-12-14T12:48:34.137Z,2536.00
2022-12-14T12:49:33.921Z,2504.00
2022-12-14T12:50:34.267Z,2488.00
2022-12-14T12:51:33.946Z,2472.00
2022-12-14T12:52:33.963Z,2460.00
2022-12-14T12:53:33.999Z,2432.00
2022-12-14T12:54:34.013Z,2408.00
2022-12-14T12:55:34.041Z,2392.00
2022-12-14T12:56:34.167Z,2388.00
2022-12-14T12:57:34.399Z,2392.00
2022-12-14T12:58:34.682Z,2400.00
2022-12-14T12:59:34.135Z,2396.00
2022-12-14T13:00:34.158Z,2384.00
2022-12-14T13:01:34.287Z,2368.00
2022-12-14T13:02:34.441Z,2340.00
2022-12-14T13:03:34.325Z,2324.00
2022-12-14T13:04:34.267Z,2320.00
2022-12-14T13:05:49.585Z,2312.00
2022-12-14T13:06:34.322Z,2300.00
2022-12-14T13:07:34.343Z,2296.00
2022-12-14T13:08:34.757Z,2296.00
2022-12-14T13:09:34.383Z,2308.00
2022-12-14T13:10:34.414Z,2320.00
2022-12-14T13:11:34.434Z,2324.00
2022-12-14T13:12:34.474Z,2316.00
2022-12-14T13:13:34.482Z,2304.00
2022-12-14T13:14:34.603Z,2296.00
2022-12-14T13:15:34.585Z,2276.00
2022-12-14T13:16:34.915Z,2236.00
2022-12-14T13:17:34.770Z,2172.00
2022-12-14T13:18:57.627Z,2064.00
2022-12-14T13:19:50.620Z,1996.00