createdAt,value
2023-04-07T00:01:19.850Z,99405.47
2023-04-07T00:03:48.010Z,99401.28
2023-04-07T00:06:18.801Z,99401.53
2023-04-07T00:08:45.763Z,99411.97
2023-04-07T00:11:12.687Z,99398.66
2023-04-07T00:13:39.801Z,99396.56
2023-04-07T00:16:06.733Z,99404.94
2023-04-07T00:18:33.677Z,99397.88
2023-04-07T00:21:00.683Z,99405.72
2023-04-07T00:23:27.651Z,99400.22
2023-04-07T00:25:55.256Z,99399.44
2023-04-07T00:28:21.989Z,99400.75
2023-04-07T00:30:50.418Z,99393.22
2023-04-07T00:33:17.893Z,99387.72
2023-04-07T00:35:45.433Z,99389.53
2023-04-07T00:38:14.416Z,99394.75
2023-04-07T00:40:41.262Z,99390.31
2023-04-07T00:43:08.821Z,99390.59
2023-04-07T00:45:36.824Z,99396.06
2023-04-07T00:48:04.988Z,99383.00
2023-04-07T00:50:32.900Z,99380.41
2023-04-07T00:53:01.301Z,99380.94
2023-04-07T00:55:28.213Z,99384.06
2023-04-07T00:57:55.826Z,99375.69
2023-04-07T01:00:24.359Z,99379.88
2023-04-07T01:02:58.021Z,99373.88
2023-04-07T01:08:39.372Z,99369.19
2023-04-07T01:11:24.557Z,99372.81
2023-04-07T01:13:55.745Z,99368.13
2023-04-07T01:16:47.632Z,99364.50
2023-04-07T01:19:18.391Z,99359.28
2023-04-07T01:21:58.342Z,99357.69
2023-04-07T01:24:48.484Z,99358.47
2023-04-07T01:27:25.679Z,99359.25
2023-04-07T01:29:54.419Z,99348.03
2023-04-07T01:32:23.301Z,99354.31
2023-04-07T01:34:52.423Z,99352.22
2023-04-07T01:37:22.341Z,99347.78
2023-04-07T01:39:49.219Z,99348.56
2023-04-07T01:42:18.419Z,99358.22
2023-04-07T01:44:46.637Z,99350.13
2023-04-07T01:47:15.919Z,99350.66
2023-04-07T01:49:43.974Z,99351.16
2023-04-07T01:52:11.884Z,99345.44
2023-04-07T01:54:39.765Z,99346.47
2023-04-07T01:57:06.589Z,99340.72
2023-04-07T01:59:35.375Z,99348.84
2023-04-07T02:02:04.656Z,99345.16
2023-04-07T02:04:37.920Z,99345.16
2023-04-07T02:07:19.935Z,99342.56
2023-04-07T02:09:51.752Z,99341.78
2023-04-07T02:12:19.883Z,99339.69
2023-04-07T02:15:01.452Z,99345.19
2023-04-07T02:17:30.956Z,99342.56
2023-04-07T02:20:01.249Z,99337.34
2023-04-07T02:22:30.418Z,99338.38
2023-04-07T02:24:57.792Z,99333.69
2023-04-07T02:27:26.987Z,99332.38
2023-04-07T02:29:54.198Z,99336.03
2023-04-07T02:32:23.221Z,99334.75
2023-04-07T02:34:51.041Z,99327.94
2023-04-07T02:37:17.919Z,99325.59
2023-04-07T02:39:44.729Z,99334.50
2023-04-07T02:42:11.556Z,99325.59
2023-04-07T02:44:38.826Z,99335.78
2023-04-07T02:47:05.778Z,99321.97
2023-04-07T02:49:32.597Z,99322.47
2023-04-07T02:51:59.887Z,99337.84
2023-04-07T02:54:26.818Z,99333.41
2023-04-07T02:56:54.331Z,99321.69
2023-04-07T02:59:22.438Z,99321.97
2023-04-07T03:01:50.069Z,99311.50
2023-04-07T03:04:18.877Z,99316.22
2023-04-07T03:06:46.051Z,99308.38
2023-04-07T03:09:15.427Z,99311.25
2023-04-07T03:11:42.528Z,99316.22
2023-04-07T03:14:09.958Z,99314.63
2023-04-07T03:16:44.321Z,99311.53
2023-04-07T03:19:14.381Z,99316.22
2023-04-07T03:21:44.543Z,99308.91
2023-04-07T03:24:11.948Z,99303.69
2023-04-07T03:26:38.879Z,99312.31
2023-04-07T03:29:12.344Z,99316.22
2023-04-07T03:31:41.843Z,99303.69
2023-04-07T03:34:08.856Z,99302.38
2023-04-07T03:36:35.740Z,99308.66
2023-04-07T03:39:05.882Z,99305.22
2023-04-07T03:41:33.344Z,99300.56
2023-04-07T03:44:00.311Z,99309.44
2023-04-07T03:46:27.991Z,99303.69
2023-04-07T03:48:56.527Z,99310.47
2023-04-07T03:51:23.911Z,99311.25
2023-04-07T03:53:55.316Z,99313.06
2023-04-07T03:56:41.395Z,99314.13
2023-04-07T03:59:09.975Z,99308.09
2023-04-07T04:01:47.661Z,99302.66
2023-04-07T04:04:16.634Z,99316.47
2023-04-07T04:06:43.751Z,99302.88
2023-04-07T04:09:23.745Z,99303.41
2023-04-07T04:11:51.634Z,99307.31
2023-04-07T04:14:19.192Z,99306.28
2023-04-07T04:16:55.450Z,99304.72
2023-04-07T04:19:27.688Z,99310.19
2023-04-07T04:21:57.585Z,99298.97
2023-04-07T04:24:26.118Z,99302.91
2023-04-07T04:26:55.960Z,99309.66
2023-04-07T04:29:22.984Z,99303.91
2023-04-07T04:31:50.318Z,99304.72
2023-04-07T04:34:19.181Z,99306.78
2023-04-07T04:36:46.769Z,99303.41
2023-04-07T04:39:16.860Z,99308.38
2023-04-07T04:41:45.182Z,99301.84
2023-04-07T04:44:12.680Z,99302.09
2023-04-07T04:46:41.966Z,99298.44
2023-04-07T04:49:11.431Z,99300.03
2023-04-07T04:51:39.415Z,99305.25
2023-04-07T04:54:15.472Z,99303.44
2023-04-07T04:56:45.137Z,99299.50
2023-04-07T04:59:13.391Z,99303.16
2023-04-07T05:01:53.898Z,99299.50
2023-04-07T05:04:21.826Z,99304.47
2023-04-07T05:06:58.434Z,99314.09
2023-04-07T05:09:28.328Z,99312.28
2023-04-07T05:11:55.349Z,99315.16
2023-04-07T05:14:23.647Z,99319.84
2023-04-07T05:16:56.924Z,99315.41
2023-04-07T05:19:28.411Z,99318.28
2023-04-07T05:22:00.875Z,99318.56
2023-04-07T05:24:29.560Z,99322.47
2023-04-07T05:26:59.848Z,99321.16
2023-04-07T05:29:27.463Z,99320.41
2023-04-07T05:31:55.171Z,99319.34
2023-04-07T05:34:23.810Z,99319.34
2023-04-07T05:36:54.389Z,99308.13
2023-04-07T05:39:22.030Z,99325.06
2023-04-07T05:41:52.714Z,99312.84
2023-04-07T05:44:25.466Z,99315.19
2023-04-07T05:46:52.471Z,99318.84
2023-04-07T05:49:21.887Z,99312.56
2023-04-07T05:51:56.582Z,99311.78
2023-04-07T05:54:24.673Z,99316.47
2023-04-07T05:56:54.425Z,99318.56
2023-04-07T05:59:22.541Z,99319.88
2023-04-07T06:01:52.408Z,99323.75
2023-04-07T06:04:20.113Z,99320.91
2023-04-07T06:06:50.401Z,99315.69
2023-04-07T06:09:18.726Z,99315.16
2023-04-07T06:11:45.505Z,99318.81
2023-04-07T06:14:12.623Z,99317.50
2023-04-07T06:16:39.540Z,99311.50
2023-04-07T06:19:07.469Z,99316.22
2023-04-07T06:21:34.547Z,99313.59
2023-04-07T06:24:05.424Z,99316.47
2023-04-07T06:26:35.125Z,99313.06
2023-04-07T06:29:04.040Z,99317.50
2023-04-07T06:31:31.529Z,99312.03
2023-04-07T06:33:58.915Z,99315.16
2023-04-07T06:36:26.471Z,99324.78
2023-04-07T06:38:53.414Z,99314.63
2023-04-07T06:41:20.210Z,99315.41
2023-04-07T06:43:49.768Z,99316.97
2023-04-07T06:46:17.548Z,99318.25
2023-04-07T06:48:45.449Z,99316.72
2023-04-07T06:51:12.638Z,99318.03
2023-04-07T06:53:39.916Z,99320.88
2023-04-07T06:56:14.989Z,99328.19
2023-04-07T06:58:41.899Z,99326.88
2023-04-07T07:01:08.747Z,99313.56
2023-04-07T07:04:01.792Z,99314.34
2023-04-07T07:06:28.914Z,99323.72
2023-04-07T07:08:56.019Z,99324.25
2023-04-07T07:11:24.628Z,99320.31
2023-04-07T07:13:51.923Z,99319.25
2023-04-07T07:16:18.667Z,99326.28
2023-04-07T07:19:11.473Z,99322.66
2023-04-07T07:22:03.337Z,99320.78
2023-04-07T07:24:56.534Z,99319.22
2023-04-07T07:27:25.017Z,99327.03
2023-04-07T07:29:52.502Z,99321.28
2023-04-07T07:32:19.439Z,99326.50
2023-04-07T07:34:46.267Z,99325.44
2023-04-07T07:37:13.098Z,99333.78
2023-04-07T07:39:41.368Z,99329.59
2023-04-07T07:42:08.619Z,99332.69
2023-04-07T07:44:38.897Z,99343.91
2023-04-07T07:47:05.616Z,99339.47
2023-04-07T07:49:34.619Z,99338.94
2023-04-07T07:52:01.341Z,99335.31
2023-04-07T07:54:29.476Z,99341.59
2023-04-07T07:56:56.192Z,99340.78
2023-04-07T07:59:26.955Z,99338.94
2023-04-07T08:01:53.842Z,99342.31
2023-04-07T08:04:20.698Z,99347.25
2023-04-07T08:06:47.660Z,99344.09
2023-04-07T08:09:15.668Z,99334.44
2023-04-07T08:12:07.499Z,99348.00
2023-04-07T08:14:35.447Z,99341.19
2023-04-07T08:17:02.260Z,99346.66
2023-04-07T08:19:29.918Z,99346.63
2023-04-07T08:24:48.078Z,99344.28
2023-04-07T08:27:14.862Z,99339.28
2023-04-07T08:29:42.143Z,99350.50
2023-04-07T08:32:13.013Z,99333.50
2023-04-07T08:34:39.761Z,99334.78
2023-04-07T08:37:06.869Z,99341.25
2023-04-07T08:39:33.693Z,99337.81
2023-04-07T08:42:01.368Z,99344.03
2023-04-07T08:44:29.326Z,99340.63
2023-04-07T08:46:57.901Z,99342.13
2023-04-07T08:49:29.568Z,99339.50
2023-04-07T08:52:00.159Z,99343.66
2023-04-07T08:54:28.683Z,99337.13
2023-04-07T08:56:56.634Z,99334.53
2023-04-07T08:59:27.513Z,99327.97
2023-04-07T09:01:55.220Z,99329.97
2023-04-07T09:04:22.802Z,99327.06
2023-04-07T09:06:53.459Z,99326.78
2023-04-07T09:09:20.892Z,99321.72
2023-04-07T09:11:49.127Z,99321.94
2023-04-07T09:14:17.810Z,99311.69
2023-04-07T09:16:45.442Z,99320.25
2023-04-07T09:19:12.224Z,99312.34
2023-04-07T09:21:52.003Z,99324.84
2023-04-07T09:24:23.967Z,99312.19
2023-04-07T09:26:51.197Z,99314.25
2023-04-07T09:29:21.750Z,99315.25
2023-04-07T09:31:50.877Z,99313.13
2023-04-07T09:34:31.642Z,99307.44
2023-04-07T09:36:59.275Z,99318.88
2023-04-07T09:39:26.479Z,99319.56
2023-04-07T09:41:54.600Z,99313.84
2023-04-07T09:44:23.099Z,99313.31
2023-04-07T09:46:52.748Z,99306.31
2023-04-07T09:49:21.539Z,99305.81
2023-04-07T09:51:58.930Z,99316.56
2023-04-07T09:54:37.927Z,99307.44
2023-04-07T09:57:07.285Z,99313.75
2023-04-07T09:59:35.682Z,99303.53
2023-04-07T10:02:04.651Z,99306.34
2023-04-07T10:04:32.263Z,99309.16
2023-04-07T10:07:03.640Z,99297.25
2023-04-07T10:09:30.985Z,99297.25
2023-04-07T10:11:59.349Z,99287.88
2023-04-07T10:14:32.535Z,99299.44
2023-04-07T10:17:01.260Z,99295.53
2023-04-07T10:19:32.291Z,99288.97
2023-04-07T10:22:01.381Z,99295.50
2023-04-07T10:24:54.664Z,99295.34
2023-04-07T10:27:29.788Z,99295.78
2023-04-07T10:29:57.466Z,99283.38
2023-04-07T10:32:24.282Z,99284.16
2023-04-07T10:34:51.079Z,99279.13
2023-04-07T10:37:21.473Z,99298.84
2023-04-07T10:40:19.039Z,99286.28
2023-04-07T10:42:48.612Z,99285.00
2023-04-07T10:45:18.431Z,99285.84
2023-04-07T10:48:03.973Z,99290.34
2023-04-07T10:50:31.027Z,99279.53
2023-04-07T10:53:08.193Z,99292.00
2023-04-07T10:55:42.313Z,99278.56
2023-04-07T10:58:19.135Z,99283.47
2023-04-07T11:01:06.259Z,99274.94
2023-04-07T11:03:38.060Z,99281.69
2023-04-07T11:06:09.981Z,99271.75
2023-04-07T11:08:49.206Z,99269.13
2023-04-07T11:11:21.359Z,99271.97
2023-04-07T11:13:51.860Z,99272.75
2023-04-07T11:16:20.439Z,99272.47
2023-04-07T11:18:48.128Z,99267.03
2023-04-07T11:21:19.645Z,99270.22
2023-04-07T11:23:47.885Z,99264.25
2023-04-07T16:17:04.594Z,99227.94
2023-04-07T16:19:32.418Z,99232.97
2023-04-07T16:21:59.211Z,99238.53
2023-04-07T16:24:26.061Z,99234.63
2023-04-07T16:26:52.793Z,99251.44
2023-04-07T16:29:20.308Z,99246.28
2023-04-07T16:31:47.551Z,99243.88
2023-04-07T16:34:14.892Z,99250.50
2023-04-07T16:36:41.904Z,99249.13
2023-04-07T16:39:09.288Z,99252.63
2023-04-07T16:41:36.037Z,99254.06
2023-04-07T16:44:02.909Z,99252.50
2023-04-07T16:46:30.250Z,99252.78
2023-04-07T16:49:02.551Z,99262.44
2023-04-07T16:51:29.420Z,99259.72
2023-04-07T16:53:56.228Z,99265.47
2023-04-07T16:56:25.650Z,99266.72
2023-04-07T16:58:52.424Z,99267.59
2023-04-07T17:01:19.998Z,99265.16
2023-04-07T17:03:47.948Z,99272.88
2023-04-07T17:06:16.040Z,99279.19
2023-04-07T17:08:42.788Z,99273.53
2023-04-07T17:11:13.384Z,99283.78
2023-04-07T17:13:40.390Z,99286.97
2023-04-07T17:16:12.730Z,99287.53
2023-04-07T17:18:40.549Z,99283.72
2023-04-07T17:21:07.461Z,99283.50
2023-04-07T17:23:38.191Z,99294.94
2023-04-07T17:26:05.197Z,99288.34
2023-04-07T17:28:32.161Z,99293.66
2023-04-07T17:30:59.226Z,99293.78
2023-04-07T17:33:28.507Z,99292.00
2023-04-07T17:35:57.219Z,99291.88
2023-04-07T17:38:24.767Z,99299.78
2023-04-07T17:41:00.370Z,99302.19
2023-04-07T17:43:29.614Z,99301.34
2023-04-07T17:45:56.937Z,99319.53
2023-04-07T17:48:24.160Z,99322.66
2023-04-07T17:50:51.679Z,99322.25
2023-04-07T17:53:20.092Z,99320.75
2023-04-07T17:55:47.083Z,99323.88
2023-04-07T17:58:14.572Z,99324.09
2023-04-07T18:00:42.248Z,99323.59
2023-04-07T18:03:10.812Z,99339.09
2023-04-07T18:05:37.784Z,99335.25
2023-04-07T18:08:06.863Z,99337.38
2023-04-07T18:10:34.110Z,99337.81
2023-04-07T18:13:00.982Z,99348.06
2023-04-07T18:15:27.904Z,99351.31
2023-04-07T18:17:54.735Z,99353.31
2023-04-07T18:20:22.016Z,99351.97
2023-04-07T18:22:51.627Z,99358.25
2023-04-07T18:25:18.589Z,99363.66
2023-04-07T18:27:45.541Z,99363.56
2023-04-07T18:30:12.685Z,99364.41
2023-04-07T18:32:39.475Z,99361.09
2023-04-07T18:35:10.563Z,99367.91
2023-04-07T18:37:39.396Z,99367.75
2023-04-07T18:40:06.978Z,99370.09
2023-04-07T18:42:34.080Z,99367.22
2023-04-07T18:45:00.882Z,99370.31
2023-04-07T18:47:29.075Z,99365.97
2023-04-07T18:49:57.549Z,99369.50
2023-04-07T18:52:26.097Z,99373.69
2023-04-07T18:54:52.999Z,99368.94
2023-04-07T18:57:19.953Z,99368.34
2023-04-07T18:59:46.959Z,99368.66
2023-04-07T19:02:14.616Z,99376.06
2023-04-07T19:04:41.552Z,99364.84
2023-04-07T19:07:08.246Z,99378.97
2023-04-07T19:09:40.532Z,99379.16
2023-04-07T19:12:08.309Z,99383.41
2023-04-07T19:14:35.161Z,99385.47
2023-04-07T19:17:03.421Z,99382.63
2023-04-07T19:19:30.854Z,99389.94
2023-04-07T19:21:57.682Z,99387.63
2023-04-07T19:24:25.041Z,99385.00
2023-04-07T19:26:54.009Z,99390.13
2023-04-07T19:29:20.806Z,99386.25
2023-04-07T19:31:48.702Z,99400.75
2023-04-07T19:34:15.454Z,99396.06
2023-04-07T19:36:42.414Z,99396.63
2023-04-07T19:39:09.488Z,99399.19
2023-04-07T19:41:36.395Z,99398.19
2023-04-07T19:44:03.288Z,99396.88
2023-04-07T19:46:32.554Z,99396.06
2023-04-07T19:48:59.335Z,99404.22
2023-04-07T19:51:26.206Z,99402.66
2023-04-07T19:53:54.551Z,99401.34
2023-04-07T19:56:25.066Z,99398.28
2023-04-07T19:58:52.030Z,99408.28
2023-04-07T20:01:19.502Z,99405.16
2023-04-07T20:03:47.700Z,99408.06
2023-04-07T20:06:16.171Z,99405.97
2023-04-07T20:08:44.220Z,99408.13
2023-04-07T20:11:12.561Z,99405.81
2023-04-07T20:13:41.379Z,99407.84
2023-04-07T20:16:08.917Z,99405.22
2023-04-07T20:18:36.186Z,99401.06
2023-04-07T20:21:04.228Z,99395.34
2023-04-07T20:23:33.090Z,99398.97
2023-04-07T20:26:00.512Z,99391.91
2023-04-07T20:28:27.407Z,99389.56
2023-04-07T20:30:54.189Z,99394.56
2023-04-07T20:33:22.177Z,99391.44
2023-04-07T20:35:48.977Z,99397.97
2023-04-07T20:38:17.619Z,99395.16
2023-04-07T20:40:44.360Z,99400.66
2023-04-07T20:43:12.547Z,99397.00
2023-04-07T20:45:41.059Z,99408.50
2023-04-07T20:48:07.902Z,99405.47
2023-04-07T20:50:36.991Z,99412.00
2023-04-07T20:53:03.719Z,99403.34
2023-04-07T20:55:30.580Z,99399.94
2023-04-07T20:57:57.523Z,99403.09
2023-04-07T21:00:24.981Z,99401.25
2023-04-07T21:02:51.884Z,99402.34
2023-04-07T21:05:20.157Z,99397.16
2023-04-07T21:07:47.660Z,99399.22
2023-04-07T21:10:14.430Z,99399.22
2023-04-07T21:15:35.669Z,99394.53
2023-04-07T21:18:02.475Z,99393.22
2023-04-07T21:20:30.875Z,99390.59
2023-04-07T21:22:58.605Z,99394.28
2023-04-07T21:25:25.982Z,99391.13
2023-04-07T21:27:52.731Z,99389.78
2023-04-07T21:30:20.715Z,99385.38
2023-04-07T21:32:47.570Z,99387.50
2023-04-07T21:35:14.975Z,99390.59
2023-04-07T21:37:41.783Z,99383.81
2023-04-07T21:40:09.253Z,99381.97
2023-04-07T21:42:36.024Z,99385.13
2023-04-07T21:45:05.569Z,99387.25
2023-04-07T21:47:32.355Z,99382.28
2023-04-07T21:49:59.246Z,99385.97
2023-04-07T21:52:27.668Z,99381.03
2023-04-07T21:54:54.714Z,99383.09
2023-04-07T21:57:21.576Z,99386.78
2023-04-07T21:59:48.768Z,99385.25
2023-04-07T22:02:15.531Z,99382.13
2023-04-07T22:04:46.646Z,99384.72
2023-04-07T22:07:13.436Z,99388.69
2023-04-07T22:09:40.279Z,99382.16
2023-04-07T22:12:07.088Z,99382.44
2023-04-07T22:14:33.891Z,99385.25
2023-04-07T22:17:00.711Z,99374.25
2023-04-07T22:19:27.470Z,99376.97
2023-04-07T22:21:54.234Z,99378.53
2023-04-07T22:24:22.539Z,99374.34
2023-04-07T22:26:49.281Z,99379.28
2023-04-07T22:29:16.039Z,99378.53
2023-04-07T22:31:43.002Z,99376.44
2023-04-07T22:34:09.729Z,99374.88
2023-04-07T22:36:37.990Z,99388.47
2023-04-07T22:39:04.769Z,99376.97
2023-04-07T22:41:31.864Z,99376.44
2023-04-07T22:43:58.728Z,99372.81
2023-04-07T22:46:25.591Z,99377.81
2023-04-07T22:48:52.604Z,99379.63
2023-04-07T22:51:19.517Z,99376.75
2023-04-07T22:53:46.395Z,99375.97
2023-04-07T22:56:13.101Z,99372.06
2023-04-07T22:58:39.868Z,99377.53
2023-04-07T23:01:06.655Z,99384.06
2023-04-07T23:03:33.619Z,99387.75
2023-04-07T23:06:00.529Z,99384.91
2023-04-07T23:08:27.299Z,99384.88
2023-04-07T23:10:54.061Z,99388.00
2023-04-07T23:13:20.851Z,99397.22
2023-04-07T23:15:47.683Z,99390.16
2023-04-07T23:18:14.505Z,99398.84
2023-04-07T23:20:42.230Z,99395.16
2023-04-07T23:23:08.981Z,99400.69
2023-04-07T23:25:35.769Z,99399.34
2023-04-07T23:28:02.516Z,99406.44
2023-04-07T23:30:29.315Z,99405.13
2023-04-07T23:32:56.114Z,99395.22
2023-04-07T23:35:23.739Z,99403.06
2023-04-07T23:37:50.591Z,99397.06
2023-04-07T23:40:17.557Z,99402.03
2023-04-07T23:42:44.402Z,99401.78
2023-04-07T23:45:11.390Z,99398.41
2023-04-07T23:47:38.789Z,99404.16
2023-04-07T23:50:06.116Z,99405.44
2023-04-07T23:52:32.917Z,99398.41
2023-04-07T23:55:00.276Z,99403.88
2023-04-07T23:57:27.977Z,99406.75
2023-04-07T23:59:54.824Z,99409.09
