createdAt,value
2018-03-18T00:02:20.782Z,16.87
2018-03-18T00:04:49.300Z,21.70
2018-03-18T00:07:17.781Z,13.73
2018-03-18T00:09:46.288Z,30.07
2018-03-18T00:12:14.749Z,13.17
2018-03-18T00:14:43.243Z,11.63
2018-03-18T00:17:11.694Z,12.97
2018-03-18T00:19:40.198Z,14.80
2018-03-18T00:22:08.657Z,20.80
2018-03-18T00:24:37.194Z,78.73
2018-03-18T00:27:05.704Z,27.13
2018-03-18T00:29:34.201Z,27.97
2018-03-18T00:32:02.685Z,19.80
2018-03-18T00:34:31.142Z,15.53
2018-03-18T00:36:59.638Z,15.33
2018-03-18T00:39:28.130Z,17.00
2018-03-18T00:41:56.583Z,14.57
2018-03-18T00:44:25.074Z,18.07
2018-03-18T00:46:53.566Z,14.47
2018-03-18T00:49:22.061Z,14.53
2018-03-18T00:52:02.306Z,16.27
2018-03-18T00:54:30.762Z,14.20
2018-03-18T00:56:59.254Z,15.13
2018-03-18T00:59:27.760Z,18.17
2018-03-18T01:01:56.218Z,23.53
2018-03-18T01:04:24.723Z,19.37
2018-03-18T01:06:53.218Z,15.13
2018-03-18T01:09:21.733Z,15.83
2018-03-18T01:11:50.205Z,16.70
2018-03-18T01:14:18.697Z,21.03
2018-03-18T01:16:47.158Z,12.07
2018-03-18T01:19:15.656Z,16.33
2018-03-18T01:21:44.115Z,15.27
2018-03-18T01:24:12.570Z,17.77
2018-03-18T01:26:41.094Z,19.07
2018-03-18T01:29:09.558Z,20.47
2018-03-18T01:31:38.079Z,19.97
2018-03-18T01:34:06.608Z,21.47
2018-03-18T01:36:35.061Z,19.27
2018-03-18T01:39:03.585Z,13.67
2018-03-18T01:41:32.078Z,13.03
2018-03-18T01:44:00.538Z,12.67
2018-03-18T01:46:29.039Z,36.30
2018-03-18T01:48:57.502Z,19.90
2018-03-18T01:51:26.004Z,18.43
2018-03-18T01:53:54.466Z,25.77
2018-03-18T01:56:22.934Z,16.13
2018-03-18T01:58:51.430Z,19.17
2018-03-18T02:01:19.894Z,33.03
2018-03-18T02:03:48.393Z,60.70
2018-03-18T02:06:16.882Z,85.70
2018-03-18T02:08:45.382Z,104.50
2018-03-18T02:11:13.852Z,49.23
2018-03-18T02:13:42.377Z,56.90
2018-03-18T02:16:10.854Z,58.27
2018-03-18T02:18:39.326Z,51.30
2018-03-18T02:21:07.827Z,71.43
2018-03-18T02:23:36.336Z,46.23
2018-03-18T02:26:04.814Z,45.03
2018-03-18T02:28:33.310Z,25.80
2018-03-18T02:31:01.811Z,29.43
2018-03-18T02:33:30.267Z,38.83
2018-03-18T02:35:58.793Z,55.90
2018-03-18T02:38:27.265Z,67.30
2018-03-18T02:40:55.768Z,47.33
2018-03-18T02:43:24.247Z,53.47
2018-03-18T02:45:52.754Z,57.30
2018-03-18T02:48:21.220Z,59.23
2018-03-18T02:50:49.718Z,48.63
2018-03-18T02:53:18.186Z,65.37
2018-03-18T02:55:46.701Z,70.43
2018-03-18T02:58:15.483Z,59.60
2018-03-18T03:00:43.958Z,61.07
2018-03-18T03:03:12.459Z,66.17
2018-03-18T03:05:40.937Z,70.83
2018-03-18T03:08:09.472Z,70.10
2018-03-18T03:10:37.987Z,81.27
2018-03-18T03:13:06.498Z,66.70
2018-03-18T03:15:34.966Z,46.77
2018-03-18T03:18:03.499Z,47.70
2018-03-18T03:20:32.010Z,51.33
2018-03-18T03:23:00.525Z,64.20
2018-03-18T03:25:29.037Z,53.53
2018-03-18T03:27:57.498Z,64.43
2018-03-18T03:30:25.982Z,78.47
2018-03-18T03:32:54.479Z,73.90
2018-03-18T03:35:22.962Z,71.80
2018-03-18T03:37:51.504Z,68.80
2018-03-18T03:40:19.975Z,74.87
2018-03-18T03:42:48.490Z,99.20
2018-03-18T03:45:16.982Z,81.93
2018-03-18T03:47:45.497Z,115.80
2018-03-18T03:50:14.005Z,105.97
2018-03-18T03:52:42.508Z,93.73
2018-03-18T03:55:11.005Z,95.03
2018-03-18T03:57:39.514Z,86.13
2018-03-18T04:00:08.042Z,92.70
2018-03-18T04:02:36.550Z,91.90
2018-03-18T04:05:05.113Z,89.70
2018-03-18T04:07:33.573Z,106.07
2018-03-18T04:10:02.094Z,110.00
2018-03-18T04:12:30.587Z,126.73
2018-03-18T04:14:59.122Z,120.07
2018-03-18T04:17:27.603Z,105.60
2018-03-18T04:19:56.074Z,155.30
2018-03-18T04:22:24.594Z,107.83
2018-03-18T04:24:53.059Z,117.10
2018-03-18T04:27:21.569Z,119.93
2018-03-18T04:29:50.038Z,110.07
2018-03-18T04:32:18.542Z,118.87
2018-03-18T04:34:47.042Z,127.17
2018-03-18T04:37:15.541Z,131.87
2018-03-18T04:39:44.072Z,120.20
2018-03-18T04:42:12.589Z,109.37
2018-03-18T04:44:41.089Z,118.73
2018-03-18T04:47:09.593Z,111.70
2018-03-18T04:49:38.102Z,125.80
2018-03-18T04:52:06.678Z,121.10
2018-03-18T04:54:35.169Z,117.67
2018-03-18T04:57:04.430Z,130.90
2018-03-18T04:59:32.929Z,136.70
2018-03-18T05:02:01.438Z,122.77
2018-03-18T05:04:29.962Z,123.77
2018-03-18T05:06:58.457Z,113.17
2018-03-18T05:09:27.123Z,127.77
2018-03-18T05:11:55.631Z,128.33
2018-03-18T05:14:24.142Z,109.23
2018-03-18T05:16:52.650Z,150.50
2018-03-18T05:19:21.119Z,135.50
2018-03-18T05:21:49.626Z,119.97
2018-03-18T05:24:18.103Z,119.87
2018-03-18T05:26:46.621Z,128.97
2018-03-18T05:29:15.091Z,116.80
2018-03-18T05:31:43.626Z,139.13
2018-03-18T05:34:12.109Z,125.13
2018-03-18T05:36:40.630Z,136.87
2018-03-18T05:39:09.168Z,121.33
2018-03-18T05:41:37.648Z,118.90
2018-03-18T05:44:06.152Z,106.33
2018-03-18T05:46:34.689Z,95.60
2018-03-18T05:49:03.145Z,86.40
2018-03-18T05:51:31.638Z,92.97
2018-03-18T05:54:00.096Z,92.73
2018-03-18T05:56:28.605Z,78.57
2018-03-18T05:58:57.108Z,102.50
2018-03-18T06:01:25.635Z,99.93
2018-03-18T06:03:54.138Z,92.33
2018-03-18T06:06:22.641Z,115.30
2018-03-18T06:08:51.122Z,88.67
2018-03-18T06:11:19.622Z,96.70
2018-03-18T06:13:48.121Z,92.27
2018-03-18T06:16:16.596Z,94.33
2018-03-18T06:18:45.112Z,82.90
2018-03-18T06:21:13.596Z,99.50
2018-03-18T06:23:42.062Z,98.20
2018-03-18T06:26:10.566Z,81.87
2018-03-18T06:28:39.104Z,89.03
2018-03-18T06:31:07.598Z,89.47
2018-03-18T06:33:36.163Z,109.23
2018-03-18T06:36:04.702Z,78.23
2018-03-18T06:38:33.170Z,80.53
2018-03-18T06:41:01.670Z,83.13
2018-03-18T06:43:31.133Z,86.23
2018-03-18T06:45:59.638Z,82.67
2018-03-18T06:48:28.106Z,86.67
2018-03-18T06:50:56.606Z,84.53
2018-03-18T06:53:25.067Z,78.47
2018-03-18T06:55:53.584Z,78.77
2018-03-18T06:58:22.058Z,80.47
2018-03-18T07:00:50.576Z,82.80
2018-03-18T07:03:19.046Z,92.00
2018-03-18T07:05:47.518Z,103.57
2018-03-18T07:08:16.042Z,77.80
2018-03-18T07:10:44.519Z,63.60
2018-03-18T07:13:13.055Z,83.80
2018-03-18T07:15:41.566Z,54.07
2018-03-18T07:18:10.034Z,55.93
2018-03-18T07:20:38.533Z,64.40
2018-03-18T07:23:07.043Z,70.50
2018-03-18T07:25:35.528Z,50.87
2018-03-18T07:28:04.014Z,52.50
2018-03-18T07:30:32.518Z,55.03
2018-03-18T07:33:00.997Z,40.63
2018-03-18T07:35:29.498Z,49.97
2018-03-18T07:37:57.999Z,35.43
2018-03-18T07:40:26.498Z,45.70
2018-03-18T07:42:54.980Z,36.10
2018-03-18T07:45:23.486Z,31.23
2018-03-18T07:47:51.987Z,34.17
2018-03-18T07:50:20.477Z,32.07
2018-03-18T07:52:48.930Z,29.47
2018-03-18T07:55:17.438Z,23.20
2018-03-18T07:57:45.908Z,33.57
2018-03-18T08:00:14.410Z,18.40
2018-03-18T08:02:42.862Z,18.30
2018-03-18T08:05:11.350Z,22.47
2018-03-18T08:07:39.844Z,16.83
2018-03-18T08:10:08.329Z,17.33
2018-03-18T08:12:36.786Z,29.87
2018-03-18T08:15:05.238Z,17.47
2018-03-18T08:17:33.742Z,14.70
2018-03-18T08:20:02.198Z,16.67
2018-03-18T08:22:30.673Z,24.90
2018-03-18T08:24:59.188Z,16.63
2018-03-18T08:27:27.678Z,12.70
2018-03-18T08:29:56.166Z,19.67
2018-03-18T08:32:24.665Z,11.10
2018-03-18T08:34:53.166Z,12.07
2018-03-18T08:37:21.628Z,10.90
2018-03-18T08:39:50.090Z,15.23
2018-03-18T08:42:28.311Z,13.67
2018-03-18T08:44:56.793Z,11.30
2018-03-18T08:47:25.300Z,9.80
2018-03-18T08:49:53.751Z,5.90
2018-03-18T08:52:22.270Z,4.03
2018-03-18T08:54:50.760Z,8.13
2018-03-18T08:57:19.246Z,6.93
2018-03-18T08:59:47.737Z,31.10
2018-03-18T09:02:16.231Z,7.03
2018-03-18T09:04:44.693Z,3.57
2018-03-18T09:07:13.206Z,6.67
2018-03-18T09:09:41.698Z,7.03
2018-03-18T09:12:10.145Z,8.63
2018-03-18T09:14:38.634Z,7.77
2018-03-18T09:17:07.090Z,10.00
2018-03-18T09:19:35.577Z,7.87
2018-03-18T09:22:04.058Z,4.17
2018-03-18T09:24:32.546Z,3.47
2018-03-18T09:27:01.030Z,3.23
2018-03-18T09:29:29.482Z,4.17
2018-03-18T09:31:57.975Z,3.13
2018-03-18T09:34:26.426Z,1.67
2018-03-18T09:36:54.929Z,7.33
2018-03-18T09:39:23.416Z,12.73
2018-03-18T09:41:51.944Z,13.17
2018-03-18T09:44:20.443Z,6.40
2018-03-18T09:46:48.898Z,10.30
2018-03-18T09:49:17.406Z,21.97
2018-03-18T09:51:45.913Z,33.43
2018-03-18T09:54:14.372Z,46.63
2018-03-18T09:56:42.865Z,34.83
2018-03-18T09:59:11.322Z,45.07
2018-03-18T10:01:39.851Z,54.23
2018-03-18T10:04:08.318Z,48.70
2018-03-18T10:06:36.777Z,59.27
2018-03-18T10:09:05.318Z,44.57
2018-03-18T10:11:33.786Z,53.27
2018-03-18T10:14:02.283Z,48.50
2018-03-18T10:16:30.754Z,56.53
2018-03-18T10:18:59.277Z,43.10
2018-03-18T10:21:27.735Z,32.23
2018-03-18T10:23:56.230Z,48.33
2018-03-18T10:26:24.719Z,37.53
2018-03-18T10:28:53.225Z,43.93
2018-03-18T10:31:21.739Z,32.50
2018-03-18T10:33:50.194Z,39.17
2018-03-18T10:36:18.702Z,31.63
2018-03-18T10:38:47.171Z,39.20
2018-03-18T10:41:15.626Z,35.87
2018-03-18T10:43:44.125Z,31.00
2018-03-18T10:46:12.622Z,33.73
2018-03-18T10:48:41.112Z,34.07
2018-03-18T10:51:09.614Z,35.40
2018-03-18T10:53:38.091Z,37.33
2018-03-18T10:56:06.630Z,29.37
2018-03-18T10:58:35.117Z,28.37
2018-03-18T11:01:09.023Z,26.93
2018-03-18T11:03:37.545Z,26.27
2018-03-18T11:06:14.812Z,23.47
2018-03-18T11:08:43.305Z,22.93
2018-03-18T11:11:11.758Z,27.57
2018-03-18T11:13:40.254Z,22.43
2018-03-18T11:16:08.726Z,28.53
2018-03-18T11:18:37.222Z,20.47
2018-03-18T11:21:05.708Z,25.03
2018-03-18T11:23:34.226Z,24.37
2018-03-18T11:26:02.682Z,17.93
2018-03-18T11:28:31.182Z,22.57
2018-03-18T11:30:59.634Z,19.17
2018-03-18T11:33:28.102Z,21.80
2018-03-18T11:35:56.599Z,17.20
2018-03-18T11:38:25.089Z,19.50
2018-03-18T11:40:53.603Z,16.60
2018-03-18T11:43:22.095Z,16.20
2018-03-18T11:45:50.598Z,22.90
2018-03-18T11:48:19.057Z,24.40
2018-03-18T11:50:47.540Z,25.40
2018-03-18T11:53:16.068Z,18.37
2018-03-18T11:55:44.566Z,21.90
2018-03-18T11:58:13.066Z,23.20
2018-03-18T12:00:41.563Z,26.73
2018-03-18T12:03:10.116Z,26.13
2018-03-18T12:05:38.614Z,29.93
2018-03-18T12:08:07.074Z,26.37
2018-03-18T12:10:35.526Z,24.67
2018-03-18T12:13:04.036Z,25.70
2018-03-18T12:15:32.498Z,24.80
2018-03-18T12:18:01.007Z,30.07
2018-03-18T12:20:29.525Z,24.00
2018-03-18T12:22:58.006Z,25.87
2018-03-18T12:25:26.506Z,22.20
2018-03-18T12:27:54.998Z,26.17
2018-03-18T12:30:23.486Z,22.73
2018-03-18T12:32:51.950Z,20.30
2018-03-18T12:35:20.454Z,21.93
2018-03-18T12:37:48.911Z,24.33
2018-03-18T12:40:34.990Z,24.07
2018-03-18T12:46:03.186Z,19.43
2018-03-18T12:48:31.799Z,20.67
2018-03-18T12:51:00.491Z,27.43
2018-03-18T12:53:29.050Z,21.87
2018-03-18T12:55:57.513Z,21.93
2018-03-18T12:58:26.002Z,15.33
2018-03-18T13:00:54.457Z,17.60
2018-03-18T13:03:22.914Z,10.60
2018-03-18T13:05:51.426Z,12.60
2018-03-18T13:08:19.922Z,8.97
2018-03-18T13:10:48.377Z,7.03
2018-03-18T13:13:17.237Z,7.00
2018-03-18T13:15:45.731Z,5.00
2018-03-18T13:18:14.210Z,4.40
2018-03-18T13:20:42.710Z,5.47
2018-03-18T13:23:11.168Z,7.67
2018-03-18T13:25:39.656Z,5.60
2018-03-18T13:28:08.102Z,3.73
2018-03-18T13:30:36.606Z,6.00
2018-03-18T13:33:05.064Z,6.10
2018-03-18T13:35:33.514Z,4.37
2018-03-18T13:38:02.015Z,5.33
2018-03-18T13:40:30.478Z,4.87
2018-03-18T13:42:59.009Z,4.13
2018-03-18T13:45:27.542Z,3.97
2018-03-18T13:47:56.008Z,5.13
2018-03-18T13:50:24.530Z,7.73
2018-03-18T13:52:52.994Z,4.23
2018-03-18T13:55:21.496Z,4.77
2018-03-18T13:57:49.992Z,8.93
2018-03-18T14:00:18.474Z,7.17
2018-03-18T14:02:46.929Z,10.13
2018-03-18T14:05:15.413Z,8.93
2018-03-18T14:07:43.872Z,7.97
2018-03-18T14:10:12.358Z,8.03
2018-03-18T14:12:40.859Z,12.73
2018-03-18T14:15:09.354Z,12.30
2018-03-18T14:17:37.858Z,13.70
2018-03-18T14:20:06.369Z,11.83
2018-03-18T14:22:34.890Z,10.53
2018-03-18T14:25:03.378Z,8.27
2018-03-18T14:27:31.878Z,10.67
2018-03-18T14:30:00.330Z,13.63
2018-03-18T14:32:28.854Z,14.47
2018-03-18T14:34:57.373Z,18.23
2018-03-18T14:37:25.899Z,17.37
2018-03-18T14:39:54.378Z,15.83
2018-03-18T14:42:22.897Z,22.47
2018-03-18T14:44:51.383Z,20.43
2018-03-18T14:47:19.892Z,17.53
2018-03-18T14:49:48.357Z,20.00
2018-03-18T14:52:16.854Z,18.53
2018-03-18T14:54:45.314Z,18.00
2018-03-18T14:57:13.850Z,16.40
2018-03-18T14:59:42.350Z,16.27
2018-03-18T15:02:10.806Z,16.67
2018-03-18T15:04:39.314Z,13.10
2018-03-18T15:07:07.796Z,13.03
2018-03-18T15:09:36.300Z,14.87
2018-03-18T15:12:04.758Z,13.03
2018-03-18T15:14:33.246Z,14.57
2018-03-18T15:17:01.755Z,14.37
2018-03-18T15:19:30.222Z,12.57
2018-03-18T15:21:58.678Z,11.73
2018-03-18T15:24:27.194Z,8.73
2018-03-18T15:26:55.651Z,11.00
2018-03-18T15:29:24.118Z,8.97
2018-03-18T15:31:52.622Z,8.07
2018-03-18T15:34:21.118Z,8.33
2018-03-18T15:36:49.632Z,11.40
2018-03-18T15:39:18.092Z,8.93
2018-03-18T15:41:46.589Z,9.33
2018-03-18T15:44:15.074Z,4.53
2018-03-18T15:46:43.529Z,7.10
2018-03-18T15:49:12.030Z,6.07
2018-03-18T15:51:40.481Z,9.00
2018-03-18T15:54:09.102Z,7.20
2018-03-18T15:56:37.570Z,6.10
2018-03-18T15:59:06.064Z,8.53
2018-03-18T16:01:34.526Z,9.90
2018-03-18T16:04:03.013Z,7.13
2018-03-18T16:06:31.467Z,6.60
2018-03-18T16:08:59.958Z,11.10
2018-03-18T16:11:28.410Z,9.23
2018-03-18T16:13:56.913Z,12.03
2018-03-18T16:16:25.385Z,8.50
2018-03-18T16:18:53.878Z,9.37
2018-03-18T16:21:22.338Z,8.73
2018-03-18T16:23:50.901Z,8.33
2018-03-18T16:26:19.354Z,8.93
2018-03-18T16:28:47.802Z,7.20
2018-03-18T16:31:17.201Z,5.67
2018-03-18T16:33:45.690Z,5.90
2018-03-18T16:36:14.148Z,7.33
2018-03-18T16:38:42.653Z,6.63
2018-03-18T16:41:11.105Z,6.53
2018-03-18T16:43:39.604Z,4.47
2018-03-18T16:46:08.062Z,5.67
2018-03-18T16:48:36.529Z,9.70
2018-03-18T16:51:05.021Z,7.37
2018-03-18T16:53:33.509Z,6.73
2018-03-18T16:56:01.962Z,8.27
2018-03-18T16:58:30.450Z,7.73
2018-03-18T17:00:58.898Z,7.10
2018-03-18T17:03:27.428Z,10.57
2018-03-18T17:05:55.891Z,11.23
2018-03-18T17:08:24.386Z,10.53
2018-03-18T17:10:52.890Z,10.30
2018-03-18T17:13:21.346Z,13.97
2018-03-18T17:15:49.805Z,16.03
2018-03-18T17:18:18.296Z,11.80
2018-03-18T17:20:46.755Z,12.27
2018-03-18T17:23:15.306Z,13.53
2018-03-18T17:25:43.776Z,11.53
2018-03-18T17:28:12.294Z,11.83
2018-03-18T17:30:40.750Z,12.00
2018-03-18T17:33:09.201Z,14.30
2018-03-18T17:35:37.694Z,10.70
2018-03-18T17:38:06.206Z,9.57
2018-03-18T17:40:34.696Z,14.43
2018-03-18T17:43:03.155Z,12.90
2018-03-18T17:48:42.218Z,13.13
2018-03-18T17:51:22.568Z,12.67
2018-03-18T17:54:03.031Z,20.27
2018-03-18T17:56:37.363Z,47.30
2018-03-18T17:59:05.928Z,41.00
2018-03-18T18:01:34.465Z,24.13
2018-03-18T18:04:02.925Z,24.20
2018-03-18T18:06:31.486Z,22.77
2018-03-18T18:09:00.063Z,20.17
2018-03-18T18:11:28.649Z,22.43
2018-03-18T18:13:57.232Z,27.50
2018-03-18T18:16:25.702Z,20.33
2018-03-18T18:18:54.302Z,31.87
2018-03-18T18:21:22.782Z,32.90
2018-03-18T18:23:51.286Z,28.87
2018-03-18T18:26:19.786Z,52.90
2018-03-18T18:28:48.281Z,37.20
2018-03-18T18:31:16.779Z,36.57
2018-03-18T18:33:45.242Z,26.93
2018-03-18T18:36:13.776Z,23.00
2018-03-18T18:38:42.250Z,14.70
2018-03-18T18:41:10.773Z,19.97
2018-03-18T18:43:39.281Z,17.03
2018-03-18T18:46:07.751Z,17.10
2018-03-18T18:48:36.258Z,19.47
2018-03-18T18:51:04.754Z,15.40
2018-03-18T18:53:33.297Z,19.97
2018-03-18T18:56:01.771Z,135.73
2018-03-18T18:58:30.266Z,63.13
2018-03-18T19:00:58.727Z,28.50
2018-03-18T19:03:27.240Z,35.87
2018-03-18T19:05:55.714Z,23.47
2018-03-18T19:08:24.210Z,46.73
2018-03-18T19:10:52.669Z,72.67
2018-03-18T19:13:21.174Z,90.97
2018-03-18T19:15:49.638Z,26.17
2018-03-18T19:18:18.131Z,18.97
2018-03-18T19:20:46.630Z,20.00
2018-03-18T19:23:15.128Z,34.57
2018-03-18T19:25:43.609Z,36.57
2018-03-18T19:28:12.151Z,33.53
2018-03-18T19:30:40.618Z,39.13
2018-03-18T19:33:09.113Z,41.20
2018-03-18T19:35:37.581Z,44.03
2018-03-18T19:38:06.086Z,19.30
2018-03-18T19:40:34.545Z,19.93
2018-03-18T19:43:03.056Z,17.87
2018-03-18T19:45:31.529Z,17.13
2018-03-18T19:48:00.037Z,19.60
2018-03-18T19:50:28.501Z,13.97
2018-03-18T19:52:57.014Z,17.97
2018-03-18T19:55:25.481Z,14.20
2018-03-18T19:57:53.992Z,27.77
2018-03-18T20:00:23.390Z,26.83
2018-03-18T20:02:51.890Z,19.67
2018-03-18T20:05:20.351Z,20.60
2018-03-18T20:07:48.862Z,19.67
2018-03-18T20:10:17.380Z,21.00
2018-03-18T20:12:45.850Z,23.33
2018-03-18T20:15:14.361Z,27.70
2018-03-18T20:17:42.862Z,29.60
2018-03-18T20:20:11.358Z,28.83
2018-03-18T20:22:39.862Z,29.30
2018-03-18T20:25:08.366Z,28.83
2018-03-18T20:27:36.847Z,30.00
2018-03-18T20:30:05.390Z,21.47
2018-03-18T20:32:33.870Z,10.33
2018-03-18T20:35:02.364Z,8.73
2018-03-18T20:37:30.866Z,5.00
2018-03-18T20:39:59.866Z,5.00
2018-03-18T20:42:28.330Z,3.70
2018-03-18T20:44:56.826Z,3.27
2018-03-18T20:47:25.278Z,2.70
2018-03-18T20:49:53.782Z,2.67
2018-03-18T20:52:22.262Z,2.90
2018-03-18T20:54:50.709Z,2.87
2018-03-18T20:57:19.193Z,2.13
2018-03-18T20:59:47.666Z,2.87
2018-03-18T21:02:16.268Z,2.60
2018-03-18T21:04:44.716Z,2.83
2018-03-18T21:07:13.171Z,3.37
2018-03-18T21:09:41.650Z,3.17
2018-03-18T21:12:10.094Z,3.50
2018-03-18T21:14:38.608Z,5.00
2018-03-18T21:17:07.054Z,4.70
2018-03-18T21:19:35.533Z,5.20
2018-03-18T21:22:03.982Z,5.80
2018-03-18T21:24:32.466Z,3.97
2018-03-18T21:27:00.932Z,4.13
2018-03-18T21:29:29.422Z,4.97
2018-03-18T21:31:57.906Z,4.10
2018-03-18T21:34:38.040Z,3.93
2018-03-18T21:37:06.566Z,4.43
2018-03-18T21:39:35.061Z,3.57
2018-03-18T21:42:03.550Z,3.70
2018-03-18T21:44:32.046Z,4.77
2018-03-18T21:47:00.537Z,4.47
2018-03-18T21:49:28.986Z,4.70
2018-03-18T21:51:57.456Z,5.90
2018-03-18T21:54:25.946Z,6.47
2018-03-18T21:56:54.398Z,6.60
2018-03-18T21:59:22.884Z,6.10
2018-03-18T22:01:51.338Z,5.97
2018-03-18T22:04:19.844Z,8.10
2018-03-18T22:06:48.341Z,6.73
2018-03-18T22:09:16.840Z,8.97
2018-03-18T22:11:45.339Z,9.33
2018-03-18T22:14:13.830Z,9.07
2018-03-18T22:16:42.319Z,7.37
2018-03-18T22:19:10.824Z,7.40
2018-03-18T22:21:39.314Z,8.40
2018-03-18T22:24:07.778Z,6.70
2018-03-18T22:26:36.229Z,6.40
2018-03-18T22:29:04.767Z,6.40
2018-03-18T22:31:33.268Z,7.03
2018-03-18T22:34:01.766Z,6.27
2018-03-18T22:36:30.220Z,5.80
2018-03-18T22:38:58.707Z,5.67
2018-03-18T22:41:27.223Z,4.43
2018-03-18T22:43:55.674Z,3.67
2018-03-18T22:46:24.122Z,3.03
2018-03-18T22:48:52.622Z,2.93
2018-03-18T22:51:21.120Z,3.20
2018-03-18T22:53:49.614Z,3.10
2018-03-18T22:56:18.072Z,3.40
2018-03-18T22:58:46.569Z,3.60
2018-03-18T23:01:15.058Z,4.20
2018-03-18T23:03:43.510Z,3.73
2018-03-18T23:06:12.026Z,3.73
2018-03-18T23:08:40.482Z,3.60
2018-03-18T23:11:08.954Z,3.87
2018-03-18T23:13:37.464Z,3.93
2018-03-18T23:16:05.926Z,4.30
2018-03-18T23:18:34.385Z,6.00
2018-03-18T23:21:02.870Z,5.53
2018-03-18T23:23:31.338Z,5.97
2018-03-18T23:25:59.846Z,6.30
2018-03-18T23:28:28.290Z,6.47
2018-03-18T23:30:56.740Z,6.70
2018-03-18T23:33:25.226Z,6.93
2018-03-18T23:35:53.691Z,6.50
2018-03-18T23:38:22.178Z,5.23
2018-03-18T23:40:50.654Z,5.80
2018-03-18T23:43:19.162Z,6.17
2018-03-18T23:45:47.652Z,6.33
2018-03-18T23:48:16.707Z,7.00
2018-03-18T23:50:48.950Z,6.70
2018-03-18T23:53:17.437Z,7.30
2018-03-18T23:55:45.918Z,7.53
2018-03-18T23:58:14.383Z,6.43
