createdAt,value
2019-02-26T00:06:04.145Z,1.60
2019-02-26T00:12:06.483Z,1.60
2019-02-26T00:18:11.556Z,1.60
2019-02-26T00:24:14.502Z,1.60
2019-02-26T00:30:18.486Z,1.50
2019-02-26T00:36:21.967Z,1.40
2019-02-26T00:42:26.230Z,1.40
2019-02-26T00:48:31.417Z,1.30
2019-02-26T00:54:34.286Z,1.20
2019-02-26T01:00:36.336Z,1.10
2019-02-26T01:06:39.726Z,1.10
2019-02-26T01:12:42.605Z,1.00
2019-02-26T01:18:46.684Z,1.00
2019-02-26T01:24:49.795Z,1.00
2019-02-26T01:30:55.556Z,1.00
2019-02-26T01:36:57.368Z,0.90
2019-02-26T01:43:01.086Z,0.80
2019-02-26T01:49:04.307Z,0.80
2019-02-26T01:55:08.114Z,0.70
2019-02-26T02:01:12.365Z,0.70
2019-02-26T02:07:14.842Z,0.70
2019-02-26T02:13:17.080Z,0.60
2019-02-26T02:19:22.241Z,0.60
2019-02-26T02:25:23.592Z,0.50
2019-02-26T02:31:28.071Z,0.50
2019-02-26T02:37:31.914Z,0.50
2019-02-26T02:43:33.979Z,0.40
2019-02-26T02:49:37.476Z,0.40
2019-02-26T02:55:41.104Z,0.40
2019-02-26T03:01:45.799Z,0.40
2019-02-26T03:07:50.989Z,0.40
2019-02-26T03:13:53.843Z,0.50
2019-02-26T03:19:58.446Z,0.50
2019-02-26T03:26:00.392Z,0.50
2019-02-26T03:32:02.620Z,0.60
2019-02-26T03:38:04.866Z,0.60
2019-02-26T03:44:08.752Z,0.60
2019-02-26T03:50:12.838Z,0.60
2019-02-26T03:56:17.770Z,0.50
2019-02-26T04:02:20.926Z,0.50
2019-02-26T04:08:25.087Z,0.40
2019-02-26T04:14:30.492Z,0.40
2019-02-26T04:20:32.265Z,0.40
2019-02-26T04:26:49.929Z,0.50
2019-02-26T04:33:36.038Z,0.50
2019-02-26T04:40:02.400Z,0.50
2019-02-26T04:46:39.492Z,0.40
2019-02-26T04:52:43.538Z,0.40
2019-02-26T04:58:47.767Z,0.30
2019-02-26T05:04:49.792Z,0.20
2019-02-26T05:10:54.222Z,0.20
2019-02-26T05:16:56.111Z,0.10
2019-02-26T05:23:00.536Z,0.10
2019-02-26T05:29:05.749Z,0.20
2019-02-26T05:35:07.974Z,0.10
2019-02-26T05:41:10.155Z,0.10
2019-02-26T05:47:13.165Z,0.10
2019-02-26T05:53:16.435Z,0.10
2019-02-26T05:59:21.454Z,0.30
2019-02-26T06:05:23.240Z,0.40
2019-02-26T06:11:30.838Z,0.50
2019-02-26T06:17:30.699Z,0.70
2019-02-26T06:23:34.501Z,0.90
2019-02-26T06:29:37.434Z,1.10
2019-02-26T06:35:40.697Z,1.00
2019-02-26T06:41:44.346Z,1.00
2019-02-26T06:47:50.738Z,1.10
2019-02-26T06:53:54.081Z,1.40
2019-02-26T06:59:58.409Z,1.60
2019-02-26T07:06:03.155Z,1.80
2019-02-26T07:12:05.507Z,2.10
2019-02-26T07:18:10.247Z,2.30
2019-02-26T07:24:11.904Z,2.50
2019-02-26T07:30:14.254Z,2.80
2019-02-26T07:36:18.337Z,3.00
2019-02-26T07:42:20.817Z,3.40
2019-02-26T07:48:23.725Z,3.80
2019-02-26T07:54:28.717Z,4.10
2019-02-26T08:00:32.853Z,4.90
2019-02-26T08:06:36.190Z,5.60
2019-02-26T08:12:40.865Z,6.10
2019-02-26T08:18:43.567Z,6.30
2019-02-26T08:24:47.820Z,6.40
2019-02-26T08:30:54.296Z,6.60
2019-02-26T08:36:57.388Z,7.00
2019-02-26T08:42:59.703Z,7.60
2019-02-26T08:49:08.323Z,7.90
2019-02-26T08:55:07.254Z,7.90
2019-02-26T09:01:09.611Z,8.40
2019-02-26T09:07:14.093Z,8.90
2019-02-26T09:13:19.006Z,9.60
2019-02-26T09:19:22.674Z,9.70
2019-02-26T09:25:28.661Z,10.30
2019-02-26T09:31:29.546Z,11.60
2019-02-26T09:37:32.635Z,12.40
2019-02-26T09:43:38.650Z,12.50
2019-02-26T09:49:41.038Z,12.50
2019-02-26T09:55:43.280Z,13.40
2019-02-26T10:01:45.506Z,14.00
2019-02-26T10:07:47.819Z,14.40
2019-02-26T10:13:54.651Z,14.50
2019-02-26T10:19:59.358Z,14.40
2019-02-26T10:26:03.326Z,14.40
2019-02-26T10:32:06.177Z,14.40
2019-02-26T10:38:11.502Z,15.10
2019-02-26T10:44:14.602Z,15.10
2019-02-26T10:50:19.549Z,14.90
2019-02-26T10:56:21.245Z,14.60
2019-02-26T11:02:25.709Z,14.70
2019-02-26T11:08:29.655Z,14.80
2019-02-26T11:14:33.991Z,14.80
2019-02-26T11:20:35.978Z,14.90
2019-02-26T11:26:39.024Z,15.10
2019-02-26T11:32:42.341Z,15.30
2019-02-26T11:38:46.919Z,15.60
2019-02-26T11:44:51.079Z,15.60
2019-02-26T11:50:53.237Z,15.50
2019-02-26T11:56:55.544Z,15.20
2019-02-26T12:02:58.938Z,15.00
2019-02-26T12:09:03.039Z,14.60
2019-02-26T12:15:11.083Z,14.50
2019-02-26T12:21:12.913Z,14.30
2019-02-26T12:27:18.213Z,14.10
2019-02-26T12:33:19.502Z,13.80
2019-02-26T12:39:24.831Z,13.70
2019-02-26T12:45:28.413Z,13.60
2019-02-26T12:51:31.766Z,13.50
2019-02-26T12:57:34.209Z,13.40
2019-02-26T13:03:39.755Z,13.50
2019-02-26T13:09:47.010Z,13.40
2019-02-26T13:15:44.676Z,13.40
2019-02-26T13:21:46.923Z,13.30
2019-02-26T13:27:49.181Z,13.20
2019-02-26T13:33:51.538Z,13.10
2019-02-26T13:39:53.886Z,13.00
2019-02-26T13:45:56.022Z,12.80
2019-02-26T13:51:58.457Z,12.50
2019-02-26T13:58:04.788Z,12.40
2019-02-26T14:04:06.264Z,12.10
2019-02-26T14:10:10.912Z,12.30
2019-02-26T14:16:15.433Z,12.10
2019-02-26T14:22:17.684Z,12.00
2019-02-26T14:28:19.925Z,12.00
2019-02-26T14:34:22.070Z,11.80
2019-02-26T14:40:24.346Z,11.70
2019-02-26T14:46:26.503Z,11.90
2019-02-26T14:52:29.793Z,11.90
2019-02-26T14:58:32.263Z,11.90
2019-02-26T15:04:34.526Z,11.90
2019-02-26T15:10:36.771Z,11.90
2019-02-26T15:16:39.220Z,11.80
2019-02-26T15:22:42.581Z,11.70
2019-02-26T15:28:44.784Z,11.70
2019-02-26T15:34:48.950Z,11.60
2019-02-26T15:40:53.316Z,11.60
2019-02-26T15:46:55.821Z,11.50
2019-02-26T15:52:58.107Z,11.60
2019-02-26T15:59:04.576Z,11.50
2019-02-26T16:05:05.551Z,11.40
2019-02-26T16:11:08.201Z,11.40
2019-02-26T16:17:12.212Z,11.40
2019-02-26T16:23:15.527Z,11.30
2019-02-26T16:29:17.824Z,11.20
2019-02-26T16:35:20.273Z,11.30
2019-02-26T16:41:22.866Z,11.20
2019-02-26T16:47:25.112Z,11.20
2019-02-26T16:53:27.548Z,11.10
2019-02-26T16:59:29.833Z,11.00
2019-02-26T17:05:32.179Z,11.00
2019-02-26T17:11:34.470Z,11.00
2019-02-26T17:17:38.784Z,10.90
2019-02-26T17:23:41.135Z,10.80
2019-02-26T17:29:43.368Z,10.70
2019-02-26T17:35:45.593Z,10.70
2019-02-26T17:41:47.959Z,10.70
2019-02-26T17:47:51.504Z,10.70
2019-02-26T17:53:54.316Z,10.70
2019-02-26T17:59:57.833Z,10.60
2019-02-26T18:06:00.634Z,10.60
2019-02-26T18:12:05.392Z,10.70
2019-02-26T18:18:09.482Z,10.70
2019-02-26T18:24:12.076Z,10.70
2019-02-26T18:30:16.442Z,10.70
2019-02-26T18:36:18.977Z,10.60
2019-02-26T18:42:23.952Z,10.60
2019-02-26T18:48:26.869Z,10.50
2019-02-26T18:54:29.371Z,10.50
2019-02-26T19:00:31.908Z,10.50
2019-02-26T19:06:37.300Z,10.50
2019-02-26T19:12:39.611Z,10.50
2019-02-26T19:18:46.079Z,10.30
2019-02-26T19:24:51.284Z,10.10
2019-02-26T19:30:58.845Z,9.90
2019-02-26T19:37:02.635Z,9.90
2019-02-26T19:43:05.554Z,9.60
2019-02-26T19:49:08.019Z,9.30
2019-02-26T19:55:15.669Z,9.20
2019-02-26T20:01:19.916Z,9.00
2019-02-26T20:07:23.681Z,8.80
2019-02-26T20:13:26.274Z,8.50
2019-02-26T20:19:34.453Z,8.30
2019-02-26T20:25:42.471Z,8.00
2019-02-26T20:31:47.019Z,7.80
2019-02-26T20:37:51.477Z,7.50
2019-02-26T20:43:53.882Z,7.20
2019-02-26T20:49:56.733Z,6.90
2019-02-26T20:55:59.040Z,6.60
2019-02-26T21:02:01.540Z,6.30
2019-02-26T21:08:03.979Z,6.10
2019-02-26T21:14:09.095Z,5.90
2019-02-26T21:20:11.756Z,5.70
2019-02-26T21:26:14.118Z,5.60
2019-02-26T21:32:16.372Z,5.30
2019-02-26T21:38:18.703Z,5.20
2019-02-26T21:44:21.105Z,5.00
2019-02-26T21:50:24.637Z,4.90
2019-02-26T21:56:26.899Z,4.80
2019-02-26T22:02:29.203Z,4.70
2019-02-26T22:08:31.507Z,4.50
2019-02-26T22:14:34.017Z,4.40
2019-02-26T22:20:37.759Z,4.30
2019-02-26T22:26:40.047Z,4.20
2019-02-26T22:32:42.243Z,4.10
2019-02-26T22:38:46.222Z,3.90
2019-02-26T22:44:49.069Z,3.80
2019-02-26T22:50:52.585Z,3.70
2019-02-26T22:56:56.884Z,3.60
2019-02-26T23:02:59.319Z,3.40
2019-02-26T23:09:01.876Z,3.40
2019-02-26T23:15:04.509Z,3.30
2019-02-26T23:21:10.577Z,3.20
2019-02-26T23:27:14.933Z,3.10
2019-02-26T23:33:16.897Z,3.10
2019-02-26T23:39:19.368Z,3.10
2019-02-26T23:45:23.931Z,3.00
2019-02-26T23:51:25.532Z,3.00
2019-02-26T23:57:27.750Z,2.90
