createdAt,value
2018-11-12T00:01:24.731Z,5.83
2018-11-12T00:03:52.965Z,7.03
2018-11-12T00:06:21.045Z,7.37
2018-11-12T00:08:49.168Z,8.47
2018-11-12T00:11:17.289Z,8.70
2018-11-12T00:13:45.392Z,10.17
2018-11-12T00:16:13.501Z,11.00
2018-11-12T00:18:41.607Z,12.40
2018-11-12T00:21:09.763Z,13.87
2018-11-12T00:23:37.872Z,15.30
2018-11-12T00:26:06.205Z,17.40
2018-11-12T00:28:34.387Z,17.90
2018-11-12T00:31:02.516Z,19.40
2018-11-12T00:33:31.401Z,22.83
2018-11-12T00:35:59.477Z,24.77
2018-11-12T00:38:27.624Z,26.57
2018-11-12T00:40:55.751Z,28.17
2018-11-12T00:43:23.882Z,29.40
2018-11-12T00:45:51.984Z,33.93
2018-11-12T00:48:20.122Z,36.20
2018-11-12T00:50:48.269Z,39.10
2018-11-12T00:53:16.368Z,39.00
2018-11-12T00:55:44.497Z,43.63
2018-11-12T00:58:12.722Z,44.83
2018-11-12T01:00:40.873Z,47.20
2018-11-12T01:03:09.002Z,51.03
2018-11-12T01:05:37.110Z,50.07
2018-11-12T01:08:05.293Z,52.80
2018-11-12T01:10:33.520Z,55.47
2018-11-12T01:13:01.617Z,58.60
2018-11-12T01:15:29.748Z,58.70
2018-11-12T01:17:57.855Z,57.43
2018-11-12T01:20:25.993Z,59.07
2018-11-12T01:22:54.101Z,62.70
2018-11-12T01:25:22.337Z,63.03
2018-11-12T01:27:50.513Z,61.43
2018-11-12T01:30:19.268Z,63.23
2018-11-12T01:32:47.599Z,65.07
2018-11-12T01:35:16.625Z,69.50
2018-11-12T01:37:44.797Z,67.93
2018-11-12T01:40:13.710Z,70.03
2018-11-12T01:42:42.269Z,69.50
2018-11-12T01:45:12.594Z,71.23
2018-11-12T01:47:40.873Z,71.90
2018-11-12T01:50:10.078Z,74.57
2018-11-12T01:52:38.401Z,75.70
2018-11-12T01:55:07.338Z,75.73
2018-11-12T01:57:35.612Z,76.97
2018-11-12T02:00:03.842Z,76.60
2018-11-12T02:02:32.025Z,78.40
2018-11-12T02:05:00.218Z,77.87
2018-11-12T02:07:28.332Z,77.83
2018-11-12T02:09:56.465Z,79.47
2018-11-12T02:12:24.553Z,78.13
2018-11-12T02:14:52.726Z,76.17
2018-11-12T02:17:20.812Z,77.67
2018-11-12T02:19:49.021Z,77.60
2018-11-12T02:22:17.137Z,78.87
2018-11-12T02:24:45.266Z,79.70
2018-11-12T02:27:13.389Z,79.87
2018-11-12T02:29:41.733Z,79.50
2018-11-12T02:32:09.871Z,79.37
2018-11-12T02:34:38.010Z,76.43
2018-11-12T02:37:06.189Z,79.63
2018-11-12T02:39:34.337Z,79.20
2018-11-12T02:42:02.444Z,78.63
2018-11-12T02:44:30.731Z,78.53
2018-11-12T02:46:58.867Z,76.37
2018-11-12T02:49:26.949Z,75.90
2018-11-12T02:51:55.074Z,75.57
2018-11-12T02:54:23.193Z,74.37
2018-11-12T02:56:51.306Z,74.83
2018-11-12T02:59:19.506Z,73.33
2018-11-12T03:01:47.617Z,72.80
2018-11-12T03:04:15.693Z,71.23
2018-11-12T03:06:43.816Z,68.30
2018-11-12T03:09:13.382Z,67.00
2018-11-12T03:11:41.861Z,64.80
2018-11-12T03:14:09.998Z,63.00
2018-11-12T03:16:38.414Z,62.53
2018-11-12T03:19:06.523Z,59.57
2018-11-12T03:21:34.647Z,57.77
2018-11-12T03:24:02.734Z,55.67
2018-11-12T03:26:30.969Z,56.47
2018-11-12T03:28:59.057Z,52.60
2018-11-12T03:31:27.194Z,49.87
2018-11-12T03:33:55.367Z,49.70
2018-11-12T03:36:23.546Z,46.97
2018-11-12T03:38:51.666Z,44.77
2018-11-12T03:41:19.820Z,44.07
2018-11-12T03:43:47.948Z,41.90
2018-11-12T03:46:16.143Z,40.30
2018-11-12T03:48:44.357Z,38.27
2018-11-12T03:51:12.489Z,37.13
2018-11-12T03:53:40.583Z,36.33
2018-11-12T03:56:08.756Z,34.30
2018-11-12T03:58:37.027Z,32.80
2018-11-12T04:01:05.458Z,32.57
2018-11-12T04:03:33.561Z,30.13
2018-11-12T04:06:01.678Z,29.03
2018-11-12T04:08:29.892Z,28.07
2018-11-12T04:10:58.106Z,27.10
2018-11-12T04:13:26.305Z,25.60
2018-11-12T04:15:54.423Z,23.70
2018-11-12T04:18:22.570Z,22.23
2018-11-12T04:20:50.686Z,21.30
2018-11-12T04:23:18.781Z,20.27
2018-11-12T04:25:46.964Z,19.37
2018-11-12T04:28:15.133Z,18.20
2018-11-12T04:30:43.269Z,17.43
2018-11-12T04:33:11.367Z,16.93
2018-11-12T04:35:39.590Z,15.70
2018-11-12T04:38:07.742Z,14.53
2018-11-12T04:40:35.913Z,13.93
2018-11-12T04:43:04.040Z,13.23
2018-11-12T04:45:32.184Z,12.27
2018-11-12T04:48:00.441Z,11.57
2018-11-12T04:50:29.033Z,10.47
2018-11-12T04:52:59.132Z,9.40
2018-11-12T04:55:28.768Z,8.77
2018-11-12T04:57:56.948Z,8.37
2018-11-12T05:00:26.493Z,7.80
2018-11-12T05:02:54.664Z,7.20
2018-11-12T05:05:24.028Z,7.23
2018-11-12T05:07:52.165Z,6.80
2018-11-12T05:10:21.656Z,5.87
2018-11-12T05:12:50.533Z,5.37
2018-11-12T05:15:19.828Z,5.20
2018-11-12T05:17:48.076Z,4.87
2018-11-12T05:20:18.869Z,4.60
2018-11-12T05:22:47.113Z,4.20
2018-11-12T05:25:15.242Z,4.20
2018-11-12T05:27:43.381Z,4.00
2018-11-12T05:30:20.774Z,3.57
2018-11-12T05:32:48.947Z,3.37
2018-11-12T05:35:19.346Z,3.07
2018-11-12T05:37:47.522Z,2.90
2018-11-12T05:40:16.942Z,2.73
2018-11-12T05:42:45.304Z,2.80
2018-11-12T05:45:14.361Z,2.60
2018-11-12T05:47:42.684Z,2.13
2018-11-12T05:50:14.089Z,2.13
2018-11-12T05:52:43.730Z,2.30
2018-11-12T05:55:13.224Z,2.07
2018-11-12T05:57:42.268Z,1.90
2018-11-12T06:00:11.810Z,2.00
2018-11-12T06:02:40.336Z,2.00
2018-11-12T06:05:09.913Z,1.80
2018-11-12T06:07:38.064Z,1.63
2018-11-12T06:10:08.377Z,2.70
2018-11-12T06:12:36.498Z,1.93
2018-11-12T06:15:05.732Z,1.97
2018-11-12T06:17:33.837Z,1.50
2018-11-12T06:20:01.977Z,1.87
2018-11-12T06:22:30.081Z,1.57
2018-11-12T06:24:58.335Z,1.60
2018-11-12T06:27:26.479Z,2.03
2018-11-12T06:29:54.605Z,2.03
2018-11-12T06:32:22.818Z,1.60
2018-11-12T06:34:50.887Z,1.30
2018-11-12T06:37:19.037Z,1.33
2018-11-12T06:39:47.178Z,2.60
2018-11-12T06:42:15.318Z,2.13
2018-11-12T06:44:43.440Z,1.23
2018-11-12T06:47:11.669Z,1.13
2018-11-12T06:49:39.769Z,1.27
2018-11-12T06:52:07.927Z,1.80
2018-11-12T06:54:36.025Z,1.30
2018-11-12T06:57:04.310Z,2.30
2018-11-12T06:59:32.441Z,1.83
2018-11-12T07:02:02.622Z,1.37
2018-11-12T07:04:30.777Z,1.37
2018-11-12T07:06:58.907Z,1.47
2018-11-12T07:09:26.988Z,1.20
2018-11-12T07:11:55.105Z,1.30
2018-11-12T07:14:23.209Z,1.93
2018-11-12T07:16:51.311Z,1.73
2018-11-12T07:19:19.481Z,2.13
2018-11-12T07:21:47.630Z,1.73
2018-11-12T07:24:15.784Z,2.70
2018-11-12T07:26:43.885Z,1.43
2018-11-12T07:29:12.077Z,1.57
2018-11-12T07:31:40.182Z,1.27
2018-11-12T07:34:08.277Z,2.07
2018-11-12T07:36:36.381Z,1.70
2018-11-12T07:39:07.565Z,1.63
2018-11-12T07:41:35.694Z,1.20
2018-11-12T07:44:03.786Z,1.97
2018-11-12T07:46:31.941Z,3.13
2018-11-12T07:49:00.237Z,2.97
2018-11-12T07:51:28.405Z,1.50
2018-11-12T07:53:56.588Z,1.30
2018-11-12T07:56:24.781Z,2.40
2018-11-12T07:58:53.192Z,2.93
2018-11-12T08:01:21.388Z,3.20
2018-11-12T08:03:49.595Z,1.63
2018-11-12T08:06:17.681Z,1.43
2018-11-12T08:08:45.867Z,1.60
2018-11-12T08:11:14.054Z,1.43
2018-11-12T08:13:42.260Z,1.60
2018-11-12T08:16:10.366Z,1.97
2018-11-12T08:18:38.990Z,1.70
2018-11-12T08:21:07.167Z,1.90
2018-11-12T08:23:35.284Z,1.40
2018-11-12T08:26:03.436Z,1.23
2018-11-12T08:28:31.526Z,1.50
2018-11-12T08:33:39.122Z,1.27
2018-11-12T08:36:07.254Z,2.30
2018-11-12T08:38:35.336Z,3.10
2018-11-12T08:41:03.535Z,1.30
2018-11-12T08:43:31.541Z,1.30
2018-11-12T08:45:59.641Z,1.53
2018-11-12T08:48:27.939Z,1.57
2018-11-12T08:50:56.008Z,1.97
2018-11-12T08:53:24.122Z,2.00
2018-11-12T08:55:52.392Z,2.60
2018-11-12T08:58:21.026Z,1.57
2018-11-12T09:00:48.765Z,1.57
2018-11-12T09:03:16.852Z,1.40
2018-11-12T09:05:45.014Z,1.10
2018-11-12T09:08:13.161Z,1.63
2018-11-12T09:10:41.341Z,2.57
2018-11-12T09:13:09.511Z,1.60
2018-11-12T09:15:37.670Z,1.60
2018-11-12T09:18:05.884Z,2.20
2018-11-12T09:20:33.997Z,1.63
2018-11-12T09:23:02.201Z,1.57
2018-11-12T09:25:30.337Z,2.27
2018-11-12T09:27:58.575Z,1.37
2018-11-12T09:30:28.736Z,1.67
2018-11-12T09:32:56.894Z,1.83
2018-11-12T09:35:27.112Z,1.33
2018-11-12T09:37:56.105Z,2.13
2018-11-12T09:40:25.486Z,1.47
2018-11-12T09:42:53.725Z,2.17
2018-11-12T09:45:21.844Z,1.83
2018-11-12T09:47:50.070Z,1.97
2018-11-12T09:50:19.438Z,1.33
2018-11-12T09:52:48.621Z,1.43
2018-11-12T09:55:17.472Z,1.90
2018-11-12T09:57:47.899Z,2.13
2018-11-12T10:00:17.116Z,2.10
2018-11-12T10:02:46.771Z,1.23
2018-11-12T10:05:16.241Z,3.33
2018-11-12T10:07:44.755Z,1.83
2018-11-12T10:10:53.243Z,3.93
2018-11-12T10:13:26.210Z,1.10
2018-11-12T10:15:54.226Z,1.83
2018-11-12T10:18:20.590Z,1.93
2018-11-12T10:20:48.758Z,1.47
2018-11-12T10:23:17.316Z,1.40
2018-11-12T10:25:45.426Z,2.50
2018-11-12T10:28:13.908Z,1.40
2018-11-12T10:30:42.093Z,1.87
2018-11-12T10:33:10.229Z,1.73
2018-11-12T10:35:38.373Z,2.47
2018-11-12T10:38:07.069Z,1.43
2018-11-12T10:40:35.212Z,2.30
2018-11-12T10:43:03.340Z,1.83
2018-11-12T10:45:31.492Z,1.90
2018-11-12T10:47:59.670Z,1.40
2018-11-12T10:50:27.767Z,1.60
2018-11-12T10:52:55.905Z,2.33
2018-11-12T10:55:25.148Z,1.93
2018-11-12T10:57:53.513Z,2.77
2018-11-12T11:00:29.373Z,1.77
2018-11-12T11:03:06.121Z,2.17
2018-11-12T11:05:34.652Z,1.87
2018-11-12T11:08:02.888Z,2.07
2018-11-12T11:10:31.606Z,2.37
2018-11-12T11:13:01.198Z,1.57
2018-11-12T11:15:29.832Z,1.40
2018-11-12T11:17:58.009Z,1.40
2018-11-12T11:20:26.167Z,2.33
2018-11-12T11:22:54.357Z,1.30
2018-11-12T11:25:22.493Z,1.53
2018-11-12T11:27:50.594Z,1.40
2018-11-12T11:30:18.929Z,2.63
2018-11-12T11:32:47.209Z,1.83
2018-11-12T11:35:16.511Z,1.97
2018-11-12T11:37:44.778Z,2.63
2018-11-12T11:40:15.792Z,1.90
2018-11-12T11:42:43.890Z,2.33
2018-11-12T11:45:13.149Z,2.50
2018-11-12T11:47:41.938Z,1.80
2018-11-12T11:50:11.629Z,1.67
2018-11-12T11:52:39.798Z,1.50
2018-11-12T11:55:09.242Z,1.93
2018-11-12T11:57:37.681Z,2.53
2018-11-12T12:00:09.037Z,1.40
2018-11-12T12:02:37.109Z,1.80
2018-11-12T12:05:06.514Z,2.03
2018-11-12T12:07:34.689Z,1.93
2018-11-12T12:10:02.769Z,1.77
2018-11-12T12:12:30.943Z,1.87
2018-11-12T12:14:59.084Z,2.00
2018-11-12T12:17:27.674Z,1.50
2018-11-12T12:19:55.894Z,1.67
2018-11-12T12:22:24.017Z,2.53
2018-11-12T12:24:52.548Z,1.70
2018-11-12T12:27:20.698Z,2.03
2018-11-12T12:29:48.822Z,1.40
2018-11-12T12:32:17.069Z,1.77
2018-11-12T12:34:46.315Z,2.03
2018-11-12T12:37:14.397Z,2.83
2018-11-12T12:39:42.537Z,1.47
2018-11-12T12:42:10.642Z,2.43
2018-11-12T12:44:38.885Z,1.70
2018-11-12T12:47:06.998Z,2.00
2018-11-12T12:49:35.669Z,3.50
2018-11-12T12:52:04.637Z,1.70
2018-11-12T12:54:32.749Z,1.57
2018-11-12T12:57:00.894Z,1.67
2018-11-12T12:59:29.066Z,1.53
2018-11-12T13:01:57.286Z,1.87
2018-11-12T13:04:25.459Z,1.73
2018-11-12T13:06:53.669Z,1.27
2018-11-12T13:09:21.924Z,2.23
2018-11-12T13:11:55.688Z,1.90
2018-11-12T13:14:23.835Z,1.40
2018-11-12T13:16:51.974Z,1.77
2018-11-12T13:19:20.138Z,1.70
2018-11-12T13:21:48.297Z,1.57
2018-11-12T13:24:16.520Z,1.50
2018-11-12T13:26:44.712Z,1.53
2018-11-12T13:29:12.963Z,1.60
2018-11-12T13:31:41.122Z,2.30
2018-11-12T13:34:09.269Z,1.40
2018-11-12T13:36:37.388Z,3.00
2018-11-12T13:39:08.819Z,2.17
2018-11-12T13:41:36.977Z,2.53
2018-11-12T13:44:05.133Z,1.90
2018-11-12T13:46:38.829Z,2.57
2018-11-12T13:49:07.076Z,2.27
2018-11-12T13:51:35.182Z,2.47
2018-11-12T13:54:03.510Z,1.60
2018-11-12T13:56:31.736Z,1.93
2018-11-12T13:58:59.873Z,1.43
2018-11-12T14:01:28.249Z,1.97
2018-11-12T14:03:56.367Z,2.73
2018-11-12T14:06:24.521Z,2.07
2018-11-12T14:08:52.724Z,1.93
2018-11-12T14:11:20.938Z,2.47
2018-11-12T14:13:49.312Z,2.10
2018-11-12T14:16:17.744Z,1.90
2018-11-12T14:18:45.932Z,2.90
2018-11-12T14:21:15.303Z,1.70
2018-11-12T14:23:43.654Z,2.07
2018-11-12T14:26:11.769Z,2.93
2018-11-12T14:28:40.118Z,3.20
2018-11-12T14:31:08.067Z,2.10
2018-11-12T14:33:36.203Z,1.83
2018-11-12T14:36:04.493Z,2.33
2018-11-12T14:38:34.233Z,1.77
2018-11-12T14:41:02.413Z,1.87
2018-11-12T14:43:30.683Z,2.53
2018-11-12T14:45:58.818Z,2.27
2018-11-12T14:48:27.141Z,3.03
2018-11-12T14:50:55.313Z,3.73
2018-11-12T14:53:23.422Z,1.77
2018-11-12T14:55:51.551Z,2.20
2018-11-12T14:58:19.635Z,2.13
2018-11-12T15:00:47.905Z,2.40
2018-11-12T15:03:16.085Z,3.43
2018-11-12T15:05:44.364Z,4.00
2018-11-12T15:08:12.570Z,2.23
2018-11-12T15:10:40.701Z,2.47
2018-11-12T15:13:08.805Z,1.93
2018-11-12T15:15:36.978Z,2.13
2018-11-12T15:18:05.229Z,2.37
2018-11-12T15:20:33.377Z,2.27
2018-11-12T15:23:01.453Z,3.00
2018-11-12T15:25:29.560Z,2.83
2018-11-12T15:27:57.800Z,2.00
2018-11-12T15:30:25.901Z,2.13
2018-11-12T15:32:55.172Z,3.00
2018-11-12T15:35:23.292Z,3.27
2018-11-12T15:37:52.133Z,2.43
2018-11-12T15:40:20.359Z,2.80
2018-11-12T15:42:48.529Z,2.20
2018-11-12T15:45:19.814Z,2.83
2018-11-12T15:47:48.528Z,2.90
2018-11-12T15:50:22.373Z,1.90
2018-11-12T15:52:50.513Z,2.40
2018-11-12T15:55:18.617Z,2.53
2018-11-12T15:57:46.870Z,2.00
2018-11-12T16:00:15.954Z,3.03
2018-11-12T16:02:44.152Z,2.33
2018-11-12T16:05:13.008Z,2.00
2018-11-12T16:07:41.402Z,2.53
2018-11-12T16:10:13.866Z,2.87
2018-11-12T16:12:42.184Z,3.77
2018-11-12T16:15:11.452Z,3.10
2018-11-12T16:17:40.054Z,3.40
2018-11-12T16:20:17.757Z,2.50
2018-11-12T16:22:46.789Z,3.03
2018-11-12T16:25:15.455Z,3.57
2018-11-12T16:27:43.962Z,3.60
2018-11-12T16:30:12.961Z,2.77
2018-11-12T16:32:41.487Z,3.57
2018-11-12T16:35:12.422Z,3.07
2018-11-12T16:37:40.844Z,3.60
2018-11-12T16:40:09.171Z,4.27
2018-11-12T16:42:39.222Z,6.03
2018-11-12T16:45:07.364Z,3.90
2018-11-12T16:47:35.545Z,3.77
2018-11-12T16:50:04.279Z,3.80
2018-11-12T16:52:32.413Z,3.73
2018-11-12T16:55:00.565Z,4.37
2018-11-12T16:57:28.798Z,3.23
2018-11-12T16:59:57.021Z,4.47
2018-11-12T17:02:25.162Z,3.57
2018-11-12T17:04:53.360Z,4.10
2018-11-12T17:07:21.560Z,3.80
2018-11-12T17:09:49.870Z,4.10
2018-11-12T17:12:18.078Z,6.30
2018-11-12T17:14:46.168Z,4.00
2018-11-12T17:17:14.307Z,3.67
2018-11-12T17:19:42.414Z,4.27
2018-11-12T17:22:10.578Z,3.90
2018-11-12T17:24:38.785Z,4.37
2018-11-12T17:27:06.926Z,4.90
2018-11-12T17:29:35.049Z,5.53
2018-11-12T17:32:03.181Z,5.00
2018-11-12T17:34:31.444Z,5.07
2018-11-12T17:36:59.533Z,5.93
2018-11-12T17:39:27.797Z,5.17
2018-11-12T17:41:55.876Z,5.03
2018-11-12T17:44:24.144Z,4.80
2018-11-12T17:46:52.281Z,5.50
2018-11-12T17:49:20.407Z,5.07
2018-11-12T17:51:48.910Z,4.57
2018-11-12T17:54:17.076Z,4.70
2018-11-12T17:56:46.254Z,5.07
2018-11-12T17:59:14.416Z,4.40
2018-11-12T18:01:42.623Z,4.43
2018-11-12T18:04:10.779Z,3.93
2018-11-12T18:06:38.930Z,4.13
2018-11-12T18:09:09.342Z,5.03
2018-11-12T18:11:37.617Z,4.17
2018-11-12T18:14:07.660Z,4.07
2018-11-12T18:16:35.814Z,4.53
2018-11-12T18:19:04.095Z,4.60
2018-11-12T18:21:32.226Z,4.43
2018-11-12T18:24:00.417Z,4.67
2018-11-12T18:26:28.601Z,4.40
2018-11-12T18:28:56.880Z,5.27
2018-11-12T18:31:25.089Z,4.37
2018-11-12T18:33:53.200Z,4.97
2018-11-12T18:36:21.392Z,4.53
2018-11-12T18:38:49.544Z,4.40
2018-11-12T18:41:17.684Z,5.03
2018-11-12T18:43:45.868Z,3.97
2018-11-12T18:46:13.961Z,4.30
2018-11-12T18:48:42.094Z,4.33
2018-11-12T18:51:10.349Z,4.87
2018-11-12T18:53:38.562Z,4.40
2018-11-12T18:56:06.787Z,4.10
2018-11-12T18:58:35.033Z,4.53
2018-11-12T19:01:03.261Z,3.73
2018-11-12T19:03:31.471Z,3.70
2018-11-12T19:05:59.657Z,4.23
2018-11-12T19:08:27.889Z,4.30
2018-11-12T19:10:56.126Z,3.57
2018-11-12T19:13:24.277Z,4.13
2018-11-12T19:15:52.488Z,4.23
2018-11-12T19:18:20.646Z,3.80
2018-11-12T19:20:48.805Z,4.07
2018-11-12T19:23:17.016Z,4.30
2018-11-12T19:25:45.208Z,4.53
2018-11-12T19:28:13.358Z,4.20
2018-11-12T19:30:41.531Z,4.33
2018-11-12T19:33:09.659Z,4.73
2018-11-12T19:35:37.777Z,5.50
2018-11-12T19:38:06.104Z,5.80
2018-11-12T19:40:34.395Z,5.40
2018-11-12T19:43:02.478Z,5.90
2018-11-12T19:45:30.679Z,5.90
2018-11-12T19:47:58.839Z,6.07
2018-11-12T19:50:28.330Z,6.30
2018-11-12T19:52:57.460Z,6.00
2018-11-12T19:55:25.716Z,5.70
2018-11-12T19:57:53.870Z,6.27
2018-11-12T20:00:25.306Z,5.90
2018-11-12T20:02:54.792Z,6.00
2018-11-12T20:05:22.937Z,6.50
2018-11-12T20:07:51.061Z,6.13
2018-11-12T20:10:20.534Z,6.40
2018-11-12T20:12:48.654Z,5.93
2018-11-12T20:15:21.029Z,6.00
2018-11-12T20:17:50.045Z,6.33
2018-11-12T20:20:20.553Z,6.57
2018-11-12T20:22:49.137Z,6.40
2018-11-12T20:25:18.143Z,6.13
2018-11-12T20:27:47.047Z,5.87
2018-11-12T20:30:18.984Z,6.33
2018-11-12T20:32:47.413Z,5.77
2018-11-12T20:35:15.637Z,6.37
2018-11-12T20:37:43.914Z,6.50
2018-11-12T20:40:12.955Z,5.73
2018-11-12T20:42:41.970Z,5.90
2018-11-12T20:45:11.425Z,5.77
2018-11-12T20:47:40.344Z,5.83
2018-11-12T20:50:09.332Z,5.63
2018-11-12T20:52:37.569Z,5.80
2018-11-12T20:55:06.647Z,6.30
2018-11-12T20:57:34.825Z,6.50
2018-11-12T21:00:03.002Z,5.80
2018-11-12T21:02:31.305Z,6.10
2018-11-12T21:04:59.556Z,5.50
2018-11-12T21:07:28.529Z,6.10
2018-11-12T21:09:57.316Z,5.37
2018-11-12T21:12:25.455Z,6.10
2018-11-12T21:14:53.655Z,6.20
2018-11-12T21:17:21.754Z,5.90
2018-11-12T21:19:49.937Z,5.80
2018-11-12T21:22:18.308Z,6.27
2018-11-12T21:24:46.476Z,6.47
2018-11-12T21:27:14.659Z,6.40
2018-11-12T21:29:42.829Z,6.67
2018-11-12T21:32:10.933Z,6.97
2018-11-12T21:34:39.107Z,6.40
2018-11-12T21:37:07.289Z,6.37
2018-11-12T21:39:35.504Z,6.17
2018-11-12T21:42:03.752Z,6.37
2018-11-12T21:44:32.021Z,5.67
2018-11-12T21:47:00.268Z,6.03
2018-11-12T21:49:28.420Z,6.53
2018-11-12T21:51:56.580Z,5.90
2018-11-12T21:54:24.708Z,6.20
2018-11-12T21:56:52.902Z,6.40
2018-11-12T21:59:21.205Z,6.43
2018-11-12T22:01:49.289Z,6.00
2018-11-12T22:04:17.433Z,6.47
2018-11-12T22:06:45.518Z,6.73
2018-11-12T22:09:13.641Z,6.77
2018-11-12T22:11:41.987Z,6.50
2018-11-12T22:14:10.126Z,6.97
2018-11-12T22:16:38.225Z,6.60
2018-11-12T22:19:06.584Z,6.30
2018-11-12T22:21:34.733Z,6.50
2018-11-12T22:24:02.832Z,5.80
2018-11-12T22:26:30.957Z,5.70
2018-11-12T22:28:59.388Z,5.80
2018-11-12T22:31:27.461Z,5.33
2018-11-12T22:33:55.565Z,5.00
2018-11-12T22:36:23.753Z,5.63
2018-11-12T22:38:51.877Z,5.10
2018-11-12T22:41:20.020Z,4.70
2018-11-12T22:43:48.121Z,4.60
2018-11-12T22:46:16.297Z,4.90
2018-11-12T22:48:44.487Z,5.00
2018-11-12T22:51:12.546Z,4.50
2018-11-12T22:53:40.764Z,5.10
2018-11-12T22:56:08.860Z,4.80
2018-11-12T22:58:36.969Z,3.63
2018-11-12T23:01:05.466Z,4.10
2018-11-12T23:03:33.642Z,3.77
2018-11-12T23:06:07.224Z,4.13
2018-11-12T23:08:35.345Z,3.67
2018-11-12T23:11:04.070Z,3.50
2018-11-12T23:13:32.161Z,3.70
2018-11-12T23:16:00.320Z,3.30
2018-11-12T23:18:28.454Z,3.40
2018-11-12T23:20:56.557Z,3.40
2018-11-12T23:23:24.680Z,3.23
2018-11-12T23:25:52.790Z,3.77
2018-11-12T23:28:20.908Z,3.37
2018-11-12T23:30:49.010Z,3.60
2018-11-12T23:33:17.169Z,3.30
2018-11-12T23:35:45.282Z,3.70
2018-11-12T23:38:13.425Z,3.83
2018-11-12T23:40:41.556Z,3.30
2018-11-12T23:43:09.708Z,3.53
2018-11-12T23:45:37.941Z,4.10
2018-11-12T23:48:06.158Z,6.07
2018-11-12T23:50:34.280Z,3.87
2018-11-12T23:53:02.405Z,4.03
2018-11-12T23:55:30.589Z,3.90
2018-11-12T23:57:58.749Z,3.87
