createdAt,value
2017-12-21T00:02:18.209Z,40.86
2017-12-21T00:04:46.863Z,40.81
2017-12-21T00:07:15.735Z,40.83
2017-12-21T00:09:45.400Z,40.85
2017-12-21T00:12:14.136Z,40.85
2017-12-21T00:14:42.841Z,40.86
2017-12-21T00:17:11.594Z,40.88
2017-12-21T00:19:40.211Z,40.88
2017-12-21T00:22:09.102Z,40.90
2017-12-21T00:24:37.633Z,40.81
2017-12-21T00:27:06.460Z,40.80
2017-12-21T00:29:35.203Z,40.80
2017-12-21T00:32:03.887Z,40.81
2017-12-21T00:34:33.515Z,40.76
2017-12-21T00:37:02.284Z,40.77
2017-12-21T00:39:30.932Z,40.80
2017-12-21T00:41:59.797Z,40.83
2017-12-21T00:44:28.521Z,40.83
2017-12-21T00:46:57.192Z,40.84
2017-12-21T00:49:25.844Z,40.83
2017-12-21T00:51:54.380Z,40.85
2017-12-21T00:54:22.993Z,40.86
2017-12-21T00:56:51.695Z,40.88
2017-12-21T00:59:20.356Z,40.88
2017-12-21T01:01:48.918Z,40.86
2017-12-21T01:04:17.539Z,40.83
2017-12-21T01:06:46.257Z,40.83
2017-12-21T01:09:14.969Z,40.83
2017-12-21T01:11:44.116Z,40.88
2017-12-21T01:14:12.696Z,40.88
2017-12-21T01:16:41.246Z,40.82
2017-12-21T01:19:09.880Z,40.79
2017-12-21T01:21:38.609Z,40.82
2017-12-21T01:24:07.303Z,40.79
2017-12-21T01:26:35.991Z,40.81
2017-12-21T01:29:04.613Z,40.75
2017-12-21T01:31:33.350Z,40.81
2017-12-21T01:34:02.040Z,40.77
2017-12-21T01:36:30.716Z,40.75
2017-12-21T01:38:59.331Z,40.72
2017-12-21T01:41:28.044Z,40.78
2017-12-21T01:43:56.760Z,40.86
2017-12-21T01:46:25.456Z,40.87
2017-12-21T01:48:54.276Z,40.80
2017-12-21T01:51:22.807Z,40.82
2017-12-21T01:53:51.743Z,40.77
2017-12-21T01:56:20.556Z,40.80
2017-12-21T01:58:49.203Z,40.88
2017-12-21T02:01:17.952Z,40.80
2017-12-21T02:03:46.791Z,40.79
2017-12-21T02:06:15.516Z,40.79
2017-12-21T02:08:44.376Z,40.81
2017-12-21T02:11:12.943Z,40.79
2017-12-21T02:13:41.741Z,40.78
2017-12-21T02:16:10.460Z,40.78
2017-12-21T02:18:38.927Z,40.75
2017-12-21T02:21:07.481Z,40.81
2017-12-21T02:23:36.114Z,40.81
2017-12-21T02:26:05.020Z,40.77
2017-12-21T02:28:33.844Z,40.79
2017-12-21T02:31:02.464Z,40.85
2017-12-21T02:33:31.266Z,40.82
2017-12-21T02:36:00.010Z,40.80
2017-12-21T02:38:28.687Z,40.78
2017-12-21T02:40:57.533Z,40.84
2017-12-21T02:43:26.477Z,40.84
2017-12-21T02:45:55.139Z,40.84
2017-12-21T02:48:23.786Z,40.80
2017-12-21T02:50:52.688Z,40.85
2017-12-21T02:53:21.552Z,40.85
2017-12-21T02:55:50.076Z,40.86
2017-12-21T02:58:18.944Z,40.78
2017-12-21T03:00:47.828Z,40.82
2017-12-21T03:03:16.685Z,40.89
2017-12-21T03:05:45.405Z,40.87
2017-12-21T03:08:14.259Z,40.92
2017-12-21T03:10:42.872Z,40.94
2017-12-21T03:13:11.635Z,40.96
2017-12-21T03:15:40.273Z,40.84
2017-12-21T03:18:09.000Z,40.84
2017-12-21T03:20:37.749Z,40.86
2017-12-21T03:23:06.403Z,40.87
2017-12-21T03:25:35.156Z,40.91
2017-12-21T03:28:03.763Z,40.84
2017-12-21T03:30:32.485Z,40.86
2017-12-21T03:33:01.314Z,40.85
2017-12-21T03:35:29.886Z,40.86
2017-12-21T03:37:58.515Z,40.87
2017-12-21T03:40:27.302Z,40.94
2017-12-21T03:42:55.868Z,40.83
2017-12-21T03:45:24.451Z,40.84
2017-12-21T03:47:53.036Z,40.83
2017-12-21T03:50:21.768Z,40.89
2017-12-21T03:52:50.431Z,40.93
2017-12-21T03:55:19.120Z,40.86
2017-12-21T03:57:47.803Z,40.91
2017-12-21T04:00:16.993Z,40.87
2017-12-21T04:02:45.581Z,40.87
2017-12-21T04:05:14.539Z,40.81
2017-12-21T04:07:43.137Z,40.81
2017-12-21T04:10:11.840Z,40.88
2017-12-21T04:12:40.524Z,40.81
2017-12-21T04:15:09.232Z,40.84
2017-12-21T04:17:37.916Z,40.84
2017-12-21T04:20:06.626Z,40.80
2017-12-21T04:22:35.268Z,40.74
2017-12-21T04:25:03.984Z,40.75
2017-12-21T04:27:32.556Z,40.79
2017-12-21T04:30:01.149Z,40.90
2017-12-21T04:32:29.865Z,40.95
2017-12-21T04:34:58.509Z,40.90
2017-12-21T04:37:27.388Z,40.92
2017-12-21T04:39:56.092Z,40.66
2017-12-21T04:42:24.840Z,40.46
2017-12-21T04:44:53.489Z,40.19
2017-12-21T04:47:22.332Z,40.04
2017-12-21T04:49:51.029Z,40.05
2017-12-21T04:52:19.733Z,39.99
2017-12-21T04:54:48.576Z,39.95
2017-12-21T04:57:17.329Z,39.94
2017-12-21T04:59:46.150Z,39.96
2017-12-21T05:05:10.392Z,39.80
2017-12-21T05:07:38.671Z,39.80
2017-12-21T05:10:06.978Z,39.81
2017-12-21T05:12:35.273Z,39.83
2017-12-21T05:15:03.579Z,39.77
2017-12-21T05:17:31.926Z,39.75
2017-12-21T05:20:00.170Z,39.78
2017-12-21T05:22:28.596Z,39.78
2017-12-21T05:24:56.880Z,39.78
2017-12-21T05:27:25.388Z,39.82
2017-12-21T05:29:53.655Z,39.88
2017-12-21T05:32:22.004Z,39.91
2017-12-21T05:34:50.296Z,39.88
2017-12-21T05:37:18.664Z,39.88
2017-12-21T05:39:46.931Z,39.90
2017-12-21T05:42:15.283Z,39.98
2017-12-21T05:44:43.559Z,40.01
2017-12-21T05:47:11.876Z,40.07
2017-12-21T05:49:40.192Z,40.28
2017-12-21T05:52:08.548Z,40.45
2017-12-21T05:54:36.823Z,40.48
2017-12-21T05:57:05.129Z,40.59
2017-12-21T05:59:33.521Z,40.70
2017-12-21T06:02:01.843Z,40.68
2017-12-21T06:04:30.180Z,40.81
2017-12-21T06:06:58.739Z,40.91
2017-12-21T06:09:30.425Z,40.89
2017-12-21T06:12:00.924Z,40.90
2017-12-21T06:14:29.452Z,40.94
2017-12-21T06:16:57.981Z,40.98
2017-12-21T06:19:26.315Z,41.14
2017-12-21T06:21:54.634Z,41.08
2017-12-21T06:24:22.908Z,41.18
2017-12-21T06:26:52.052Z,41.24
2017-12-21T06:29:20.690Z,41.34
2017-12-21T06:31:49.375Z,41.38
2017-12-21T06:34:17.642Z,41.37
2017-12-21T06:36:46.132Z,41.33
2017-12-21T06:39:14.592Z,41.34
2017-12-21T06:41:42.940Z,41.40
2017-12-21T06:44:11.402Z,41.40
2017-12-21T06:46:39.848Z,41.42
2017-12-21T06:49:08.153Z,41.71
2017-12-21T06:51:36.463Z,41.93
2017-12-21T06:54:04.763Z,42.05
2017-12-21T06:56:33.064Z,42.26
2017-12-21T06:59:01.356Z,42.29
2017-12-21T07:01:30.571Z,42.45
2017-12-21T07:03:58.862Z,42.49
2017-12-21T07:06:27.155Z,42.56
2017-12-21T07:08:55.445Z,42.74
2017-12-21T07:11:23.767Z,42.90
2017-12-21T07:13:52.246Z,42.80
2017-12-21T07:16:20.601Z,42.78
2017-12-21T07:18:48.897Z,42.77
2017-12-21T07:21:17.186Z,42.78
2017-12-21T07:23:45.550Z,42.70
2017-12-21T07:26:13.936Z,42.64
2017-12-21T07:28:42.319Z,42.70
2017-12-21T07:31:12.430Z,42.66
2017-12-21T07:33:41.881Z,42.65
2017-12-21T07:36:10.205Z,42.64
2017-12-21T07:38:38.640Z,42.74
2017-12-21T07:41:06.949Z,42.80
2017-12-21T07:43:35.229Z,42.80
2017-12-21T07:46:03.516Z,42.73
2017-12-21T07:48:31.789Z,42.76
2017-12-21T07:51:00.086Z,42.83
2017-12-21T07:53:28.398Z,42.93
2017-12-21T07:55:56.723Z,42.99
2017-12-21T07:58:25.015Z,42.99
2017-12-21T08:00:53.382Z,43.20
2017-12-21T08:03:22.145Z,43.16
2017-12-21T08:05:50.459Z,43.36
2017-12-21T08:08:18.760Z,43.59
2017-12-21T08:10:47.068Z,43.61
2017-12-21T08:13:15.383Z,43.48
2017-12-21T08:15:43.675Z,43.45
2017-12-21T08:18:12.743Z,43.31
2017-12-21T08:20:41.289Z,43.32
2017-12-21T08:23:09.576Z,43.23
2017-12-21T08:25:37.885Z,43.23
2017-12-21T08:28:08.789Z,43.18
2017-12-21T08:30:37.614Z,43.24
2017-12-21T08:33:05.887Z,43.24
2017-12-21T08:35:34.218Z,43.33
2017-12-21T08:38:02.524Z,43.22
2017-12-21T08:40:30.857Z,43.22
2017-12-21T08:42:59.128Z,44.26
2017-12-21T08:45:27.449Z,44.05
2017-12-21T08:47:55.709Z,44.13
2017-12-21T08:50:24.043Z,44.14
2017-12-21T08:52:52.430Z,44.41
2017-12-21T08:55:20.771Z,44.25
2017-12-21T08:57:49.192Z,44.45
2017-12-21T09:00:17.731Z,43.94
2017-12-21T09:02:46.051Z,44.03
2017-12-21T09:05:14.373Z,43.85
2017-12-21T09:07:42.659Z,43.81
2017-12-21T09:10:10.963Z,43.89
2017-12-21T09:12:39.245Z,43.83
2017-12-21T09:15:07.723Z,43.57
2017-12-21T09:17:36.027Z,43.76
2017-12-21T09:20:04.368Z,43.64
2017-12-21T09:22:32.678Z,43.52
2017-12-21T09:25:00.940Z,43.67
2017-12-21T09:27:29.304Z,43.82
2017-12-21T09:29:57.627Z,43.69
2017-12-21T09:32:26.148Z,43.51
2017-12-21T09:34:54.495Z,43.52
2017-12-21T09:37:22.806Z,43.49
2017-12-21T09:39:51.286Z,43.29
2017-12-21T09:42:19.594Z,43.31
2017-12-21T09:44:47.969Z,43.46
2017-12-21T09:47:16.405Z,43.50
2017-12-21T09:49:44.847Z,43.42
2017-12-21T09:52:13.343Z,43.27
2017-12-21T09:54:41.829Z,43.14
2017-12-21T09:57:10.199Z,42.96
2017-12-21T09:59:38.647Z,43.14
2017-12-21T10:02:07.231Z,43.31
2017-12-21T10:04:35.511Z,43.18
2017-12-21T10:07:03.824Z,43.17
2017-12-21T10:09:32.107Z,43.19
2017-12-21T10:12:00.403Z,43.19
2017-12-21T10:14:28.662Z,43.04
2017-12-21T10:16:56.964Z,43.06
2017-12-21T10:19:25.222Z,43.21
2017-12-21T10:21:53.711Z,43.02
2017-12-21T10:24:22.059Z,43.03
2017-12-21T10:26:50.355Z,42.97
2017-12-21T10:29:18.623Z,43.01
2017-12-21T10:31:46.995Z,43.00
2017-12-21T10:34:15.291Z,42.94
2017-12-21T10:36:43.595Z,43.07
2017-12-21T10:39:11.867Z,42.96
2017-12-21T10:41:40.144Z,43.09
2017-12-21T10:44:08.427Z,43.24
2017-12-21T10:46:36.724Z,43.29
2017-12-21T10:49:05.060Z,43.51
2017-12-21T10:51:33.369Z,43.67
2017-12-21T10:54:01.723Z,43.66
2017-12-21T10:56:30.056Z,43.68
2017-12-21T10:58:58.366Z,43.64
2017-12-21T11:01:26.691Z,43.79
2017-12-21T11:03:55.004Z,43.87
2017-12-21T11:06:23.406Z,43.88
2017-12-21T11:08:51.705Z,43.79
2017-12-21T11:11:20.011Z,43.80
2017-12-21T11:13:48.287Z,43.78
2017-12-21T11:16:16.563Z,43.73
2017-12-21T11:18:44.832Z,43.70
2017-12-21T11:21:13.114Z,43.63
2017-12-21T11:23:41.380Z,43.54
2017-12-21T11:26:09.651Z,43.46
2017-12-21T11:28:37.903Z,43.33
2017-12-21T11:31:06.215Z,43.30
2017-12-21T11:33:34.496Z,43.22
2017-12-21T11:36:02.801Z,43.28
2017-12-21T11:38:31.147Z,43.25
2017-12-21T11:40:59.462Z,43.43
2017-12-21T11:43:27.740Z,43.41
2017-12-21T11:45:56.035Z,43.52
2017-12-21T11:48:24.351Z,43.73
2017-12-21T11:50:52.657Z,43.80
2017-12-21T11:53:21.148Z,43.78
2017-12-21T11:55:49.447Z,43.82
2017-12-21T11:58:17.871Z,43.72
2017-12-21T12:00:46.162Z,43.79
2017-12-21T12:03:14.451Z,43.72
2017-12-21T12:05:42.752Z,43.67
2017-12-21T12:08:11.084Z,43.61
2017-12-21T12:10:39.368Z,43.66
2017-12-21T12:13:07.652Z,43.66
2017-12-21T12:15:36.004Z,43.65
2017-12-21T12:18:04.443Z,43.64
2017-12-21T12:20:32.782Z,43.64
2017-12-21T12:23:01.053Z,43.59
2017-12-21T12:25:29.351Z,43.53
2017-12-21T12:27:57.595Z,43.48
2017-12-21T12:30:25.882Z,43.57
2017-12-21T12:32:54.139Z,43.58
2017-12-21T12:35:22.632Z,43.60
2017-12-21T12:37:50.927Z,43.82
2017-12-21T12:40:19.294Z,43.99
2017-12-21T12:42:47.547Z,44.17
2017-12-21T12:45:16.170Z,44.11
2017-12-21T12:47:44.490Z,44.15
2017-12-21T12:50:12.786Z,44.12
2017-12-21T12:52:41.074Z,44.13
2017-12-21T12:55:09.659Z,44.21
2017-12-21T12:57:37.951Z,44.26
2017-12-21T13:00:06.304Z,44.23
2017-12-21T13:02:34.636Z,44.17
2017-12-21T13:05:02.894Z,44.16
2017-12-21T13:07:31.255Z,44.13
2017-12-21T13:09:59.495Z,44.04
2017-12-21T13:12:27.875Z,44.12
2017-12-21T13:14:56.166Z,44.13
2017-12-21T13:17:24.516Z,44.09
2017-12-21T13:19:52.910Z,44.05
2017-12-21T13:22:21.258Z,44.11
2017-12-21T13:24:49.575Z,44.07
2017-12-21T13:27:17.983Z,44.07
2017-12-21T13:29:46.263Z,44.20
2017-12-21T13:32:14.596Z,44.20
2017-12-21T13:34:42.859Z,44.16
2017-12-21T13:37:11.159Z,44.09
2017-12-21T13:39:39.459Z,44.15
2017-12-21T13:42:07.772Z,44.18
2017-12-21T13:44:36.040Z,44.34
2017-12-21T13:47:04.324Z,44.32
2017-12-21T13:49:32.591Z,44.33
2017-12-21T13:52:00.916Z,44.32
2017-12-21T13:54:29.206Z,44.22
2017-12-21T13:56:57.505Z,44.32
2017-12-21T13:59:25.806Z,44.24
2017-12-21T14:01:54.142Z,44.26
2017-12-21T14:04:22.492Z,44.32
2017-12-21T14:06:50.771Z,44.26
2017-12-21T14:09:19.039Z,44.26
2017-12-21T14:11:47.367Z,44.27
2017-12-21T14:14:15.818Z,44.20
2017-12-21T14:16:44.128Z,44.30
2017-12-21T14:19:12.431Z,44.33
2017-12-21T14:21:40.751Z,44.26
2017-12-21T14:24:09.021Z,44.26
2017-12-21T14:26:37.335Z,44.21
2017-12-21T14:29:05.687Z,44.16
2017-12-21T14:31:34.008Z,44.20
2017-12-21T14:34:02.331Z,44.17
2017-12-21T14:36:30.640Z,44.22
2017-12-21T14:38:59.134Z,44.05
2017-12-21T14:41:27.459Z,44.02
2017-12-21T14:43:55.779Z,43.96
2017-12-21T14:46:24.084Z,43.86
2017-12-21T14:48:52.366Z,43.84
2017-12-21T14:51:20.667Z,43.77
2017-12-21T14:53:48.956Z,43.77
2017-12-21T14:56:17.255Z,43.78
2017-12-21T14:58:45.561Z,43.76
2017-12-21T15:01:13.882Z,43.76
2017-12-21T15:03:42.719Z,43.66
2017-12-21T15:06:11.036Z,43.65
2017-12-21T15:08:39.323Z,43.61
2017-12-21T15:11:07.632Z,43.60
2017-12-21T15:13:35.970Z,43.59
2017-12-21T15:16:04.328Z,43.60
2017-12-21T15:18:32.595Z,43.55
2017-12-21T15:21:00.875Z,43.55
2017-12-21T15:23:29.139Z,43.51
2017-12-21T15:25:57.488Z,43.45
2017-12-21T15:28:25.764Z,43.35
2017-12-21T15:30:54.108Z,43.40
2017-12-21T15:33:22.367Z,43.41
2017-12-21T15:35:50.676Z,43.35
2017-12-21T15:38:19.010Z,43.31
2017-12-21T15:40:47.298Z,43.33
2017-12-21T15:43:15.555Z,43.37
2017-12-21T15:45:43.874Z,43.34
2017-12-21T15:48:12.166Z,43.27
2017-12-21T15:50:40.471Z,43.30
2017-12-21T15:53:08.809Z,43.25
2017-12-21T15:55:37.126Z,43.25
2017-12-21T15:58:05.420Z,43.28
2017-12-21T16:00:33.714Z,43.19
2017-12-21T16:03:01.988Z,43.23
2017-12-21T16:05:30.283Z,43.21
2017-12-21T16:07:58.852Z,43.20
2017-12-21T16:10:27.352Z,43.18
2017-12-21T16:12:55.667Z,43.20
2017-12-21T16:15:23.951Z,43.12
2017-12-21T16:17:52.363Z,43.08
2017-12-21T16:20:20.664Z,43.16
2017-12-21T16:22:48.952Z,43.08
2017-12-21T16:25:17.231Z,43.12
2017-12-21T16:27:45.722Z,43.06
2017-12-21T16:30:14.023Z,43.13
2017-12-21T16:32:42.295Z,43.14
2017-12-21T16:35:10.628Z,43.14
2017-12-21T16:37:38.905Z,43.12
2017-12-21T16:40:07.299Z,43.14
2017-12-21T16:42:35.623Z,43.10
2017-12-21T16:45:03.933Z,43.11
2017-12-21T16:47:32.226Z,43.14
2017-12-21T16:50:00.479Z,43.09
2017-12-21T16:52:28.820Z,43.06
2017-12-21T16:54:57.083Z,43.05
2017-12-21T16:57:25.485Z,43.05
2017-12-21T16:59:53.747Z,43.08
2017-12-21T17:02:22.115Z,43.00
2017-12-21T17:04:50.520Z,43.02
2017-12-21T17:07:18.872Z,42.92
2017-12-21T17:09:47.163Z,43.04
2017-12-21T17:12:15.595Z,42.97
2017-12-21T17:14:43.872Z,42.98
2017-12-21T17:17:12.309Z,43.02
2017-12-21T17:19:40.591Z,42.96
2017-12-21T17:22:09.046Z,42.92
2017-12-21T17:24:37.566Z,42.85
2017-12-21T17:27:06.095Z,42.88
2017-12-21T17:29:34.368Z,42.84
2017-12-21T17:32:02.769Z,42.84
2017-12-21T17:34:31.062Z,42.74
2017-12-21T17:36:59.488Z,42.76
2017-12-21T17:39:27.767Z,42.68
2017-12-21T17:41:56.123Z,42.73
2017-12-21T17:44:24.520Z,42.65
2017-12-21T17:46:52.848Z,42.64
2017-12-21T17:49:21.134Z,42.58
2017-12-21T17:51:50.143Z,42.51
2017-12-21T17:54:18.412Z,42.50
2017-12-21T17:56:46.764Z,42.70
2017-12-21T17:59:15.016Z,42.71
2017-12-21T18:01:43.335Z,42.77
2017-12-21T18:04:11.826Z,42.81
2017-12-21T18:06:40.152Z,42.88
2017-12-21T18:09:08.417Z,42.93
2017-12-21T18:11:36.741Z,42.94
2017-12-21T18:14:05.047Z,42.91
2017-12-21T18:16:33.449Z,42.87
2017-12-21T18:19:01.767Z,42.95
2017-12-21T18:21:30.051Z,42.90
2017-12-21T18:23:58.356Z,42.90
2017-12-21T18:26:26.976Z,42.93
2017-12-21T18:28:55.341Z,42.95
2017-12-21T18:31:23.676Z,42.95
2017-12-21T18:33:52.056Z,42.95
2017-12-21T18:36:20.347Z,42.80
2017-12-21T18:38:48.628Z,42.78
2017-12-21T18:41:16.928Z,42.86
2017-12-21T18:43:45.203Z,42.90
2017-12-21T18:46:13.508Z,42.85
2017-12-21T18:48:42.723Z,42.78
2017-12-21T18:51:11.024Z,42.86
2017-12-21T18:53:39.323Z,42.90
2017-12-21T18:56:07.817Z,42.86
2017-12-21T18:58:36.143Z,42.88
2017-12-21T19:01:04.544Z,42.88
2017-12-21T19:03:32.828Z,42.86
2017-12-21T19:06:01.156Z,42.86
2017-12-21T19:08:29.493Z,42.84
2017-12-21T19:10:57.919Z,42.74
2017-12-21T19:13:26.705Z,42.83
2017-12-21T19:15:57.362Z,42.89
2017-12-21T19:18:25.644Z,42.92
2017-12-21T19:20:53.937Z,43.04
2017-12-21T19:23:22.308Z,43.08
2017-12-21T19:25:50.636Z,43.13
2017-12-21T19:28:18.951Z,42.96
2017-12-21T19:30:47.354Z,43.01
2017-12-21T19:33:16.355Z,43.09
2017-12-21T19:35:44.992Z,43.12
2017-12-21T19:38:13.570Z,43.07
2017-12-21T19:40:41.870Z,43.07
2017-12-21T19:43:10.460Z,43.07
2017-12-21T19:45:40.151Z,43.00
2017-12-21T19:48:08.720Z,42.90
2017-12-21T19:50:39.435Z,42.79
2017-12-21T19:53:09.135Z,42.80
2017-12-21T19:55:37.684Z,42.98
2017-12-21T19:58:06.783Z,43.09
2017-12-21T20:00:35.292Z,43.09
2017-12-21T20:03:03.583Z,42.97
2017-12-21T20:05:31.855Z,43.00
2017-12-21T20:08:00.159Z,42.94
2017-12-21T20:10:29.102Z,42.93
2017-12-21T20:12:57.559Z,42.97
2017-12-21T20:15:25.836Z,42.96
2017-12-21T20:17:54.152Z,42.90
2017-12-21T20:20:22.462Z,42.88
2017-12-21T20:22:51.214Z,42.87
2017-12-21T20:25:19.503Z,42.85
2017-12-21T20:27:47.778Z,42.80
2017-12-21T20:30:16.247Z,42.81
2017-12-21T20:32:44.563Z,42.86
2017-12-21T20:35:13.006Z,42.85
2017-12-21T20:37:41.296Z,42.79
2017-12-21T20:40:10.163Z,42.78
2017-12-21T20:42:38.562Z,42.77
2017-12-21T20:45:07.099Z,42.72
2017-12-21T20:47:35.400Z,42.64
2017-12-21T20:50:05.604Z,42.72
2017-12-21T20:52:35.864Z,42.33
2017-12-21T20:55:05.201Z,41.94
2017-12-21T20:57:35.736Z,41.73
2017-12-21T21:00:06.283Z,41.69
2017-12-21T21:02:38.291Z,41.55
2017-12-21T21:05:11.474Z,41.49
2017-12-21T21:07:40.816Z,41.42
2017-12-21T21:10:09.211Z,41.46
2017-12-21T21:12:38.807Z,41.53
2017-12-21T21:15:13.288Z,41.50
2017-12-21T21:17:42.366Z,41.52
2017-12-21T21:20:11.083Z,41.44
2017-12-21T21:22:39.363Z,41.44
2017-12-21T21:25:07.880Z,41.37
2017-12-21T21:27:36.928Z,41.42
2017-12-21T21:30:07.235Z,41.37
2017-12-21T21:32:37.635Z,41.42
2017-12-21T21:35:08.367Z,41.37
2017-12-21T21:37:38.899Z,41.40
2017-12-21T21:40:07.206Z,41.34
2017-12-21T21:42:35.498Z,41.34
2017-12-21T21:45:03.787Z,41.34
2017-12-21T21:47:32.388Z,41.27
2017-12-21T21:50:00.936Z,41.34
2017-12-21T21:52:29.299Z,41.35
2017-12-21T21:54:57.571Z,41.34
2017-12-21T21:57:25.929Z,41.31
2017-12-21T21:59:54.186Z,41.38
2017-12-21T22:02:22.499Z,41.40
2017-12-21T22:04:50.760Z,41.41
2017-12-21T22:07:19.080Z,41.34
2017-12-21T22:09:47.360Z,41.38
2017-12-21T22:12:15.831Z,41.40
2017-12-21T22:14:44.066Z,41.44
2017-12-21T22:17:12.391Z,41.40
2017-12-21T22:19:40.658Z,41.46
2017-12-21T22:22:08.990Z,41.48
2017-12-21T22:24:37.254Z,41.51
2017-12-21T22:27:05.587Z,41.52
2017-12-21T22:29:33.935Z,41.46
2017-12-21T22:32:02.256Z,41.51
2017-12-21T22:34:30.599Z,41.53
2017-12-21T22:36:58.908Z,41.50
2017-12-21T22:39:27.223Z,41.58
2017-12-21T22:41:55.603Z,41.61
2017-12-21T22:44:23.892Z,41.57
2017-12-21T22:46:53.916Z,41.64
2017-12-21T22:49:23.087Z,41.68
2017-12-21T22:51:54.971Z,41.62
2017-12-21T22:54:23.527Z,41.67
2017-12-21T22:56:53.912Z,41.64
2017-12-21T22:59:22.299Z,41.65
2017-12-21T23:01:50.606Z,41.69
2017-12-21T23:04:18.862Z,41.65
2017-12-21T23:06:47.729Z,41.68
2017-12-21T23:09:16.255Z,41.64
2017-12-21T23:11:44.560Z,41.66
2017-12-21T23:14:13.003Z,41.61
2017-12-21T23:16:41.286Z,41.62
2017-12-21T23:19:09.918Z,41.74
2017-12-21T23:21:39.588Z,41.73
2017-12-21T23:24:08.610Z,41.77
2017-12-21T23:26:41.328Z,41.83
2017-12-21T23:29:11.002Z,41.79
2017-12-21T23:31:39.346Z,41.71
2017-12-21T23:34:07.596Z,41.71
2017-12-21T23:36:35.906Z,41.68
2017-12-21T23:39:04.955Z,41.70
2017-12-21T23:41:33.262Z,41.72
2017-12-21T23:44:01.718Z,41.77
2017-12-21T23:46:30.076Z,41.77
2017-12-21T23:48:58.468Z,41.69
2017-12-21T23:51:26.860Z,41.69
2017-12-21T23:53:55.497Z,41.73
2017-12-21T23:56:23.788Z,41.74
2017-12-21T23:58:52.183Z,41.72
